createdAt,value
2017-10-06T00:00:22.309Z,66.88
2017-10-06T00:02:49.804Z,66.86
2017-10-06T00:05:17.823Z,66.85
2017-10-06T00:07:45.062Z,66.86
2017-10-06T00:10:13.041Z,66.85
2017-10-06T00:12:40.923Z,66.85
2017-10-06T00:15:08.465Z,66.85
2017-10-06T00:17:35.782Z,66.82
2017-10-06T00:20:03.487Z,66.80
2017-10-06T00:22:31.142Z,66.80
2017-10-06T00:24:58.398Z,66.81
2017-10-06T00:27:25.925Z,66.80
2017-10-06T00:29:53.419Z,66.80
2017-10-06T00:32:20.885Z,66.79
2017-10-06T00:34:48.404Z,66.78
2017-10-06T00:37:15.843Z,66.77
2017-10-06T00:39:43.450Z,66.75
2017-10-06T00:42:11.078Z,66.76
2017-10-06T00:44:38.573Z,66.75
2017-10-06T00:47:05.987Z,66.74
2017-10-06T00:49:33.585Z,66.75
2017-10-06T00:52:01.348Z,66.74
2017-10-06T00:54:28.867Z,66.73
2017-10-06T00:56:56.382Z,66.73
2017-10-06T00:59:23.900Z,66.72
2017-10-06T01:01:51.486Z,66.73
2017-10-06T01:04:20.183Z,66.71
2017-10-06T01:06:47.626Z,66.70
2017-10-06T01:09:15.142Z,66.71
2017-10-06T01:11:42.660Z,66.71
2017-10-06T01:14:09.843Z,66.71
2017-10-06T01:16:37.139Z,66.74
2017-10-06T01:19:04.662Z,66.71
2017-10-06T01:21:32.180Z,66.71
2017-10-06T01:23:59.725Z,66.71
2017-10-06T01:26:27.287Z,66.71
2017-10-06T01:28:54.756Z,66.72
2017-10-06T01:31:22.226Z,66.72
2017-10-06T01:33:49.769Z,66.73
2017-10-06T01:36:17.308Z,66.73
2017-10-06T01:38:44.883Z,66.74
2017-10-06T01:41:12.395Z,66.74
2017-10-06T01:43:39.911Z,66.73
2017-10-06T01:46:07.428Z,66.75
2017-10-06T01:48:35.014Z,66.76
2017-10-06T01:51:02.480Z,66.77
2017-10-06T01:53:29.928Z,66.77
2017-10-06T01:55:57.574Z,66.75
2017-10-06T01:58:25.150Z,66.76
2017-10-06T02:00:52.915Z,66.76
2017-10-06T02:03:20.448Z,66.76
2017-10-06T02:05:48.019Z,66.75
2017-10-06T02:08:15.259Z,66.75
2017-10-06T02:10:43.550Z,66.72
2017-10-06T02:13:11.121Z,66.73
2017-10-06T02:15:38.638Z,66.72
2017-10-06T02:18:06.156Z,66.72
2017-10-06T02:20:33.699Z,66.73
2017-10-06T02:23:01.257Z,66.74
2017-10-06T02:25:28.782Z,66.74
2017-10-06T02:27:56.299Z,66.74
2017-10-06T02:30:23.816Z,66.74
2017-10-06T02:32:51.082Z,66.74
2017-10-06T02:35:19.467Z,66.73
2017-10-06T02:37:47.141Z,66.73
2017-10-06T02:40:14.688Z,66.73
2017-10-06T02:42:42.141Z,66.73
2017-10-06T02:45:09.795Z,66.73
2017-10-06T02:47:37.367Z,66.73
2017-10-06T02:50:04.927Z,66.73
2017-10-06T02:52:32.278Z,66.73
2017-10-06T02:54:59.911Z,66.73
2017-10-06T02:57:27.501Z,66.71
2017-10-06T02:59:55.024Z,66.71
2017-10-06T03:02:22.725Z,66.71
2017-10-06T03:04:50.493Z,66.73
2017-10-06T03:07:17.998Z,66.71
2017-10-06T03:09:45.515Z,66.73
2017-10-06T03:12:13.036Z,66.71
2017-10-06T03:14:40.527Z,66.71
2017-10-06T03:17:07.771Z,66.71
2017-10-06T03:19:35.409Z,66.72
2017-10-06T03:22:03.000Z,66.73
2017-10-06T03:24:30.449Z,66.72
2017-10-06T03:26:58.089Z,66.74
2017-10-06T03:29:25.675Z,66.74
2017-10-06T03:31:53.198Z,66.70
2017-10-06T03:34:20.793Z,66.71
2017-10-06T03:36:48.353Z,66.71
2017-10-06T03:39:15.876Z,66.72
2017-10-06T03:41:43.342Z,66.71
2017-10-06T03:44:10.832Z,66.71
2017-10-06T03:46:38.383Z,66.71
2017-10-06T03:49:05.944Z,66.71
2017-10-06T03:51:33.463Z,66.70
2017-10-06T03:54:01.054Z,66.70
2017-10-06T03:56:28.628Z,66.71
2017-10-06T03:58:56.077Z,66.70
2017-10-06T04:01:23.731Z,66.69
2017-10-06T04:03:51.304Z,66.70
2017-10-06T04:06:19.441Z,66.70
2017-10-06T04:08:46.957Z,66.72
2017-10-06T04:11:14.474Z,66.75
2017-10-06T04:13:42.052Z,66.75
2017-10-06T04:16:09.583Z,66.72
2017-10-06T04:18:36.965Z,66.74
2017-10-06T04:21:04.619Z,66.74
2017-10-06T04:23:31.936Z,66.71
2017-10-06T04:25:59.528Z,66.71
2017-10-06T04:28:27.104Z,66.71
2017-10-06T04:30:54.737Z,66.70
2017-10-06T04:33:22.325Z,66.72
2017-10-06T04:35:49.851Z,66.73
2017-10-06T04:38:17.390Z,66.75
2017-10-06T04:40:44.880Z,66.77
2017-10-06T04:43:12.225Z,66.76
2017-10-06T04:45:39.792Z,66.76
2017-10-06T04:48:07.060Z,66.75
2017-10-06T04:50:34.576Z,66.75
2017-10-06T04:53:02.094Z,66.72
2017-10-06T04:55:29.633Z,66.73
2017-10-06T04:57:56.895Z,66.74
2017-10-06T05:00:24.421Z,66.75
2017-10-06T05:02:51.945Z,66.72
2017-10-06T05:05:19.328Z,66.72
2017-10-06T05:07:46.723Z,66.77
2017-10-06T05:10:14.363Z,66.78
2017-10-06T05:12:41.947Z,66.86
2017-10-06T05:15:09.473Z,66.88
2017-10-06T05:17:36.859Z,66.86
2017-10-06T05:20:04.258Z,66.87
2017-10-06T05:22:32.027Z,66.86
2017-10-06T05:24:59.593Z,66.86
2017-10-06T05:27:26.998Z,66.84
2017-10-06T05:29:54.762Z,66.85
2017-10-06T05:32:22.268Z,66.81
2017-10-06T05:34:49.678Z,66.80
2017-10-06T05:37:17.164Z,66.79
2017-10-06T05:39:44.698Z,66.79
2017-10-06T05:42:12.239Z,66.81
2017-10-06T05:44:39.810Z,66.81
2017-10-06T05:47:07.266Z,66.80
2017-10-06T05:49:34.789Z,66.81
2017-10-06T05:52:02.284Z,66.81
2017-10-06T05:54:29.859Z,66.80
2017-10-06T05:56:57.168Z,66.80
2017-10-06T05:59:24.662Z,66.80
2017-10-06T06:01:52.320Z,66.81
2017-10-06T06:04:19.921Z,66.79
2017-10-06T06:06:47.539Z,66.79
2017-10-06T06:09:15.052Z,66.79
2017-10-06T06:11:42.520Z,66.80
2017-10-06T06:14:10.012Z,66.80
2017-10-06T06:16:37.557Z,66.79
2017-10-06T06:19:05.134Z,66.77
2017-10-06T06:21:32.693Z,66.74
2017-10-06T06:24:00.234Z,66.73
2017-10-06T06:26:27.577Z,66.72
2017-10-06T06:28:55.068Z,66.73
2017-10-06T06:31:22.611Z,66.74
2017-10-06T06:33:50.184Z,66.76
2017-10-06T06:36:17.718Z,66.77
2017-10-06T06:38:45.214Z,66.75
2017-10-06T06:41:12.728Z,66.73
2017-10-06T06:43:40.221Z,66.72
2017-10-06T06:46:07.537Z,66.72
2017-10-06T06:48:35.107Z,66.72
2017-10-06T06:51:02.692Z,66.71
2017-10-06T06:53:29.867Z,66.71
2017-10-06T06:55:57.049Z,66.70
2017-10-06T06:58:24.195Z,66.71
2017-10-06T07:00:51.356Z,66.70
2017-10-06T07:03:18.516Z,66.70
2017-10-06T07:05:45.678Z,66.70
2017-10-06T07:08:12.830Z,66.70
2017-10-06T07:10:39.975Z,66.70
2017-10-06T07:13:07.149Z,66.70
2017-10-06T07:15:34.306Z,66.70
2017-10-06T07:18:01.460Z,66.70
2017-10-06T07:20:28.622Z,66.70
2017-10-06T07:22:55.813Z,66.71
2017-10-06T07:25:22.972Z,66.71
2017-10-06T07:27:50.395Z,66.70
2017-10-06T07:30:17.560Z,66.71
2017-10-06T07:32:44.734Z,66.69
2017-10-06T07:35:11.880Z,66.70
2017-10-06T07:37:39.018Z,66.71
2017-10-06T07:40:06.180Z,66.71
2017-10-06T07:42:33.330Z,66.71
2017-10-06T07:45:00.487Z,66.71
2017-10-06T07:47:27.672Z,66.71
2017-10-06T07:49:54.812Z,66.71
2017-10-06T07:52:21.955Z,66.73
2017-10-06T07:54:49.101Z,66.72
2017-10-06T07:57:16.251Z,66.71
2017-10-06T07:59:43.410Z,66.73
2017-10-06T08:02:10.550Z,66.73
2017-10-06T08:04:37.704Z,66.72
2017-10-06T08:07:04.888Z,66.73
2017-10-06T08:09:32.031Z,66.73
2017-10-06T08:11:59.174Z,66.73
2017-10-06T08:14:26.395Z,66.73
2017-10-06T08:16:53.557Z,66.74
2017-10-06T08:19:20.715Z,66.74
2017-10-06T08:21:47.918Z,66.74
2017-10-06T08:24:15.074Z,66.74
2017-10-06T08:26:42.244Z,66.74
2017-10-06T08:29:09.419Z,66.74
2017-10-06T08:31:36.582Z,66.75
2017-10-06T08:34:03.721Z,66.75
2017-10-06T08:36:30.881Z,66.75
2017-10-06T08:38:58.035Z,66.78
2017-10-06T08:41:25.184Z,66.74
2017-10-06T08:43:52.344Z,66.75
2017-10-06T08:46:19.484Z,66.77
2017-10-06T08:48:46.626Z,66.78
2017-10-06T08:51:13.789Z,66.78
2017-10-06T08:53:40.934Z,66.75
2017-10-06T08:56:08.239Z,66.75
2017-10-06T08:58:35.393Z,66.74
2017-10-06T09:01:02.539Z,66.75
2017-10-06T09:03:29.697Z,66.75
2017-10-06T09:05:56.844Z,66.74
2017-10-06T09:08:23.985Z,66.75
2017-10-06T09:10:51.899Z,66.75
2017-10-06T09:13:19.042Z,66.75
2017-10-06T09:15:46.187Z,66.75
2017-10-06T09:18:13.349Z,66.76
2017-10-06T09:20:40.494Z,66.75
2017-10-06T09:23:07.656Z,66.78
2017-10-06T09:25:34.957Z,66.78
2017-10-06T09:28:02.098Z,66.80
2017-10-06T09:30:30.031Z,66.80
2017-10-06T09:32:57.183Z,66.78
2017-10-06T09:35:24.345Z,66.76
2017-10-06T09:37:51.509Z,66.80
2017-10-06T09:40:18.674Z,66.80
2017-10-06T09:42:45.844Z,66.80
2017-10-06T09:45:12.990Z,66.82
2017-10-06T09:47:40.158Z,66.82
2017-10-06T09:50:07.325Z,66.82
2017-10-06T09:52:34.479Z,66.82
2017-10-06T09:55:01.640Z,66.82
2017-10-06T09:57:28.784Z,66.82
2017-10-06T09:59:55.938Z,66.84
2017-10-06T10:02:23.113Z,66.85
2017-10-06T10:04:51.017Z,66.87
2017-10-06T10:07:18.155Z,66.88
2017-10-06T10:09:45.316Z,66.84
2017-10-06T10:12:12.463Z,66.90
2017-10-06T10:14:39.789Z,66.90
2017-10-06T10:17:07.689Z,66.90
2017-10-06T10:19:34.848Z,66.90
2017-10-06T10:22:02.012Z,66.91
2017-10-06T10:24:29.149Z,66.93
2017-10-06T10:26:56.308Z,66.93
2017-10-06T10:29:23.455Z,66.92
2017-10-06T10:31:50.598Z,66.92
2017-10-06T10:34:17.742Z,66.91
2017-10-06T10:36:44.887Z,66.94
2017-10-06T10:39:12.046Z,66.94
2017-10-06T10:41:39.208Z,66.96
2017-10-06T10:44:06.349Z,66.97
2017-10-06T10:46:33.508Z,66.98
2017-10-06T10:49:00.669Z,67.00
2017-10-06T10:51:27.815Z,67.01
2017-10-06T10:53:54.959Z,67.01
2017-10-06T10:56:22.103Z,67.00
2017-10-06T10:58:49.253Z,67.02
2017-10-06T11:01:16.419Z,67.02
2017-10-06T11:03:43.589Z,67.03
2017-10-06T11:06:10.737Z,67.03
2017-10-06T11:08:37.894Z,67.06
2017-10-06T11:11:05.042Z,67.05
2017-10-06T11:13:32.189Z,67.07
2017-10-06T11:15:59.376Z,67.07
2017-10-06T11:18:26.579Z,67.08
2017-10-06T11:20:53.754Z,67.07
2017-10-06T11:23:21.681Z,67.06
2017-10-06T11:25:48.851Z,67.08
2017-10-06T11:28:16.026Z,67.08
2017-10-06T11:30:43.174Z,67.07
2017-10-06T11:33:10.357Z,67.09
2017-10-06T11:35:37.515Z,67.10
2017-10-06T11:38:04.665Z,67.11
2017-10-06T11:40:31.814Z,67.10
2017-10-06T11:42:58.962Z,67.11
2017-10-06T11:45:26.133Z,67.13
2017-10-06T11:47:53.291Z,67.13
2017-10-06T11:50:20.680Z,67.12
2017-10-06T11:52:47.843Z,67.12
2017-10-06T11:55:15.561Z,67.13
2017-10-06T11:57:42.743Z,67.13
2017-10-06T12:00:10.245Z,67.15
2017-10-06T12:02:37.426Z,67.12
2017-10-06T12:05:04.636Z,67.13
2017-10-06T12:07:32.080Z,67.11
2017-10-06T12:09:59.589Z,67.13
2017-10-06T12:12:27.084Z,67.14
2017-10-06T12:14:54.468Z,67.15
2017-10-06T12:17:22.228Z,67.15
2017-10-06T12:19:49.935Z,67.16
2017-10-06T12:22:17.902Z,67.17
2017-10-06T12:24:45.608Z,67.14
2017-10-06T12:27:12.804Z,67.13
2017-10-06T12:29:40.137Z,67.13
2017-10-06T12:32:07.601Z,67.10
2017-10-06T12:34:35.106Z,67.17
2017-10-06T12:37:02.272Z,67.15
2017-10-06T12:39:29.422Z,67.16
2017-10-06T12:41:56.596Z,67.14
2017-10-06T12:44:23.745Z,67.14
2017-10-06T12:46:50.885Z,67.12
2017-10-06T12:49:18.031Z,67.13
2017-10-06T12:51:45.194Z,67.16
2017-10-06T12:54:12.346Z,67.19
2017-10-06T12:56:39.522Z,67.20
2017-10-06T12:59:06.664Z,67.20
2017-10-06T13:01:33.820Z,67.17
2017-10-06T13:04:00.958Z,67.17
2017-10-06T13:06:28.111Z,67.18
2017-10-06T13:08:55.304Z,67.22
2017-10-06T13:11:22.459Z,67.24
2017-10-06T13:13:49.602Z,67.27
2017-10-06T13:16:16.901Z,67.26
2017-10-06T13:18:44.060Z,67.27
2017-10-06T13:21:11.225Z,67.27
2017-10-06T13:23:38.361Z,67.28
2017-10-06T13:26:06.115Z,67.29
2017-10-06T13:28:33.295Z,67.30
2017-10-06T13:31:00.442Z,67.30
2017-10-06T13:33:27.600Z,67.31
2017-10-06T13:35:55.438Z,67.30
2017-10-06T13:38:22.602Z,67.29
2017-10-06T13:40:50.881Z,67.32
2017-10-06T13:43:19.244Z,67.32
2017-10-06T13:45:47.342Z,67.32
2017-10-06T13:48:14.986Z,67.34
2017-10-06T13:50:42.201Z,67.33
2017-10-06T13:53:10.297Z,67.37
2017-10-06T13:55:38.061Z,67.37
2017-10-06T13:58:05.810Z,67.37
2017-10-06T14:00:32.993Z,67.37
2017-10-06T14:03:00.161Z,67.36
2017-10-06T14:05:29.100Z,67.38
2017-10-06T14:07:56.448Z,67.38
2017-10-06T14:10:25.028Z,67.37
2017-10-06T14:12:52.178Z,67.38
2017-10-06T14:15:19.336Z,67.37
2017-10-06T14:17:46.509Z,67.36
2017-10-06T14:20:13.658Z,67.36
2017-10-06T14:22:40.806Z,67.35
2017-10-06T14:25:07.986Z,67.33
2017-10-06T14:27:35.149Z,67.34
2017-10-06T14:30:02.297Z,67.36
2017-10-06T14:32:29.450Z,67.37
2017-10-06T14:34:56.612Z,67.34
2017-10-06T14:37:24.225Z,67.37
2017-10-06T14:39:51.370Z,67.34
2017-10-06T14:42:18.523Z,67.37
2017-10-06T14:44:45.669Z,67.38
2017-10-06T14:47:12.833Z,67.38
2017-10-06T14:49:40.029Z,67.40
2017-10-06T14:52:07.902Z,67.39
2017-10-06T14:54:35.102Z,67.38
2017-10-06T14:57:02.242Z,67.38
2017-10-06T14:59:29.409Z,67.38
2017-10-06T15:01:56.549Z,67.37
2017-10-06T15:04:23.690Z,67.36
2017-10-06T15:06:50.835Z,67.32
2017-10-06T15:09:17.988Z,67.33
2017-10-06T15:11:45.134Z,67.34
2017-10-06T15:14:12.888Z,67.36
2017-10-06T15:16:40.097Z,67.37
2017-10-06T15:19:07.242Z,67.32
2017-10-06T15:21:34.450Z,67.29
2017-10-06T15:24:01.633Z,67.28
2017-10-06T15:26:29.775Z,67.30
2017-10-06T15:28:56.967Z,67.31
2017-10-06T15:31:24.142Z,67.32
2017-10-06T15:33:51.305Z,67.30
2017-10-06T15:36:18.476Z,67.32
2017-10-06T15:38:45.626Z,67.29
2017-10-06T15:41:13.052Z,67.26
2017-10-06T15:43:40.217Z,67.29
2017-10-06T15:46:07.382Z,67.29
2017-10-06T15:48:34.545Z,67.28
2017-10-06T15:51:01.700Z,67.28
2017-10-06T15:53:28.858Z,67.29
2017-10-06T15:55:56.024Z,67.29
2017-10-06T15:58:23.167Z,67.29
2017-10-06T16:00:50.319Z,67.28
2017-10-06T16:03:17.471Z,67.30
2017-10-06T16:05:44.623Z,67.31
2017-10-06T16:08:11.788Z,67.32
2017-10-06T16:10:38.952Z,67.31
2017-10-06T16:13:06.957Z,67.29
2017-10-06T16:15:34.117Z,67.30
2017-10-06T16:18:01.350Z,67.30
2017-10-06T16:20:28.503Z,67.29
2017-10-06T16:22:56.098Z,67.29
2017-10-06T16:25:23.769Z,67.32
2017-10-06T16:27:50.917Z,67.31
2017-10-06T16:30:18.067Z,67.28
2017-10-06T16:32:45.217Z,67.26
2017-10-06T16:35:12.400Z,67.25
2017-10-06T16:37:39.575Z,67.28
2017-10-06T16:40:06.761Z,67.28
2017-10-06T16:42:33.929Z,67.28
2017-10-06T16:45:01.096Z,67.28
2017-10-06T16:47:28.265Z,67.26
2017-10-06T16:49:55.418Z,67.25
2017-10-06T16:52:22.568Z,67.25
2017-10-06T16:54:49.719Z,67.26
2017-10-06T16:57:16.874Z,67.26
2017-10-06T16:59:44.023Z,67.29
2017-10-06T17:02:11.190Z,67.31
2017-10-06T17:04:38.359Z,67.43
2017-10-06T17:07:05.515Z,67.48
2017-10-06T17:09:32.682Z,67.50
2017-10-06T17:11:59.869Z,67.53
2017-10-06T17:14:27.797Z,67.54
2017-10-06T17:16:54.984Z,67.54
2017-10-06T17:19:22.178Z,67.54
2017-10-06T17:21:49.346Z,67.53
2017-10-06T17:24:16.532Z,67.48
2017-10-06T17:26:44.450Z,67.33
2017-10-06T17:29:11.611Z,67.29
2017-10-06T17:31:38.776Z,67.26
2017-10-06T17:34:05.956Z,67.27
2017-10-06T17:36:33.122Z,67.21
2017-10-06T17:39:00.270Z,67.25
2017-10-06T17:41:27.529Z,67.25
2017-10-06T17:43:54.706Z,67.26
2017-10-06T17:46:21.857Z,67.26
2017-10-06T17:48:49.032Z,67.25
2017-10-06T17:51:16.193Z,67.23
2017-10-06T17:53:44.124Z,67.30
2017-10-06T17:56:11.271Z,67.26
2017-10-06T17:58:38.440Z,67.26
2017-10-06T18:01:05.625Z,67.26
2017-10-06T18:03:33.542Z,67.23
2017-10-06T18:06:00.690Z,67.24
2017-10-06T18:08:27.876Z,67.22
2017-10-06T18:10:55.064Z,67.21
2017-10-06T18:13:22.321Z,67.23
2017-10-06T18:15:50.328Z,67.23
2017-10-06T18:18:18.300Z,67.22
2017-10-06T18:20:45.617Z,67.21
2017-10-06T18:23:12.780Z,67.22
2017-10-06T18:25:40.593Z,67.23
2017-10-06T18:28:07.759Z,67.25
2017-10-06T18:30:34.910Z,67.23
2017-10-06T18:33:02.071Z,67.22
2017-10-06T18:35:30.423Z,67.24
2017-10-06T18:37:57.999Z,67.24
2017-10-06T18:40:25.177Z,67.24
2017-10-06T18:42:52.350Z,67.25
2017-10-06T18:45:19.867Z,67.24
2017-10-06T18:47:47.952Z,67.25
2017-10-06T18:50:15.563Z,67.24
2017-10-06T18:52:43.481Z,67.23
2017-10-06T18:55:11.869Z,67.24
2017-10-06T18:57:40.363Z,67.24
2017-10-06T19:00:07.696Z,67.24
2017-10-06T19:02:35.346Z,67.24
2017-10-06T19:05:03.689Z,67.24
2017-10-06T19:07:31.926Z,67.25
2017-10-06T19:09:59.116Z,67.24
2017-10-06T19:12:26.827Z,67.26
2017-10-06T19:14:54.589Z,67.24
2017-10-06T19:17:22.720Z,67.25
2017-10-06T19:19:50.815Z,67.25
2017-10-06T19:22:19.518Z,67.24
2017-10-06T19:24:48.135Z,67.22
2017-10-06T19:27:16.477Z,67.23
2017-10-06T19:29:44.486Z,67.25
2017-10-06T19:32:13.199Z,67.23
2017-10-06T19:34:41.775Z,67.25
2017-10-06T19:37:10.496Z,67.26
2017-10-06T19:39:39.509Z,67.25
2017-10-06T19:42:07.660Z,67.25
2017-10-06T19:44:36.309Z,67.26
2017-10-06T19:47:05.970Z,67.27
2017-10-06T19:49:34.216Z,67.26
2017-10-06T19:52:02.571Z,67.29
2017-10-06T19:54:31.093Z,67.30
2017-10-06T19:56:59.178Z,67.30
2017-10-06T19:59:26.921Z,67.29
2017-10-06T20:01:54.936Z,67.29
2017-10-06T20:04:24.005Z,67.29
2017-10-06T20:06:52.012Z,67.30
2017-10-06T20:09:20.713Z,67.30
2017-10-06T20:11:49.205Z,67.30
2017-10-06T20:14:16.371Z,67.29
2017-10-06T20:16:45.119Z,67.30
2017-10-06T20:19:12.743Z,67.30
2017-10-06T20:21:39.910Z,67.30
2017-10-06T20:24:08.631Z,67.31
2017-10-06T20:26:37.219Z,67.31
2017-10-06T20:29:06.030Z,67.32
2017-10-06T20:31:35.422Z,67.31
2017-10-06T20:34:04.411Z,67.32
2017-10-06T20:36:32.777Z,67.32
2017-10-06T20:38:59.974Z,67.32
2017-10-06T20:41:27.539Z,67.31
2017-10-06T20:43:54.754Z,67.27
2017-10-06T20:46:22.146Z,67.32
2017-10-06T20:48:49.605Z,67.31
2017-10-06T20:51:16.764Z,67.32
2017-10-06T20:53:43.919Z,67.32
2017-10-06T20:56:12.016Z,67.32
2017-10-06T20:58:39.224Z,67.32
2017-10-06T21:01:07.014Z,67.33
2017-10-06T21:03:35.009Z,67.33
2017-10-06T21:06:02.182Z,67.33
2017-10-06T21:08:29.777Z,67.33
2017-10-06T21:10:56.942Z,67.34
2017-10-06T21:13:24.082Z,67.34
2017-10-06T21:15:51.249Z,67.34
2017-10-06T21:18:18.470Z,67.35
2017-10-06T21:20:45.628Z,67.35
2017-10-06T21:23:12.774Z,67.36
2017-10-06T21:25:39.924Z,67.37
2017-10-06T21:28:07.076Z,67.37
2017-10-06T21:30:34.253Z,67.37
2017-10-06T21:33:01.431Z,67.39
2017-10-06T21:35:28.583Z,67.39
2017-10-06T21:37:56.199Z,67.37
2017-10-06T21:40:23.927Z,67.39
2017-10-06T21:42:51.078Z,67.39
2017-10-06T21:45:18.330Z,67.40
2017-10-06T21:47:46.246Z,67.40
2017-10-06T21:50:13.385Z,67.38
2017-10-06T21:52:40.554Z,67.40
2017-10-06T21:55:07.753Z,67.41
2017-10-06T21:57:35.046Z,67.40
2017-10-06T22:00:02.222Z,67.39
2017-10-06T22:02:29.940Z,67.41
2017-10-06T22:04:57.390Z,67.41
2017-10-06T22:07:24.549Z,67.42
2017-10-06T22:09:52.014Z,67.41
2017-10-06T22:12:19.170Z,67.42
2017-10-06T22:14:46.345Z,67.41
2017-10-06T22:17:13.508Z,67.40
2017-10-06T22:19:40.675Z,67.40
2017-10-06T22:22:07.836Z,67.41
2017-10-06T22:24:35.011Z,67.41
2017-10-06T22:27:02.172Z,67.41
2017-10-06T22:29:29.337Z,67.42
2017-10-06T22:31:56.520Z,67.42
2017-10-06T22:34:23.810Z,67.42
2017-10-06T22:36:50.961Z,67.43
2017-10-06T22:39:18.102Z,67.44
2017-10-06T22:41:45.245Z,67.44
2017-10-06T22:44:12.388Z,67.44
2017-10-06T22:46:40.310Z,67.44
2017-10-06T22:49:07.453Z,67.45
2017-10-06T22:51:36.149Z,67.42
2017-10-06T22:54:05.004Z,67.44
2017-10-06T22:56:33.892Z,67.44
2017-10-06T23:15:06.182Z,67.45
2017-10-06T23:17:33.319Z,67.45
2017-10-06T23:20:00.479Z,67.45
2017-10-06T23:22:27.805Z,67.45
2017-10-06T23:24:55.723Z,67.46
2017-10-06T23:27:22.870Z,67.47
2017-10-06T23:29:50.184Z,67.46
2017-10-06T23:32:17.333Z,67.46
2017-10-06T23:34:44.483Z,67.46
2017-10-06T23:37:11.622Z,67.46
2017-10-06T23:39:39.532Z,67.47
2017-10-06T23:42:06.695Z,67.47
2017-10-06T23:44:33.838Z,67.47
2017-10-06T23:47:00.996Z,67.47
2017-10-06T23:49:28.150Z,67.49
2017-10-06T23:51:55.812Z,67.48
2017-10-06T23:54:22.964Z,67.49
2017-10-06T23:56:50.117Z,67.49
2017-10-06T23:59:17.280Z,67.48
