createdAt,value
2023-11-20T00:02:11.608Z,3.47
2023-11-20T00:04:38.872Z,3.40
2023-11-20T00:07:06.921Z,3.38
2023-11-20T00:09:34.281Z,3.36
2023-11-20T00:12:01.457Z,3.40
2023-11-20T00:14:28.441Z,3.34
2023-11-20T00:16:55.562Z,3.35
2023-11-20T00:19:23.248Z,3.40
2023-11-20T00:21:50.176Z,3.40
2023-11-20T00:24:17.222Z,3.38
2023-11-20T00:26:43.942Z,3.30
2023-11-20T00:29:11.017Z,3.25
2023-11-20T00:31:38.095Z,3.27
2023-11-20T00:34:05.431Z,3.28
2023-11-20T00:36:32.688Z,3.19
2023-11-20T00:38:59.563Z,3.23
2023-11-20T00:41:26.764Z,3.12
2023-11-20T00:43:53.598Z,3.09
2023-11-20T00:46:20.770Z,2.98
2023-11-20T00:48:47.699Z,2.82
2023-11-20T00:51:15.269Z,2.85
2023-11-20T00:53:42.384Z,2.78
2023-11-20T00:56:09.475Z,2.75
2023-11-20T00:58:36.769Z,2.68
2023-11-20T01:01:04.543Z,2.74
2023-11-20T01:03:33.564Z,2.67
2023-11-20T01:06:05.765Z,2.69
2023-11-20T01:08:33.449Z,2.68
2023-11-20T01:11:00.309Z,2.65
2023-11-20T01:13:27.969Z,2.79
2023-11-20T01:15:54.939Z,2.65
2023-11-20T01:18:21.843Z,2.69
2023-11-20T01:20:48.656Z,2.63
2023-11-20T01:23:15.987Z,2.62
2023-11-20T01:25:42.890Z,2.61
2023-11-20T01:28:09.958Z,2.67
2023-11-20T01:30:37.140Z,2.69
2023-11-20T01:33:04.380Z,2.65
2023-11-20T01:35:31.467Z,2.47
2023-11-20T01:37:58.407Z,2.53
2023-11-20T01:40:25.400Z,2.52
2023-11-20T01:42:52.275Z,2.44
2023-11-20T01:45:20.095Z,2.60
2023-11-20T01:47:48.156Z,2.63
2023-11-20T01:50:16.082Z,2.57
2023-11-20T01:52:46.140Z,2.73
2023-11-20T01:55:14.276Z,2.63
2023-11-20T01:57:45.819Z,2.65
2023-11-20T02:00:15.910Z,2.62
2023-11-20T02:02:43.646Z,2.52
2023-11-20T02:05:11.125Z,2.45
2023-11-20T02:07:38.106Z,2.53
2023-11-20T02:10:07.979Z,2.50
2023-11-20T02:12:37.540Z,2.45
2023-11-20T02:15:06.424Z,2.37
2023-11-20T02:17:34.228Z,2.39
2023-11-20T02:20:01.578Z,2.33
2023-11-20T02:22:28.725Z,2.30
2023-11-20T02:24:55.741Z,2.28
2023-11-20T02:27:25.751Z,2.37
2023-11-20T02:29:54.820Z,2.35
2023-11-20T02:32:22.683Z,2.24
2023-11-20T02:34:52.524Z,2.19
2023-11-20T02:37:19.787Z,2.17
2023-11-20T02:39:50.938Z,2.18
2023-11-20T02:42:18.797Z,2.17
2023-11-20T02:44:47.287Z,2.07
2023-11-20T02:47:15.349Z,2.07
2023-11-20T02:49:42.265Z,2.07
2023-11-20T02:52:09.748Z,2.01
2023-11-20T02:54:37.730Z,2.07
2023-11-20T02:57:05.116Z,2.04
2023-11-20T02:59:31.983Z,1.96
2023-11-20T03:01:58.980Z,1.83
2023-11-20T03:04:26.245Z,1.84
2023-11-20T03:06:53.205Z,1.93
2023-11-20T03:09:20.459Z,2.02
2023-11-20T03:11:47.613Z,2.03
2023-11-20T03:14:15.124Z,2.04
2023-11-20T03:16:42.384Z,2.04
2023-11-20T03:19:09.365Z,2.13
2023-11-20T03:21:40.624Z,2.23
2023-11-20T03:24:08.614Z,2.17
2023-11-20T03:26:35.947Z,2.16
2023-11-20T03:29:04.257Z,2.16
2023-11-20T03:31:38.248Z,2.18
2023-11-20T03:34:06.591Z,2.15
2023-11-20T03:36:36.084Z,2.16
2023-11-20T03:39:03.923Z,2.28
2023-11-20T03:41:30.840Z,2.20
2023-11-20T03:43:57.848Z,2.21
2023-11-20T03:46:24.712Z,2.12
2023-11-20T03:48:52.721Z,2.17
2023-11-20T03:51:19.984Z,2.11
2023-11-20T03:53:47.105Z,2.21
2023-11-20T03:56:14.575Z,2.22
2023-11-20T03:58:43.056Z,2.15
2023-11-20T04:01:10.022Z,2.21
2023-11-20T04:03:36.868Z,2.20
2023-11-20T04:06:04.084Z,2.28
2023-11-20T04:08:31.740Z,2.31
2023-11-20T04:10:58.530Z,2.28
2023-11-20T04:13:25.353Z,2.26
2023-11-20T04:15:52.278Z,2.17
2023-11-20T04:18:20.179Z,2.21
2023-11-20T04:20:48.096Z,2.15
2023-11-20T04:23:16.516Z,2.17
2023-11-20T04:25:43.484Z,2.15
2023-11-20T04:28:10.465Z,2.25
2023-11-20T04:30:37.370Z,2.24
2023-11-20T04:33:04.199Z,2.30
2023-11-20T04:35:31.058Z,2.27
2023-11-20T04:37:57.833Z,2.28
2023-11-20T04:40:25.728Z,2.27
2023-11-20T04:42:52.549Z,2.26
2023-11-20T04:45:19.338Z,2.25
2023-11-20T04:47:46.303Z,2.24
2023-11-20T04:50:13.109Z,2.20
2023-11-20T04:52:39.889Z,2.11
2023-11-20T04:55:07.469Z,2.04
2023-11-20T04:57:35.046Z,2.08
2023-11-20T05:00:04.300Z,2.22
2023-11-20T05:02:31.400Z,2.26
2023-11-20T05:04:58.229Z,2.31
2023-11-20T05:07:25.284Z,2.31
2023-11-20T05:09:52.656Z,2.30
2023-11-20T05:12:19.483Z,2.28
2023-11-20T05:14:46.483Z,2.32
2023-11-20T05:17:18.823Z,2.41
2023-11-20T05:19:48.766Z,2.48
2023-11-20T05:22:16.364Z,2.58
2023-11-20T05:24:43.205Z,2.70
2023-11-20T05:27:10.421Z,2.67
2023-11-20T05:29:38.610Z,2.60
2023-11-20T05:32:06.519Z,2.53
2023-11-20T05:34:36.857Z,2.53
2023-11-20T05:37:03.814Z,2.57
2023-11-20T05:39:30.801Z,2.67
2023-11-20T05:41:57.776Z,2.74
2023-11-20T05:44:24.542Z,2.78
2023-11-20T05:46:52.682Z,2.85
2023-11-20T05:49:19.631Z,2.90
2023-11-20T05:51:46.597Z,2.95
2023-11-20T05:54:13.519Z,2.88
2023-11-20T05:56:40.465Z,2.89
2023-11-20T05:59:08.038Z,2.84
2023-11-20T06:01:39.380Z,2.83
2023-11-20T06:04:07.776Z,2.75
2023-11-20T06:06:34.593Z,2.66
2023-11-20T06:09:05.315Z,2.68
2023-11-20T06:11:34.995Z,2.70
2023-11-20T06:14:02.611Z,2.70
2023-11-20T06:16:29.970Z,2.81
2023-11-20T06:18:57.037Z,2.80
2023-11-20T06:21:24.055Z,2.78
2023-11-20T06:23:51.270Z,2.81
2023-11-20T06:26:18.101Z,2.88
2023-11-20T06:28:46.087Z,2.93
2023-11-20T06:31:13.331Z,2.95
2023-11-20T06:33:40.269Z,2.94
2023-11-20T06:36:08.304Z,2.97
2023-11-20T06:38:36.741Z,2.99
2023-11-20T06:41:04.892Z,2.98
2023-11-20T06:43:32.055Z,2.95
2023-11-20T06:46:01.585Z,3.11
2023-11-20T06:48:29.616Z,3.02
2023-11-20T06:50:56.524Z,3.14
2023-11-20T06:53:23.611Z,3.16
2023-11-20T06:55:50.661Z,3.13
2023-11-20T06:58:17.563Z,3.04
2023-11-20T07:00:45.240Z,3.11
2023-11-20T07:03:12.401Z,3.16
2023-11-20T07:05:39.588Z,3.17
2023-11-20T07:08:10.407Z,3.32
2023-11-20T07:10:38.357Z,3.51
2023-11-20T07:13:06.260Z,3.64
2023-11-20T07:15:35.026Z,3.78
2023-11-20T07:18:02.538Z,3.90
2023-11-20T07:20:29.526Z,4.06
2023-11-20T07:22:57.097Z,4.14
2023-11-20T07:25:27.238Z,4.28
2023-11-20T07:27:54.301Z,4.37
2023-11-20T07:30:21.989Z,4.44
2023-11-20T07:32:49.386Z,4.56
2023-11-20T07:35:16.536Z,4.76
2023-11-20T07:37:43.673Z,4.87
2023-11-20T07:40:12.995Z,5.01
2023-11-20T07:42:43.524Z,5.14
2023-11-20T07:45:12.154Z,5.17
2023-11-20T07:47:40.379Z,5.13
2023-11-20T07:50:09.406Z,5.09
2023-11-20T07:52:36.280Z,5.17
2023-11-20T07:55:04.061Z,5.12
2023-11-20T07:57:31.121Z,5.15
2023-11-20T07:59:58.016Z,5.18
2023-11-20T08:02:25.822Z,5.14
2023-11-20T08:04:52.700Z,5.20
2023-11-20T08:07:19.733Z,5.24
2023-11-20T08:09:46.668Z,5.21
2023-11-20T08:12:13.473Z,5.41
2023-11-20T08:14:40.428Z,5.57
2023-11-20T08:17:11.712Z,5.72
2023-11-20T08:19:40.566Z,5.94
2023-11-20T08:22:07.475Z,6.18
2023-11-20T08:24:34.259Z,6.15
2023-11-20T08:27:01.009Z,6.14
2023-11-20T08:29:28.970Z,6.24
2023-11-20T08:31:56.192Z,6.32
2023-11-20T08:34:24.068Z,6.15
2023-11-20T08:36:51.095Z,6.15
2023-11-20T08:39:20.566Z,6.15
2023-11-20T08:41:47.505Z,6.14
2023-11-20T08:44:14.580Z,6.10
2023-11-20T08:46:44.173Z,6.09
2023-11-20T08:49:11.346Z,6.09
2023-11-20T08:51:42.248Z,6.07
2023-11-20T08:54:13.302Z,6.22
2023-11-20T08:56:40.227Z,6.21
2023-11-20T08:59:07.702Z,5.98
2023-11-20T09:01:35.313Z,5.97
2023-11-20T09:04:04.251Z,6.08
2023-11-20T09:06:33.728Z,6.14
2023-11-20T09:09:00.867Z,6.02
2023-11-20T09:11:30.532Z,5.95
2023-11-20T09:13:57.413Z,6.05
2023-11-20T09:16:24.703Z,6.07
2023-11-20T09:18:52.026Z,6.20
2023-11-20T09:21:21.508Z,6.28
2023-11-20T09:23:49.930Z,6.33
2023-11-20T09:26:17.011Z,6.29
2023-11-20T09:28:44.006Z,6.31
2023-11-20T09:31:21.065Z,6.38
2023-11-20T09:33:50.645Z,6.35
2023-11-20T09:36:19.613Z,6.37
2023-11-20T09:38:47.044Z,6.49
2023-11-20T09:41:15.313Z,6.47
2023-11-20T09:43:44.554Z,6.46
2023-11-20T09:46:16.389Z,6.41
2023-11-20T09:48:46.079Z,6.41
2023-11-20T09:51:14.784Z,6.53
2023-11-20T09:53:43.529Z,6.56
2023-11-20T09:56:14.196Z,6.61
2023-11-20T09:58:45.182Z,6.59
2023-11-20T10:01:15.324Z,6.64
2023-11-20T10:03:44.200Z,6.71
2023-11-20T10:06:15.026Z,6.83
2023-11-20T10:08:50.134Z,6.91
2023-11-20T10:11:18.336Z,6.94
2023-11-20T10:13:45.242Z,7.07
2023-11-20T10:16:21.751Z,7.22
2023-11-20T10:18:50.001Z,7.28
2023-11-20T10:21:20.617Z,7.47
2023-11-20T10:23:51.864Z,7.59
2023-11-20T10:26:18.765Z,7.77
2023-11-20T10:28:46.754Z,7.93
2023-11-20T10:31:13.852Z,7.95
2023-11-20T10:33:40.693Z,8.25
2023-11-20T10:36:15.666Z,8.49
2023-11-20T10:38:46.228Z,8.78
2023-11-20T10:41:13.695Z,8.85
2023-11-20T10:43:42.189Z,9.05
2023-11-20T10:46:10.315Z,9.09
2023-11-20T10:48:38.630Z,9.21
2023-11-20T10:51:09.021Z,9.24
2023-11-20T10:53:41.771Z,9.18
2023-11-20T10:56:11.067Z,9.19
2023-11-20T10:58:40.139Z,9.23
2023-11-20T11:01:09.066Z,9.21
2023-11-20T11:03:38.337Z,9.39
2023-11-20T11:06:15.702Z,9.54
2023-11-20T11:08:50.538Z,9.77
2023-11-20T11:11:18.355Z,10.00
2023-11-20T11:13:45.687Z,10.32
2023-11-20T11:16:29.055Z,11.30
2023-11-20T11:19:12.372Z,12.61
2023-11-20T11:21:57.539Z,14.07
2023-11-20T11:24:25.344Z,15.91
2023-11-20T11:27:04.857Z,17.76
2023-11-20T11:29:39.393Z,19.67
2023-11-20T11:32:25.939Z,19.99
2023-11-20T11:34:55.462Z,19.81
2023-11-20T11:38:00.076Z,19.45
2023-11-20T11:40:54.472Z,18.84
2023-11-20T11:43:28.128Z,19.58
2023-11-20T11:46:02.104Z,20.72
2023-11-20T11:48:35.010Z,20.72
2023-11-20T11:51:08.765Z,19.77
2023-11-20T11:53:35.789Z,18.18
2023-11-20T11:56:15.455Z,16.66
2023-11-20T11:58:42.425Z,15.26
2023-11-20T12:01:19.896Z,14.07
2023-11-20T12:03:47.252Z,13.32
2023-11-20T12:06:15.402Z,12.70
2023-11-20T12:08:42.390Z,12.88
2023-11-20T12:11:12.042Z,13.23
2023-11-20T12:13:58.960Z,13.04
2023-11-20T12:16:37.397Z,12.61
2023-11-20T12:19:05.045Z,12.35
2023-11-20T12:21:32.080Z,12.08
2023-11-20T12:23:59.300Z,11.89
2023-11-20T12:26:26.520Z,11.79
2023-11-20T12:28:54.513Z,11.79
2023-11-20T12:31:22.373Z,11.80
2023-11-20T12:33:51.669Z,11.66
2023-11-20T12:36:20.592Z,11.60
2023-11-20T12:38:47.635Z,11.60
2023-11-20T12:41:16.517Z,11.67
2023-11-20T12:43:44.203Z,11.67
2023-11-20T12:46:18.528Z,11.69
2023-11-20T12:48:46.869Z,11.74
2023-11-20T12:51:14.474Z,11.71
2023-11-20T12:53:41.565Z,11.61
2023-11-20T12:56:09.326Z,11.51
2023-11-20T12:58:36.267Z,11.49
2023-11-20T13:01:05.924Z,11.53
2023-11-20T13:03:35.689Z,11.45
2023-11-20T13:06:05.760Z,11.45
2023-11-20T13:08:35.563Z,11.51
2023-11-20T13:11:02.727Z,11.50
2023-11-20T13:13:32.759Z,11.57
2023-11-20T13:16:04.678Z,11.63
2023-11-20T13:18:33.017Z,11.63
2023-11-20T13:20:59.953Z,11.55
2023-11-20T13:23:34.625Z,11.79
2023-11-20T13:26:05.743Z,12.17
2023-11-20T13:28:34.235Z,11.96
2023-11-20T13:31:10.819Z,11.80
2023-11-20T13:33:42.752Z,11.59
2023-11-20T13:36:12.172Z,11.38
2023-11-20T13:38:39.878Z,11.22
2023-11-20T13:41:10.508Z,11.02
2023-11-20T13:43:37.477Z,10.82
2023-11-20T13:46:07.709Z,10.62
2023-11-20T13:48:35.381Z,10.61
2023-11-20T13:51:04.260Z,10.51
2023-11-20T13:53:31.301Z,10.45
2023-11-20T13:55:58.831Z,10.34
2023-11-20T13:58:27.373Z,10.26
2023-11-20T14:00:58.161Z,10.14
2023-11-20T14:03:26.944Z,10.15
2023-11-20T14:05:55.707Z,10.08
2023-11-20T14:08:27.045Z,10.12
2023-11-20T14:10:59.486Z,10.11
2023-11-20T14:13:27.171Z,10.00
2023-11-20T14:15:57.066Z,9.94
2023-11-20T14:18:25.517Z,9.82
2023-11-20T14:20:52.757Z,9.77
2023-11-20T14:23:20.376Z,9.77
2023-11-20T14:26:06.742Z,9.67
2023-11-20T14:28:34.350Z,9.63
2023-11-20T14:31:01.156Z,9.66
2023-11-20T14:33:28.063Z,9.59
2023-11-20T14:35:55.314Z,9.58
2023-11-20T14:38:22.161Z,9.58
2023-11-20T14:40:49.884Z,9.49
2023-11-20T14:43:16.906Z,9.37
2023-11-20T14:45:43.899Z,9.37
2023-11-20T14:48:10.701Z,9.34
2023-11-20T14:50:38.585Z,9.34
2023-11-20T14:53:07.070Z,9.31
2023-11-20T14:55:34.624Z,9.29
2023-11-20T14:58:01.404Z,9.28
2023-11-20T15:00:29.801Z,9.18
2023-11-20T15:02:58.855Z,9.06
2023-11-20T15:05:27.239Z,9.04
2023-11-20T15:07:54.902Z,8.99
2023-11-20T15:10:22.376Z,8.93
2023-11-20T15:12:49.519Z,8.99
2023-11-20T15:15:17.200Z,8.97
2023-11-20T15:17:46.218Z,8.90
2023-11-20T15:20:24.042Z,8.78
2023-11-20T15:22:52.271Z,8.78
2023-11-20T15:25:19.211Z,8.68
2023-11-20T15:27:46.313Z,8.62
2023-11-20T15:30:21.868Z,8.64
2023-11-20T15:32:49.498Z,8.61
2023-11-20T15:35:16.564Z,8.51
2023-11-20T15:37:43.896Z,8.48
2023-11-20T15:40:11.021Z,8.48
2023-11-20T15:42:38.943Z,8.38
2023-11-20T15:45:06.719Z,8.27
2023-11-20T15:47:34.769Z,8.21
2023-11-20T15:50:02.174Z,8.24
2023-11-20T15:52:29.212Z,8.23
2023-11-20T15:54:59.175Z,8.15
2023-11-20T15:57:26.080Z,8.15
2023-11-20T15:59:52.791Z,8.13
2023-11-20T16:02:19.801Z,8.07
2023-11-20T16:04:46.834Z,8.03
2023-11-20T16:07:15.924Z,7.95
2023-11-20T16:09:42.937Z,7.92
2023-11-20T16:12:10.756Z,7.84
2023-11-20T16:14:37.636Z,7.81
2023-11-20T16:17:04.920Z,7.83
2023-11-20T16:19:32.047Z,7.80
2023-11-20T16:21:59.025Z,7.72
2023-11-20T16:24:26.467Z,7.68
2023-11-20T16:26:54.010Z,7.63
2023-11-20T16:29:20.874Z,7.56
2023-11-20T16:31:48.450Z,7.46
2023-11-20T16:34:15.485Z,7.45
2023-11-20T16:36:44.464Z,7.28
2023-11-20T16:39:13.757Z,7.23
2023-11-20T16:41:41.176Z,7.06
2023-11-20T16:44:09.927Z,6.90
2023-11-20T16:46:37.886Z,6.85
2023-11-20T16:49:05.111Z,6.80
2023-11-20T16:51:32.026Z,6.72
2023-11-20T16:53:58.809Z,6.70
2023-11-20T16:56:33.160Z,6.62
2023-11-20T16:59:01.155Z,6.61
2023-11-20T17:01:28.360Z,6.57
2023-11-20T17:03:55.602Z,6.56
2023-11-20T17:06:22.708Z,6.56
2023-11-20T17:08:50.241Z,6.63
2023-11-20T17:11:17.812Z,6.70
2023-11-20T17:13:47.148Z,6.72
2023-11-20T17:16:14.370Z,6.65
2023-11-20T17:18:41.441Z,6.66
2023-11-20T17:21:09.627Z,6.59
2023-11-20T17:23:37.149Z,6.57
2023-11-20T17:26:04.403Z,6.61
2023-11-20T17:28:31.497Z,6.71
2023-11-20T17:30:58.460Z,6.61
2023-11-20T17:33:26.265Z,6.64
2023-11-20T17:35:53.002Z,6.66
2023-11-20T17:38:19.818Z,6.65
2023-11-20T17:40:47.111Z,6.62
2023-11-20T17:43:14.138Z,6.61
2023-11-20T17:45:43.355Z,6.50
2023-11-20T17:48:10.733Z,6.52
2023-11-20T17:50:37.683Z,6.46
2023-11-20T17:53:06.235Z,6.54
2023-11-20T17:55:36.314Z,6.56
2023-11-20T17:58:03.453Z,6.52
2023-11-20T18:00:30.457Z,6.58
2023-11-20T18:02:57.470Z,6.58
2023-11-20T18:05:24.917Z,6.62
2023-11-20T18:07:51.932Z,6.58
2023-11-20T18:10:18.828Z,6.55
2023-11-20T18:12:45.790Z,6.52
2023-11-20T18:15:13.043Z,6.51
2023-11-20T18:17:41.812Z,6.50
2023-11-20T18:20:10.702Z,6.47
2023-11-20T18:22:39.677Z,6.38
2023-11-20T18:25:07.226Z,6.45
2023-11-20T18:27:35.052Z,6.46
2023-11-20T18:30:02.024Z,6.45
2023-11-20T18:32:28.813Z,6.43
2023-11-20T18:34:58.365Z,6.46
2023-11-20T18:37:25.353Z,6.48
2023-11-20T18:39:55.125Z,6.45
2023-11-20T18:42:21.962Z,6.41
2023-11-20T18:44:49.010Z,6.43
2023-11-20T18:47:16.189Z,6.41
2023-11-20T18:49:43.880Z,6.32
2023-11-20T18:52:11.676Z,6.21
2023-11-20T18:54:40.721Z,6.10
2023-11-20T18:57:11.906Z,6.01
2023-11-20T18:59:38.901Z,5.88
2023-11-20T19:02:06.239Z,5.98
2023-11-20T19:04:33.222Z,5.96
2023-11-20T19:07:00.001Z,5.93
2023-11-20T19:09:27.069Z,5.93
2023-11-20T19:11:53.976Z,5.90
2023-11-20T19:14:21.975Z,5.89
2023-11-20T19:16:49.085Z,5.90
2023-11-20T19:19:16.030Z,5.82
2023-11-20T19:21:43.730Z,5.81
2023-11-20T19:24:10.758Z,5.85
2023-11-20T19:26:37.702Z,5.86
2023-11-20T19:29:04.735Z,5.90
2023-11-20T19:31:31.594Z,5.88
2023-11-20T19:34:00.827Z,5.80
2023-11-20T19:36:28.826Z,5.76
2023-11-20T19:38:55.617Z,5.78
2023-11-20T19:41:22.586Z,5.85
2023-11-20T19:43:49.486Z,5.86
2023-11-20T19:46:16.482Z,5.86
2023-11-20T19:48:44.057Z,5.83
2023-11-20T19:51:10.881Z,5.77
2023-11-20T19:53:37.905Z,5.78
2023-11-20T19:56:05.133Z,5.76
2023-11-20T19:58:31.994Z,5.77
2023-11-20T20:00:58.855Z,5.69
2023-11-20T20:03:25.846Z,5.68
2023-11-20T20:05:53.092Z,5.72
2023-11-20T20:08:20.094Z,5.61
2023-11-20T20:10:48.105Z,5.54
2023-11-20T20:13:15.006Z,5.48
2023-11-20T20:15:41.915Z,5.55
2023-11-20T20:18:09.953Z,5.54
2023-11-20T20:20:36.991Z,5.48
2023-11-20T20:23:05.564Z,5.42
2023-11-20T20:25:32.443Z,5.47
2023-11-20T20:27:59.507Z,5.37
2023-11-20T20:30:26.382Z,5.37
2023-11-20T20:32:53.833Z,5.36
2023-11-20T20:35:20.803Z,5.30
2023-11-20T20:37:47.833Z,5.22
2023-11-20T20:40:16.695Z,5.26
2023-11-20T20:42:44.100Z,5.34
2023-11-20T20:45:11.458Z,5.26
2023-11-20T20:47:38.433Z,5.28
2023-11-20T20:50:05.946Z,5.39
2023-11-20T20:52:33.099Z,5.34
2023-11-20T20:55:01.415Z,5.32
2023-11-20T20:57:29.168Z,5.27
2023-11-20T20:59:56.869Z,5.36
2023-11-20T21:02:23.885Z,5.38
2023-11-20T21:04:51.474Z,5.34
2023-11-20T21:07:18.378Z,5.26
2023-11-20T21:09:46.272Z,5.25
2023-11-20T21:12:13.124Z,5.23
2023-11-20T21:14:40.159Z,5.20
2023-11-20T21:17:07.012Z,5.26
2023-11-20T21:19:34.683Z,5.24
2023-11-20T21:22:02.291Z,5.25
2023-11-20T21:24:29.093Z,5.18
2023-11-20T21:26:55.968Z,5.25
2023-11-20T21:29:23.217Z,5.24
2023-11-20T21:31:50.720Z,5.26
2023-11-20T21:34:18.546Z,5.25
2023-11-20T21:36:46.339Z,5.26
2023-11-20T21:39:19.889Z,5.22
2023-11-20T21:41:48.396Z,5.24
2023-11-20T21:44:18.759Z,5.33
2023-11-20T21:46:46.092Z,5.35
2023-11-20T21:49:13.734Z,5.36
2023-11-20T21:51:40.916Z,5.26
2023-11-20T21:54:09.324Z,5.27
2023-11-20T21:56:39.260Z,5.27
2023-11-20T21:59:06.808Z,5.23
2023-11-20T22:01:34.407Z,5.21
2023-11-20T22:04:01.984Z,5.15
2023-11-20T22:06:29.686Z,5.10
2023-11-20T22:08:57.033Z,5.17
2023-11-20T22:11:24.280Z,5.18
2023-11-20T22:13:52.402Z,5.19
2023-11-20T22:16:19.423Z,5.14
2023-11-20T22:18:50.109Z,5.10
2023-11-20T22:21:19.148Z,5.09
2023-11-20T22:23:46.346Z,5.04
2023-11-20T22:26:14.045Z,5.04
2023-11-20T22:28:46.163Z,5.01
2023-11-20T22:31:14.153Z,5.03
2023-11-20T22:33:41.397Z,5.06
2023-11-20T22:36:11.281Z,5.07
2023-11-20T22:38:38.504Z,5.04
2023-11-20T22:41:09.182Z,5.12
2023-11-20T22:43:36.186Z,5.13
2023-11-20T22:46:04.087Z,5.05
2023-11-20T22:48:31.050Z,5.17
2023-11-20T22:50:57.797Z,5.21
2023-11-20T22:53:24.611Z,5.28
2023-11-20T22:55:51.699Z,5.40
2023-11-20T22:58:18.666Z,5.52
2023-11-20T23:00:50.540Z,5.57
2023-11-20T23:03:18.094Z,5.63
2023-11-20T23:05:44.997Z,5.61
2023-11-20T23:08:12.884Z,5.68
2023-11-20T23:10:40.169Z,5.72
2023-11-20T23:13:07.343Z,5.75
2023-11-20T23:15:36.696Z,5.93
2023-11-20T23:18:06.259Z,6.10
2023-11-20T23:20:34.403Z,6.27
2023-11-20T23:23:01.512Z,6.34
2023-11-20T23:25:28.279Z,6.35
2023-11-20T23:27:55.325Z,6.50
2023-11-20T23:30:22.800Z,6.54
2023-11-20T23:32:50.398Z,6.53
2023-11-20T23:35:19.277Z,6.53
2023-11-20T23:37:46.613Z,6.55
2023-11-20T23:40:15.942Z,6.51
2023-11-20T23:42:44.012Z,6.47
2023-11-20T23:45:13.907Z,6.52
2023-11-20T23:47:41.225Z,6.53
2023-11-20T23:50:11.641Z,6.57
2023-11-20T23:52:39.096Z,6.55
2023-11-20T23:55:06.816Z,6.57
2023-11-20T23:57:34.055Z,6.63
