createdAt,value
2019-04-07T00:00:55.373Z,8.89
2019-04-07T00:03:27.817Z,8.88
2019-04-07T00:05:59.846Z,9.00
2019-04-07T00:08:31.745Z,9.03
2019-04-07T00:11:04.651Z,9.06
2019-04-07T00:13:36.692Z,9.04
2019-04-07T00:16:09.783Z,9.06
2019-04-07T00:18:41.751Z,9.02
2019-04-07T00:21:13.725Z,8.58
2019-04-07T00:23:45.659Z,8.90
2019-04-07T00:26:17.593Z,8.93
2019-04-07T00:28:49.847Z,8.84
2019-04-07T00:31:21.805Z,8.83
2019-04-07T00:33:53.719Z,8.79
2019-04-07T00:36:25.851Z,8.75
2019-04-07T00:38:57.779Z,8.69
2019-04-07T00:41:29.976Z,8.64
2019-04-07T00:44:02.912Z,8.61
2019-04-07T00:46:35.538Z,8.56
2019-04-07T00:49:08.317Z,8.51
2019-04-07T00:51:41.013Z,8.51
2019-04-07T00:54:13.223Z,8.43
2019-04-07T00:56:45.508Z,8.43
2019-04-07T00:59:18.229Z,8.39
2019-04-07T01:01:50.416Z,8.35
2019-04-07T01:04:22.709Z,8.14
2019-04-07T01:06:54.859Z,8.09
2019-04-07T01:09:26.890Z,8.15
2019-04-07T01:11:58.824Z,8.19
2019-04-07T01:14:31.325Z,8.16
2019-04-07T01:17:04.296Z,8.09
2019-04-07T01:19:36.636Z,8.04
2019-04-07T01:22:09.040Z,7.97
2019-04-07T01:24:41.054Z,7.97
2019-04-07T01:27:13.163Z,7.96
2019-04-07T01:29:46.246Z,7.88
2019-04-07T01:32:19.206Z,7.84
2019-04-07T01:34:51.525Z,7.85
2019-04-07T01:37:24.092Z,7.91
2019-04-07T01:39:56.206Z,7.87
2019-04-07T01:42:33.656Z,7.78
2019-04-07T01:45:31.921Z,7.76
2019-04-07T01:48:25.736Z,7.81
2019-04-07T01:51:16.868Z,7.77
2019-04-07T01:54:13.944Z,7.82
2019-04-07T01:57:04.503Z,7.77
2019-04-07T01:59:58.224Z,7.76
2019-04-07T02:02:49.433Z,7.67
2019-04-07T02:05:39.227Z,7.67
2019-04-07T02:08:22.105Z,7.66
2019-04-07T02:11:15.818Z,8.88
2019-04-07T02:14:10.172Z,8.50
2019-04-07T02:16:49.994Z,8.64
2019-04-07T02:19:47.155Z,8.37
2019-04-07T02:22:40.910Z,8.29
2019-04-07T02:25:31.868Z,8.28
2019-04-07T02:28:28.514Z,8.34
2019-04-07T02:31:27.469Z,8.56
2019-04-07T02:34:25.935Z,8.58
2019-04-07T02:37:22.890Z,8.55
2019-04-07T02:40:05.137Z,8.61
2019-04-07T02:42:48.419Z,8.72
2019-04-07T02:45:30.378Z,8.74
2019-04-07T02:48:15.356Z,8.54
2019-04-07T02:51:03.149Z,8.48
2019-04-07T02:53:45.472Z,8.67
2019-04-07T02:56:33.800Z,8.42
2019-04-07T02:59:10.756Z,8.34
2019-04-07T03:02:08.163Z,8.32
2019-04-07T03:05:04.797Z,8.33
2019-04-07T03:07:58.296Z,8.36
2019-04-07T03:10:47.531Z,8.58
2019-04-07T03:13:41.925Z,8.54
2019-04-07T03:16:25.316Z,8.67
2019-04-07T03:19:11.306Z,8.66
2019-04-07T03:22:11.216Z,8.72
2019-04-07T03:25:09.935Z,8.90
2019-04-07T03:27:51.366Z,9.04
2019-04-07T03:30:38.569Z,8.96
2019-04-07T03:33:22.748Z,8.80
2019-04-07T03:36:06.829Z,8.98
2019-04-07T03:38:59.439Z,9.14
2019-04-07T03:41:59.026Z,9.10
2019-04-07T03:44:53.278Z,8.95
2019-04-07T03:47:42.429Z,8.85
2019-04-07T03:50:51.557Z,8.78
2019-04-07T03:53:42.583Z,8.69
2019-04-07T03:56:37.197Z,8.62
2019-04-07T03:59:26.923Z,8.58
2019-04-07T04:02:12.308Z,8.66
2019-04-07T04:04:55.644Z,8.72
2019-04-07T04:07:49.514Z,8.76
2019-04-07T04:10:40.802Z,8.70
2019-04-07T04:13:37.935Z,8.54
2019-04-07T04:16:19.983Z,8.76
2019-04-07T04:18:52.624Z,8.69
2019-04-07T04:21:24.517Z,8.70
2019-04-07T04:23:57.621Z,8.76
2019-04-07T04:26:29.779Z,8.80
2019-04-07T04:29:03.681Z,8.67
2019-04-07T04:31:36.771Z,8.71
2019-04-07T04:34:09.832Z,8.67
2019-04-07T04:36:41.929Z,8.72
2019-04-07T04:39:18.605Z,8.65
2019-04-07T04:41:48.892Z,8.57
2019-04-07T04:44:22.441Z,8.69
2019-04-07T04:46:54.840Z,8.76
2019-04-07T04:49:27.106Z,8.77
2019-04-07T04:51:59.065Z,8.86
2019-04-07T04:54:31.900Z,8.93
2019-04-07T04:57:06.452Z,8.60
2019-04-07T04:59:37.543Z,8.65
2019-04-07T05:02:10.600Z,8.52
2019-04-07T05:04:44.704Z,8.56
2019-04-07T05:07:17.054Z,8.52
2019-04-07T05:09:52.874Z,8.70
2019-04-07T05:12:23.472Z,8.88
2019-04-07T05:14:55.966Z,8.73
2019-04-07T05:17:28.821Z,8.54
2019-04-07T05:20:01.169Z,8.53
2019-04-07T05:22:33.369Z,8.60
2019-04-07T05:25:06.887Z,8.73
2019-04-07T05:27:39.234Z,8.76
2019-04-07T05:30:12.319Z,8.68
2019-04-07T05:32:44.851Z,8.63
2019-04-07T05:35:17.486Z,8.66
2019-04-07T05:37:59.964Z,8.72
2019-04-07T05:40:23.191Z,8.54
2019-04-07T05:42:55.516Z,8.61
2019-04-07T05:45:27.977Z,8.52
2019-04-07T05:48:00.420Z,8.45
2019-04-07T05:50:32.661Z,8.57
2019-04-07T05:53:06.836Z,8.61
2019-04-07T05:55:39.359Z,8.60
2019-04-07T05:58:11.980Z,8.70
2019-04-07T06:00:47.021Z,8.76
2019-04-07T06:03:20.355Z,8.62
2019-04-07T06:05:52.869Z,8.68
2019-04-07T06:08:34.039Z,8.56
2019-04-07T06:11:01.544Z,8.72
2019-04-07T06:13:35.600Z,8.67
2019-04-07T06:16:08.024Z,8.15
2019-04-07T06:18:40.031Z,7.89
2019-04-07T06:21:14.148Z,7.80
2019-04-07T06:23:45.581Z,7.83
2019-04-07T06:26:17.719Z,7.95
2019-04-07T06:28:54.619Z,7.85
2019-04-07T06:31:26.319Z,7.83
2019-04-07T06:33:59.487Z,7.80
2019-04-07T06:36:31.995Z,7.79
2019-04-07T06:39:07.192Z,7.93
2019-04-07T06:41:39.339Z,7.87
2019-04-07T06:44:13.812Z,7.89
2019-04-07T06:47:10.003Z,8.11
2019-04-07T06:50:07.413Z,8.10
2019-04-07T06:52:56.919Z,8.20
2019-04-07T06:55:37.014Z,8.29
2019-04-07T06:58:24.278Z,8.37
2019-04-07T07:01:15.385Z,8.46
2019-04-07T07:04:09.264Z,8.67
2019-04-07T07:07:00.524Z,8.66
2019-04-07T07:10:00.974Z,8.70
2019-04-07T07:13:09.334Z,8.78
2019-04-07T07:15:57.309Z,8.84
2019-04-07T07:18:40.911Z,8.86
2019-04-07T07:21:36.336Z,9.02
2019-04-07T07:24:06.180Z,9.18
2019-04-07T07:26:38.573Z,9.16
2019-04-07T07:29:13.243Z,9.34
2019-04-07T07:31:44.867Z,9.35
2019-04-07T07:34:18.727Z,9.50
2019-04-07T07:36:53.435Z,9.57
2019-04-07T07:39:25.123Z,9.61
2019-04-07T07:41:57.078Z,9.66
2019-04-07T07:44:28.999Z,9.85
2019-04-07T07:47:01.555Z,9.90
2019-04-07T07:49:36.112Z,9.91
2019-04-07T07:52:07.512Z,10.29
2019-04-07T07:54:39.477Z,10.46
2019-04-07T07:57:11.421Z,10.81
2019-04-07T07:59:44.044Z,11.03
2019-04-07T08:02:19.440Z,11.23
2019-04-07T08:04:51.077Z,11.55
2019-04-07T08:07:23.643Z,11.33
2019-04-07T08:09:56.813Z,11.29
2019-04-07T08:12:34.435Z,11.27
2019-04-07T08:15:04.946Z,11.47
2019-04-07T08:17:37.665Z,12.04
2019-04-07T08:20:11.367Z,12.05
2019-04-07T08:22:44.983Z,12.49
2019-04-07T08:25:20.394Z,12.53
2019-04-07T08:27:50.907Z,12.51
2019-04-07T08:30:22.963Z,12.45
2019-04-07T08:32:57.644Z,12.18
2019-04-07T08:35:28.882Z,11.99
2019-04-07T08:38:01.476Z,12.28
2019-04-07T08:40:36.532Z,12.01
2019-04-07T08:43:08.261Z,12.08
2019-04-07T08:45:41.434Z,12.13
2019-04-07T08:48:13.411Z,12.20
2019-04-07T08:50:45.372Z,12.06
2019-04-07T08:53:17.346Z,11.97
2019-04-07T08:55:52.029Z,11.94
2019-04-07T08:58:28.431Z,12.23
2019-04-07T09:00:58.538Z,12.56
2019-04-07T09:03:31.408Z,12.43
2019-04-07T09:06:04.576Z,12.35
2019-04-07T09:08:38.002Z,12.23
2019-04-07T09:11:13.511Z,12.26
2019-04-07T09:13:51.547Z,12.73
2019-04-07T09:16:57.839Z,12.93
2019-04-07T09:20:00.762Z,13.07
2019-04-07T09:22:38.920Z,13.26
2019-04-07T09:25:31.965Z,13.45
2019-04-07T09:28:25.437Z,13.27
2019-04-07T09:31:25.607Z,12.84
2019-04-07T09:34:18.901Z,12.93
2019-04-07T09:36:57.515Z,13.68
2019-04-07T09:39:58.447Z,13.77
2019-04-07T09:42:47.226Z,13.98
2019-04-07T09:45:39.420Z,14.03
2019-04-07T09:48:50.038Z,13.87
2019-04-07T09:51:41.351Z,13.96
2019-04-07T09:54:30.658Z,13.89
2019-04-07T09:57:35.484Z,14.02
2019-04-07T10:00:17.077Z,13.68
2019-04-07T10:03:26.313Z,13.84
2019-04-07T10:06:09.859Z,13.89
2019-04-07T10:09:04.078Z,14.00
2019-04-07T10:12:04.866Z,14.14
2019-04-07T10:14:55.269Z,14.27
2019-04-07T10:17:45.176Z,14.57
2019-04-07T10:20:35.223Z,14.65
2019-04-07T10:23:23.166Z,14.58
2019-04-07T10:26:23.379Z,14.58
2019-04-07T10:29:00.613Z,14.16
2019-04-07T10:31:55.343Z,13.80
2019-04-07T10:34:55.475Z,13.61
2019-04-07T10:37:45.130Z,13.58
2019-04-07T10:40:40.043Z,13.71
2019-04-07T10:43:20.031Z,13.63
2019-04-07T10:46:13.639Z,13.65
2019-04-07T10:48:53.662Z,13.65
2019-04-07T10:51:51.277Z,13.82
2019-04-07T10:54:41.528Z,14.24
2019-04-07T10:57:24.869Z,14.41
2019-04-07T11:00:27.823Z,14.32
2019-04-07T11:03:23.114Z,14.28
2019-04-07T11:06:14.954Z,14.63
2019-04-07T11:09:17.876Z,14.38
2019-04-07T11:12:12.441Z,14.29
2019-04-07T11:15:03.210Z,14.43
2019-04-07T11:18:04.167Z,14.63
2019-04-07T11:20:48.862Z,14.87
2019-04-07T11:23:43.354Z,15.17
2019-04-07T11:26:45.926Z,15.54
2019-04-07T11:29:45.596Z,15.57
2019-04-07T11:32:30.759Z,15.24
2019-04-07T11:35:13.765Z,15.04
2019-04-07T11:38:14.687Z,15.07
2019-04-07T11:41:27.221Z,14.78
2019-04-07T11:44:10.486Z,14.44
2019-04-07T11:47:03.771Z,13.94
2019-04-07T11:49:48.522Z,13.81
2019-04-07T11:52:26.656Z,13.57
2019-04-07T11:55:10.156Z,13.63
2019-04-07T11:58:06.672Z,13.75
2019-04-07T12:00:51.402Z,13.86
2019-04-07T12:03:40.574Z,13.97
2019-04-07T12:06:49.911Z,14.07
2019-04-07T12:09:28.371Z,13.91
2019-04-07T12:12:18.237Z,14.14
2019-04-07T12:15:09.554Z,13.92
2019-04-07T12:18:05.209Z,13.99
2019-04-07T12:20:48.313Z,14.13
2019-04-07T12:23:33.658Z,14.06
2019-04-07T12:26:24.782Z,14.01
2019-04-07T12:29:22.251Z,13.72
2019-04-07T12:32:25.985Z,13.49
2019-04-07T12:35:23.565Z,13.51
2019-04-07T12:38:13.567Z,13.61
2019-04-07T12:41:15.029Z,13.74
2019-04-07T12:44:02.811Z,13.62
2019-04-07T12:46:46.424Z,13.78
2019-04-07T12:49:44.473Z,13.74
2019-04-07T12:52:33.485Z,13.89
2019-04-07T12:55:26.900Z,13.76
2019-04-07T12:58:11.658Z,13.85
2019-04-07T13:01:21.161Z,13.96
2019-04-07T13:04:21.038Z,14.07
2019-04-07T13:07:15.103Z,14.32
2019-04-07T13:10:04.587Z,14.41
2019-04-07T13:12:57.958Z,14.35
2019-04-07T13:15:52.045Z,14.12
2019-04-07T13:18:35.603Z,13.94
2019-04-07T13:21:46.680Z,13.79
2019-04-07T13:24:35.646Z,13.90
2019-04-07T13:27:16.843Z,13.93
2019-04-07T13:29:54.241Z,13.77
2019-04-07T13:32:41.630Z,13.81
2019-04-07T13:35:40.629Z,14.01
2019-04-07T13:38:38.296Z,13.83
2019-04-07T13:41:47.579Z,13.70
2019-04-07T13:44:48.390Z,13.94
2019-04-07T13:47:27.027Z,13.95
2019-04-07T13:50:19.798Z,13.47
2019-04-07T13:53:08.972Z,13.77
2019-04-07T13:55:49.767Z,13.81
2019-04-07T13:58:35.070Z,13.52
2019-04-07T14:01:40.769Z,13.40
2019-04-07T14:04:32.948Z,13.50
2019-04-07T14:07:42.736Z,13.64
2019-04-07T14:10:37.246Z,13.35
2019-04-07T14:13:28.266Z,13.52
2019-04-07T14:16:37.711Z,13.46
2019-04-07T14:19:28.870Z,13.35
2019-04-07T14:22:29.715Z,13.36
2019-04-07T14:25:24.585Z,13.33
2019-04-07T14:28:12.991Z,13.63
2019-04-07T14:31:07.611Z,13.55
2019-04-07T14:33:58.927Z,13.55
2019-04-07T14:36:58.960Z,13.68
2019-04-07T14:39:39.344Z,13.72
2019-04-07T14:42:29.438Z,13.73
2019-04-07T14:45:24.911Z,13.92
2019-04-07T14:48:09.836Z,13.89
2019-04-07T14:51:07.234Z,13.70
2019-04-07T14:54:16.413Z,13.60
2019-04-07T14:57:09.058Z,13.60
2019-04-07T14:59:55.397Z,13.51
2019-04-07T15:02:29.101Z,13.61
2019-04-07T15:05:13.723Z,13.60
2019-04-07T15:08:01.285Z,13.51
2019-04-07T15:10:37.800Z,13.55
2019-04-07T15:13:13.073Z,13.51
2019-04-07T15:15:45.050Z,13.54
2019-04-07T15:18:21.451Z,13.40
2019-04-07T15:20:57.312Z,13.54
2019-04-07T15:23:32.283Z,13.52
2019-04-07T15:26:03.819Z,13.63
2019-04-07T15:28:35.803Z,13.60
2019-04-07T15:31:08.576Z,13.76
2019-04-07T15:33:40.987Z,13.65
2019-04-07T15:36:13.026Z,13.88
2019-04-07T15:38:45.558Z,13.88
2019-04-07T15:41:19.082Z,14.04
2019-04-07T15:43:52.253Z,13.88
2019-04-07T15:46:25.697Z,13.98
2019-04-07T15:48:58.312Z,14.03
2019-04-07T15:51:34.127Z,13.91
2019-04-07T15:54:04.400Z,13.96
2019-04-07T15:56:36.834Z,14.31
2019-04-07T15:59:09.904Z,14.13
2019-04-07T16:01:43.084Z,14.06
2019-04-07T16:04:15.988Z,14.23
2019-04-07T16:06:50.308Z,14.11
2019-04-07T16:09:34.624Z,14.23
2019-04-07T16:11:58.861Z,14.10
2019-04-07T16:14:30.974Z,13.99
2019-04-07T16:17:07.284Z,13.96
2019-04-07T16:19:43.081Z,13.99
2019-04-07T16:22:14.563Z,13.99
2019-04-07T16:24:47.544Z,14.09
2019-04-07T16:27:19.744Z,14.03
2019-04-07T16:29:54.760Z,14.06
2019-04-07T16:32:29.111Z,14.11
2019-04-07T16:35:01.721Z,14.14
2019-04-07T16:37:34.804Z,14.13
2019-04-07T16:40:11.454Z,14.05
2019-04-07T16:42:54.546Z,13.99
2019-04-07T16:45:17.961Z,13.94
2019-04-07T16:47:51.548Z,13.89
2019-04-07T16:50:23.672Z,13.93
2019-04-07T16:52:55.893Z,13.92
2019-04-07T16:55:37.359Z,13.95
2019-04-07T16:58:10.310Z,13.87
2019-04-07T17:00:42.935Z,13.90
2019-04-07T17:03:15.450Z,13.97
2019-04-07T17:05:48.588Z,14.06
2019-04-07T17:08:22.474Z,14.03
2019-04-07T17:10:55.852Z,14.11
2019-04-07T17:13:38.149Z,14.19
2019-04-07T17:16:05.815Z,14.26
2019-04-07T17:18:41.186Z,14.30
2019-04-07T17:21:16.077Z,14.29
2019-04-07T17:23:48.564Z,13.90
2019-04-07T17:26:23.360Z,13.83
2019-04-07T17:28:56.982Z,13.78
2019-04-07T17:31:31.162Z,13.77
2019-04-07T17:34:07.374Z,13.76
2019-04-07T17:36:39.252Z,13.76
2019-04-07T17:39:28.651Z,13.72
2019-04-07T17:42:01.517Z,13.69
2019-04-07T17:44:59.330Z,13.65
2019-04-07T17:47:39.212Z,13.63
2019-04-07T17:50:33.755Z,13.53
2019-04-07T17:53:26.502Z,13.51
2019-04-07T17:56:20.918Z,13.52
2019-04-07T17:59:28.188Z,13.76
2019-04-07T18:02:34.918Z,13.72
2019-04-07T18:05:24.254Z,13.92
2019-04-07T18:08:09.202Z,13.98
2019-04-07T18:11:07.599Z,14.13
2019-04-07T18:13:59.693Z,13.96
2019-04-07T18:16:49.317Z,13.94
2019-04-07T18:19:38.862Z,13.93
2019-04-07T18:22:42.319Z,13.99
2019-04-07T18:25:34.064Z,13.99
2019-04-07T18:28:23.019Z,13.90
2019-04-07T18:31:05.344Z,14.00
2019-04-07T18:33:56.992Z,14.02
2019-04-07T18:37:01.986Z,13.94
2019-04-07T18:40:03.155Z,13.99
2019-04-07T18:42:55.751Z,13.97
2019-04-07T18:45:54.809Z,13.96
2019-04-07T18:48:59.168Z,13.87
2019-04-07T18:51:50.629Z,13.73
2019-04-07T18:54:37.697Z,13.74
2019-04-07T18:57:48.820Z,13.78
2019-04-07T19:00:38.109Z,13.66
2019-04-07T19:03:29.684Z,13.67
2019-04-07T19:06:14.824Z,13.59
2019-04-07T19:09:14.180Z,13.60
2019-04-07T19:12:22.720Z,13.61
2019-04-07T19:15:10.535Z,13.66
2019-04-07T19:17:58.926Z,13.65
2019-04-07T19:20:48.893Z,13.62
2019-04-07T19:23:59.125Z,13.66
2019-04-07T19:27:11.857Z,13.59
2019-04-07T19:30:07.082Z,13.58
2019-04-07T19:33:16.535Z,13.50
2019-04-07T19:36:06.220Z,13.51
2019-04-07T19:39:04.818Z,13.49
2019-04-07T19:42:08.788Z,13.46
2019-04-07T19:45:04.622Z,13.41
2019-04-07T19:47:58.183Z,13.46
2019-04-07T19:51:01.227Z,13.46
2019-04-07T19:54:04.423Z,13.51
2019-04-07T19:56:44.148Z,13.56
2019-04-07T19:59:43.073Z,13.61
2019-04-07T20:02:42.532Z,13.62
2019-04-07T20:05:27.953Z,13.61
2019-04-07T20:08:20.674Z,13.63
2019-04-07T20:11:16.189Z,13.63
2019-04-07T20:14:28.431Z,13.63
2019-04-07T20:17:24.447Z,13.63
2019-04-07T20:20:21.672Z,13.67
2019-04-07T20:23:22.915Z,13.62
2019-04-07T20:26:27.059Z,13.67
2019-04-07T20:29:27.989Z,13.59
2019-04-07T20:32:25.193Z,13.64
2019-04-07T20:35:24.791Z,13.60
2019-04-07T20:38:27.262Z,13.57
2019-04-07T20:41:19.585Z,13.54
2019-04-07T20:44:11.687Z,13.56
2019-04-07T20:47:14.241Z,13.59
2019-04-07T20:50:01.339Z,13.46
2019-04-07T20:53:21.772Z,13.47
2019-04-07T20:56:18.648Z,13.61
2019-04-07T20:59:18.850Z,13.57
2019-04-07T21:02:29.361Z,13.59
2019-04-07T21:05:38.989Z,13.61
2019-04-07T21:08:34.200Z,13.61
2019-04-07T21:11:29.071Z,13.57
2019-04-07T21:14:15.967Z,13.64
2019-04-07T21:17:10.804Z,13.64
2019-04-07T21:19:56.273Z,13.66
2019-04-07T21:22:54.006Z,13.59
2019-04-07T21:25:47.936Z,13.60
2019-04-07T21:28:37.812Z,13.53
2019-04-07T21:31:27.031Z,13.53
2019-04-07T21:34:29.572Z,13.52
2019-04-07T21:37:13.908Z,13.52
2019-04-07T21:40:05.385Z,13.54
2019-04-07T21:42:52.087Z,13.50
2019-04-07T21:45:56.522Z,13.40
2019-04-07T21:48:47.477Z,13.35
2019-04-07T21:51:39.872Z,13.34
2019-04-07T21:54:37.277Z,13.25
2019-04-07T21:57:29.179Z,13.24
2019-04-07T22:00:32.879Z,13.19
2019-04-07T22:03:29.013Z,13.20
2019-04-07T22:06:23.195Z,13.13
2019-04-07T22:09:03.100Z,13.15
2019-04-07T22:11:36.765Z,13.18
2019-04-07T22:14:10.426Z,13.19
2019-04-07T22:16:43.455Z,13.09
2019-04-07T22:19:16.674Z,13.07
2019-04-07T22:21:53.270Z,13.10
2019-04-07T22:24:23.144Z,13.17
2019-04-07T22:26:55.477Z,13.19
2019-04-07T22:29:27.403Z,13.19
2019-04-07T22:31:59.825Z,13.15
2019-04-07T22:34:32.655Z,13.11
2019-04-07T22:37:06.853Z,13.13
2019-04-07T22:39:39.716Z,13.21
2019-04-07T22:42:15.196Z,13.23
2019-04-07T22:44:47.375Z,13.22
2019-04-07T22:47:21.124Z,13.27
2019-04-07T22:49:55.302Z,13.23
2019-04-07T22:52:36.230Z,13.24
2019-04-07T22:55:09.783Z,13.24
2019-04-07T22:57:42.993Z,13.22
2019-04-07T23:00:19.749Z,13.25
2019-04-07T23:02:54.126Z,13.24
2019-04-07T23:05:26.430Z,13.31
2019-04-07T23:08:04.058Z,13.27
2019-04-07T23:10:41.004Z,13.34
2019-04-07T23:13:15.396Z,13.29
2019-04-07T23:15:50.276Z,13.40
2019-04-07T23:18:22.948Z,13.41
2019-04-07T23:20:55.634Z,13.48
2019-04-07T23:23:28.194Z,13.36
2019-04-07T23:26:00.652Z,13.38
2019-04-07T23:28:32.739Z,13.35
2019-04-07T23:31:05.708Z,13.29
2019-04-07T23:33:38.256Z,13.31
2019-04-07T23:36:11.546Z,13.26
2019-04-07T23:38:43.708Z,13.29
2019-04-07T23:41:15.930Z,13.26
2019-04-07T23:43:47.941Z,13.13
2019-04-07T23:46:24.735Z,13.03
2019-04-07T23:48:54.792Z,13.24
2019-04-07T23:51:28.723Z,13.26
2019-04-07T23:54:10.906Z,13.15
2019-04-07T23:56:44.801Z,13.26
2019-04-07T23:59:16.998Z,13.29
