createdAt,value
2016-10-10T00:00:15.642Z,0
2016-10-10T00:01:28.577Z,0
2016-10-10T00:02:41.575Z,0
2016-10-10T00:03:54.533Z,0
2016-10-10T00:05:06.960Z,0
2016-10-10T00:06:20.447Z,0
2016-10-10T00:07:33.386Z,0
2016-10-10T00:08:45.809Z,0
2016-10-10T00:09:58.218Z,0
2016-10-10T00:11:11.861Z,0
2016-10-10T00:12:24.870Z,0
2016-10-10T00:13:38.361Z,0
2016-10-10T00:14:51.876Z,0
2016-10-10T00:16:05.042Z,0
2016-10-10T00:17:17.981Z,0
2016-10-10T00:18:30.922Z,0
2016-10-10T00:19:42.843Z,0
2016-10-10T00:20:55.849Z,0
2016-10-10T00:22:09.588Z,0
2016-10-10T00:23:23.087Z,0
2016-10-10T00:24:35.565Z,0
2016-10-10T00:25:48.531Z,0
2016-10-10T00:27:01.684Z,0
2016-10-10T00:28:13.609Z,0
2016-10-10T00:29:26.623Z,0
2016-10-10T00:30:39.027Z,0
2016-10-10T00:31:52.579Z,0
2016-10-10T00:33:05.811Z,0
2016-10-10T00:34:18.283Z,0
2016-10-10T00:35:31.791Z,0
2016-10-10T00:36:44.717Z,0
2016-10-10T00:37:57.223Z,0
2016-10-10T00:39:09.094Z,0
2016-10-10T00:40:22.048Z,0
2016-10-10T00:41:35.548Z,0
2016-10-10T00:42:49.063Z,0
2016-10-10T00:44:02.762Z,0
2016-10-10T00:45:15.677Z,0
2016-10-10T00:46:29.191Z,0
2016-10-10T00:47:42.173Z,0
2016-10-10T00:48:54.110Z,0
2016-10-10T00:50:06.706Z,0
2016-10-10T00:51:20.244Z,0
2016-10-10T00:52:33.752Z,0
2016-10-10T00:53:46.732Z,0
2016-10-10T00:54:59.644Z,0
2016-10-10T00:56:13.143Z,0
2016-10-10T00:57:26.653Z,0
2016-10-10T00:58:40.211Z,0
2016-10-10T00:59:52.348Z,0
2016-10-10T01:01:05.987Z,0
2016-10-10T01:02:17.883Z,0
2016-10-10T01:03:30.832Z,0
2016-10-10T01:04:43.777Z,0
2016-10-10T01:05:57.433Z,0
2016-10-10T01:07:10.478Z,0
2016-10-10T01:08:24.015Z,0
2016-10-10T01:09:37.575Z,0
2016-10-10T01:10:50.555Z,0
2016-10-10T01:12:03.588Z,0
2016-10-10T01:13:15.487Z,0
2016-10-10T01:14:26.902Z,0
2016-10-10T01:15:40.334Z,0
2016-10-10T01:16:53.537Z,0
2016-10-10T01:18:05.989Z,0
2016-10-10T01:19:18.351Z,0
2016-10-10T01:20:31.339Z,0
2016-10-10T01:21:44.864Z,0
2016-10-10T01:22:58.332Z,0
2016-10-10T01:24:10.179Z,0
2016-10-10T01:25:23.671Z,0
2016-10-10T01:26:36.837Z,0
2016-10-10T01:27:49.127Z,0
2016-10-10T01:29:02.068Z,0
2016-10-10T01:30:14.638Z,0
2016-10-10T01:31:28.094Z,0
2016-10-10T01:32:41.843Z,0
2016-10-10T01:33:54.771Z,0
2016-10-10T01:35:07.858Z,0
2016-10-10T01:36:19.872Z,0
2016-10-10T01:37:32.251Z,0
2016-10-10T01:38:46.115Z,0
2016-10-10T01:39:58.563Z,0
2016-10-10T01:41:10.942Z,0
2016-10-10T01:42:24.484Z,0
2016-10-10T01:43:37.692Z,0
2016-10-10T01:44:51.155Z,0
2016-10-10T01:46:04.177Z,0
2016-10-10T01:47:17.139Z,0
2016-10-10T01:48:30.179Z,0
2016-10-10T01:49:43.793Z,0
2016-10-10T01:50:56.769Z,0
2016-10-10T01:52:10.290Z,0
2016-10-10T01:53:23.200Z,0
2016-10-10T01:54:36.728Z,0
2016-10-10T01:55:49.711Z,0
2016-10-10T01:57:02.625Z,0
2016-10-10T01:58:16.304Z,0
2016-10-10T01:59:29.391Z,0
2016-10-10T02:00:41.910Z,0
2016-10-10T02:01:54.506Z,0
2016-10-10T02:03:07.036Z,0
2016-10-10T02:04:20.059Z,0
2016-10-10T02:05:32.540Z,0
2016-10-10T02:06:46.041Z,0
2016-10-10T02:07:58.499Z,0
2016-10-10T02:09:10.911Z,0
2016-10-10T02:10:24.379Z,0
2016-10-10T02:11:36.967Z,0
2016-10-10T02:12:50.014Z,0
2016-10-10T02:14:03.531Z,0
2016-10-10T02:15:16.450Z,0
2016-10-10T02:16:28.894Z,0
2016-10-10T02:17:41.832Z,0
2016-10-10T02:18:54.320Z,0
2016-10-10T02:20:07.564Z,0
2016-10-10T02:21:21.354Z,0
2016-10-10T02:22:33.897Z,0
2016-10-10T02:23:47.437Z,0
2016-10-10T02:25:00.996Z,0
2016-10-10T02:26:14.481Z,0
2016-10-10T02:27:27.082Z,0
2016-10-10T02:28:40.599Z,0
2016-10-10T02:29:54.102Z,0
2016-10-10T02:31:07.635Z,0
2016-10-10T02:32:20.054Z,0
2016-10-10T02:33:33.637Z,0
2016-10-10T02:34:46.592Z,0
2016-10-10T02:36:00.117Z,0
2016-10-10T02:37:13.644Z,0
2016-10-10T02:38:26.159Z,0
2016-10-10T02:39:38.642Z,0
2016-10-10T02:40:51.702Z,0
2016-10-10T02:42:04.720Z,0
2016-10-10T02:43:17.140Z,0
2016-10-10T02:44:29.182Z,0
2016-10-10T02:45:42.100Z,0
2016-10-10T02:46:55.628Z,0
2016-10-10T02:48:09.100Z,0
2016-10-10T02:49:22.702Z,0
2016-10-10T02:50:34.569Z,0
2016-10-10T02:51:47.671Z,0
2016-10-10T02:53:01.223Z,0
2016-10-10T02:54:14.301Z,0
2016-10-10T02:55:27.452Z,0
2016-10-10T02:56:40.512Z,0
2016-10-10T02:57:54.064Z,0
2016-10-10T02:59:07.099Z,0
2016-10-10T03:00:20.316Z,0
2016-10-10T03:01:32.270Z,0
2016-10-10T03:02:45.761Z,0
2016-10-10T03:03:59.236Z,0
2016-10-10T03:05:12.256Z,0
2016-10-10T03:06:25.374Z,0
2016-10-10T03:07:38.860Z,0
2016-10-10T03:08:52.350Z,0
2016-10-10T03:10:05.286Z,0
2016-10-10T03:11:18.310Z,0
2016-10-10T03:12:30.702Z,0
2016-10-10T03:13:44.138Z,0
2016-10-10T03:14:57.665Z,0
2016-10-10T03:16:10.610Z,0
2016-10-10T03:17:23.387Z,0
2016-10-10T03:18:36.367Z,0
2016-10-10T03:19:48.866Z,0
2016-10-10T03:21:01.301Z,0
2016-10-10T03:22:14.844Z,0
2016-10-10T03:23:27.825Z,0
2016-10-10T03:24:41.382Z,0
2016-10-10T03:25:54.378Z,0
2016-10-10T03:27:06.850Z,0
2016-10-10T03:28:19.821Z,0
2016-10-10T03:29:32.261Z,0
2016-10-10T03:30:45.253Z,0
2016-10-10T03:31:58.141Z,0
2016-10-10T03:33:10.516Z,0
2016-10-10T03:34:22.899Z,0
2016-10-10T03:35:35.845Z,0
2016-10-10T03:36:48.784Z,0
2016-10-10T03:38:02.319Z,0
2016-10-10T03:39:15.979Z,0
2016-10-10T03:40:28.920Z,0
2016-10-10T03:41:41.385Z,0
2016-10-10T03:42:54.355Z,0
2016-10-10T03:44:07.333Z,0
2016-10-10T03:45:19.818Z,0
2016-10-10T03:46:33.402Z,0
2016-10-10T03:47:45.853Z,0
2016-10-10T03:48:58.815Z,0
2016-10-10T03:50:11.998Z,0
2016-10-10T03:51:24.887Z,0
2016-10-10T03:52:37.931Z,0
2016-10-10T03:53:50.861Z,0
2016-10-10T03:55:04.330Z,0
2016-10-10T03:56:17.297Z,0
2016-10-10T03:57:30.797Z,0
2016-10-10T03:58:43.810Z,0
2016-10-10T03:59:56.796Z,0
2016-10-10T04:01:09.859Z,0
2016-10-10T04:02:23.370Z,0
2016-10-10T04:03:36.295Z,0
2016-10-10T04:04:49.203Z,0
2016-10-10T04:06:01.130Z,0
2016-10-10T04:07:13.639Z,0
2016-10-10T04:08:26.578Z,0
2016-10-10T04:09:39.567Z,0
2016-10-10T04:10:52.596Z,0
2016-10-10T04:12:05.740Z,0
2016-10-10T04:13:18.267Z,0
2016-10-10T04:14:30.635Z,0
2016-10-10T04:15:44.136Z,0
2016-10-10T04:16:57.930Z,0
2016-10-10T04:18:09.317Z,0
2016-10-10T04:19:22.860Z,0
2016-10-10T04:20:35.821Z,0
2016-10-10T04:21:47.745Z,0
2016-10-10T04:23:00.885Z,0
2016-10-10T04:24:13.891Z,0
2016-10-10T04:25:26.865Z,0
2016-10-10T04:26:39.890Z,0
2016-10-10T04:27:52.393Z,0
2016-10-10T04:29:05.890Z,0
2016-10-10T04:30:18.880Z,0
2016-10-10T04:31:32.417Z,0
2016-10-10T04:32:44.885Z,0
2016-10-10T04:33:57.979Z,0
2016-10-10T04:35:10.865Z,0
2016-10-10T04:36:22.787Z,0
2016-10-10T04:37:35.158Z,0
2016-10-10T04:38:47.631Z,0
2016-10-10T04:40:00.619Z,0
2016-10-10T04:41:13.620Z,0
2016-10-10T04:42:26.591Z,0
2016-10-10T04:43:40.204Z,0
2016-10-10T04:44:52.205Z,0
2016-10-10T04:46:04.640Z,0
2016-10-10T04:47:17.631Z,0
2016-10-10T04:48:30.601Z,0
2016-10-10T04:49:43.645Z,0
2016-10-10T04:50:56.814Z,0
2016-10-10T04:52:09.893Z,0
2016-10-10T04:53:23.409Z,0
2016-10-10T04:54:36.379Z,0
2016-10-10T04:55:49.487Z,0
2016-10-10T04:57:02.915Z,0
2016-10-10T04:58:15.318Z,0
2016-10-10T04:59:28.447Z,0
2016-10-10T05:00:42.188Z,0
2016-10-10T05:01:54.749Z,0
2016-10-10T05:03:07.716Z,0
2016-10-10T05:04:20.738Z,0
2016-10-10T05:05:32.654Z,0
2016-10-10T05:06:45.405Z,0
2016-10-10T05:07:57.874Z,0
2016-10-10T05:09:10.800Z,0
2016-10-10T05:10:23.765Z,0
2016-10-10T05:11:37.262Z,0
2016-10-10T05:12:50.268Z,0
2016-10-10T05:14:03.723Z,0
2016-10-10T05:15:16.164Z,0
2016-10-10T05:16:29.637Z,0
2016-10-10T05:17:42.704Z,0
2016-10-10T05:18:54.637Z,0
2016-10-10T05:20:06.551Z,0
2016-10-10T05:21:19.471Z,0
2016-10-10T05:22:31.896Z,0
2016-10-10T05:23:44.382Z,0
2016-10-10T05:24:56.833Z,0
2016-10-10T05:26:09.824Z,0
2016-10-10T05:27:23.330Z,0
2016-10-10T05:28:36.463Z,0
2016-10-10T05:29:49.510Z,0
2016-10-10T05:31:02.926Z,0
2016-10-10T05:32:16.460Z,0
2016-10-10T05:33:29.424Z,0
2016-10-10T05:34:42.930Z,0
2016-10-10T05:35:55.836Z,0
2016-10-10T05:37:09.353Z,0
2016-10-10T05:38:22.807Z,0
2016-10-10T05:39:36.448Z,0
2016-10-10T05:40:49.556Z,0
2016-10-10T05:42:02.615Z,0
2016-10-10T05:43:16.108Z,0
2016-10-10T05:44:29.124Z,0
2016-10-10T05:45:42.028Z,0
2016-10-10T05:46:55.525Z,0
2016-10-10T05:48:07.994Z,0
2016-10-10T05:49:21.054Z,0
2016-10-10T05:50:33.068Z,0
2016-10-10T05:51:45.475Z,0
2016-10-10T05:52:58.380Z,0
2016-10-10T05:54:10.276Z,0
2016-10-10T05:55:22.812Z,0
2016-10-10T05:56:36.418Z,0
2016-10-10T05:57:48.357Z,0
2016-10-10T05:59:00.762Z,0
2016-10-10T06:00:13.701Z,0
2016-10-10T06:01:26.269Z,0
2016-10-10T06:02:38.704Z,0
2016-10-10T06:03:52.212Z,0
2016-10-10T06:05:05.652Z,0
2016-10-10T06:06:18.703Z,0
2016-10-10T06:07:31.909Z,0
2016-10-10T06:08:44.837Z,0
2016-10-10T06:09:57.278Z,0
2016-10-10T06:11:10.765Z,0
2016-10-10T06:12:24.370Z,0
2016-10-10T06:13:37.455Z,0
2016-10-10T06:14:50.579Z,0
2016-10-10T06:16:03.002Z,0
2016-10-10T06:17:16.029Z,0
2016-10-10T06:18:29.119Z,0
2016-10-10T06:19:42.349Z,0
2016-10-10T06:20:55.351Z,0
2016-10-10T06:22:08.331Z,0
2016-10-10T06:23:20.833Z,0
2016-10-10T06:24:32.777Z,0
2016-10-10T06:25:45.700Z,0
2016-10-10T06:26:57.632Z,0
2016-10-10T06:28:11.305Z,0
2016-10-10T06:29:24.200Z,0
2016-10-10T06:30:36.674Z,0
2016-10-10T06:31:49.613Z,0
2016-10-10T06:33:03.165Z,0
2016-10-10T06:34:16.710Z,0
2016-10-10T06:35:29.617Z,0
2016-10-10T06:36:42.591Z,0
2016-10-10T06:37:55.589Z,0
2016-10-10T06:39:08.026Z,0
2016-10-10T06:40:21.617Z,0
2016-10-10T06:41:35.058Z,0
2016-10-10T06:42:48.028Z,0
2016-10-10T06:44:01.015Z,0
2016-10-10T06:45:14.052Z,0
2016-10-10T06:46:26.468Z,0
2016-10-10T06:47:39.842Z,0
2016-10-10T06:48:53.373Z,0
2016-10-10T06:50:05.307Z,0
2016-10-10T06:51:18.302Z,0
2016-10-10T06:52:31.275Z,0
2016-10-10T06:53:44.772Z,0
2016-10-10T06:54:57.188Z,0
2016-10-10T06:56:10.839Z,0
2016-10-10T06:57:23.299Z,0
2016-10-10T06:58:36.797Z,0
2016-10-10T06:59:49.824Z,0
2016-10-10T07:01:02.272Z,0
2016-10-10T07:02:14.729Z,0
2016-10-10T07:03:26.603Z,0
2016-10-10T07:04:39.615Z,0
2016-10-10T07:05:52.598Z,0
2016-10-10T07:07:05.598Z,0
2016-10-10T07:08:19.023Z,0
2016-10-10T07:09:32.024Z,0
2016-10-10T07:10:43.879Z,0
2016-10-10T07:11:57.391Z,0
2016-10-10T07:13:09.791Z,0
2016-10-10T07:14:22.838Z,0
2016-10-10T07:15:35.739Z,0
2016-10-10T07:16:48.723Z,0
2016-10-10T07:18:01.239Z,0
2016-10-10T07:19:13.691Z,0
2016-10-10T07:20:27.141Z,0
2016-10-10T07:21:40.557Z,0
2016-10-10T07:22:54.099Z,0
2016-10-10T07:24:07.003Z,0
2016-10-10T07:25:20.429Z,0
2016-10-10T07:26:33.351Z,0
2016-10-10T07:27:45.725Z,0
2016-10-10T07:28:57.745Z,0
2016-10-10T07:30:11.295Z,0
2016-10-10T07:31:24.832Z,0
2016-10-10T07:32:37.748Z,0
2016-10-10T07:33:50.858Z,0
2016-10-10T07:35:03.871Z,0
2016-10-10T07:36:17.281Z,0
2016-10-10T07:37:30.746Z,0
2016-10-10T07:38:42.135Z,0
2016-10-10T07:39:54.159Z,0
2016-10-10T07:41:06.643Z,0
2016-10-10T07:42:20.185Z,0
2016-10-10T07:43:33.194Z,0
2016-10-10T07:44:46.163Z,0
2016-10-10T07:45:58.513Z,0
2016-10-10T07:47:11.464Z,0
2016-10-10T07:48:23.396Z,0
2016-10-10T07:49:36.378Z,0
2016-10-10T07:50:49.522Z,0
2016-10-10T07:52:02.514Z,0
2016-10-10T07:53:14.948Z,0
2016-10-10T07:54:28.631Z,0
2016-10-10T07:55:42.210Z,0
2016-10-10T07:56:53.621Z,0
2016-10-10T07:58:07.045Z,0
2016-10-10T07:59:20.032Z,0
2016-10-10T08:00:31.953Z,0
2016-10-10T08:01:45.007Z,0
2016-10-10T08:02:58.455Z,0
2016-10-10T08:04:11.375Z,0
2016-10-10T08:05:23.798Z,0
2016-10-10T08:06:36.752Z,0
2016-10-10T08:07:50.176Z,0
2016-10-10T08:09:03.323Z,0
2016-10-10T08:10:16.261Z,0
2016-10-10T08:11:29.756Z,0
2016-10-10T08:12:41.213Z,0
2016-10-10T08:13:53.101Z,0
2016-10-10T08:15:06.087Z,4
2016-10-10T08:16:19.562Z,0
2016-10-10T08:17:32.539Z,4
2016-10-10T08:18:46.043Z,4
2016-10-10T08:19:58.979Z,8
2016-10-10T08:21:12.178Z,8
2016-10-10T08:22:25.187Z,12
2016-10-10T08:23:37.245Z,16
2016-10-10T08:24:50.151Z,20
2016-10-10T08:26:02.578Z,28
2016-10-10T08:27:16.070Z,40
2016-10-10T08:28:29.626Z,56
2016-10-10T08:29:42.593Z,76
2016-10-10T08:30:55.013Z,96
2016-10-10T08:32:06.969Z,120
2016-10-10T08:33:19.994Z,152
2016-10-10T08:34:33.533Z,192
2016-10-10T08:35:47.028Z,236
2016-10-10T08:37:00.547Z,292
2016-10-10T08:38:13.548Z,348
2016-10-10T08:39:27.074Z,412
2016-10-10T08:40:39.554Z,484
2016-10-10T08:41:53.016Z,560
2016-10-10T08:43:05.900Z,644
2016-10-10T08:44:18.324Z,728
2016-10-10T08:45:31.371Z,820
2016-10-10T08:46:43.997Z,908
2016-10-10T08:47:57.049Z,1000
2016-10-10T08:49:10.013Z,1096
2016-10-10T08:50:22.941Z,1196
2016-10-10T08:51:35.383Z,1292
2016-10-10T08:52:48.883Z,1400
2016-10-10T08:54:01.806Z,1500
2016-10-10T08:55:14.830Z,1596
2016-10-10T08:56:27.550Z,1696
2016-10-10T08:57:41.043Z,1784
2016-10-10T08:58:53.668Z,1896
2016-10-10T09:00:06.656Z,2036
2016-10-10T09:01:19.626Z,2072
2016-10-10T09:02:32.030Z,2188
2016-10-10T09:03:44.494Z,2348
2016-10-10T09:04:57.390Z,2384
2016-10-10T09:06:10.875Z,2432
2016-10-10T09:07:24.436Z,2524
2016-10-10T09:08:37.944Z,2568
2016-10-10T09:09:50.348Z,2692
2016-10-10T09:11:03.784Z,2796
2016-10-10T09:12:16.192Z,3012
2016-10-10T09:13:29.100Z,3208
2016-10-10T09:14:41.971Z,3548
2016-10-10T09:15:55.818Z,3112
2016-10-10T09:17:08.274Z,3112
2016-10-10T09:18:20.784Z,3164
2016-10-10T09:19:34.071Z,3472
2016-10-10T09:20:46.944Z,3340
2016-10-10T09:21:59.395Z,3420
2016-10-10T09:23:12.833Z,3468
2016-10-10T09:24:25.778Z,3524
2016-10-10T09:25:39.299Z,3672
2016-10-10T09:26:52.241Z,3860
2016-10-10T09:28:05.629Z,4176
2016-10-10T09:29:18.611Z,4420
2016-10-10T09:30:32.108Z,4092
2016-10-10T09:31:44.514Z,3744
2016-10-10T09:32:58.015Z,3700
2016-10-10T09:34:11.415Z,4712
2016-10-10T09:35:23.874Z,4928
2016-10-10T09:36:36.804Z,5280
2016-10-10T09:37:50.261Z,5408
2016-10-10T09:39:04.052Z,5388
2016-10-10T09:40:17.918Z,5584
2016-10-10T09:41:31.375Z,4764
2016-10-10T09:42:46.977Z,4296
2016-10-10T09:44:00.534Z,4508
2016-10-10T09:45:14.060Z,4788
2016-10-10T09:46:26.507Z,4660
2016-10-10T09:47:39.445Z,3672
2016-10-10T09:48:52.395Z,3240
2016-10-10T09:50:05.431Z,3852
2016-10-10T09:51:18.830Z,4548
2016-10-10T09:52:32.271Z,4788
2016-10-10T09:53:45.684Z,5304
2016-10-10T09:54:58.603Z,5576
2016-10-10T09:56:11.580Z,5612
2016-10-10T09:57:24.587Z,5260
2016-10-10T09:58:38.087Z,4772
2016-10-10T09:59:50.539Z,4728
2016-10-10T10:01:03.585Z,4876
2016-10-10T10:02:17.110Z,5364
2016-10-10T10:03:29.545Z,5756
2016-10-10T10:04:42.016Z,5740
2016-10-10T10:05:54.444Z,5636
2016-10-10T10:07:06.835Z,5956
2016-10-10T10:08:19.260Z,5416
2016-10-10T10:09:32.763Z,5612
2016-10-10T10:10:45.130Z,5024
2016-10-10T10:11:58.190Z,4744
2016-10-10T10:13:11.142Z,4304
2016-10-10T10:14:24.083Z,4728
2016-10-10T10:15:35.966Z,4432
2016-10-10T10:16:48.373Z,5260
2016-10-10T10:17:59.803Z,4232
2016-10-10T10:19:12.240Z,4620
2016-10-10T10:20:25.706Z,5996
2016-10-10T10:21:38.673Z,7624
2016-10-10T10:22:52.280Z,9164
2016-10-10T10:24:04.774Z,9540
2016-10-10T10:25:17.723Z,9420
2016-10-10T10:26:30.633Z,9232
2016-10-10T10:27:43.684Z,9060
2016-10-10T10:28:56.604Z,9312
2016-10-10T10:30:10.065Z,10376
2016-10-10T10:31:23.010Z,9576
2016-10-10T10:32:35.925Z,7788
2016-10-10T10:33:49.638Z,6772
2016-10-10T10:35:02.668Z,5848
2016-10-10T10:36:15.111Z,5052
2016-10-10T10:37:28.049Z,4400
2016-10-10T10:38:39.955Z,3160
2016-10-10T10:39:53.444Z,2900
2016-10-10T10:41:05.834Z,4520
2016-10-10T10:42:19.288Z,5308
2016-10-10T10:43:31.734Z,4932
2016-10-10T10:44:45.358Z,4740
2016-10-10T10:45:57.824Z,3768
2016-10-10T10:47:10.787Z,3500
2016-10-10T10:48:23.665Z,3816
2016-10-10T10:49:36.464Z,4512
2016-10-10T10:50:48.907Z,4616
2016-10-10T10:52:01.871Z,4884
2016-10-10T10:53:15.495Z,5456
2016-10-10T10:54:27.965Z,5136
2016-10-10T10:55:40.949Z,5432
2016-10-10T10:56:54.411Z,7128
2016-10-10T10:58:07.386Z,11960
2016-10-10T10:59:20.900Z,11556
2016-10-10T11:00:34.566Z,10632
2016-10-10T11:01:47.553Z,8396
2016-10-10T11:03:00.507Z,7084
2016-10-10T11:04:12.931Z,6236
2016-10-10T11:05:25.848Z,4896
2016-10-10T11:06:38.779Z,5788
2016-10-10T11:07:51.194Z,6208
2016-10-10T11:09:04.706Z,6792
2016-10-10T11:10:17.695Z,5836
2016-10-10T11:11:30.819Z,6420
2016-10-10T11:12:43.234Z,7332
2016-10-10T11:13:56.245Z,7024
2016-10-10T11:15:09.742Z,7288
2016-10-10T11:16:22.781Z,5996
2016-10-10T11:17:36.416Z,5332
2016-10-10T11:18:49.378Z,6068
2016-10-10T11:20:02.325Z,7376
2016-10-10T11:21:14.286Z,8472
2016-10-10T11:22:27.372Z,11016
2016-10-10T11:23:40.853Z,11316
2016-10-10T11:24:53.810Z,8032
2016-10-10T11:26:06.735Z,7076
2016-10-10T11:27:19.703Z,6568
2016-10-10T11:28:33.121Z,6904
2016-10-10T11:29:46.609Z,8540
2016-10-10T11:31:00.032Z,9856
2016-10-10T11:32:13.480Z,10000
2016-10-10T11:33:27.181Z,12660
2016-10-10T11:34:40.852Z,17856
2016-10-10T11:35:53.849Z,15256
2016-10-10T11:37:07.341Z,14104
2016-10-10T11:38:19.796Z,14464
2016-10-10T11:39:33.410Z,13608
2016-10-10T11:40:46.841Z,10228
2016-10-10T11:41:59.296Z,7496
2016-10-10T11:43:12.783Z,8340
2016-10-10T11:44:26.507Z,6560
2016-10-10T11:45:39.975Z,5568
2016-10-10T11:46:52.902Z,5804
2016-10-10T11:48:05.350Z,6824
2016-10-10T11:49:18.388Z,6336
2016-10-10T11:50:31.402Z,5688
2016-10-10T11:51:44.341Z,5548
2016-10-10T11:52:56.232Z,5076
2016-10-10T11:54:09.852Z,4704
2016-10-10T11:55:23.069Z,4440
2016-10-10T11:56:35.531Z,4108
2016-10-10T11:57:48.485Z,4576
2016-10-10T11:59:00.932Z,5644
2016-10-10T12:00:13.588Z,7136
2016-10-10T12:01:26.517Z,6284
2016-10-10T12:02:39.481Z,6308
2016-10-10T12:03:52.398Z,6676
2016-10-10T12:05:04.878Z,8148
2016-10-10T12:06:17.312Z,9112
2016-10-10T12:07:29.852Z,9360
2016-10-10T12:08:43.325Z,12540
2016-10-10T12:09:56.793Z,13884
2016-10-10T12:11:09.939Z,13552
2016-10-10T12:12:22.369Z,14168
2016-10-10T12:13:35.810Z,13964
2016-10-10T12:14:49.125Z,15184
2016-10-10T12:16:03.024Z,16736
2016-10-10T12:17:16.031Z,18528
2016-10-10T12:18:28.456Z,18112
2016-10-10T12:19:41.415Z,16256
2016-10-10T12:20:54.365Z,15492
2016-10-10T12:22:07.397Z,14324
2016-10-10T12:23:20.924Z,16220
2016-10-10T12:24:33.890Z,20352
2016-10-10T12:25:47.460Z,20896
2016-10-10T12:27:00.927Z,20768
2016-10-10T12:28:13.435Z,21376
2016-10-10T12:29:27.033Z,19488
2016-10-10T12:30:40.549Z,18880
2016-10-10T12:31:53.498Z,20608
2016-10-10T12:33:06.603Z,22208
2016-10-10T12:34:19.568Z,23712
2016-10-10T12:35:32.521Z,30208
2016-10-10T12:36:45.876Z,28800
2016-10-10T12:37:59.056Z,28832
2016-10-10T12:39:10.900Z,28128
2016-10-10T12:40:24.536Z,28256
2016-10-10T12:41:37.243Z,26720
2016-10-10T12:42:50.288Z,27392
2016-10-10T12:44:03.271Z,26656
2016-10-10T12:45:16.370Z,26848
2016-10-10T12:46:29.453Z,25792
2016-10-10T12:47:41.376Z,26016
2016-10-10T12:48:54.857Z,25408
2016-10-10T12:50:08.743Z,25216
2016-10-10T12:51:22.478Z,24384
2016-10-10T12:52:35.983Z,24448
2016-10-10T12:53:49.026Z,26336
2016-10-10T12:55:02.007Z,26272
2016-10-10T12:56:15.042Z,27936
2016-10-10T12:57:27.932Z,34176
2016-10-10T12:58:41.411Z,30464
2016-10-10T12:59:54.388Z,30656
2016-10-10T13:01:07.385Z,38432
2016-10-10T13:02:20.409Z,26240
2016-10-10T13:03:33.864Z,25280
2016-10-10T13:04:46.953Z,28704
2016-10-10T13:06:00.555Z,31712
2016-10-10T13:07:14.067Z,28480
2016-10-10T13:08:27.046Z,24896
2016-10-10T13:09:39.248Z,22592
2016-10-10T13:10:51.195Z,20064
2016-10-10T13:12:03.684Z,18528
2016-10-10T13:13:16.771Z,17856
2016-10-10T13:14:28.626Z,19264
2016-10-10T13:15:42.143Z,25984
2016-10-10T13:16:55.692Z,31168
2016-10-10T13:18:09.280Z,27520
2016-10-10T13:19:22.802Z,27264
2016-10-10T13:20:36.627Z,35584
2016-10-10T13:21:50.113Z,30528
2016-10-10T13:23:03.186Z,33216
2016-10-10T13:24:16.704Z,27040
2016-10-10T13:25:29.861Z,23808
2016-10-10T13:26:41.773Z,24320
2016-10-10T13:27:54.804Z,30848
2016-10-10T13:29:07.855Z,29184
2016-10-10T13:30:21.527Z,22464
2016-10-10T13:31:32.973Z,19936
2016-10-10T13:32:46.258Z,20352
2016-10-10T13:33:58.145Z,19168
2016-10-10T13:35:10.104Z,17376
2016-10-10T13:36:23.086Z,16896
2016-10-10T13:37:38.872Z,18880
2016-10-10T13:38:59.941Z,23392
2016-10-10T13:40:21.185Z,23232
2016-10-10T13:41:43.486Z,20768
2016-10-10T13:43:06.994Z,20512
2016-10-10T13:44:22.758Z,20576
2016-10-10T13:45:35.721Z,22208
2016-10-10T13:46:49.209Z,22496
2016-10-10T13:48:01.655Z,19552
2016-10-10T13:49:14.616Z,19104
2016-10-10T13:50:27.013Z,20960
2016-10-10T13:51:39.934Z,20096
2016-10-10T13:52:51.822Z,21024
2016-10-10T13:54:04.773Z,21984
2016-10-10T13:55:17.392Z,22496
2016-10-10T13:56:30.983Z,25280
2016-10-10T13:57:44.111Z,26368
2016-10-10T13:58:57.025Z,25440
2016-10-10T14:00:10.145Z,34752
2016-10-10T14:01:23.044Z,30240
2016-10-10T14:02:35.473Z,26400
2016-10-10T14:03:47.367Z,25088
2016-10-10T14:05:00.434Z,22880
2016-10-10T14:06:12.861Z,22464
2016-10-10T14:07:25.844Z,23200
2016-10-10T14:08:38.261Z,24288
2016-10-10T14:09:50.203Z,22720
2016-10-10T14:11:03.144Z,20224
2016-10-10T14:12:16.083Z,19104
2016-10-10T14:13:28.582Z,18944
2016-10-10T14:14:41.082Z,18624
2016-10-10T14:15:53.036Z,18336
2016-10-10T14:17:06.730Z,18976
2016-10-10T14:18:19.171Z,19616
2016-10-10T14:19:32.670Z,20128
2016-10-10T14:20:45.175Z,20256
2016-10-10T14:21:57.012Z,21024
2016-10-10T14:23:09.224Z,21888
2016-10-10T14:24:22.243Z,22016
2016-10-10T14:25:34.126Z,24192
2016-10-10T14:26:46.586Z,32928
2016-10-10T14:28:00.112Z,28768
2016-10-10T14:29:13.047Z,35232
2016-10-10T14:30:26.601Z,26016
2016-10-10T14:31:39.569Z,25600
2016-10-10T14:32:52.579Z,23712
2016-10-10T14:34:05.992Z,25344
2016-10-10T14:35:19.462Z,30400
2016-10-10T14:36:32.473Z,29088
2016-10-10T14:37:45.961Z,24448
2016-10-10T14:38:58.942Z,22432
2016-10-10T14:40:12.528Z,22112
2016-10-10T14:41:25.555Z,25216
2016-10-10T14:42:39.050Z,22528
2016-10-10T14:43:51.439Z,20960
2016-10-10T14:45:04.338Z,23680
2016-10-10T14:46:17.297Z,26720
2016-10-10T14:47:30.797Z,28384
2016-10-10T14:48:43.703Z,25568
2016-10-10T14:49:57.230Z,22656
2016-10-10T14:51:09.831Z,27552
2016-10-10T14:52:23.308Z,31808
2016-10-10T14:53:35.844Z,29472
2016-10-10T14:54:49.436Z,24544
2016-10-10T14:56:02.975Z,25376
2016-10-10T14:57:16.454Z,33536
2016-10-10T14:58:28.874Z,34656
2016-10-10T14:59:42.044Z,38176
2016-10-10T15:00:54.591Z,31904
2016-10-10T15:02:07.648Z,31264
2016-10-10T15:03:19.549Z,32384
2016-10-10T15:04:32.492Z,29632
2016-10-10T15:05:44.940Z,31296
2016-10-10T15:06:57.308Z,54176
2016-10-10T15:08:10.289Z,27232
2016-10-10T15:09:23.261Z,29120
2016-10-10T15:10:36.156Z,31296
2016-10-10T15:11:49.721Z,30880
2016-10-10T15:13:03.293Z,34720
2016-10-10T15:14:16.752Z,43104
2016-10-10T15:15:29.209Z,47968
2016-10-10T15:16:42.260Z,41792
2016-10-10T15:17:55.737Z,33920
2016-10-10T15:19:09.223Z,33120
2016-10-10T15:20:22.206Z,32224
2016-10-10T15:21:35.445Z,34624
2016-10-10T15:22:48.511Z,38528
2016-10-10T15:24:02.023Z,68448
2016-10-10T15:25:15.631Z,50944
2016-10-10T15:26:29.108Z,63936
2016-10-10T15:27:42.121Z,32544
2016-10-10T15:28:55.603Z,41536
2016-10-10T15:30:08.541Z,37984
2016-10-10T15:31:20.996Z,38912
2016-10-10T15:32:33.460Z,35936
2016-10-10T15:33:47.078Z,54336
2016-10-10T15:34:59.511Z,54720
2016-10-10T15:36:11.957Z,64736
2016-10-10T15:37:24.387Z,33792
2016-10-10T15:38:37.452Z,39680
2016-10-10T15:39:50.942Z,57888
2016-10-10T15:41:03.920Z,50016
2016-10-10T15:42:16.320Z,53184
2016-10-10T15:43:29.816Z,57632
2016-10-10T15:44:43.341Z,41728
2016-10-10T15:45:56.289Z,67680
2016-10-10T15:47:09.474Z,67456
2016-10-10T15:48:21.926Z,67424
2016-10-10T15:49:35.398Z,56576
2016-10-10T15:50:47.853Z,46656
2016-10-10T15:52:00.260Z,41792
2016-10-10T15:53:13.225Z,47520
2016-10-10T15:54:26.723Z,53664
2016-10-10T15:55:39.158Z,67648
2016-10-10T15:56:52.128Z,69152
2016-10-10T15:58:05.062Z,54976
2016-10-10T15:59:17.502Z,55008
2016-10-10T16:00:30.865Z,40064
2016-10-10T16:01:44.854Z,40960
2016-10-10T16:02:57.848Z,33088
2016-10-10T16:04:11.365Z,32608
2016-10-10T16:05:24.877Z,32480
2016-10-10T16:06:37.429Z,32736
2016-10-10T16:07:50.460Z,37600
2016-10-10T16:09:03.585Z,35168
2016-10-10T16:10:16.649Z,37760
2016-10-10T16:11:29.931Z,39872
2016-10-10T16:12:43.488Z,42176
2016-10-10T16:13:56.561Z,44800
2016-10-10T16:15:09.735Z,46400
2016-10-10T16:16:23.240Z,36608
2016-10-10T16:17:37.029Z,33600
2016-10-10T16:18:49.736Z,46944
2016-10-10T16:20:02.691Z,38880
2016-10-10T16:21:15.712Z,31872
2016-10-10T16:22:28.095Z,31008
2016-10-10T16:23:41.186Z,41184
2016-10-10T16:24:54.720Z,29824
2016-10-10T16:26:07.098Z,27488
2016-10-10T16:27:19.591Z,28064
2016-10-10T16:28:34.401Z,29632
2016-10-10T16:29:46.911Z,31456
2016-10-10T16:30:58.889Z,29440
2016-10-10T16:32:11.528Z,29024
2016-10-10T16:33:24.787Z,28832
2016-10-10T16:34:37.958Z,28448
2016-10-10T16:35:50.408Z,27328
2016-10-10T16:37:03.360Z,27808
2016-10-10T16:38:15.840Z,28992
2016-10-10T16:39:27.716Z,30016
2016-10-10T16:40:40.681Z,31968
2016-10-10T16:41:54.360Z,32576
2016-10-10T16:43:07.344Z,33984
2016-10-10T16:44:20.914Z,40416
2016-10-10T16:45:33.864Z,42080
2016-10-10T16:46:46.356Z,34848
2016-10-10T16:47:59.286Z,32736
2016-10-10T16:49:12.365Z,34112
2016-10-10T16:50:26.053Z,41472
2016-10-10T16:51:38.641Z,31296
2016-10-10T16:52:51.435Z,28416