createdAt,value
2018-09-19T00:00:45.974Z,99.90
2018-09-19T00:03:14.920Z,99.90
2018-09-19T00:05:43.754Z,99.90
2018-09-19T00:08:12.623Z,99.90
2018-09-19T00:10:41.511Z,99.90
2018-09-19T00:13:10.374Z,99.90
2018-09-19T00:15:39.267Z,99.90
2018-09-19T00:18:08.355Z,99.90
2018-09-19T00:20:37.174Z,99.90
2018-09-19T00:23:06.028Z,99.90
2018-09-19T00:25:34.912Z,99.90
2018-09-19T00:28:03.744Z,99.90
2018-09-19T00:30:32.661Z,99.90
2018-09-19T00:33:01.625Z,99.90
2018-09-19T00:35:30.467Z,99.90
2018-09-19T00:37:59.430Z,99.90
2018-09-19T00:40:28.301Z,99.90
2018-09-19T00:42:57.187Z,99.90
2018-09-19T00:45:26.073Z,99.90
2018-09-19T00:47:54.921Z,99.90
2018-09-19T00:50:23.774Z,99.90
2018-09-19T00:52:52.606Z,99.90
2018-09-19T00:55:21.402Z,99.90
2018-09-19T00:57:50.309Z,99.90
2018-09-19T01:00:19.230Z,99.90
2018-09-19T01:02:48.161Z,99.90
2018-09-19T01:05:17.259Z,99.90
2018-09-19T01:07:46.118Z,99.90
2018-09-19T01:10:14.943Z,99.90
2018-09-19T01:12:43.808Z,99.90
2018-09-19T01:15:12.664Z,99.90
2018-09-19T01:17:41.524Z,99.90
2018-09-19T01:20:10.454Z,99.90
2018-09-19T01:22:39.293Z,99.90
2018-09-19T01:25:08.135Z,99.90
2018-09-19T01:27:36.980Z,99.90
2018-09-19T01:30:06.005Z,99.90
2018-09-19T01:32:34.998Z,99.90
2018-09-19T01:35:03.887Z,99.90
2018-09-19T01:37:32.751Z,99.90
2018-09-19T01:40:01.567Z,99.90
2018-09-19T01:42:30.444Z,99.90
2018-09-19T01:44:59.287Z,99.40
2018-09-19T01:47:28.121Z,98.90
2018-09-19T01:49:57.038Z,98.60
2018-09-19T01:52:25.852Z,98.40
2018-09-19T01:54:54.735Z,98.20
2018-09-19T01:57:23.653Z,98.20
2018-09-19T01:59:52.591Z,98.30
2018-09-19T02:02:21.410Z,98.30
2018-09-19T02:04:50.295Z,98.90
2018-09-19T02:07:19.165Z,99.30
2018-09-19T02:09:48.048Z,99.30
2018-09-19T02:12:16.913Z,99.40
2018-09-19T02:14:45.797Z,99.60
2018-09-19T02:17:14.609Z,99.90
2018-09-19T02:19:43.491Z,99.90
2018-09-19T02:22:12.313Z,99.90
2018-09-19T02:24:41.163Z,99.90
2018-09-19T02:27:10.057Z,99.90
2018-09-19T02:29:38.909Z,99.90
2018-09-19T02:32:07.754Z,99.90
2018-09-19T02:34:36.653Z,99.90
2018-09-19T02:37:05.620Z,99.90
2018-09-19T02:39:34.506Z,99.90
2018-09-19T02:42:03.433Z,99.90
2018-09-19T02:44:32.285Z,99.90
2018-09-19T02:47:01.261Z,99.90
2018-09-19T02:49:30.101Z,99.90
2018-09-19T02:51:59.859Z,99.90
2018-09-19T02:54:30.228Z,99.90
2018-09-19T02:56:59.190Z,99.90
2018-09-19T02:59:28.250Z,99.90
2018-09-19T03:01:57.142Z,99.90
2018-09-19T03:04:25.967Z,99.90
2018-09-19T03:06:54.884Z,99.90
2018-09-19T03:09:23.715Z,99.90
2018-09-19T03:11:52.586Z,99.90
2018-09-19T03:14:21.432Z,99.90
2018-09-19T03:19:19.313Z,99.90
2018-09-19T03:21:48.205Z,99.90
2018-09-19T03:24:17.050Z,99.90
2018-09-19T03:26:45.947Z,99.90
2018-09-19T03:29:14.873Z,99.90
2018-09-19T03:31:43.751Z,99.90
2018-09-19T03:34:12.721Z,99.90
2018-09-19T03:36:41.613Z,99.90
2018-09-19T03:39:11.439Z,99.90
2018-09-19T03:41:40.942Z,99.90
2018-09-19T03:44:09.857Z,99.90
2018-09-19T03:46:39.452Z,99.90
2018-09-19T03:49:08.891Z,99.90
2018-09-19T03:51:38.457Z,99.90
2018-09-19T03:54:07.544Z,99.90
2018-09-19T03:56:36.427Z,99.90
2018-09-19T03:59:05.376Z,99.90
2018-09-19T04:01:34.241Z,99.90
2018-09-19T04:04:03.127Z,99.90
2018-09-19T04:06:32.055Z,99.90
2018-09-19T04:09:00.901Z,99.90
2018-09-19T04:11:29.774Z,99.90
2018-09-19T04:13:58.581Z,99.90
2018-09-19T04:16:27.456Z,99.90
2018-09-19T04:18:56.309Z,99.90
2018-09-19T04:21:25.185Z,99.90
2018-09-19T04:23:54.026Z,99.90
2018-09-19T04:26:22.886Z,99.90
2018-09-19T04:28:51.750Z,99.90
2018-09-19T04:31:20.708Z,99.90
2018-09-19T04:33:49.615Z,99.90
2018-09-19T04:36:18.470Z,99.90
2018-09-19T04:38:47.434Z,99.90
2018-09-19T04:41:16.283Z,99.90
2018-09-19T04:43:45.188Z,99.90
2018-09-19T04:46:14.006Z,99.90
2018-09-19T04:48:42.976Z,99.90
2018-09-19T04:51:11.882Z,99.90
2018-09-19T04:53:40.686Z,99.90
2018-09-19T04:56:09.623Z,99.90
2018-09-19T04:58:38.495Z,99.90
2018-09-19T05:01:07.547Z,99.90
2018-09-19T05:03:36.377Z,99.90
2018-09-19T05:06:05.328Z,99.90
2018-09-19T05:08:34.168Z,99.90
2018-09-19T05:11:03.097Z,99.90
2018-09-19T05:13:31.982Z,99.90
2018-09-19T05:16:00.871Z,99.90
2018-09-19T05:18:29.777Z,99.90
2018-09-19T05:20:58.653Z,99.90
2018-09-19T05:23:27.508Z,99.90
2018-09-19T05:25:56.384Z,99.90
2018-09-19T05:28:25.186Z,99.90
2018-09-19T05:30:54.115Z,99.90
2018-09-19T05:33:22.951Z,99.90
2018-09-19T05:35:51.826Z,99.90
2018-09-19T05:38:20.705Z,99.90
2018-09-19T05:40:49.684Z,99.90
2018-09-19T05:43:18.664Z,99.90
2018-09-19T05:45:47.557Z,99.90
2018-09-19T05:48:16.446Z,99.90
2018-09-19T05:50:45.384Z,99.90
2018-09-19T05:53:14.226Z,99.90
2018-09-19T05:55:43.115Z,99.90
2018-09-19T05:58:12.031Z,99.90
2018-09-19T06:00:41.411Z,99.90
2018-09-19T06:03:10.716Z,99.90
2018-09-19T06:05:39.707Z,99.90
2018-09-19T06:08:11.738Z,99.90
2018-09-19T06:10:40.738Z,99.90
2018-09-19T06:13:09.653Z,99.90
2018-09-19T06:15:38.556Z,99.90
2018-09-19T06:18:07.400Z,99.90
2018-09-19T06:20:36.537Z,99.90
2018-09-19T06:23:05.584Z,99.90
2018-09-19T06:25:34.423Z,99.90
2018-09-19T06:28:03.337Z,99.90
2018-09-19T06:30:32.150Z,99.90
2018-09-19T06:33:01.207Z,99.90
2018-09-19T06:35:30.011Z,99.90
2018-09-19T06:37:58.898Z,99.90
2018-09-19T06:40:28.003Z,99.90
2018-09-19T06:42:56.822Z,99.90
2018-09-19T06:45:25.741Z,99.90
2018-09-19T06:47:54.701Z,99.90
2018-09-19T06:50:23.589Z,99.90
2018-09-19T06:52:52.514Z,99.90
2018-09-19T06:55:21.357Z,99.90
2018-09-19T06:57:50.438Z,99.90
2018-09-19T07:00:19.324Z,99.90
2018-09-19T07:02:48.234Z,99.90
2018-09-19T07:05:17.067Z,99.90
2018-09-19T07:07:46.075Z,99.90
2018-09-19T07:10:15.002Z,99.90
2018-09-19T07:12:43.851Z,99.90
2018-09-19T07:15:12.913Z,99.90
2018-09-19T07:17:41.808Z,99.90
2018-09-19T07:20:10.785Z,99.90
2018-09-19T07:22:39.662Z,99.90
2018-09-19T07:25:08.742Z,99.90
2018-09-19T07:27:37.600Z,99.90
2018-09-19T07:30:06.814Z,99.90
2018-09-19T07:32:35.839Z,99.90
2018-09-19T07:35:04.869Z,99.90
2018-09-19T07:37:33.821Z,99.90
2018-09-19T07:40:02.698Z,99.90
2018-09-19T07:42:31.610Z,99.90
2018-09-19T07:45:00.557Z,99.90
2018-09-19T07:47:29.486Z,99.90
2018-09-19T07:49:58.421Z,99.90
2018-09-19T07:52:27.274Z,99.90
2018-09-19T07:54:56.187Z,99.90
2018-09-19T07:57:25.148Z,99.90
2018-09-19T07:59:54.159Z,99.90
2018-09-19T08:02:23.082Z,99.40
2018-09-19T08:04:51.946Z,98.50
2018-09-19T08:07:20.860Z,97.30
2018-09-19T08:09:49.702Z,96.20
2018-09-19T08:12:18.661Z,95.80
2018-09-19T08:14:47.563Z,96.40
2018-09-19T08:17:16.511Z,95.90
2018-09-19T08:19:45.382Z,96.10
2018-09-19T08:22:14.303Z,94.90
2018-09-19T08:24:43.211Z,92.90
2018-09-19T08:27:12.088Z,92.70
2018-09-19T08:29:41.033Z,91.40
2018-09-19T08:32:09.933Z,91.40
2018-09-19T08:34:38.899Z,91.20
2018-09-19T08:37:07.718Z,91.50
2018-09-19T08:39:36.567Z,90.70
2018-09-19T08:42:05.511Z,90.20
2018-09-19T08:44:34.545Z,82.70
2018-09-19T08:47:04.056Z,83.00
2018-09-19T08:49:32.958Z,77.90
2018-09-19T08:52:01.838Z,74.70
2018-09-19T08:54:30.680Z,71.40
2018-09-19T08:56:59.652Z,65.50
2018-09-19T08:59:28.616Z,58.60
2018-09-19T09:01:57.487Z,59.80
2018-09-19T09:04:26.369Z,59.90
2018-09-19T09:06:55.247Z,58.80
2018-09-19T09:09:24.092Z,60.80
2018-09-19T09:11:52.993Z,61.70
2018-09-19T09:14:21.901Z,60.30
2018-09-19T09:16:50.976Z,59.60
2018-09-19T09:19:19.887Z,59.70
2018-09-19T09:21:48.801Z,60.30
2018-09-19T09:24:17.747Z,59.00
2018-09-19T09:26:46.619Z,60.90
2018-09-19T09:29:15.524Z,60.80
2018-09-19T09:31:44.489Z,61.60
2018-09-19T09:34:13.471Z,61.60
2018-09-19T09:36:42.432Z,62.70
2018-09-19T09:39:11.314Z,61.90
2018-09-19T09:41:40.251Z,62.70
2018-09-19T09:44:09.119Z,63.30
2018-09-19T09:46:38.058Z,63.20
2018-09-19T09:49:06.946Z,63.80
2018-09-19T09:51:35.906Z,63.90
2018-09-19T09:54:04.889Z,63.90
2018-09-19T09:56:33.873Z,64.10
2018-09-19T09:59:02.926Z,63.90
2018-09-19T10:01:31.765Z,65.10
2018-09-19T10:04:00.671Z,65.30
2018-09-19T10:06:29.569Z,64.20
2018-09-19T10:08:58.434Z,64.40
2018-09-19T10:11:27.367Z,67.80
2018-09-19T10:13:56.234Z,66.40
2018-09-19T10:16:25.174Z,67.20
2018-09-19T10:18:54.047Z,63.60
2018-09-19T10:21:22.915Z,63.10
2018-09-19T10:23:51.773Z,64.30
2018-09-19T10:26:20.661Z,65.50
2018-09-19T10:28:49.556Z,67.30
2018-09-19T10:31:18.565Z,66.10
2018-09-19T10:33:47.445Z,65.80
2018-09-19T10:36:16.300Z,66.00
2018-09-19T10:38:45.221Z,67.40
2018-09-19T10:41:14.361Z,65.40
2018-09-19T10:43:43.304Z,64.40
2018-09-19T10:46:12.309Z,64.00
2018-09-19T10:48:41.183Z,64.50
2018-09-19T10:51:10.119Z,63.20
2018-09-19T10:53:39.126Z,62.70
2018-09-19T10:56:07.941Z,62.90
2018-09-19T10:58:36.868Z,62.70
2018-09-19T11:01:05.750Z,61.60
2018-09-19T11:03:34.620Z,61.50
2018-09-19T11:06:03.521Z,62.30
2018-09-19T11:08:32.418Z,60.80
2018-09-19T11:11:01.284Z,61.30
2018-09-19T11:13:30.165Z,62.40
2018-09-19T11:15:59.055Z,63.50
2018-09-19T11:18:28.036Z,63.50
2018-09-19T11:20:56.929Z,60.20
2018-09-19T11:23:25.850Z,60.10
2018-09-19T11:25:54.713Z,60.40
2018-09-19T11:28:23.628Z,59.80
2018-09-19T11:30:52.536Z,59.00
2018-09-19T11:33:21.412Z,58.60
2018-09-19T11:35:50.218Z,59.00
2018-09-19T11:38:19.139Z,57.80
2018-09-19T11:40:47.987Z,57.80
2018-09-19T11:43:16.902Z,57.70
2018-09-19T11:45:45.798Z,57.70
2018-09-19T11:48:14.614Z,57.00
2018-09-19T11:50:43.672Z,56.30
2018-09-19T11:53:17.608Z,56.10
2018-09-19T11:55:46.544Z,55.70
2018-09-19T11:58:15.492Z,55.60
2018-09-19T12:00:44.428Z,55.00
2018-09-19T12:03:13.229Z,55.80
2018-09-19T12:05:42.085Z,54.70
2018-09-19T12:08:10.979Z,55.00
2018-09-19T12:10:39.939Z,55.40
2018-09-19T12:13:08.812Z,53.10
2018-09-19T12:15:37.774Z,53.30
2018-09-19T12:18:06.624Z,53.30
2018-09-19T12:20:35.534Z,53.90
2018-09-19T12:23:04.397Z,52.50
2018-09-19T12:25:33.196Z,52.90
2018-09-19T12:28:02.096Z,52.80
2018-09-19T12:30:30.923Z,53.70
2018-09-19T12:32:59.842Z,52.70
2018-09-19T12:35:30.173Z,52.80
2018-09-19T12:37:59.135Z,52.20
2018-09-19T12:40:28.004Z,52.20
2018-09-19T12:42:56.910Z,52.70
2018-09-19T12:45:26.571Z,52.30
2018-09-19T12:47:58.428Z,52.00
2018-09-19T12:50:28.613Z,51.70
2018-09-19T12:52:57.533Z,51.50
2018-09-19T12:55:26.430Z,51.10
2018-09-19T12:57:55.591Z,50.50
2018-09-19T13:00:24.536Z,50.90
2018-09-19T13:02:53.568Z,50.40
2018-09-19T13:05:22.575Z,50.30
2018-09-19T13:07:51.483Z,50.10
2018-09-19T13:10:20.310Z,49.60
2018-09-19T13:12:49.184Z,50.40
2018-09-19T13:15:18.033Z,49.90
2018-09-19T13:17:46.987Z,49.30
2018-09-19T13:20:15.834Z,49.60
2018-09-19T13:22:44.691Z,48.80
2018-09-19T13:25:13.598Z,49.40
2018-09-19T13:27:42.498Z,48.80
2018-09-19T13:30:11.384Z,48.20
2018-09-19T13:32:40.232Z,49.70
2018-09-19T13:35:09.183Z,48.30
2018-09-19T13:37:38.009Z,48.40
2018-09-19T13:40:06.976Z,48.00
2018-09-19T13:42:35.793Z,48.30
2018-09-19T13:45:04.727Z,47.50
2018-09-19T13:47:33.567Z,47.40
2018-09-19T13:50:12.185Z,47.80
2018-09-19T13:52:41.057Z,46.90
2018-09-19T13:55:09.921Z,47.10
2018-09-19T13:57:38.767Z,46.80
2018-09-19T14:00:07.790Z,47.10
2018-09-19T14:02:36.622Z,47.10
2018-09-19T14:05:05.561Z,47.10
2018-09-19T14:07:34.423Z,47.30
2018-09-19T14:10:03.340Z,47.60
2018-09-19T14:12:32.235Z,48.40
2018-09-19T14:15:01.230Z,47.20
2018-09-19T14:17:30.154Z,47.80
2018-09-19T14:19:59.047Z,47.50
2018-09-19T14:22:27.939Z,47.70
2018-09-19T14:24:56.871Z,46.30
2018-09-19T14:27:25.810Z,47.10
2018-09-19T14:29:54.820Z,47.80
2018-09-19T14:32:24.581Z,47.40
2018-09-19T14:34:53.424Z,48.30
2018-09-19T14:37:22.368Z,48.10
2018-09-19T14:39:51.231Z,47.70
2018-09-19T14:42:20.181Z,47.70
2018-09-19T14:44:49.130Z,47.30
2018-09-19T14:47:18.061Z,48.30
2018-09-19T14:49:46.954Z,47.50
2018-09-19T14:52:15.930Z,47.80
2018-09-19T14:54:44.797Z,47.80
2018-09-19T14:57:13.712Z,46.80
2018-09-19T14:59:42.555Z,47.00
2018-09-19T15:02:11.552Z,47.10
2018-09-19T15:04:40.719Z,47.60
2018-09-19T15:07:09.642Z,46.90
2018-09-19T15:09:38.554Z,46.80
2018-09-19T15:12:07.440Z,46.90
2018-09-19T15:14:36.348Z,46.60
2018-09-19T15:17:05.210Z,46.60
2018-09-19T15:19:34.144Z,47.00
2018-09-19T15:22:03.091Z,48.30
2018-09-19T15:24:32.015Z,47.30
2018-09-19T15:27:00.877Z,46.90
2018-09-19T15:29:29.770Z,47.50
2018-09-19T15:31:58.648Z,47.70
2018-09-19T15:34:27.682Z,48.20
2018-09-19T15:36:56.598Z,48.70
2018-09-19T15:39:25.623Z,48.60
2018-09-19T15:41:56.402Z,49.00
2018-09-19T15:44:25.475Z,49.00
2018-09-19T15:46:54.501Z,48.90
2018-09-19T15:49:23.414Z,49.40
2018-09-19T15:51:52.373Z,49.60
2018-09-19T15:54:21.241Z,49.60
2018-09-19T15:56:50.225Z,50.20
2018-09-19T15:59:19.155Z,50.10
2018-09-19T16:01:48.141Z,50.80
2018-09-19T16:04:17.821Z,50.60
2018-09-19T16:06:46.788Z,50.70
2018-09-19T16:09:15.824Z,51.60
2018-09-19T16:11:44.711Z,51.90
2018-09-19T16:14:14.725Z,53.10
2018-09-19T16:16:43.768Z,53.60
2018-09-19T16:19:12.673Z,54.90
2018-09-19T16:21:41.566Z,55.70
2018-09-19T16:24:10.380Z,56.40
2018-09-19T16:26:39.247Z,56.90
2018-09-19T16:29:08.265Z,57.90
2018-09-19T16:31:37.241Z,58.80
2018-09-19T16:34:06.178Z,59.70
2018-09-19T16:36:35.718Z,61.20
2018-09-19T16:39:06.924Z,63.50
2018-09-19T16:41:35.842Z,65.50
2018-09-19T16:44:04.982Z,67.00
2018-09-19T16:46:34.314Z,68.30
2018-09-19T16:49:03.283Z,70.50
2018-09-19T16:51:32.242Z,71.90
2018-09-19T16:54:01.792Z,73.70
2018-09-19T16:56:30.797Z,74.40
2018-09-19T16:58:59.761Z,75.20
2018-09-19T17:01:29.421Z,77.40
2018-09-19T17:03:58.748Z,79.20
2018-09-19T17:06:27.840Z,80.90
2018-09-19T17:08:56.740Z,82.20
2018-09-19T17:11:26.921Z,83.90
2018-09-19T17:13:55.968Z,85.50
2018-09-19T17:16:24.870Z,88.10
2018-09-19T17:18:54.638Z,89.80
2018-09-19T17:21:23.629Z,90.50
2018-09-19T17:23:52.551Z,91.40
2018-09-19T17:26:21.426Z,92.20
2018-09-19T17:28:50.397Z,93.00
2018-09-19T17:31:19.359Z,93.50
2018-09-19T17:33:48.271Z,94.40
2018-09-19T17:36:17.191Z,95.10
2018-09-19T17:38:46.102Z,95.40
2018-09-19T17:41:15.098Z,96.20
2018-09-19T17:43:44.338Z,96.40
2018-09-19T17:46:13.350Z,96.90
2018-09-19T17:48:42.286Z,97.30
2018-09-19T17:51:11.323Z,97.80
2018-09-19T17:53:40.965Z,98.00
2018-09-19T17:56:10.094Z,98.70
2018-09-19T17:58:39.260Z,98.70
2018-09-19T18:01:08.294Z,99.30
2018-09-19T18:03:37.251Z,99.80
2018-09-19T18:06:06.239Z,99.90
2018-09-19T18:08:35.115Z,99.90
2018-09-19T18:11:04.011Z,99.90
2018-09-19T18:13:33.309Z,99.90
2018-09-19T18:16:02.663Z,99.90
2018-09-19T18:18:31.651Z,99.90
2018-09-19T18:21:00.639Z,99.90
2018-09-19T18:23:29.818Z,99.90
2018-09-19T18:25:58.714Z,99.90
2018-09-19T18:28:28.336Z,99.90
2018-09-19T18:30:57.296Z,99.90
2018-09-19T18:33:26.305Z,99.90
2018-09-19T18:35:55.211Z,99.90
2018-09-19T18:38:24.110Z,99.90
2018-09-19T18:40:53.138Z,99.90
2018-09-19T18:43:23.054Z,99.90
2018-09-19T18:45:52.944Z,99.90
2018-09-19T18:48:21.917Z,99.90
2018-09-19T18:50:50.838Z,99.90
2018-09-19T18:53:19.779Z,99.90
2018-09-19T18:55:49.690Z,99.90
2018-09-19T18:58:18.682Z,99.90
2018-09-19T19:00:47.650Z,99.90
2018-09-19T19:03:16.560Z,99.90
2018-09-19T19:05:45.681Z,99.90
2018-09-19T19:08:14.586Z,99.90
2018-09-19T19:10:43.528Z,99.90
2018-09-19T19:13:12.448Z,99.90
2018-09-19T19:15:41.379Z,99.90
2018-09-19T19:18:10.221Z,99.90
2018-09-19T19:20:40.155Z,99.90
2018-09-19T19:23:09.404Z,99.90
2018-09-19T19:25:38.332Z,99.90
2018-09-19T19:28:07.373Z,99.90
2018-09-19T19:30:36.568Z,99.90
2018-09-19T19:33:05.464Z,99.90
2018-09-19T19:35:34.392Z,99.90
2018-09-19T19:38:03.345Z,99.90
2018-09-19T19:40:32.229Z,99.90
2018-09-19T19:43:01.109Z,99.90
2018-09-19T19:45:30.004Z,99.90
2018-09-19T19:47:58.850Z,99.90
2018-09-19T19:50:28.691Z,99.90
2018-09-19T19:52:57.856Z,99.90
2018-09-19T19:55:26.851Z,99.90
2018-09-19T19:57:55.700Z,99.90
2018-09-19T20:00:24.567Z,99.90
2018-09-19T20:05:27.833Z,99.90
2018-09-19T20:07:56.630Z,99.90
2018-09-19T20:10:25.518Z,99.90
2018-09-19T20:12:54.481Z,99.90
2018-09-19T20:15:23.315Z,99.90
2018-09-19T20:17:52.232Z,99.90
2018-09-19T20:20:21.122Z,99.90
2018-09-19T20:22:50.037Z,99.90
2018-09-19T20:25:18.963Z,99.90
2018-09-19T20:27:47.895Z,99.90
2018-09-19T20:30:16.773Z,99.90
2018-09-19T20:32:45.683Z,99.90
2018-09-19T20:35:14.603Z,99.90
2018-09-19T20:37:43.501Z,99.90
2018-09-19T20:40:12.455Z,99.90
2018-09-19T20:42:41.317Z,99.90
2018-09-19T20:45:10.167Z,99.90
2018-09-19T20:47:39.021Z,99.90
2018-09-19T20:50:07.931Z,99.90
2018-09-19T20:52:36.853Z,99.90
2018-09-19T20:55:05.771Z,99.90
2018-09-19T20:57:34.655Z,99.90
2018-09-19T21:00:03.608Z,99.90
2018-09-19T21:02:32.503Z,99.90
2018-09-19T21:05:01.467Z,99.90
2018-09-19T21:07:30.357Z,99.90
2018-09-19T21:09:59.214Z,99.90
2018-09-19T21:12:28.077Z,99.90
2018-09-19T21:14:56.907Z,99.90
2018-09-19T21:17:26.734Z,99.90
2018-09-19T21:19:55.686Z,99.90
2018-09-19T21:22:24.768Z,99.90
2018-09-19T21:24:53.616Z,99.90
2018-09-19T21:27:22.530Z,99.90
2018-09-19T21:29:51.385Z,99.90
2018-09-19T21:32:20.353Z,99.90
2018-09-19T21:34:49.273Z,99.90
2018-09-19T21:37:18.135Z,99.90
2018-09-19T21:39:47.005Z,99.90
2018-09-19T21:42:15.878Z,99.90
2018-09-19T21:44:44.786Z,99.90
2018-09-19T21:47:13.611Z,99.90
2018-09-19T21:49:42.508Z,99.90
2018-09-19T21:52:11.385Z,99.90
2018-09-19T21:54:40.302Z,99.90
2018-09-19T21:57:09.229Z,99.90
2018-09-19T21:59:38.202Z,99.90
2018-09-19T22:02:07.013Z,99.90
2018-09-19T22:04:35.911Z,99.90
2018-09-19T22:07:04.746Z,99.90
2018-09-19T22:09:33.653Z,99.90
2018-09-19T22:12:03.517Z,99.90
2018-09-19T22:14:32.372Z,99.90
2018-09-19T22:17:01.349Z,99.90
2018-09-19T22:19:30.286Z,99.90
2018-09-19T22:21:59.125Z,99.90
2018-09-19T22:24:27.993Z,99.90
2018-09-19T22:26:56.866Z,99.90
2018-09-19T22:29:25.733Z,99.90
2018-09-19T22:31:55.678Z,99.90
2018-09-19T22:34:24.759Z,99.90
2018-09-19T22:36:53.632Z,99.90
2018-09-19T22:39:22.524Z,99.90
2018-09-19T22:41:51.386Z,99.90
2018-09-19T22:44:20.273Z,99.90
2018-09-19T22:46:49.154Z,99.90
2018-09-19T22:49:18.034Z,99.90
2018-09-19T22:51:46.892Z,99.90
2018-09-19T22:54:15.808Z,99.90
2018-09-19T22:56:44.668Z,99.90
2018-09-19T22:59:13.592Z,99.90
2018-09-19T23:01:42.523Z,99.90
2018-09-19T23:04:11.455Z,99.90
2018-09-19T23:06:40.293Z,99.90
2018-09-19T23:09:09.711Z,99.90
2018-09-19T23:11:38.587Z,99.90
2018-09-19T23:14:07.526Z,99.90
2018-09-19T23:16:36.375Z,99.90
2018-09-19T23:19:05.476Z,99.90
2018-09-19T23:21:34.344Z,99.90
2018-09-19T23:24:03.210Z,99.90
2018-09-19T23:26:32.139Z,99.90
2018-09-19T23:29:01.026Z,99.90
2018-09-19T23:31:29.905Z,99.90
2018-09-19T23:33:58.801Z,99.90
2018-09-19T23:36:27.741Z,99.90
2018-09-19T23:38:56.607Z,99.90
2018-09-19T23:41:25.452Z,99.90
2018-09-19T23:43:54.374Z,99.90
2018-09-19T23:46:23.225Z,99.90
2018-09-19T23:48:52.063Z,99.90
2018-09-19T23:51:20.865Z,99.90
2018-09-19T23:53:49.736Z,99.90
2018-09-19T23:56:18.668Z,99.90
2018-09-19T23:58:47.591Z,99.90
