createdAt,value
2022-10-02T00:00:52.947Z,10.82
2022-10-02T00:02:07.087Z,10.87
2022-10-02T00:03:16.283Z,10.82
2022-10-02T00:04:37.923Z,10.87
2022-10-02T00:05:46.148Z,10.98
2022-10-02T00:06:51.826Z,10.89
2022-10-02T00:08:02.007Z,10.96
2022-10-02T00:09:08.208Z,11.10
2022-10-02T00:10:23.244Z,11.12
2022-10-02T00:11:39.441Z,10.97
2022-10-02T00:12:44.728Z,10.97
2022-10-02T00:13:51.823Z,10.96
2022-10-02T00:15:01.672Z,11.10
2022-10-02T00:16:10.521Z,11.01
2022-10-02T00:17:25.892Z,11.12
2022-10-02T00:18:35.112Z,11.27
2022-10-02T00:19:37.907Z,11.19
2022-10-02T00:21:06.889Z,11.20
2022-10-02T00:22:34.689Z,11.25
2022-10-02T00:23:42.140Z,11.31
2022-10-02T00:25:02.152Z,11.28
2022-10-02T00:26:22.709Z,11.25
2022-10-02T00:27:49.968Z,11.31
2022-10-02T00:29:29.928Z,11.37
2022-10-02T00:31:01.257Z,11.30
2022-10-02T00:32:17.255Z,11.17
2022-10-02T00:33:56.755Z,11.31
2022-10-02T00:35:15.019Z,11.30
2022-10-02T00:36:54.688Z,11.33
2022-10-02T00:38:07.874Z,11.37
2022-10-02T00:39:25.967Z,11.36
2022-10-02T00:41:03.796Z,11.42
2022-10-02T00:42:46.009Z,11.29
2022-10-02T00:44:03.891Z,11.37
2022-10-02T00:45:27.237Z,11.34
2022-10-02T00:46:43.954Z,11.35
2022-10-02T00:48:17.257Z,11.22
2022-10-02T00:49:35.129Z,11.20
2022-10-02T00:51:04.459Z,11.15
2022-10-02T00:52:36.163Z,11.13
2022-10-02T00:53:50.774Z,11.23
2022-10-02T00:54:59.385Z,11.29
2022-10-02T00:56:20.365Z,11.24
2022-10-02T00:57:22.997Z,11.16
2022-10-02T00:58:55.295Z,11.10
2022-10-02T01:00:11.458Z,11.06
2022-10-02T01:01:24.163Z,11.08
2022-10-02T01:02:27.079Z,11.04
2022-10-02T01:03:40.276Z,10.97
2022-10-02T01:04:48.326Z,11.01
2022-10-02T01:05:51.193Z,11.00
2022-10-02T01:06:54.000Z,10.92
2022-10-02T01:07:57.721Z,10.89
2022-10-02T01:09:01.620Z,10.87
2022-10-02T01:10:04.598Z,10.89
2022-10-02T01:11:08.014Z,10.84
2022-10-02T01:12:11.824Z,10.88
2022-10-02T01:13:14.659Z,10.94
2022-10-02T01:14:17.970Z,10.87
2022-10-02T01:15:23.577Z,10.72
2022-10-02T01:16:26.438Z,10.77
2022-10-02T01:17:34.934Z,10.80
2022-10-02T01:18:38.183Z,10.83
2022-10-02T01:19:42.596Z,10.80
2022-10-02T01:20:54.959Z,10.82
2022-10-02T01:22:23.305Z,10.78
2022-10-02T01:23:40.830Z,10.73
2022-10-02T01:24:50.420Z,10.74
2022-10-02T01:25:53.406Z,10.68
2022-10-02T01:26:56.341Z,10.72
2022-10-02T01:27:59.255Z,10.78
2022-10-02T01:29:02.373Z,10.81
2022-10-02T01:30:11.797Z,10.74
2022-10-02T01:31:15.550Z,10.80
2022-10-02T01:32:18.803Z,10.75
2022-10-02T01:33:23.376Z,10.70
2022-10-02T01:34:27.194Z,10.79
2022-10-02T01:35:34.267Z,10.92
2022-10-02T01:36:37.692Z,10.86
2022-10-02T01:37:44.487Z,10.76
2022-10-02T01:38:49.373Z,10.81
2022-10-02T01:39:53.060Z,10.80
2022-10-02T01:40:55.809Z,10.79
2022-10-02T01:41:58.853Z,10.77
2022-10-02T01:43:07.817Z,10.73
2022-10-02T01:44:11.557Z,10.69
2022-10-02T01:45:14.491Z,10.75
2022-10-02T01:46:56.441Z,10.79
2022-10-02T01:48:13.913Z,10.80
2022-10-02T01:49:53.899Z,10.67
2022-10-02T01:51:30.859Z,10.55
2022-10-02T01:53:08.799Z,10.82
2022-10-02T01:54:36.879Z,10.80
2022-10-02T01:56:09.931Z,10.60
2022-10-02T01:57:51.738Z,10.52
2022-10-02T01:59:05.532Z,10.55
2022-10-02T02:00:26.488Z,10.69
2022-10-02T02:01:59.547Z,10.67
2022-10-02T02:03:29.964Z,10.56
2022-10-02T02:05:16.892Z,10.59
2022-10-02T02:06:30.012Z,10.67
2022-10-02T02:07:42.738Z,10.67
2022-10-02T02:08:58.428Z,10.62
2022-10-02T02:10:26.116Z,10.66
2022-10-02T02:11:30.337Z,10.63
2022-10-02T02:12:57.924Z,10.70
2022-10-02T02:14:17.759Z,10.75
2022-10-02T02:15:26.639Z,10.68
2022-10-02T02:16:41.090Z,10.78
2022-10-02T02:17:55.014Z,10.66
2022-10-02T02:19:07.959Z,10.60
2022-10-02T02:20:25.315Z,10.49
2022-10-02T02:21:35.864Z,10.51
2022-10-02T02:22:44.677Z,10.54
2022-10-02T02:23:47.889Z,10.61
2022-10-02T02:25:00.382Z,10.67
2022-10-02T02:26:12.697Z,10.66
2022-10-02T02:27:20.151Z,10.59
2022-10-02T02:28:24.901Z,10.38
2022-10-02T02:29:31.874Z,10.41
2022-10-02T02:30:38.996Z,10.38
2022-10-02T02:31:52.476Z,10.19
2022-10-02T02:33:01.719Z,10.27
2022-10-02T02:34:11.808Z,10.24
2022-10-02T02:35:26.751Z,10.41
2022-10-02T02:36:41.120Z,10.31
2022-10-02T02:37:46.813Z,10.27
2022-10-02T02:38:56.090Z,10.75
2022-10-02T02:40:05.350Z,10.64
2022-10-02T02:41:19.732Z,10.65
2022-10-02T02:42:26.398Z,10.64
2022-10-02T02:43:55.412Z,10.70
2022-10-02T02:45:08.763Z,10.62
2022-10-02T02:46:24.115Z,10.46
2022-10-02T02:47:55.131Z,10.44
2022-10-02T02:49:07.940Z,10.56
2022-10-02T02:50:35.305Z,10.48
2022-10-02T02:51:43.391Z,10.53
2022-10-02T02:52:53.622Z,10.53
2022-10-02T02:54:14.391Z,10.59
2022-10-02T02:55:29.963Z,10.57
2022-10-02T02:56:34.066Z,10.54
2022-10-02T02:58:03.921Z,10.56
2022-10-02T02:59:12.715Z,10.79
2022-10-02T03:00:16.583Z,10.70
2022-10-02T03:01:19.524Z,10.75
2022-10-02T03:02:22.610Z,10.79
2022-10-02T03:03:25.691Z,10.80
2022-10-02T03:04:28.695Z,10.68
2022-10-02T03:05:32.755Z,10.78
2022-10-02T03:06:40.515Z,10.79
2022-10-02T03:08:16.111Z,10.77
2022-10-02T03:09:21.597Z,10.79
2022-10-02T03:10:48.520Z,10.63
2022-10-02T03:12:16.369Z,10.75
2022-10-02T03:13:40.551Z,10.83
2022-10-02T03:14:52.275Z,10.75
2022-10-02T03:16:05.103Z,10.73
2022-10-02T03:17:44.100Z,10.74
2022-10-02T03:19:34.286Z,10.65
2022-10-02T03:20:45.780Z,10.58
2022-10-02T03:21:55.409Z,10.58
2022-10-02T03:23:30.253Z,10.55
2022-10-02T03:24:44.467Z,10.56
2022-10-02T03:25:54.481Z,10.60
2022-10-02T03:27:12.980Z,10.72
2022-10-02T03:28:56.466Z,10.61
2022-10-02T03:30:03.033Z,10.56
2022-10-02T03:31:06.407Z,10.50
2022-10-02T03:32:12.268Z,10.48
2022-10-02T03:33:17.217Z,10.50
2022-10-02T03:34:20.529Z,10.56
2022-10-02T03:35:25.217Z,10.58
2022-10-02T03:36:28.264Z,10.49
2022-10-02T03:37:32.331Z,10.60
2022-10-02T03:38:36.065Z,10.58
2022-10-02T03:39:45.776Z,10.56
2022-10-02T03:40:48.581Z,10.63
2022-10-02T03:41:54.862Z,10.57
2022-10-02T03:42:58.738Z,10.63
2022-10-02T03:44:01.935Z,10.70
2022-10-02T03:45:05.191Z,10.57
2022-10-02T03:46:08.015Z,10.53
2022-10-02T03:47:17.217Z,10.59
2022-10-02T03:48:20.045Z,10.51
2022-10-02T03:49:22.893Z,10.48
2022-10-02T03:50:25.790Z,10.45
2022-10-02T03:51:28.499Z,10.46
2022-10-02T03:52:34.876Z,10.57
2022-10-02T03:53:37.657Z,10.61
2022-10-02T03:54:40.465Z,10.61
2022-10-02T03:55:51.854Z,10.54
2022-10-02T03:57:04.131Z,10.57
2022-10-02T03:58:17.325Z,10.68
2022-10-02T04:00:01.074Z,10.68
2022-10-02T04:01:11.102Z,10.66
2022-10-02T04:02:23.700Z,10.57
2022-10-02T04:03:31.595Z,10.54
2022-10-02T04:04:50.198Z,10.48
2022-10-02T04:06:05.271Z,10.42
2022-10-02T04:07:16.431Z,10.40
2022-10-02T04:08:34.216Z,10.60
2022-10-02T04:09:52.198Z,10.53
2022-10-02T04:11:37.378Z,10.48
2022-10-02T04:12:46.992Z,10.40
2022-10-02T04:14:00.168Z,10.34
2022-10-02T04:15:26.254Z,10.36
2022-10-02T04:16:40.154Z,10.41
2022-10-02T04:18:08.537Z,10.37
2022-10-02T04:19:36.347Z,10.45
2022-10-02T04:20:53.555Z,10.47
2022-10-02T04:22:02.367Z,10.45
2022-10-02T04:23:35.812Z,10.43
2022-10-02T04:24:51.635Z,10.37
2022-10-02T04:26:14.573Z,10.43
2022-10-02T04:27:40.832Z,10.40
2022-10-02T04:28:50.033Z,10.50
2022-10-02T04:30:00.418Z,10.52
2022-10-02T04:31:09.447Z,10.48
2022-10-02T04:32:15.739Z,10.53
2022-10-02T04:33:20.758Z,10.55
2022-10-02T04:34:23.604Z,10.56
2022-10-02T04:35:43.717Z,10.59
2022-10-02T04:37:19.021Z,10.66
2022-10-02T04:38:56.846Z,10.66
2022-10-02T04:40:30.681Z,10.63
2022-10-02T04:42:02.460Z,10.74
2022-10-02T04:43:25.193Z,10.68
2022-10-02T04:44:42.696Z,10.74
2022-10-02T04:46:20.393Z,10.71
2022-10-02T04:47:49.257Z,10.73
2022-10-02T04:49:12.085Z,10.76
2022-10-02T04:50:33.423Z,10.75
2022-10-02T04:52:01.190Z,10.79
2022-10-02T04:53:40.245Z,10.80
2022-10-02T04:55:17.392Z,10.71
2022-10-02T04:56:50.008Z,10.79
2022-10-02T04:58:07.172Z,10.80
2022-10-02T04:59:39.930Z,10.69
2022-10-02T05:01:20.618Z,10.75
2022-10-02T05:02:44.754Z,10.88
2022-10-02T05:04:23.280Z,10.81
2022-10-02T05:05:35.560Z,10.80
2022-10-02T05:06:58.958Z,10.72
2022-10-02T05:08:49.757Z,10.76
2022-10-02T05:10:14.131Z,10.74
2022-10-02T05:11:54.079Z,10.70
2022-10-02T05:13:15.782Z,10.99
2022-10-02T05:14:59.215Z,10.89
2022-10-02T05:16:01.883Z,10.83
2022-10-02T05:17:30.269Z,10.74
2022-10-02T05:19:00.733Z,10.73
2022-10-02T05:20:28.019Z,10.66
2022-10-02T05:21:58.739Z,10.70
2022-10-02T05:23:11.357Z,10.69
2022-10-02T05:24:20.162Z,10.72
2022-10-02T05:25:56.120Z,10.73
2022-10-02T05:27:01.857Z,10.72
2022-10-02T05:28:38.554Z,10.81
2022-10-02T05:30:10.512Z,10.65
2022-10-02T05:31:48.413Z,10.66
2022-10-02T05:33:20.898Z,10.66
2022-10-02T05:34:42.325Z,10.69
2022-10-02T05:35:59.850Z,10.74
2022-10-02T05:37:10.286Z,10.65
2022-10-02T05:38:51.761Z,10.67
2022-10-02T05:40:13.222Z,10.61
2022-10-02T05:41:21.283Z,10.59
2022-10-02T05:42:39.026Z,10.60
2022-10-02T05:43:49.910Z,10.60
2022-10-02T05:45:03.084Z,10.68
2022-10-02T05:46:14.896Z,10.61
2022-10-02T05:47:30.664Z,10.61
2022-10-02T05:48:41.389Z,10.57
2022-10-02T05:49:58.834Z,10.65
2022-10-02T05:51:16.653Z,10.88
2022-10-02T05:52:28.627Z,10.91
2022-10-02T05:54:05.387Z,10.98
2022-10-02T05:55:22.358Z,10.96
2022-10-02T05:56:34.560Z,10.92
2022-10-02T05:57:44.145Z,10.89
2022-10-02T05:59:31.480Z,10.83
2022-10-02T06:00:36.940Z,10.89
2022-10-02T06:01:46.541Z,10.88
2022-10-02T06:03:31.472Z,11.02
2022-10-02T06:04:40.253Z,10.99
2022-10-02T06:05:55.512Z,10.99
2022-10-02T06:07:06.965Z,11.28
2022-10-02T06:08:15.605Z,11.12
2022-10-02T06:09:44.546Z,11.05
2022-10-02T06:10:52.421Z,11.12
2022-10-02T06:12:00.346Z,11.06
2022-10-02T06:13:13.831Z,11.23
2022-10-02T06:14:41.366Z,11.29
2022-10-02T06:15:52.265Z,11.35
2022-10-02T06:17:03.134Z,11.25
2022-10-02T06:18:10.966Z,11.21
2022-10-02T06:19:24.984Z,11.27
2022-10-02T06:20:42.985Z,11.27
2022-10-02T06:21:54.046Z,11.28
2022-10-02T06:23:07.124Z,11.32
2022-10-02T06:24:20.743Z,11.54
2022-10-02T06:25:37.240Z,11.58
2022-10-02T06:26:49.685Z,11.51
2022-10-02T06:27:52.493Z,11.58
2022-10-02T06:29:09.247Z,11.56
2022-10-02T06:30:17.364Z,11.62
2022-10-02T06:31:54.935Z,11.77
2022-10-02T06:33:18.960Z,11.68
2022-10-02T06:34:23.547Z,11.59
2022-10-02T06:35:52.526Z,11.76
2022-10-02T06:37:25.971Z,11.68
2022-10-02T06:39:01.001Z,11.65
2022-10-02T06:40:31.254Z,11.71
2022-10-02T06:42:01.496Z,11.87
2022-10-02T06:43:17.313Z,11.91
2022-10-02T06:44:42.591Z,12.13
2022-10-02T06:46:11.699Z,12.29
2022-10-02T06:47:36.191Z,12.22
2022-10-02T06:48:48.519Z,12.28
2022-10-02T06:50:16.613Z,12.51
2022-10-02T06:51:39.541Z,12.47
2022-10-02T06:53:13.000Z,12.41
2022-10-02T06:54:47.476Z,12.52
2022-10-02T06:56:03.073Z,12.63
2022-10-02T06:57:23.891Z,12.68
2022-10-02T06:58:30.413Z,12.80
2022-10-02T07:00:12.190Z,12.88
2022-10-02T07:01:39.990Z,13.06
2022-10-02T07:02:45.747Z,12.88
2022-10-02T07:04:15.231Z,12.90
2022-10-02T07:05:36.785Z,13.07
2022-10-02T07:06:48.761Z,13.17
2022-10-02T07:08:11.578Z,13.32
2022-10-02T07:09:53.291Z,13.40
2022-10-02T07:11:33.048Z,13.24
2022-10-02T07:13:05.359Z,13.14
2022-10-02T07:14:30.761Z,12.95
2022-10-02T07:15:42.499Z,13.13
2022-10-02T07:17:10.401Z,13.15
2022-10-02T07:18:15.767Z,13.29
2022-10-02T07:19:21.577Z,13.39
2022-10-02T07:20:45.720Z,13.49
2022-10-02T07:22:42.790Z,13.49
2022-10-02T07:24:02.583Z,13.65
2022-10-02T07:25:09.848Z,13.56
2022-10-02T07:26:32.471Z,13.55
2022-10-02T07:28:03.704Z,13.56
2022-10-02T07:29:08.426Z,13.61
2022-10-02T07:30:15.229Z,13.70
2022-10-02T07:31:33.518Z,13.83
2022-10-02T07:32:42.525Z,13.86
2022-10-02T07:33:58.375Z,13.91
2022-10-02T07:35:08.690Z,14.19
2022-10-02T07:36:46.129Z,14.43
2022-10-02T07:38:11.786Z,14.36
2022-10-02T07:39:21.434Z,14.19
2022-10-02T07:40:43.451Z,14.28
2022-10-02T07:42:14.283Z,14.29
2022-10-02T07:43:50.069Z,14.60
2022-10-02T07:45:00.100Z,14.36
2022-10-02T07:46:23.304Z,14.26
2022-10-02T07:47:50.782Z,14.38
2022-10-02T07:49:10.213Z,14.79
2022-10-02T07:50:30.024Z,14.85
2022-10-02T07:52:11.616Z,15.05
2022-10-02T07:53:25.060Z,15.43
2022-10-02T07:55:10.236Z,15.20
2022-10-02T07:56:20.313Z,15.31
2022-10-02T07:57:35.119Z,15.17
2022-10-02T07:58:51.137Z,15.34
2022-10-02T08:00:15.447Z,15.37
2022-10-02T08:01:26.175Z,15.72
2022-10-02T08:02:34.637Z,15.96
2022-10-02T08:03:49.855Z,15.95
2022-10-02T08:04:59.767Z,15.75
2022-10-02T08:06:04.189Z,15.79
2022-10-02T08:07:07.467Z,15.50
2022-10-02T08:08:22.570Z,15.51
2022-10-02T08:09:36.725Z,15.39
2022-10-02T08:10:44.933Z,15.02
2022-10-02T08:11:52.962Z,15.24
2022-10-02T08:13:03.501Z,15.31
2022-10-02T08:14:18.591Z,15.75
2022-10-02T08:15:23.675Z,15.86
2022-10-02T08:16:33.946Z,15.99
2022-10-02T08:17:44.035Z,16.16
2022-10-02T08:18:56.090Z,15.80
2022-10-02T08:20:15.903Z,15.96
2022-10-02T08:21:24.617Z,15.73
2022-10-02T08:22:36.583Z,15.65
2022-10-02T08:24:04.697Z,15.62
2022-10-02T08:25:18.688Z,15.67
2022-10-02T08:26:46.831Z,15.64
2022-10-02T08:28:12.355Z,15.56
2022-10-02T08:29:26.888Z,15.62
2022-10-02T08:30:29.708Z,15.86
2022-10-02T08:31:33.475Z,15.76
2022-10-02T08:32:37.515Z,15.45
2022-10-02T08:33:40.754Z,15.85
2022-10-02T08:34:44.375Z,15.87
2022-10-02T08:36:13.415Z,15.95
2022-10-02T08:37:43.637Z,16.02
2022-10-02T08:39:02.075Z,16.27
2022-10-02T08:40:33.478Z,16.82
2022-10-02T08:42:08.309Z,16.87
2022-10-02T08:43:48.378Z,16.90
2022-10-02T08:45:37.227Z,16.78
2022-10-02T08:47:10.691Z,16.47
2022-10-02T08:48:16.744Z,16.22
2022-10-02T08:49:47.151Z,15.93
2022-10-02T08:50:59.488Z,16.01
2022-10-02T08:52:39.518Z,16.45
2022-10-02T08:54:12.963Z,16.76
2022-10-02T08:55:25.798Z,16.43
2022-10-02T08:56:49.921Z,16.37
2022-10-02T08:58:44.353Z,16.26
2022-10-02T09:00:15.104Z,16.66
2022-10-02T09:01:40.554Z,16.70
2022-10-02T09:03:20.899Z,16.74
2022-10-02T09:04:32.750Z,17.43
2022-10-02T09:05:41.502Z,18.18
2022-10-02T09:07:24.842Z,17.84
2022-10-02T09:08:46.230Z,18.01
2022-10-02T09:10:17.302Z,18.47
2022-10-02T09:11:52.181Z,18.82
2022-10-02T09:13:40.705Z,18.98
2022-10-02T09:14:49.609Z,18.89
2022-10-02T09:16:19.594Z,19.02
2022-10-02T09:17:41.226Z,19.29
2022-10-02T09:19:09.057Z,19.19
2022-10-02T09:20:36.593Z,18.41
2022-10-02T09:22:03.796Z,18.15
2022-10-02T09:23:43.838Z,18.28
2022-10-02T09:25:05.560Z,18.70
2022-10-02T09:26:25.924Z,18.63
2022-10-02T09:28:00.949Z,19.01
2022-10-02T09:29:38.132Z,19.08
2022-10-02T09:31:04.021Z,18.94
2022-10-02T09:32:43.611Z,19.22
2022-10-02T09:34:13.459Z,19.11
2022-10-02T09:35:19.252Z,19.23
2022-10-02T09:36:39.354Z,19.26
2022-10-02T09:37:59.710Z,19.06
2022-10-02T09:39:25.436Z,19.26
2022-10-02T09:40:47.019Z,19.62
2022-10-02T09:41:50.517Z,19.40
2022-10-02T09:43:08.682Z,19.14
2022-10-02T09:44:24.085Z,18.87
2022-10-02T09:45:36.659Z,18.58
2022-10-02T09:47:01.235Z,18.85
2022-10-02T09:48:17.930Z,18.72
2022-10-02T09:49:55.099Z,18.33
2022-10-02T09:51:31.971Z,18.12
2022-10-02T09:53:08.767Z,17.67
2022-10-02T09:54:42.478Z,17.83
2022-10-02T09:56:03.405Z,17.82
2022-10-02T09:57:36.357Z,17.35
2022-10-02T09:59:04.187Z,17.06
2022-10-02T10:00:25.567Z,16.83
2022-10-02T10:01:28.496Z,16.96
2022-10-02T10:02:54.464Z,16.89
2022-10-02T10:04:16.074Z,16.77
2022-10-02T10:05:57.815Z,16.83
2022-10-02T10:07:31.504Z,17.04
2022-10-02T10:08:53.214Z,17.14
2022-10-02T10:10:30.055Z,16.99
2022-10-02T10:11:43.737Z,16.60
2022-10-02T10:13:08.232Z,16.73
2022-10-02T10:14:54.138Z,16.81
2022-10-02T10:16:34.092Z,17.12
2022-10-02T10:17:54.063Z,17.76
2022-10-02T10:19:20.209Z,17.56
2022-10-02T10:20:36.999Z,17.97
2022-10-02T10:21:59.603Z,18.10
2022-10-02T10:23:49.987Z,18.52
2022-10-02T10:25:21.201Z,19.26
2022-10-02T10:26:44.554Z,19.13
2022-10-02T10:28:06.248Z,18.93
2022-10-02T10:29:14.899Z,18.70
2022-10-02T10:30:39.090Z,18.13
2022-10-02T10:32:28.015Z,18.27
2022-10-02T10:33:48.963Z,17.90
2022-10-02T10:35:01.257Z,17.67
2022-10-02T10:36:36.179Z,17.61
2022-10-02T10:38:17.019Z,17.51
2022-10-02T10:39:43.055Z,17.52
2022-10-02T10:41:11.331Z,17.08
2022-10-02T10:42:24.614Z,17.04
2022-10-02T10:43:48.151Z,17.00
2022-10-02T10:45:28.095Z,17.31
2022-10-02T10:46:53.889Z,17.48
2022-10-02T10:48:38.281Z,17.41
2022-10-02T10:50:05.680Z,17.33
2022-10-02T10:51:17.130Z,17.21
2022-10-02T10:52:22.957Z,17.08
2022-10-02T10:54:01.704Z,17.03
2022-10-02T10:55:19.661Z,16.87
2022-10-02T10:56:37.358Z,16.74
2022-10-02T10:58:05.338Z,16.93
2022-10-02T10:59:27.448Z,17.03
2022-10-02T11:00:53.193Z,16.89
2022-10-02T11:01:56.129Z,17.11
2022-10-02T11:03:33.203Z,17.03
2022-10-02T11:04:59.178Z,17.22
2022-10-02T11:06:35.221Z,17.38
2022-10-02T11:08:03.849Z,17.53
2022-10-02T11:09:45.365Z,17.60
2022-10-02T11:11:17.707Z,17.81
2022-10-02T11:12:33.960Z,17.47
2022-10-02T11:14:07.569Z,17.15
2022-10-02T11:15:32.084Z,16.99
2022-10-02T11:17:03.521Z,16.83
2022-10-02T11:18:15.601Z,16.54
2022-10-02T11:19:36.146Z,16.63
2022-10-02T11:21:03.412Z,17.03
2022-10-02T11:22:27.680Z,17.46
2022-10-02T11:23:45.157Z,18.21
2022-10-02T11:25:17.621Z,18.72
2022-10-02T11:26:46.932Z,19.22
2022-10-02T11:28:15.003Z,19.80
2022-10-02T11:29:36.114Z,20.19
2022-10-02T11:31:08.422Z,20.68
2022-10-02T11:32:17.954Z,20.77
2022-10-02T11:33:58.354Z,20.87
2022-10-02T11:35:21.257Z,20.02
2022-10-02T11:36:47.223Z,20.33
2022-10-02T11:38:24.141Z,20.12
2022-10-02T11:39:56.040Z,20.02
2022-10-02T11:41:28.970Z,19.90
2022-10-02T11:42:49.970Z,19.25
2022-10-02T11:43:59.983Z,19.26
2022-10-02T11:45:15.008Z,18.64
2022-10-02T11:46:54.821Z,18.31
2022-10-02T11:48:33.431Z,18.02
2022-10-02T11:50:03.294Z,18.25
2022-10-02T11:51:24.527Z,18.62
2022-10-02T11:52:54.792Z,19.04
2022-10-02T11:54:10.244Z,19.63
2022-10-02T11:55:46.392Z,20.07
2022-10-02T11:56:57.731Z,20.05
2022-10-02T11:58:45.473Z,19.60
2022-10-02T12:00:17.828Z,20.32
2022-10-02T12:01:32.559Z,20.63
2022-10-02T12:02:43.888Z,20.41
2022-10-02T12:04:04.405Z,20.31
2022-10-02T12:05:45.652Z,20.59
2022-10-02T12:07:29.602Z,20.29
2022-10-02T12:09:00.461Z,20.31
2022-10-02T12:10:57.242Z,20.15
2022-10-02T12:12:35.705Z,19.36
2022-10-02T12:14:01.407Z,19.14
2022-10-02T12:15:17.841Z,19.18
2022-10-02T12:16:41.068Z,19.51
2022-10-02T12:17:55.585Z,19.35
2022-10-02T12:19:19.497Z,18.58
2022-10-02T12:21:05.424Z,18.85
2022-10-02T12:22:55.316Z,19.00
2022-10-02T12:24:19.639Z,19.02
2022-10-02T12:26:20.326Z,18.55
2022-10-02T12:27:43.108Z,18.19
2022-10-02T12:29:06.970Z,18.00
2022-10-02T12:30:21.086Z,17.78
2022-10-02T12:31:37.263Z,17.83
2022-10-02T12:33:07.821Z,17.99
2022-10-02T12:34:25.791Z,18.04
2022-10-02T12:35:56.191Z,17.82
2022-10-02T12:37:16.101Z,17.57
2022-10-02T12:38:33.903Z,17.31
2022-10-02T12:39:57.299Z,17.01
2022-10-02T12:41:08.916Z,17.04
2022-10-02T12:42:21.647Z,16.95
2022-10-02T12:43:55.553Z,16.96
2022-10-02T12:45:11.553Z,16.66
2022-10-02T12:46:37.168Z,16.55
2022-10-02T12:48:19.327Z,16.55
2022-10-02T12:49:41.532Z,16.41
2022-10-02T12:51:05.398Z,16.26
2022-10-02T12:52:14.154Z,16.22
2022-10-02T12:53:25.708Z,16.43
2022-10-02T12:55:05.878Z,16.60
2022-10-02T12:56:28.625Z,16.65
2022-10-02T12:57:52.903Z,16.49
2022-10-02T12:59:12.018Z,16.31
2022-10-02T13:00:18.955Z,16.30
2022-10-02T13:01:59.024Z,16.41
2022-10-02T13:03:07.676Z,16.28
2022-10-02T13:04:17.322Z,16.53
2022-10-02T13:06:02.057Z,16.45
2022-10-02T13:07:42.914Z,16.90
2022-10-02T13:09:08.702Z,17.08
2022-10-02T13:10:23.544Z,17.10
2022-10-02T13:11:56.781Z,17.17
2022-10-02T13:13:53.638Z,17.35
2022-10-02T13:15:23.476Z,17.28
2022-10-02T13:16:48.985Z,17.45
2022-10-02T13:18:05.240Z,17.32
2022-10-02T13:19:20.359Z,16.98
2022-10-02T13:20:39.135Z,16.88
2022-10-02T13:22:02.590Z,16.89
2022-10-02T13:23:23.793Z,16.88
2022-10-02T13:24:56.701Z,16.90
2022-10-02T13:26:06.942Z,17.15
2022-10-02T13:27:32.686Z,17.20
2022-10-02T13:29:14.219Z,17.06
2022-10-02T13:30:24.262Z,16.72
2022-10-02T13:31:52.447Z,16.50
2022-10-02T13:33:13.661Z,16.51
2022-10-02T13:34:38.381Z,16.19
2022-10-02T13:36:02.475Z,16.22
2022-10-02T13:37:34.883Z,15.92
2022-10-02T13:38:40.087Z,16.10
2022-10-02T13:40:05.347Z,16.11
2022-10-02T13:41:32.229Z,15.96
2022-10-02T13:42:41.287Z,15.80
2022-10-02T13:44:20.352Z,15.48
2022-10-02T13:45:45.862Z,15.63
2022-10-02T13:47:05.592Z,15.65
2022-10-02T13:48:46.062Z,15.73
2022-10-02T13:50:27.336Z,15.82
2022-10-02T13:51:49.341Z,15.98
2022-10-02T13:53:02.931Z,15.98
2022-10-02T13:54:20.419Z,15.77
2022-10-02T13:55:28.878Z,15.65
2022-10-02T13:56:34.583Z,15.67
2022-10-02T13:58:00.586Z,15.84
2022-10-02T13:59:55.959Z,15.66
2022-10-02T14:01:13.742Z,15.64
2022-10-02T14:02:39.882Z,15.61
2022-10-02T14:03:50.177Z,15.73
2022-10-02T14:04:55.649Z,15.76
2022-10-02T14:06:14.928Z,15.92
2022-10-02T14:07:39.315Z,15.82
2022-10-02T14:08:50.624Z,15.77
2022-10-02T14:10:19.406Z,15.62
2022-10-02T14:11:43.769Z,15.65
2022-10-02T14:13:02.561Z,15.53
2022-10-02T14:14:36.791Z,15.42
2022-10-02T14:16:08.521Z,15.44
2022-10-02T14:17:26.262Z,15.34
2022-10-02T14:18:45.030Z,15.53
2022-10-02T14:20:15.142Z,15.53
2022-10-02T14:21:31.228Z,15.33
2022-10-02T14:22:36.346Z,15.15
2022-10-02T14:24:13.076Z,15.04
2022-10-02T14:25:49.236Z,15.05
2022-10-02T14:27:39.877Z,15.01
2022-10-02T14:29:06.228Z,15.06
2022-10-02T14:30:18.992Z,15.00
2022-10-02T14:31:43.168Z,14.96
2022-10-02T14:33:19.096Z,15.04
2022-10-02T14:34:27.843Z,15.21
2022-10-02T14:35:45.527Z,15.16
2022-10-02T14:37:19.936Z,14.92
2022-10-02T14:38:29.705Z,14.98
2022-10-02T14:39:35.935Z,14.89
2022-10-02T14:41:00.294Z,14.77
2022-10-02T14:42:02.828Z,14.75
2022-10-02T14:43:11.303Z,14.83
2022-10-02T14:44:35.517Z,14.79
2022-10-02T14:45:56.166Z,14.70
2022-10-02T14:47:15.313Z,14.64
2022-10-02T14:48:49.319Z,14.52
2022-10-02T14:50:13.818Z,14.51
2022-10-02T14:51:38.604Z,14.50
2022-10-02T14:53:12.314Z,14.60
2022-10-02T14:54:32.053Z,14.65
2022-10-02T14:55:49.711Z,14.59
2022-10-02T14:57:41.764Z,14.72
2022-10-02T14:59:05.802Z,14.49
2022-10-02T15:00:19.148Z,14.45
2022-10-02T15:01:23.668Z,14.36
2022-10-02T15:02:46.774Z,14.41
2022-10-02T15:04:28.103Z,14.52
2022-10-02T15:05:59.352Z,14.43
2022-10-02T15:07:07.623Z,14.39
2022-10-02T15:08:23.443Z,14.38
2022-10-02T15:09:35.967Z,14.54
2022-10-02T15:10:41.196Z,14.48
2022-10-02T15:11:44.733Z,14.35
2022-10-02T15:13:02.890Z,14.26
2022-10-02T15:14:36.988Z,14.44
2022-10-02T15:16:16.635Z,14.46
2022-10-02T15:17:56.362Z,14.34
2022-10-02T15:19:11.639Z,14.52
2022-10-02T15:20:40.749Z,14.35
2022-10-02T15:22:02.201Z,14.24
2022-10-02T15:23:11.135Z,14.28
2022-10-02T15:24:40.995Z,14.31
2022-10-02T15:26:22.195Z,14.25
2022-10-02T15:27:37.414Z,14.17
2022-10-02T15:29:06.297Z,13.83
2022-10-02T15:30:21.762Z,13.79
2022-10-02T15:31:33.414Z,13.84
2022-10-02T15:32:44.876Z,13.94
2022-10-02T15:33:59.307Z,13.86
2022-10-02T15:35:21.461Z,13.80
2022-10-02T15:36:45.591Z,13.86
2022-10-02T15:37:50.743Z,13.90
2022-10-02T15:39:26.658Z,13.94
2022-10-02T15:40:31.360Z,13.93
2022-10-02T15:41:42.921Z,13.75
2022-10-02T15:42:58.528Z,13.85
2022-10-02T15:44:16.991Z,13.86
2022-10-02T15:45:34.392Z,14.10
2022-10-02T15:46:58.603Z,14.08
2022-10-02T15:48:10.283Z,13.75
2022-10-02T15:49:15.298Z,13.73
2022-10-02T15:50:17.819Z,13.74
2022-10-02T15:51:59.643Z,13.65
2022-10-02T15:53:22.677Z,13.69
2022-10-02T15:54:47.838Z,13.69
2022-10-02T15:55:59.978Z,13.67
2022-10-02T15:57:21.849Z,13.49
2022-10-02T15:58:56.987Z,13.53
2022-10-02T16:00:19.673Z,13.50
2022-10-02T16:01:48.984Z,13.49
2022-10-02T16:03:03.037Z,13.58
2022-10-02T16:04:17.779Z,13.61
2022-10-02T16:05:48.277Z,13.66
2022-10-02T16:07:25.162Z,13.34
2022-10-02T16:08:51.821Z,13.47
2022-10-02T16:10:16.243Z,13.49
2022-10-02T16:11:45.844Z,13.41
2022-10-02T16:13:03.716Z,13.38
2022-10-02T16:14:30.541Z,13.32
2022-10-02T16:15:54.668Z,13.26
2022-10-02T16:17:00.314Z,13.23
2022-10-02T16:18:28.732Z,13.11
2022-10-02T16:20:02.706Z,13.37
2022-10-02T16:21:28.400Z,13.28
2022-10-02T16:23:14.100Z,13.19
2022-10-02T16:24:23.717Z,13.12
2022-10-02T16:25:58.583Z,13.19
2022-10-02T16:27:12.940Z,12.97
2022-10-02T16:28:38.779Z,13.11
2022-10-02T16:30:13.640Z,13.02
2022-10-02T16:31:19.062Z,13.23
2022-10-02T16:32:45.946Z,13.25
2022-10-02T16:34:03.580Z,13.15
2022-10-02T16:35:24.630Z,13.06
2022-10-02T16:36:38.200Z,12.97
2022-10-02T16:37:46.785Z,12.97
2022-10-02T16:39:14.412Z,13.00
2022-10-02T16:40:42.603Z,13.11
2022-10-02T16:41:58.851Z,13.31
2022-10-02T16:43:32.556Z,13.09
2022-10-02T16:44:50.588Z,12.98
2022-10-02T16:46:21.323Z,12.93
2022-10-02T16:47:43.095Z,12.97
2022-10-02T16:48:48.798Z,13.03
2022-10-02T16:50:15.827Z,13.05
2022-10-02T16:51:54.284Z,13.25
2022-10-02T16:53:04.452Z,13.21
2022-10-02T16:54:09.629Z,13.15
2022-10-02T16:55:38.002Z,13.02
2022-10-02T16:56:59.516Z,13.08
2022-10-02T16:58:27.431Z,13.03
2022-10-02T16:59:49.426Z,13.09
2022-10-02T17:00:52.070Z,13.03
2022-10-02T17:02:43.642Z,13.05
2022-10-02T17:04:06.154Z,13.04
2022-10-02T17:05:14.944Z,13.07
2022-10-02T17:06:24.986Z,12.87
2022-10-02T17:07:42.250Z,13.07
2022-10-02T17:09:02.823Z,12.92
2022-10-02T17:10:19.354Z,12.79
2022-10-02T17:11:39.994Z,12.79
2022-10-02T17:13:22.141Z,12.72
2022-10-02T17:14:46.741Z,12.79
2022-10-02T17:15:55.161Z,12.84
2022-10-02T17:17:05.946Z,12.90
2022-10-02T17:18:18.090Z,12.97