createdAt,value
2023-02-11T00:00:16.193Z,79736.63
2023-02-11T00:02:46.081Z,79732.75
2023-02-11T00:05:14.219Z,79736.63
2023-02-11T00:07:40.908Z,79740.47
2023-02-11T00:10:08.667Z,79748.19
2023-02-11T00:12:36.870Z,79748.19
2023-02-11T00:15:04.541Z,79755.91
2023-02-11T00:17:32.740Z,79755.91
2023-02-11T00:19:59.534Z,79753.97
2023-02-11T00:22:26.141Z,79740.47
2023-02-11T00:24:52.750Z,79746.25
2023-02-11T00:27:20.837Z,79740.47
2023-02-11T00:29:47.412Z,79744.31
2023-02-11T00:32:14.057Z,79744.31
2023-02-11T00:34:40.995Z,79732.75
2023-02-11T00:37:07.654Z,79728.91
2023-02-11T00:39:34.248Z,79715.41
2023-02-11T00:42:03.299Z,79705.75
2023-02-11T00:44:29.950Z,79690.31
2023-02-11T00:46:56.593Z,79688.41
2023-02-11T00:49:25.493Z,79684.53
2023-02-11T00:51:52.209Z,79678.75
2023-02-11T00:54:19.998Z,79669.09
2023-02-11T00:56:46.564Z,79663.31
2023-02-11T00:59:13.234Z,79676.81
2023-02-11T01:01:40.001Z,79684.53
2023-02-11T01:04:07.874Z,79705.75
2023-02-11T01:06:34.508Z,79711.53
2023-02-11T01:09:01.118Z,79723.13
2023-02-11T01:11:27.660Z,79732.75
2023-02-11T01:13:54.272Z,79742.41
2023-02-11T01:16:22.670Z,79752.03
2023-02-11T01:18:49.708Z,79744.31
2023-02-11T01:21:18.149Z,79752.03
2023-02-11T01:23:47.929Z,79738.53
2023-02-11T01:26:14.655Z,79748.19
2023-02-11T01:28:41.339Z,79746.25
2023-02-11T01:31:08.029Z,79744.31
2023-02-11T01:33:34.678Z,79748.19
2023-02-11T01:36:06.464Z,79748.19
2023-02-11T01:38:33.787Z,79746.25
2023-02-11T01:41:03.755Z,79744.31
2023-02-11T01:43:41.034Z,79732.75
2023-02-11T01:46:36.491Z,79730.81
2023-02-11T01:49:12.155Z,79728.91
2023-02-11T01:51:43.292Z,79717.31
2023-02-11T01:54:33.240Z,79705.75
2023-02-11T01:57:21.023Z,79705.75
2023-02-11T01:59:56.772Z,79698.03
2023-02-11T02:02:52.516Z,79684.53
2023-02-11T02:05:31.381Z,79690.31
2023-02-11T02:08:09.098Z,79686.47
2023-02-11T02:10:37.877Z,79686.47
2023-02-11T02:13:04.465Z,79678.75
2023-02-11T02:15:33.733Z,79678.75
2023-02-11T02:18:46.302Z,79671.03
2023-02-11T02:21:25.113Z,79669.09
2023-02-11T02:24:28.613Z,79667.19
2023-02-11T02:27:37.256Z,79659.47
2023-02-11T02:30:43.300Z,79659.47
2023-02-11T02:33:28.670Z,79663.31
2023-02-11T02:35:55.218Z,79659.47
2023-02-11T02:38:30.613Z,79651.75
2023-02-11T02:41:10.908Z,79649.81
2023-02-11T02:43:43.771Z,79634.38
2023-02-11T02:46:27.212Z,79632.47
2023-02-11T02:48:55.057Z,79630.53
2023-02-11T02:51:46.583Z,79622.81
2023-02-11T02:54:51.151Z,79632.47
2023-02-11T02:57:38.734Z,79634.38
2023-02-11T03:00:20.453Z,79628.59
2023-02-11T03:03:29.218Z,79615.09
2023-02-11T03:06:06.024Z,79605.47
2023-02-11T03:08:41.358Z,79593.88
2023-02-11T03:11:10.498Z,79586.16
2023-02-11T03:13:39.320Z,79582.31
2023-02-11T03:16:13.906Z,79572.66
2023-02-11T03:18:44.377Z,79566.88
2023-02-11T03:21:11.670Z,79564.94
2023-02-11T03:23:48.651Z,79566.88
2023-02-11T03:26:40.612Z,79563.03
2023-02-11T03:29:17.962Z,79563.03
2023-02-11T03:32:06.717Z,79570.75
2023-02-11T03:34:42.282Z,79572.66
2023-02-11T03:37:17.973Z,79563.03
2023-02-11T03:39:54.589Z,79559.16
2023-02-11T03:42:23.777Z,79557.25
2023-02-11T03:44:57.275Z,79553.38
2023-02-11T03:47:27.444Z,79555.31
2023-02-11T03:49:55.791Z,79559.16
2023-02-11T03:52:24.711Z,79559.16
2023-02-11T03:54:55.791Z,79559.16
2023-02-11T03:57:22.359Z,79551.44
2023-02-11T03:59:54.585Z,79543.75
2023-02-11T04:02:24.246Z,79539.88
2023-02-11T04:04:51.262Z,79541.81
2023-02-11T04:07:18.173Z,79551.44
2023-02-11T04:09:44.775Z,79553.38
2023-02-11T04:12:11.457Z,79559.16
2023-02-11T04:14:38.105Z,79564.94
2023-02-11T04:17:04.722Z,79572.66
2023-02-11T04:19:31.368Z,79578.47
2023-02-11T04:21:58.025Z,79588.09
2023-02-11T04:24:25.099Z,79593.88
2023-02-11T04:26:51.849Z,79588.09
2023-02-11T04:29:19.240Z,79590.03
2023-02-11T04:31:46.180Z,79593.88
2023-02-11T04:34:12.984Z,79590.03
2023-02-11T04:36:39.810Z,79590.03
2023-02-11T04:39:07.094Z,79582.31
2023-02-11T04:41:33.857Z,79582.31
2023-02-11T04:44:00.627Z,79595.81
2023-02-11T04:46:27.300Z,79609.31
2023-02-11T04:48:54.253Z,79628.59
2023-02-11T04:51:21.011Z,79632.47
2023-02-11T04:53:47.705Z,79644.03
2023-02-11T04:56:14.417Z,79636.31
2023-02-11T04:58:41.074Z,79628.59
2023-02-11T05:01:09.913Z,79617.03
2023-02-11T05:03:37.269Z,79601.59
2023-02-11T05:06:04.981Z,79591.97
2023-02-11T05:08:31.778Z,79590.03
2023-02-11T05:10:58.577Z,79578.47
2023-02-11T05:13:25.571Z,79574.59
2023-02-11T05:15:53.662Z,79564.94
2023-02-11T05:18:20.434Z,79559.16
2023-02-11T05:20:47.066Z,79559.16
2023-02-11T05:23:13.670Z,79543.75
2023-02-11T05:25:40.261Z,79536.03
2023-02-11T05:28:06.891Z,79528.31
2023-02-11T05:30:33.856Z,79509.03
2023-02-11T05:33:00.665Z,79482.03
2023-02-11T05:35:27.310Z,79458.88
2023-02-11T05:37:54.014Z,79443.44
2023-02-11T05:40:20.672Z,79435.72
2023-02-11T05:42:47.221Z,79437.66
2023-02-11T05:45:13.839Z,79431.88
2023-02-11T05:47:40.405Z,79426.09
2023-02-11T05:50:07.205Z,79422.22
2023-02-11T05:52:33.963Z,79416.44
2023-02-11T05:55:00.686Z,79412.59
2023-02-11T05:57:27.266Z,79397.16
2023-02-11T05:59:53.829Z,79375.94
2023-02-11T06:02:20.666Z,79358.59
2023-02-11T06:04:47.306Z,79348.94
2023-02-11T06:07:13.980Z,79339.31
2023-02-11T06:09:40.773Z,79323.88
2023-02-11T06:12:07.675Z,79323.88
2023-02-11T06:14:34.544Z,79304.59
2023-02-11T06:17:01.579Z,79304.59
2023-02-11T06:19:28.430Z,79294.94
2023-02-11T06:21:56.359Z,79283.38
2023-02-11T06:24:47.806Z,79273.72
2023-02-11T06:27:10.577Z,79266.03
2023-02-11T06:29:37.207Z,79258.31
2023-02-11T06:32:04.446Z,79246.72
2023-02-11T06:34:31.097Z,79239.03
2023-02-11T06:36:57.625Z,79239.03
2023-02-11T06:39:24.343Z,79235.16
2023-02-11T06:41:50.950Z,79235.16
2023-02-11T06:44:17.536Z,79231.31
2023-02-11T06:46:44.246Z,79213.94
2023-02-11T06:49:10.884Z,79215.88
2023-02-11T06:51:37.464Z,79196.59
2023-02-11T06:54:05.597Z,79169.59
2023-02-11T06:56:32.637Z,79154.16
2023-02-11T06:58:59.774Z,79123.31
2023-02-11T07:01:27.950Z,79098.25
2023-02-11T07:03:54.967Z,79088.59
2023-02-11T07:06:24.750Z,79065.47
2023-02-11T07:08:51.509Z,79032.69
2023-02-11T07:11:28.989Z,79007.59
2023-02-11T07:14:00.687Z,78972.91
2023-02-11T07:16:27.580Z,78963.25
2023-02-11T07:18:54.351Z,78945.91
2023-02-11T07:21:24.224Z,78934.31
2023-02-11T07:23:51.288Z,78918.91
2023-02-11T07:26:20.589Z,78915.03
2023-02-11T07:28:47.177Z,78903.47
2023-02-11T07:31:20.108Z,78891.91
2023-02-11T07:33:47.267Z,78888.03
2023-02-11T07:36:15.987Z,78868.75
2023-02-11T07:38:42.938Z,78857.19
2023-02-11T07:41:11.983Z,78853.34
2023-02-11T07:43:39.931Z,78835.97
2023-02-11T07:46:08.774Z,78828.28
2023-02-11T07:48:35.491Z,78837.91
2023-02-11T07:51:26.124Z,78864.91
2023-02-11T07:53:53.575Z,78864.91
2023-02-11T07:56:21.280Z,78886.13
2023-02-11T07:58:48.826Z,78916.97
2023-02-11T08:01:22.482Z,78926.63
2023-02-11T08:03:49.440Z,78951.69
2023-02-11T08:06:18.601Z,78945.91
2023-02-11T08:08:45.225Z,78957.47
2023-02-11T08:11:13.281Z,78951.69
2023-02-11T08:13:40.155Z,78951.69
2023-02-11T08:16:07.833Z,78951.69
2023-02-11T08:18:35.272Z,78949.75
2023-02-11T08:21:09.473Z,78942.03
2023-02-11T08:23:38.064Z,78930.47
2023-02-11T08:26:10.236Z,78922.75
2023-02-11T08:28:41.837Z,78901.53
2023-02-11T08:31:14.831Z,78893.84
2023-02-11T08:33:41.760Z,78903.47
2023-02-11T08:36:13.235Z,78895.75
2023-02-11T08:38:39.973Z,78903.47
2023-02-11T08:41:06.904Z,78882.25
2023-02-11T08:43:34.189Z,78882.25
2023-02-11T08:46:02.385Z,78880.34
2023-02-11T08:48:29.725Z,78862.97
2023-02-11T08:50:56.597Z,78853.34
2023-02-11T08:53:23.573Z,78849.47
2023-02-11T08:55:52.240Z,78814.78
2023-02-11T08:58:19.365Z,78726.06
2023-02-11T09:00:46.569Z,78679.78
2023-02-11T09:03:14.710Z,78606.53
2023-02-11T09:05:47.237Z,78573.75
2023-02-11T09:08:14.357Z,78515.91
2023-02-11T09:10:41.304Z,78450.34
2023-02-11T09:13:08.638Z,78369.38
2023-02-11T09:15:35.269Z,78292.25
2023-02-11T09:18:02.173Z,78263.31
2023-02-11T09:20:29.172Z,78257.53
2023-02-11T09:22:57.638Z,78263.31
2023-02-11T09:25:24.432Z,78259.47
2023-02-11T09:27:52.373Z,78251.75
2023-02-11T09:30:19.214Z,78251.75
2023-02-11T09:32:45.832Z,78220.91
2023-02-11T09:35:12.486Z,78199.69
2023-02-11T09:37:39.101Z,78145.72
2023-02-11T09:40:06.251Z,78134.16
2023-02-11T09:43:05.223Z,78147.66
2023-02-11T09:45:32.264Z,78155.34
2023-02-11T09:48:18.618Z,78190.06
2023-02-11T09:50:53.515Z,78170.78
2023-02-11T09:53:23.139Z,78136.09
2023-02-11T09:55:55.967Z,78118.72
2023-02-11T09:58:36.448Z,78097.53
2023-02-11T10:01:27.740Z,78085.97
2023-02-11T10:04:32.862Z,78078.25
2023-02-11T10:07:23.288Z,78043.53
2023-02-11T10:10:04.837Z,78039.69
2023-02-11T10:13:11.301Z,78016.56
2023-02-11T10:16:00.049Z,77989.56
2023-02-11T10:19:07.331Z,78012.69
2023-02-11T10:21:47.794Z,77960.66
2023-02-11T10:24:16.729Z,77979.94
2023-02-11T10:26:45.453Z,77974.13
2023-02-11T10:29:42.138Z,77981.84
2023-02-11T10:32:25.532Z,77978.00
2023-02-11T10:34:56.066Z,77966.44
2023-02-11T10:37:22.652Z,77931.72
2023-02-11T10:39:49.239Z,77943.31
2023-02-11T10:42:16.052Z,77893.19
2023-02-11T10:45:07.446Z,77945.22
2023-02-11T10:47:37.697Z,77939.44
2023-02-11T10:50:21.745Z,77951.00
2023-02-11T10:52:48.684Z,77951.00
2023-02-11T10:55:20.962Z,77937.50
2023-02-11T10:57:57.933Z,77931.72
2023-02-11T11:00:38.870Z,77916.31
2023-02-11T11:03:17.690Z,77883.53
2023-02-11T11:06:05.431Z,77885.47
2023-02-11T11:08:54.705Z,77852.69
2023-02-11T11:11:24.025Z,77808.34
2023-02-11T11:13:53.552Z,77785.22
2023-02-11T11:16:34.415Z,77771.72
2023-02-11T11:19:07.271Z,77804.50
2023-02-11T11:21:42.647Z,77748.59
2023-02-11T11:24:21.066Z,77764.03
2023-02-11T11:26:51.812Z,77796.78
2023-02-11T11:29:28.746Z,77843.06
2023-02-11T11:31:59.405Z,77837.28
2023-02-11T11:34:38.170Z,77827.63
2023-02-11T11:37:22.604Z,77873.91
2023-02-11T11:40:00.994Z,77839.19
2023-02-11T11:42:32.606Z,77819.91
2023-02-11T11:45:15.284Z,77819.91
2023-02-11T11:47:41.816Z,77819.91
2023-02-11T11:50:28.062Z,77792.94
2023-02-11T11:53:04.517Z,77792.94
2023-02-11T11:55:43.784Z,77800.66
2023-02-11T11:58:16.505Z,77773.66
2023-02-11T12:00:56.491Z,77762.09
2023-02-11T12:03:48.900Z,77727.38
2023-02-11T12:06:24.823Z,77765.94
2023-02-11T12:09:17.565Z,77746.66
2023-02-11T12:12:16.074Z,77737.03
2023-02-11T12:15:01.627Z,77748.59
2023-02-11T12:17:43.571Z,77773.66
2023-02-11T12:20:31.708Z,77762.09
2023-02-11T12:23:35.169Z,77752.44
2023-02-11T12:26:15.587Z,77781.38
2023-02-11T12:29:01.070Z,77785.22
2023-02-11T12:31:31.580Z,77771.72
2023-02-11T12:34:06.253Z,77783.28
2023-02-11T12:36:48.585Z,77791.00
2023-02-11T12:39:34.336Z,77767.88
2023-02-11T12:42:28.923Z,77769.81
2023-02-11T12:45:10.887Z,77796.78
2023-02-11T12:48:12.932Z,77773.66
2023-02-11T12:51:05.812Z,77792.94
2023-02-11T12:53:32.307Z,77804.50
2023-02-11T12:56:06.493Z,77804.50
2023-02-11T12:58:44.904Z,77814.13
2023-02-11T13:01:27.850Z,77789.06
2023-02-11T13:04:02.138Z,77796.78
2023-02-11T13:06:40.065Z,77781.38
2023-02-11T13:09:18.863Z,77781.38
2023-02-11T13:11:52.007Z,77785.22
2023-02-11T13:14:29.122Z,77792.94
2023-02-11T13:16:58.325Z,77814.13
2023-02-11T13:19:38.796Z,77819.91
2023-02-11T13:22:05.459Z,77819.91
2023-02-11T13:24:49.308Z,77843.06
2023-02-11T13:27:24.768Z,77850.75
2023-02-11T13:30:13.175Z,77856.56
2023-02-11T13:32:58.028Z,77866.19
2023-02-11T13:35:32.886Z,77862.34
2023-02-11T13:38:02.481Z,77852.69
2023-02-11T13:40:36.700Z,77846.91
2023-02-11T13:43:19.120Z,77837.28
2023-02-11T13:45:48.708Z,77831.50
2023-02-11T13:48:29.200Z,77833.41
2023-02-11T13:51:01.994Z,77819.91
2023-02-11T13:53:30.072Z,77806.44
2023-02-11T13:56:33.560Z,77794.88
2023-02-11T13:59:05.940Z,77773.66
2023-02-11T14:02:14.424Z,77785.22
2023-02-11T14:05:25.626Z,77833.41
2023-02-11T14:08:33.266Z,77858.47
2023-02-11T14:11:14.751Z,77868.13
2023-02-11T14:13:47.545Z,77887.38
2023-02-11T14:16:16.950Z,77897.03
2023-02-11T14:18:56.021Z,77895.09
2023-02-11T14:21:32.408Z,77906.66
2023-02-11T14:24:19.270Z,77904.75
2023-02-11T14:27:07.676Z,77920.16
2023-02-11T14:29:53.224Z,77920.16
2023-02-11T14:32:34.173Z,77914.38
2023-02-11T14:35:23.740Z,77914.38
2023-02-11T14:38:12.036Z,77900.88
2023-02-11T14:41:11.330Z,77920.16
2023-02-11T14:43:46.928Z,77918.25
2023-02-11T14:46:17.686Z,77918.25
2023-02-11T14:48:50.573Z,77916.31
2023-02-11T14:51:38.655Z,77916.31
2023-02-11T14:54:17.157Z,77902.81
2023-02-11T14:56:44.681Z,77927.88
2023-02-11T14:59:20.360Z,77927.88
2023-02-11T15:01:52.138Z,77943.31
2023-02-11T15:04:25.309Z,77947.16
2023-02-11T15:06:52.994Z,77956.78
2023-02-11T15:09:27.997Z,77964.50
2023-02-11T15:11:57.741Z,77958.72
2023-02-11T15:14:28.545Z,77962.56
2023-02-11T15:16:58.574Z,77956.78
2023-02-11T15:19:35.936Z,77964.50
2023-02-11T15:22:07.341Z,77964.50
2023-02-11T15:24:35.566Z,77962.56
2023-02-11T15:27:12.747Z,77958.72
2023-02-11T15:29:45.594Z,77978.00
2023-02-11T15:32:30.681Z,77995.34
2023-02-11T15:34:58.467Z,77941.38
2023-02-11T15:37:29.733Z,77962.56
2023-02-11T15:40:28.033Z,77981.84
2023-02-11T15:43:01.749Z,77985.72
2023-02-11T15:45:34.714Z,78001.13
2023-02-11T15:48:21.708Z,77995.34
2023-02-11T15:50:58.725Z,78005.00
2023-02-11T15:53:29.557Z,78008.84
2023-02-11T15:56:25.474Z,78014.63
2023-02-11T15:58:55.418Z,78020.41
2023-02-11T16:01:37.255Z,78016.56
2023-02-11T16:04:05.854Z,78020.41
2023-02-11T16:06:37.416Z,78016.56
2023-02-11T16:09:11.021Z,78016.56
2023-02-11T16:11:56.638Z,78020.41
2023-02-11T16:14:37.257Z,78030.06
2023-02-11T16:17:24.158Z,78035.84
2023-02-11T16:19:53.246Z,78045.47
2023-02-11T16:22:24.870Z,78055.09
2023-02-11T16:24:54.337Z,78053.19
2023-02-11T16:27:38.516Z,78055.09
2023-02-11T16:30:06.655Z,78057.03
2023-02-11T16:32:33.492Z,78055.09
2023-02-11T16:35:01.385Z,78058.97
2023-02-11T16:37:28.256Z,78041.63
2023-02-11T16:39:56.057Z,78041.63
2023-02-11T16:42:23.294Z,78049.31
2023-02-11T16:44:49.967Z,78066.69
2023-02-11T16:47:24.871Z,78076.31
2023-02-11T16:49:51.792Z,78084.03
2023-02-11T16:52:20.932Z,78085.97
2023-02-11T16:54:47.973Z,78085.97
2023-02-11T16:57:20.413Z,78097.53
2023-02-11T16:59:47.630Z,78103.31
2023-02-11T17:02:24.076Z,78109.09
2023-02-11T17:04:53.425Z,78112.94
2023-02-11T17:07:20.090Z,78116.81
2023-02-11T17:09:46.727Z,78118.72
2023-02-11T17:12:13.376Z,78122.59
2023-02-11T17:14:40.070Z,78128.38
2023-02-11T17:17:06.712Z,78116.81
2023-02-11T17:19:33.590Z,78128.38
2023-02-11T17:22:00.271Z,78143.78
2023-02-11T17:24:26.909Z,78132.22
2023-02-11T17:26:54.719Z,78147.66
2023-02-11T17:29:23.655Z,78153.44
2023-02-11T17:31:52.171Z,78163.06
2023-02-11T17:34:20.269Z,78149.56
2023-02-11T17:36:46.900Z,78147.66
2023-02-11T17:39:14.039Z,78161.16
2023-02-11T17:41:41.207Z,78165.00
2023-02-11T17:44:10.559Z,78172.72
2023-02-11T17:46:37.154Z,78193.91
2023-02-11T17:49:04.345Z,78190.06
2023-02-11T17:51:33.569Z,78195.84
2023-02-11T17:54:04.240Z,78197.78
2023-02-11T17:56:35.757Z,78190.06
2023-02-11T17:59:03.598Z,78197.78
2023-02-11T18:01:32.193Z,78195.84
2023-02-11T18:03:59.210Z,78186.22
2023-02-11T18:06:26.027Z,78195.84
2023-02-11T18:08:52.662Z,78193.91
2023-02-11T18:11:19.580Z,78197.78
2023-02-11T18:13:51.426Z,78197.78
2023-02-11T18:16:18.133Z,78207.41
2023-02-11T18:18:44.832Z,78205.50
2023-02-11T18:21:14.068Z,78197.78
2023-02-11T18:23:40.815Z,78190.06
2023-02-11T18:26:08.746Z,78182.34
2023-02-11T18:28:35.602Z,78190.06
2023-02-11T18:31:02.925Z,78190.06
2023-02-11T18:33:30.572Z,78180.44
2023-02-11T18:35:57.605Z,78174.63
2023-02-11T18:38:24.943Z,78170.78
2023-02-11T18:40:52.472Z,78182.34
2023-02-11T18:43:22.251Z,78178.50
2023-02-11T18:45:50.777Z,78166.94
2023-02-11T18:48:19.570Z,78172.72
2023-02-11T18:50:46.651Z,78143.78
2023-02-11T18:53:17.965Z,78132.22
2023-02-11T18:55:45.945Z,78124.50
2023-02-11T18:58:13.431Z,78112.94
2023-02-11T19:00:43.167Z,78120.66
2023-02-11T19:03:09.824Z,78109.09
2023-02-11T19:05:49.019Z,78122.59
2023-02-11T19:08:17.257Z,78134.16
2023-02-11T19:10:46.943Z,78136.09
2023-02-11T19:13:16.378Z,78132.22
2023-02-11T19:15:47.281Z,78132.22
2023-02-11T19:18:16.079Z,78130.31
2023-02-11T19:20:43.703Z,78134.16
2023-02-11T19:23:11.182Z,78138.00
2023-02-11T19:25:44.356Z,78151.50
2023-02-11T19:28:11.294Z,78153.44
2023-02-11T19:30:38.076Z,78155.34
2023-02-11T19:33:05.239Z,78166.94
2023-02-11T19:35:35.288Z,78170.78
2023-02-11T19:38:03.849Z,78172.72
2023-02-11T19:40:31.257Z,78174.63
2023-02-11T19:42:57.929Z,78172.72
2023-02-11T19:45:24.595Z,78174.63
2023-02-11T19:47:55.034Z,78178.50
2023-02-11T19:50:21.934Z,78178.50
2023-02-11T19:52:48.592Z,78176.56
2023-02-11T19:55:15.252Z,78186.22
2023-02-11T19:57:41.901Z,78176.56
2023-02-11T20:00:11.049Z,78178.50
2023-02-11T20:02:40.978Z,78186.22
2023-02-11T20:05:07.929Z,78178.50
2023-02-11T20:07:34.948Z,78186.22
2023-02-11T20:10:01.702Z,78178.50
2023-02-11T20:12:28.455Z,78180.44
2023-02-11T20:14:55.017Z,78176.56
2023-02-11T20:17:21.718Z,78182.34
2023-02-11T20:19:48.316Z,78184.28
2023-02-11T20:22:14.996Z,78190.06
2023-02-11T20:24:41.707Z,78190.06
2023-02-11T20:27:10.433Z,78188.13
2023-02-11T20:29:38.477Z,78182.34
2023-02-11T20:32:06.841Z,78178.50
2023-02-11T20:34:33.693Z,78176.56
2023-02-11T20:37:00.590Z,78170.78
2023-02-11T20:39:27.287Z,78174.63
2023-02-11T20:41:54.817Z,78176.56
2023-02-11T20:44:22.347Z,78172.72
2023-02-11T20:46:49.851Z,78174.63
2023-02-11T20:49:22.922Z,78172.72
2023-02-11T20:51:50.001Z,78166.94
2023-02-11T20:54:19.628Z,78174.63
2023-02-11T20:56:48.258Z,78168.84
2023-02-11T20:59:16.861Z,78182.34
2023-02-11T21:01:46.643Z,78186.22
2023-02-11T21:04:17.124Z,78184.28
2023-02-11T21:06:47.507Z,78182.34
2023-02-11T21:09:17.361Z,78188.13
2023-02-11T21:11:44.157Z,78182.34
2023-02-11T21:14:12.040Z,78184.28
2023-02-11T21:16:39.035Z,78190.06
2023-02-11T21:19:06.313Z,78190.06
2023-02-11T21:21:35.946Z,78197.78
2023-02-11T21:24:02.892Z,78203.56
2023-02-11T21:26:29.574Z,78203.56
2023-02-11T21:28:56.359Z,78197.78
2023-02-11T21:31:28.944Z,78209.34
2023-02-11T21:33:56.749Z,78209.34
2023-02-11T21:36:23.885Z,78209.34
2023-02-11T21:38:51.069Z,78222.84
2023-02-11T21:41:22.292Z,78217.06
2023-02-11T21:43:49.813Z,78209.34
2023-02-11T21:46:17.624Z,78217.06
2023-02-11T21:48:44.355Z,78220.91
2023-02-11T21:51:23.260Z,78224.78
2023-02-11T21:53:58.962Z,78224.78
2023-02-11T21:56:28.988Z,78220.91
2023-02-11T21:58:57.285Z,78224.78
2023-02-11T22:01:27.222Z,78224.78
2023-02-11T22:03:53.969Z,78220.91
2023-02-11T22:06:28.536Z,78220.91
2023-02-11T22:08:55.514Z,78222.84
2023-02-11T22:11:22.290Z,78226.69
2023-02-11T22:13:54.239Z,78232.47
2023-02-11T22:16:21.687Z,78236.34
2023-02-11T22:18:48.520Z,78236.34
2023-02-11T22:21:17.837Z,78240.19
2023-02-11T22:23:45.333Z,78240.19
2023-02-11T22:26:15.097Z,78232.47
2023-02-11T22:28:42.790Z,78238.25
2023-02-11T22:31:18.123Z,78213.19
2023-02-11T22:33:46.160Z,78203.56
2023-02-11T22:36:18.709Z,78197.78
2023-02-11T22:38:45.301Z,78197.78
2023-02-11T22:41:15.653Z,78201.63
2023-02-11T22:43:43.765Z,78211.28
2023-02-11T22:46:13.110Z,78220.91
2023-02-11T22:48:40.262Z,78220.91
2023-02-11T22:51:11.830Z,78222.84
2023-02-11T22:53:38.705Z,78224.78
2023-02-11T22:56:15.018Z,78217.06
2023-02-11T22:58:42.082Z,78220.91
2023-02-11T23:01:08.754Z,78220.91
2023-02-11T23:03:35.773Z,78220.91
2023-02-11T23:06:03.083Z,78218.97
2023-02-11T23:08:31.168Z,78232.47
2023-02-11T23:11:04.766Z,78236.34
2023-02-11T23:13:33.486Z,78244.03
2023-02-11T23:16:04.661Z,78244.03
2023-02-11T23:18:31.412Z,78247.91
2023-02-11T23:21:08.981Z,78249.84
2023-02-11T23:23:36.826Z,78249.84
2023-02-11T23:26:04.361Z,78263.31
2023-02-11T23:28:31.073Z,78263.31
2023-02-11T23:30:57.864Z,78263.31
2023-02-11T23:33:24.531Z,78255.63
2023-02-11T23:35:51.313Z,78251.75
2023-02-11T23:38:17.914Z,78267.19
2023-02-11T23:40:44.471Z,78271.03
2023-02-11T23:43:11.244Z,78267.19
2023-02-11T23:45:37.935Z,78274.91
2023-02-11T23:48:04.603Z,78257.53
2023-02-11T23:50:32.564Z,78261.41
2023-02-11T23:52:59.134Z,78249.84
2023-02-11T23:55:25.825Z,78247.91
2023-02-11T23:57:52.396Z,78257.53
