createdAt,value
2019-03-22T00:02:22.027Z,6.08
2019-03-22T00:04:52.745Z,6.07
2019-03-22T00:07:23.400Z,6.03
2019-03-22T00:09:54.162Z,6.00
2019-03-22T00:12:25.900Z,5.93
2019-03-22T00:14:56.581Z,5.90
2019-03-22T00:17:27.242Z,5.77
2019-03-22T00:19:57.942Z,5.75
2019-03-22T00:22:28.683Z,5.75
2019-03-22T00:24:59.394Z,5.74
2019-03-22T00:27:30.063Z,5.70
2019-03-22T00:30:00.768Z,5.66
2019-03-22T00:32:31.419Z,5.65
2019-03-22T00:35:02.163Z,5.66
2019-03-22T00:37:32.826Z,5.62
2019-03-22T00:40:03.542Z,5.59
2019-03-22T00:42:34.207Z,5.59
2019-03-22T00:45:05.838Z,5.57
2019-03-22T00:47:36.500Z,5.57
2019-03-22T00:50:07.331Z,5.58
2019-03-22T00:52:37.978Z,5.57
2019-03-22T00:55:09.135Z,5.58
2019-03-22T00:57:39.828Z,5.57
2019-03-22T01:00:10.623Z,5.55
2019-03-22T01:02:41.271Z,5.51
2019-03-22T01:05:13.136Z,5.44
2019-03-22T01:07:43.801Z,5.42
2019-03-22T01:10:14.691Z,5.39
2019-03-22T01:12:45.382Z,5.40
2019-03-22T01:15:16.186Z,5.38
2019-03-22T01:17:46.836Z,5.42
2019-03-22T01:20:17.525Z,5.46
2019-03-22T01:22:48.187Z,5.36
2019-03-22T01:25:18.881Z,5.33
2019-03-22T01:27:49.556Z,5.27
2019-03-22T01:30:20.237Z,5.22
2019-03-22T01:32:50.902Z,5.17
2019-03-22T01:35:21.572Z,5.07
2019-03-22T01:37:52.256Z,5.00
2019-03-22T01:40:22.929Z,4.96
2019-03-22T01:42:53.601Z,4.85
2019-03-22T01:45:24.276Z,4.80
2019-03-22T01:47:54.930Z,4.75
2019-03-22T01:50:25.605Z,4.72
2019-03-22T01:52:56.274Z,4.66
2019-03-22T01:55:26.930Z,4.62
2019-03-22T01:57:57.590Z,4.57
2019-03-22T02:00:28.258Z,4.52
2019-03-22T02:02:58.913Z,4.45
2019-03-22T02:05:29.594Z,4.40
2019-03-22T02:08:00.261Z,4.30
2019-03-22T02:10:30.963Z,4.24
2019-03-22T02:13:01.628Z,4.19
2019-03-22T02:15:33.276Z,4.12
2019-03-22T02:18:04.020Z,4.05
2019-03-22T02:20:34.695Z,3.99
2019-03-22T02:23:05.361Z,3.88
2019-03-22T02:25:36.058Z,3.78
2019-03-22T02:28:07.773Z,3.70
2019-03-22T02:30:38.457Z,3.62
2019-03-22T02:33:09.209Z,3.50
2019-03-22T02:35:39.884Z,3.41
2019-03-22T02:38:10.577Z,3.19
2019-03-22T02:40:41.281Z,2.99
2019-03-22T02:43:12.287Z,2.89
2019-03-22T02:45:42.941Z,2.78
2019-03-22T02:48:13.611Z,2.77
2019-03-22T02:50:44.294Z,2.70
2019-03-22T02:53:14.968Z,2.69
2019-03-22T02:55:45.670Z,2.75
2019-03-22T02:58:21.138Z,2.84
2019-03-22T03:00:48.701Z,2.90
2019-03-22T03:03:19.400Z,2.89
2019-03-22T03:05:50.086Z,2.83
2019-03-22T03:08:20.759Z,2.76
2019-03-22T03:10:51.441Z,2.67
2019-03-22T03:13:22.101Z,2.58
2019-03-22T03:15:52.793Z,2.47
2019-03-22T03:18:23.483Z,2.41
2019-03-22T03:20:54.196Z,2.36
2019-03-22T03:23:24.853Z,2.33
2019-03-22T03:25:55.518Z,2.31
2019-03-22T03:28:36.779Z,2.33
2019-03-22T03:30:58.549Z,2.36
2019-03-22T03:33:29.248Z,2.41
2019-03-22T03:35:59.946Z,2.46
2019-03-22T03:38:31.583Z,2.47
2019-03-22T03:41:02.292Z,2.36
2019-03-22T03:43:32.948Z,2.27
2019-03-22T03:46:03.676Z,2.15
2019-03-22T03:48:34.364Z,2.05
2019-03-22T03:51:05.034Z,1.99
2019-03-22T03:53:35.700Z,1.93
2019-03-22T03:56:06.402Z,1.83
2019-03-22T03:58:51.646Z,1.73
2019-03-22T04:01:09.449Z,1.62
2019-03-22T04:03:40.112Z,1.51
2019-03-22T04:06:11.527Z,1.45
2019-03-22T04:08:42.231Z,1.40
2019-03-22T04:11:12.919Z,1.36
2019-03-22T04:13:43.580Z,1.32
2019-03-22T04:16:14.296Z,1.27
2019-03-22T04:18:44.954Z,1.25
2019-03-22T04:21:15.725Z,1.22
2019-03-22T04:23:46.396Z,1.15
2019-03-22T04:26:17.078Z,1.14
2019-03-22T04:28:47.743Z,1.14
2019-03-22T04:31:18.413Z,1.14
2019-03-22T04:33:49.093Z,1.12
2019-03-22T04:36:19.798Z,1.10
2019-03-22T04:38:50.453Z,1.09
2019-03-22T04:41:21.173Z,1.07
2019-03-22T04:43:51.838Z,1.02
2019-03-22T04:46:22.904Z,0.99
2019-03-22T04:48:55.158Z,0.95
2019-03-22T04:51:27.421Z,0.91
2019-03-22T04:54:01.277Z,0.85
2019-03-22T04:56:34.803Z,0.77
2019-03-22T04:59:18.430Z,0.73
2019-03-22T05:01:42.357Z,0.70
2019-03-22T05:04:13.560Z,0.70
2019-03-22T05:06:46.286Z,0.73
2019-03-22T05:09:17.954Z,0.79
2019-03-22T05:15:32.793Z,0.92
2019-03-22T05:18:24.002Z,1.04
2019-03-22T05:24:29.438Z,1.24
2019-03-22T05:30:58.778Z,1.33
2019-03-22T05:52:04.649Z,1.76
2019-03-22T06:18:07.449Z,3.22
2019-03-22T06:24:02.699Z,3.39
2019-03-22T06:29:54.749Z,3.80
2019-03-22T06:32:44.221Z,3.79
2019-03-22T06:53:41.497Z,5.31
2019-03-22T07:08:07.432Z,5.99
2019-03-22T07:14:17.775Z,6.37
2019-03-22T07:16:48.514Z,6.72
2019-03-22T07:42:30.974Z,9.20
2019-03-22T07:51:21.366Z,9.99
2019-03-22T07:57:27.957Z,10.29
2019-03-22T08:15:27.472Z,10.81
2019-03-22T08:17:58.102Z,10.84
2019-03-22T08:23:31.245Z,10.86
2019-03-22T08:32:08.341Z,10.70
2019-03-22T08:55:58.467Z,10.52
2019-03-22T08:58:47.853Z,10.58
2019-03-22T09:01:37.262Z,10.48
2019-03-22T09:16:27.217Z,10.40
2019-03-22T09:19:25.035Z,10.30
2019-03-22T09:24:56.566Z,10.42
2019-03-22T09:27:46.229Z,10.43
2019-03-22T09:33:46.242Z,10.41
2019-03-22T09:48:34.223Z,10.60
2019-03-22T09:51:24.266Z,10.56
2019-03-22T09:54:13.774Z,10.46
2019-03-22T09:57:11.647Z,10.42
2019-03-22T10:06:05.650Z,10.60
2019-03-22T10:09:05.577Z,10.60
2019-03-22T10:23:56.366Z,10.79
2019-03-22T10:26:27.087Z,10.83
2019-03-22T10:29:21.987Z,10.30
2019-03-22T10:35:25.287Z,10.66
2019-03-22T11:08:00.045Z,11.38
2019-03-22T11:13:47.707Z,11.49
2019-03-22T11:16:18.415Z,11.84
2019-03-22T11:37:28.024Z,12.11
2019-03-22T12:31:50.807Z,13.24
2019-03-22T12:50:41.231Z,14.29
2019-03-22T12:53:11.998Z,14.36
2019-03-22T13:48:13.057Z,14.55
2019-03-22T14:10:04.393Z,14.20
2019-03-22T14:12:37.228Z,14.23
2019-03-22T14:41:44.618Z,13.24
2019-03-22T14:46:58.852Z,13.05
2019-03-22T16:47:43.494Z,9.35
2019-03-22T16:50:42.264Z,9.25
2019-03-22T16:53:12.956Z,9.30
2019-03-22T17:02:23.395Z,8.81
2019-03-22T17:41:37.357Z,7.98
2019-03-22T18:07:37.974Z,7.38
2019-03-22T18:10:27.591Z,7.30
2019-03-22T18:28:52.624Z,7.38
2019-03-22T18:31:42.004Z,7.33
2019-03-22T18:34:12.641Z,7.31
2019-03-22T18:36:43.308Z,7.10
2019-03-22T18:39:13.967Z,7.18
2019-03-22T18:41:44.623Z,7.21
2019-03-22T18:44:15.245Z,7.21
2019-03-22T19:06:19.081Z,7.05
2019-03-22T19:08:49.799Z,7.11
2019-03-22T19:11:20.498Z,7.04
2019-03-22T19:20:19.889Z,7.10
2019-03-22T19:22:50.551Z,7.10
2019-03-22T19:25:21.212Z,7.07
2019-03-22T19:43:37.470Z,6.90
2019-03-22T19:52:11.482Z,6.83
2019-03-22T20:04:30.508Z,6.76
2019-03-22T20:26:15.482Z,6.89
2019-03-22T20:29:04.883Z,6.85
2019-03-22T20:31:55.934Z,6.82
2019-03-22T20:34:26.623Z,6.83
2019-03-22T20:36:57.324Z,6.73
2019-03-22T20:45:27.284Z,6.92
2019-03-22T20:50:58.606Z,6.84
2019-03-22T20:53:29.330Z,6.89
2019-03-22T21:04:57.091Z,7.00
2019-03-22T21:07:46.855Z,7.05
2019-03-22T21:10:17.996Z,7.06
2019-03-22T21:16:10.033Z,7.23
2019-03-22T21:18:59.987Z,7.29
2019-03-22T21:30:40.246Z,7.41
2019-03-22T21:33:31.171Z,7.36
2019-03-22T21:45:33.267Z,7.15
2019-03-22T21:48:23.344Z,7.08
2019-03-22T21:57:26.123Z,7.09
2019-03-22T21:59:56.793Z,7.06
2019-03-22T22:02:50.191Z,7.05
2019-03-22T22:14:41.851Z,7.13
2019-03-22T22:17:20.088Z,7.17
2019-03-22T22:20:30.546Z,7.15
2019-03-22T22:25:57.497Z,7.21
2019-03-22T22:28:55.558Z,7.27
