createdAt,value
2024-01-20T00:01:36.122Z,2.09
2024-01-20T00:04:02.954Z,1.69
2024-01-20T00:06:29.908Z,1.80
2024-01-20T00:08:56.657Z,2.40
2024-01-20T00:11:23.261Z,2.58
2024-01-20T00:13:49.739Z,2.94
2024-01-20T00:16:16.272Z,2.23
2024-01-20T00:18:52.072Z,1.73
2024-01-20T00:21:20.357Z,1.70
2024-01-20T00:23:46.950Z,1.91
2024-01-20T00:26:14.247Z,2.34
2024-01-20T00:31:21.257Z,1.69
2024-01-20T00:33:47.874Z,4.72
2024-01-20T00:36:15.668Z,3.03
2024-01-20T00:38:42.148Z,2.26
2024-01-20T00:41:08.835Z,2.15
2024-01-20T00:43:35.334Z,1.67
2024-01-20T00:46:02.359Z,1.53
2024-01-20T00:48:28.851Z,1.41
2024-01-20T00:50:55.358Z,1.45
2024-01-20T00:53:21.903Z,1.20
2024-01-20T00:55:48.413Z,1.49
2024-01-20T00:58:14.863Z,1.66
2024-01-20T01:00:41.379Z,1.90
2024-01-20T01:03:08.547Z,2.37
2024-01-20T01:05:35.065Z,2.79
2024-01-20T01:08:01.497Z,2.79
2024-01-20T01:10:27.920Z,3.62
2024-01-20T01:12:54.397Z,4.26
2024-01-20T01:15:20.846Z,2.49
2024-01-20T01:17:47.309Z,2.24
2024-01-20T01:20:13.894Z,6.36
2024-01-20T01:28:11.677Z,3.78
2024-01-20T01:30:38.168Z,5.56
2024-01-20T01:33:04.728Z,7.12
2024-01-20T01:35:31.291Z,3.95
2024-01-20T01:37:57.854Z,2.93
2024-01-20T01:40:24.789Z,3.08
2024-01-20T01:42:51.245Z,2.75
2024-01-20T01:45:17.685Z,2.09
2024-01-20T01:47:44.168Z,2.12
2024-01-20T01:50:10.984Z,2.17
2024-01-20T01:52:37.421Z,3.86
2024-01-20T01:55:03.827Z,6.45
2024-01-20T02:00:23.971Z,4.32
2024-01-20T02:03:00.455Z,2.54
2024-01-20T02:05:26.934Z,3.74
2024-01-20T02:07:53.426Z,4.03
2024-01-20T02:10:19.871Z,3.73
2024-01-20T02:12:46.345Z,3.55
2024-01-20T02:15:14.993Z,3.13
2024-01-20T02:17:42.323Z,3.45
2024-01-20T02:20:08.722Z,2.69
2024-01-20T02:22:35.120Z,2.90
2024-01-20T02:25:01.506Z,2.64
2024-01-20T02:30:08.414Z,2.14
2024-01-20T02:32:34.860Z,1.85
2024-01-20T02:35:01.297Z,1.67
2024-01-20T02:37:29.368Z,2.35
2024-01-20T02:40:14.321Z,2.24
2024-01-20T02:45:24.200Z,1.82
2024-01-20T02:47:50.865Z,1.60
2024-01-20T02:50:17.501Z,1.58
2024-01-20T02:52:43.968Z,1.73
2024-01-20T02:55:10.488Z,1.54
2024-01-20T02:57:36.955Z,1.50
2024-01-20T03:00:03.533Z,1.61
2024-01-20T03:02:29.999Z,1.66
2024-01-20T03:04:56.586Z,1.36
2024-01-20T03:07:23.131Z,1.11
2024-01-20T03:09:49.548Z,1.06
2024-01-20T03:15:06.118Z,0.93
2024-01-20T03:17:32.614Z,1.03
2024-01-20T03:19:59.129Z,0.94
2024-01-20T03:22:25.697Z,0.81
2024-01-20T03:24:52.124Z,1.01
2024-01-20T03:27:18.673Z,0.87
2024-01-20T03:29:45.208Z,0.87
2024-01-20T03:32:11.668Z,1.02
2024-01-20T03:34:38.152Z,0.97
2024-01-20T03:37:12.088Z,0.91
2024-01-20T03:39:38.588Z,1.11
2024-01-20T03:42:05.105Z,1.19
2024-01-20T03:44:31.626Z,4.20
2024-01-20T03:46:58.053Z,3.43
2024-01-20T03:49:24.652Z,1.44
2024-01-20T03:51:51.223Z,1.18
2024-01-20T03:54:17.745Z,1.13
2024-01-20T03:56:44.234Z,1.05
2024-01-20T03:59:10.757Z,1.16
2024-01-20T04:01:37.257Z,0.95
2024-01-20T04:04:03.821Z,0.96
2024-01-20T04:06:30.283Z,0.92
2024-01-20T04:08:56.713Z,1.01
2024-01-20T04:11:34.358Z,1.03
2024-01-20T04:14:00.863Z,1.19
2024-01-20T04:16:27.331Z,1.34
2024-01-20T04:18:53.923Z,1.04
2024-01-20T04:21:20.566Z,0.97
2024-01-20T04:23:47.007Z,1.01
2024-01-20T04:26:13.447Z,1.12
2024-01-20T04:28:39.842Z,1.31
2024-01-20T04:31:06.323Z,1.40
2024-01-20T04:33:35.118Z,2.13
2024-01-20T04:36:05.446Z,2.10
2024-01-20T04:38:42.539Z,1.76
2024-01-20T04:41:08.947Z,1.98
2024-01-20T04:43:35.383Z,1.88
2024-01-20T04:46:01.785Z,1.99
2024-01-20T04:48:28.530Z,2.07
2024-01-20T04:50:55.132Z,2.00
2024-01-20T04:53:21.554Z,2.12
2024-01-20T04:58:28.251Z,1.02
2024-01-20T05:00:54.754Z,1.30
2024-01-20T05:03:21.436Z,1.45
2024-01-20T05:08:28.479Z,1.11
2024-01-20T05:10:55.795Z,1.03
2024-01-20T05:13:22.263Z,1.23
2024-01-20T05:15:50.738Z,1.27
2024-01-20T05:18:17.381Z,1.31
2024-01-20T05:20:43.901Z,1.04
2024-01-20T05:23:10.310Z,1.00
2024-01-20T05:25:36.821Z,0.90
2024-01-20T05:28:03.338Z,1.02
2024-01-20T05:30:29.845Z,1.01
2024-01-20T05:32:56.394Z,1.01
2024-01-20T05:35:23.009Z,1.13
2024-01-20T05:37:49.413Z,1.10
2024-01-20T05:40:15.945Z,1.14
2024-01-20T05:42:42.383Z,1.65
2024-01-20T05:45:08.862Z,1.87
2024-01-20T05:47:35.275Z,1.54
2024-01-20T05:50:01.909Z,2.18
2024-01-20T05:52:28.362Z,2.57
2024-01-20T05:54:54.811Z,1.26
2024-01-20T05:57:21.303Z,1.09
2024-01-20T05:59:47.732Z,0.98
2024-01-20T06:02:14.128Z,4.97
2024-01-20T06:04:40.960Z,4.38
2024-01-20T06:09:52.148Z,1.85
2024-01-20T06:12:20.710Z,1.41
2024-01-20T06:17:37.945Z,1.67
2024-01-20T06:20:04.408Z,1.14
2024-01-20T06:22:30.919Z,1.02
2024-01-20T06:24:57.330Z,0.81
2024-01-20T06:27:23.809Z,1.02
2024-01-20T06:29:50.276Z,1.09
2024-01-20T06:32:16.784Z,1.10
2024-01-20T06:34:43.332Z,1.15
2024-01-20T06:37:10.000Z,1.43
2024-01-20T06:39:36.550Z,1.24
2024-01-20T06:42:03.061Z,0.96
2024-01-20T06:44:29.592Z,0.99
2024-01-20T06:46:56.137Z,1.17
2024-01-20T06:49:22.723Z,1.92
2024-01-20T06:51:49.320Z,1.20
2024-01-20T06:54:15.847Z,1.12
2024-01-20T06:56:42.343Z,1.35
2024-01-20T06:59:08.801Z,1.06
2024-01-20T07:01:35.446Z,1.01
2024-01-20T07:04:02.043Z,1.09
2024-01-20T07:06:28.560Z,1.34
2024-01-20T07:08:54.967Z,1.52
2024-01-20T07:11:21.480Z,1.77
2024-01-20T07:13:48.013Z,1.06
2024-01-20T07:16:14.496Z,1.47
2024-01-20T07:18:40.960Z,1.39
2024-01-20T07:21:07.447Z,1.45
2024-01-20T07:23:33.871Z,2.12
2024-01-20T07:26:00.458Z,2.09
2024-01-20T07:28:26.871Z,1.52
2024-01-20T07:30:53.345Z,1.56
2024-01-20T07:33:19.827Z,1.86
2024-01-20T07:35:46.232Z,1.24
2024-01-20T07:38:12.662Z,0.98
2024-01-20T07:40:39.086Z,1.04
2024-01-20T07:43:05.719Z,1.37
2024-01-20T07:45:32.299Z,1.06
2024-01-20T07:50:42.918Z,1.44
2024-01-20T07:53:09.447Z,1.87
2024-01-20T07:55:35.934Z,1.27
2024-01-20T07:58:02.929Z,1.12
2024-01-20T08:00:38.114Z,1.74
2024-01-20T08:03:04.763Z,1.11
2024-01-20T08:05:31.974Z,1.35
2024-01-20T08:07:58.491Z,1.20
2024-01-20T08:10:24.914Z,1.12
2024-01-20T08:12:51.414Z,1.52
2024-01-20T08:15:17.941Z,1.85
2024-01-20T08:17:44.571Z,1.92
2024-01-20T08:20:11.007Z,1.45
2024-01-20T08:22:37.394Z,1.58
2024-01-20T08:25:03.824Z,1.34
2024-01-20T08:27:30.391Z,1.11
2024-01-20T08:29:57.095Z,1.19
2024-01-20T08:32:23.752Z,1.28
2024-01-20T08:34:50.213Z,1.24
2024-01-20T08:37:16.618Z,1.20
2024-01-20T08:39:43.047Z,1.23
2024-01-20T08:42:09.475Z,1.26
2024-01-20T08:44:35.972Z,1.49
2024-01-20T08:47:02.370Z,1.85
2024-01-20T08:49:28.869Z,1.77
2024-01-20T08:51:55.382Z,1.25
2024-01-20T08:59:45.329Z,1.45
2024-01-20T09:02:11.740Z,1.09
2024-01-20T09:04:38.488Z,1.21
2024-01-20T09:07:05.103Z,1.33
2024-01-20T09:09:31.720Z,1.30
2024-01-20T09:11:58.206Z,1.65
2024-01-20T09:14:24.933Z,1.69
2024-01-20T09:16:51.374Z,1.76
2024-01-20T09:19:18.086Z,1.60
2024-01-20T09:21:44.695Z,1.90
2024-01-20T09:24:11.231Z,1.36
2024-01-20T09:26:37.712Z,1.80
2024-01-20T09:29:04.240Z,1.99
2024-01-20T09:31:30.747Z,1.33
2024-01-20T09:33:57.336Z,0.95
2024-01-20T09:36:24.779Z,1.21
2024-01-20T09:38:51.309Z,1.16
2024-01-20T09:41:17.718Z,1.18
2024-01-20T09:43:44.156Z,1.47
2024-01-20T09:46:10.592Z,1.78
2024-01-20T09:48:42.645Z,1.47
2024-01-20T09:53:49.541Z,2.37
2024-01-20T09:56:16.072Z,2.12
2024-01-20T09:58:42.538Z,1.70
2024-01-20T10:01:09.124Z,1.90
2024-01-20T10:03:36.016Z,1.96
2024-01-20T10:08:42.907Z,2.19
2024-01-20T10:11:09.310Z,2.89
2024-01-20T10:13:35.698Z,2.83
2024-01-20T10:16:03.123Z,3.15
2024-01-20T10:18:36.602Z,2.94
2024-01-20T10:21:03.408Z,2.85
2024-01-20T10:23:32.286Z,3.15
2024-01-20T10:25:58.768Z,3.23
2024-01-20T10:28:25.305Z,7.46
2024-01-20T10:30:56.565Z,6.18
2024-01-20T10:33:23.187Z,4.41
2024-01-20T10:35:49.675Z,5.70
2024-01-20T10:38:17.754Z,2.76
2024-01-20T10:40:44.475Z,3.08
2024-01-20T10:46:05.651Z,2.85
2024-01-20T10:48:32.209Z,3.19
2024-01-20T10:50:58.789Z,3.41
2024-01-20T10:53:25.348Z,3.71
2024-01-20T10:55:51.946Z,3.45
2024-01-20T10:58:18.410Z,3.24
2024-01-20T11:00:45.046Z,3.30
2024-01-20T11:03:11.688Z,3.58
2024-01-20T11:05:38.299Z,3.45
2024-01-20T11:08:04.831Z,4.00
2024-01-20T11:10:34.747Z,4.06
2024-01-20T11:13:01.198Z,4.21
2024-01-20T11:15:27.678Z,4.07
2024-01-20T11:17:54.248Z,3.83
2024-01-20T11:20:20.825Z,3.99
2024-01-20T11:22:47.367Z,4.51
2024-01-20T11:25:13.845Z,4.72
2024-01-20T11:27:40.337Z,5.35
2024-01-20T11:30:06.932Z,5.30
2024-01-20T11:32:33.423Z,6.24
2024-01-20T11:34:59.927Z,6.01
2024-01-20T11:37:26.357Z,6.05
2024-01-20T11:39:52.805Z,6.09
2024-01-20T11:42:19.234Z,6.41
2024-01-20T11:44:45.649Z,6.24
2024-01-20T11:47:12.131Z,6.01
2024-01-20T11:49:38.847Z,6.00
2024-01-20T11:52:05.399Z,6.11
2024-01-20T11:54:31.920Z,6.62
2024-01-20T11:56:58.465Z,6.89
2024-01-20T11:59:25.052Z,6.70
2024-01-20T12:01:51.548Z,6.47
2024-01-20T12:04:18.163Z,6.60
2024-01-20T12:06:44.728Z,6.76
2024-01-20T12:09:11.184Z,6.91
2024-01-20T12:11:37.716Z,6.91
2024-01-20T12:14:04.209Z,7.23
2024-01-20T12:16:30.662Z,7.37
2024-01-20T12:18:57.195Z,7.34
2024-01-20T12:21:23.803Z,7.94
2024-01-20T12:23:50.304Z,7.75
2024-01-20T12:26:16.779Z,7.99
2024-01-20T12:28:43.263Z,8.13
2024-01-20T12:31:11.284Z,8.19
2024-01-20T12:33:38.477Z,8.37
2024-01-20T12:36:05.123Z,8.66
2024-01-20T12:38:31.647Z,8.17
2024-01-20T12:40:58.164Z,8.68
2024-01-20T12:43:24.645Z,8.67
2024-01-20T12:45:51.271Z,8.74
2024-01-20T12:48:17.947Z,8.67
2024-01-20T12:50:44.518Z,8.90
2024-01-20T12:53:11.155Z,8.62
2024-01-20T12:55:37.681Z,9.24
2024-01-20T12:58:04.179Z,9.47
2024-01-20T13:00:30.658Z,9.02
2024-01-20T13:02:57.166Z,8.68
2024-01-20T13:05:23.714Z,8.66
2024-01-20T13:07:50.288Z,9.11
2024-01-20T13:10:16.766Z,9.10
2024-01-20T13:12:43.355Z,8.90
2024-01-20T13:15:18.372Z,9.11
2024-01-20T13:17:44.953Z,9.43
2024-01-20T13:20:11.686Z,9.58
2024-01-20T13:22:38.255Z,9.26
2024-01-20T13:25:07.682Z,9.07
2024-01-20T13:27:34.197Z,9.23
2024-01-20T13:30:00.721Z,8.74
2024-01-20T13:32:35.015Z,9.09
2024-01-20T13:35:01.583Z,8.96
2024-01-20T13:37:28.312Z,9.18
2024-01-20T13:42:35.137Z,8.92
2024-01-20T13:45:01.721Z,8.80
2024-01-20T13:47:30.078Z,9.14
2024-01-20T13:50:06.327Z,9.03
2024-01-20T13:52:32.851Z,9.32
2024-01-20T13:55:00.266Z,9.08
2024-01-20T13:57:26.811Z,9.50
2024-01-20T13:59:53.276Z,9.45
2024-01-20T14:02:19.749Z,9.30
2024-01-20T14:04:46.238Z,9.12
2024-01-20T14:07:12.812Z,9.21
2024-01-20T14:09:39.435Z,9.32
2024-01-20T14:12:09.560Z,9.55
2024-01-20T14:14:37.257Z,9.67
2024-01-20T14:17:03.782Z,9.02
2024-01-20T14:19:30.491Z,9.34
2024-01-20T14:21:57.055Z,10.16
2024-01-20T14:24:23.601Z,10.04
2024-01-20T14:26:50.548Z,9.53
2024-01-20T14:29:17.054Z,9.42
2024-01-20T14:31:43.679Z,9.16
2024-01-20T14:34:10.442Z,9.43
2024-01-20T14:36:37.128Z,9.28
2024-01-20T14:39:04.059Z,9.62
2024-01-20T14:41:30.507Z,9.42
2024-01-20T14:43:57.103Z,9.56
2024-01-20T14:46:23.485Z,9.26
2024-01-20T14:48:49.976Z,10.01
2024-01-20T14:51:16.492Z,9.49
2024-01-20T14:53:42.900Z,9.73
2024-01-20T14:56:09.758Z,10.30
2024-01-20T15:01:16.482Z,10.59
2024-01-20T15:03:43.008Z,9.13
2024-01-20T15:06:09.572Z,9.37
2024-01-20T15:08:36.049Z,9.63
2024-01-20T15:11:02.458Z,9.73
2024-01-20T15:13:28.860Z,10.25
2024-01-20T15:15:55.280Z,10.00
2024-01-20T15:18:21.900Z,9.81
2024-01-20T15:20:48.371Z,10.73
2024-01-20T15:23:14.834Z,9.89
2024-01-20T15:25:41.281Z,10.97
2024-01-20T15:28:07.719Z,10.32
2024-01-20T15:30:34.230Z,9.61
2024-01-20T15:33:00.804Z,9.91
2024-01-20T15:35:27.281Z,10.32
2024-01-20T15:37:53.681Z,9.51
2024-01-20T15:40:20.140Z,9.52
2024-01-20T15:42:46.633Z,9.75
2024-01-20T15:45:13.093Z,9.89
2024-01-20T15:47:39.628Z,9.59
2024-01-20T15:50:06.136Z,9.43
2024-01-20T15:52:32.643Z,9.44
2024-01-20T15:55:14.079Z,9.60
2024-01-20T15:57:40.536Z,9.42
2024-01-20T16:00:07.034Z,11.45
2024-01-20T16:05:22.984Z,10.53
2024-01-20T16:07:49.470Z,10.68
2024-01-20T16:10:15.891Z,10.13
2024-01-20T16:15:24.095Z,12.76
2024-01-20T16:17:50.667Z,16.15
2024-01-20T16:20:17.143Z,16.23
2024-01-20T16:22:43.702Z,15.73
2024-01-20T16:25:10.259Z,11.71
2024-01-20T16:27:39.046Z,9.98
2024-01-20T16:32:56.154Z,10.38
2024-01-20T16:35:22.752Z,10.51
2024-01-20T16:37:49.239Z,10.13
2024-01-20T16:40:15.684Z,12.35
2024-01-20T16:42:42.323Z,14.31
2024-01-20T16:45:08.870Z,12.98
2024-01-20T16:47:35.553Z,12.62
2024-01-20T16:50:02.427Z,11.58
2024-01-20T16:52:29.071Z,12.30
2024-01-20T16:54:55.552Z,10.35
2024-01-20T16:57:21.991Z,12.52
2024-01-20T16:59:48.503Z,15.48
2024-01-20T17:02:14.963Z,14.65
2024-01-20T17:04:41.620Z,18.65
2024-01-20T17:07:08.226Z,17.03
2024-01-20T17:09:34.727Z,17.95
2024-01-20T17:12:01.327Z,18.94
2024-01-20T17:14:27.880Z,16.49
2024-01-20T17:16:54.402Z,19.15
2024-01-20T17:19:20.978Z,16.88
2024-01-20T17:21:47.598Z,18.57
2024-01-20T17:24:14.103Z,18.98
2024-01-20T17:26:40.543Z,16.12
2024-01-20T17:29:06.968Z,15.49
2024-01-20T17:31:33.392Z,15.43
2024-01-20T17:33:59.858Z,18.26
2024-01-20T17:36:26.416Z,17.29
2024-01-20T17:38:52.923Z,16.91
2024-01-20T17:41:19.370Z,14.63
2024-01-20T17:43:45.811Z,14.12
2024-01-20T17:46:12.213Z,13.05
2024-01-20T17:51:19.069Z,14.43
2024-01-20T17:53:45.869Z,14.96
2024-01-20T17:56:12.817Z,13.40
2024-01-20T17:58:39.259Z,12.36
2024-01-20T18:01:06.849Z,13.82
2024-01-20T18:03:33.529Z,15.10
2024-01-20T18:06:00.292Z,13.27
2024-01-20T18:08:26.918Z,13.99
2024-01-20T18:10:53.430Z,12.23
2024-01-20T18:13:20.285Z,10.36
2024-01-20T18:15:47.060Z,10.06
2024-01-20T18:18:14.799Z,11.03
2024-01-20T18:20:42.156Z,12.95
2024-01-20T18:23:12.430Z,12.47
2024-01-20T18:25:39.046Z,11.91
2024-01-20T18:28:05.515Z,10.61
2024-01-20T18:30:32.144Z,11.44
2024-01-20T18:32:58.833Z,16.46
2024-01-20T18:35:25.458Z,18.11
2024-01-20T18:37:51.925Z,17.54
2024-01-20T18:40:18.382Z,16.90
2024-01-20T18:42:45.017Z,13.58
2024-01-20T18:45:11.777Z,12.74
2024-01-20T18:47:38.326Z,11.99
2024-01-20T18:50:04.839Z,12.97
2024-01-20T18:52:31.260Z,15.38
2024-01-20T18:54:57.765Z,15.15
2024-01-20T18:57:24.317Z,16.75
2024-01-20T18:59:50.834Z,13.56
2024-01-20T19:02:17.220Z,10.82
2024-01-20T19:04:43.920Z,9.64
2024-01-20T19:09:52.074Z,11.14
2024-01-20T19:12:18.587Z,10.11
2024-01-20T19:14:45.122Z,13.47
2024-01-20T19:17:11.621Z,13.79
2024-01-20T19:19:38.270Z,12.54
2024-01-20T19:22:04.990Z,9.89
2024-01-20T19:24:31.458Z,10.19
2024-01-20T19:26:58.006Z,13.93
2024-01-20T19:29:24.552Z,13.05
2024-01-20T19:31:50.999Z,12.46
2024-01-20T19:34:17.534Z,10.49
2024-01-20T19:36:45.084Z,10.53
2024-01-20T19:39:11.589Z,9.37
2024-01-20T19:41:40.388Z,9.97
2024-01-20T19:44:06.856Z,10.09
2024-01-20T19:46:33.394Z,9.18
2024-01-20T19:49:00.273Z,8.58
2024-01-20T19:51:26.932Z,9.73
2024-01-20T19:53:55.582Z,13.92
2024-01-20T19:56:29.891Z,11.25
2024-01-20T19:58:56.416Z,12.31
2024-01-20T20:01:23.014Z,13.83
2024-01-20T20:03:49.469Z,16.49
2024-01-20T20:06:16.221Z,15.40
2024-01-20T20:08:42.758Z,14.50
2024-01-20T20:11:09.234Z,13.49
2024-01-20T20:13:35.789Z,16.23
2024-01-20T20:16:02.301Z,13.71
2024-01-20T20:18:28.909Z,11.92
2024-01-20T20:20:55.499Z,11.87
2024-01-20T20:23:22.184Z,9.90
2024-01-20T20:25:48.626Z,9.04
2024-01-20T20:28:15.170Z,8.62
2024-01-20T20:30:48.465Z,9.32
2024-01-20T20:33:19.187Z,9.03
2024-01-20T20:35:48.418Z,8.88
2024-01-20T20:38:15.349Z,10.12
2024-01-20T20:40:41.835Z,11.50
2024-01-20T20:43:08.352Z,10.85
2024-01-20T20:45:34.856Z,10.51
2024-01-20T20:48:01.376Z,8.12
2024-01-20T20:50:27.856Z,7.80
2024-01-20T20:52:54.378Z,7.18
2024-01-20T20:55:20.880Z,8.44
2024-01-20T20:57:47.403Z,9.02
2024-01-20T21:00:14.019Z,14.08
2024-01-20T21:02:40.564Z,29.78
2024-01-20T21:05:07.075Z,19.74
2024-01-20T21:07:33.544Z,11.89
2024-01-20T21:09:59.986Z,8.94
2024-01-20T21:12:26.466Z,9.16
2024-01-20T21:14:52.991Z,8.59
2024-01-20T21:17:19.516Z,13.70
2024-01-20T21:19:46.221Z,22.21
2024-01-20T21:22:12.751Z,13.92
2024-01-20T21:24:39.360Z,9.70
2024-01-20T21:27:06.002Z,14.53
2024-01-20T21:29:32.599Z,38.85
2024-01-20T21:31:59.099Z,34.78
2024-01-20T21:34:25.649Z,19.26
2024-01-20T21:36:52.282Z,19.40
2024-01-20T21:39:18.909Z,17.43
2024-01-20T21:41:45.452Z,15.53
2024-01-20T21:44:11.944Z,13.03
2024-01-20T21:46:38.426Z,12.39
2024-01-20T21:49:05.179Z,13.48
2024-01-20T21:51:31.960Z,14.69
2024-01-20T21:53:58.625Z,14.54
2024-01-20T21:56:25.112Z,12.22
2024-01-20T21:58:51.516Z,14.48
2024-01-20T22:01:18.058Z,11.10
2024-01-20T22:03:44.802Z,12.31
2024-01-20T22:06:11.627Z,10.20
2024-01-20T22:08:38.215Z,8.31
2024-01-20T22:11:07.536Z,6.37
2024-01-20T22:13:34.015Z,5.30
2024-01-20T22:16:00.474Z,6.13
2024-01-20T22:18:27.078Z,7.03
2024-01-20T22:20:53.618Z,8.09
2024-01-20T22:23:20.052Z,8.71
2024-01-20T22:25:46.439Z,7.65
2024-01-20T22:28:12.954Z,6.66
2024-01-20T22:30:39.438Z,6.49
2024-01-20T22:33:05.987Z,7.64
2024-01-20T22:35:32.590Z,9.00
2024-01-20T22:38:01.772Z,9.09
2024-01-20T22:40:28.273Z,7.26
2024-01-20T22:42:54.820Z,7.14
2024-01-20T22:45:21.275Z,7.18
2024-01-20T22:47:47.863Z,9.02
2024-01-20T22:50:14.456Z,10.53
2024-01-20T22:52:40.956Z,10.16
2024-01-20T22:55:07.543Z,9.66
2024-01-20T22:57:34.152Z,12.68
2024-01-20T23:00:00.659Z,8.77
2024-01-20T23:02:27.132Z,7.59
2024-01-20T23:04:55.396Z,7.32
2024-01-20T23:10:18.150Z,15.43
2024-01-20T23:12:45.169Z,12.56
2024-01-20T23:15:12.324Z,9.46
2024-01-20T23:17:38.778Z,7.23
2024-01-20T23:20:05.234Z,8.23
2024-01-20T23:22:31.716Z,10.78
2024-01-20T23:24:58.136Z,9.13
2024-01-20T23:27:24.577Z,10.00
2024-01-20T23:29:51.190Z,9.77
2024-01-20T23:32:19.641Z,8.81
2024-01-20T23:34:46.165Z,9.49
2024-01-20T23:37:12.682Z,10.42
2024-01-20T23:39:51.627Z,10.01
2024-01-20T23:42:18.121Z,11.50
2024-01-20T23:44:44.629Z,11.53
2024-01-20T23:47:11.101Z,11.76
2024-01-20T23:49:37.819Z,12.31
2024-01-20T23:52:04.337Z,11.98
2024-01-20T23:54:30.809Z,13.08
2024-01-20T23:56:57.332Z,13.57
2024-01-20T23:59:23.713Z,12.83
