createdAt,value
2022-09-06T00:01:43.105Z,1.50
2022-09-06T00:04:15.017Z,1.50
2022-09-06T00:06:42.510Z,1.85
2022-09-06T00:09:09.637Z,1.52
2022-09-06T00:11:37.084Z,1.60
2022-09-06T00:14:04.465Z,1.50
2022-09-06T00:16:31.635Z,1.60
2022-09-06T00:18:58.899Z,1.40
2022-09-06T00:21:29.928Z,1.48
2022-09-06T00:23:57.577Z,1.45
2022-09-06T00:26:24.902Z,1.40
2022-09-06T00:28:52.174Z,1.30
2022-09-06T00:31:23.068Z,1.48
2022-09-06T00:33:51.183Z,1.27
2022-09-06T00:36:19.048Z,1.55
2022-09-06T00:38:46.603Z,1.52
2022-09-06T00:41:15.720Z,1.75
2022-09-06T00:43:43.547Z,1.58
2022-09-06T00:46:16.084Z,1.52
2022-09-06T00:48:45.146Z,1.60
2022-09-06T00:51:15.618Z,1.40
2022-09-06T00:56:10.148Z,1.30
2022-09-06T00:58:37.680Z,1.50
2022-09-06T01:01:05.529Z,1.92
2022-09-06T01:03:33.147Z,1.70
2022-09-06T01:06:24.942Z,1.80
2022-09-06T01:09:16.703Z,1.63
2022-09-06T01:11:43.793Z,1.60
2022-09-06T01:14:54.983Z,1.92
2022-09-06T01:17:54.953Z,1.88
2022-09-06T01:20:43.553Z,1.80
2022-09-06T01:23:25.745Z,1.58
2022-09-06T01:26:14.016Z,1.95
2022-09-06T01:28:49.362Z,1.88
2022-09-06T01:31:31.577Z,1.88
2022-09-06T01:34:04.511Z,1.80
2022-09-06T01:37:10.017Z,2.05
2022-09-06T01:39:39.756Z,2.10
2022-09-06T01:42:12.501Z,1.85
2022-09-06T01:44:55.621Z,1.60
2022-09-06T01:47:22.810Z,2.10
2022-09-06T01:49:52.552Z,2.30
2022-09-06T01:52:24.211Z,2.35
2022-09-06T01:55:10.964Z,2.17
2022-09-06T01:58:24.797Z,1.95
2022-09-06T02:01:03.265Z,1.80
2022-09-06T02:03:35.704Z,1.55
2022-09-06T02:06:13.523Z,1.67
2022-09-06T02:08:46.721Z,1.90
2022-09-06T02:11:15.982Z,1.90
2022-09-06T02:13:54.454Z,1.90
2022-09-06T02:16:25.939Z,2.15
2022-09-06T02:19:00.144Z,2.08
2022-09-06T02:21:32.933Z,1.77
2022-09-06T02:24:03.633Z,1.73
2022-09-06T02:26:34.766Z,1.65
2022-09-06T02:29:02.519Z,1.80
2022-09-06T02:31:34.863Z,1.70
2022-09-06T02:34:03.131Z,2.10
2022-09-06T02:36:32.384Z,1.60
2022-09-06T02:39:02.537Z,1.55
2022-09-06T02:41:31.333Z,2.00
2022-09-06T02:43:58.807Z,1.77
2022-09-06T02:46:26.215Z,1.90
2022-09-06T02:48:53.496Z,1.70
2022-09-06T02:51:20.990Z,1.85
2022-09-06T02:53:48.105Z,2.10
2022-09-06T02:56:15.432Z,1.90
2022-09-06T02:58:42.709Z,1.90
2022-09-06T03:01:09.940Z,2.38
2022-09-06T03:03:37.459Z,1.85
2022-09-06T03:06:04.797Z,1.98
2022-09-06T03:08:34.386Z,2.00
2022-09-06T03:11:01.571Z,1.97
2022-09-06T03:13:28.892Z,1.83
2022-09-06T03:15:58.821Z,2.15
2022-09-06T03:18:28.016Z,2.20
2022-09-06T03:20:56.673Z,2.40
2022-09-06T03:23:26.200Z,2.22
2022-09-06T03:25:53.705Z,1.88
2022-09-06T03:28:21.965Z,2.28
2022-09-06T03:30:50.939Z,2.25
2022-09-06T03:33:19.266Z,2.40
2022-09-06T03:36:05.004Z,2.67
2022-09-06T03:38:32.177Z,2.25
2022-09-06T03:40:59.508Z,2.20
2022-09-06T03:43:27.831Z,2.10
2022-09-06T03:46:00.354Z,2.10
2022-09-06T03:48:29.378Z,1.90
2022-09-06T03:50:58.741Z,2.22
2022-09-06T03:53:28.502Z,2.00
2022-09-06T03:55:58.448Z,2.00
2022-09-06T03:58:30.027Z,1.90
2022-09-06T04:01:11.719Z,2.15
2022-09-06T04:03:39.898Z,2.00
2022-09-06T04:06:07.638Z,1.98
2022-09-06T04:08:35.863Z,2.33
2022-09-06T04:11:03.763Z,1.70
2022-09-06T04:13:31.667Z,1.85
2022-09-06T04:15:59.293Z,1.73
2022-09-06T04:18:27.231Z,1.80
2022-09-06T04:20:58.876Z,2.00
2022-09-06T04:23:28.431Z,2.00
2022-09-06T04:25:58.070Z,1.90
2022-09-06T04:28:27.084Z,2.08
2022-09-06T04:30:58.863Z,2.95
2022-09-06T04:33:29.749Z,2.50
2022-09-06T04:35:59.454Z,2.47
2022-09-06T04:38:28.665Z,2.63
2022-09-06T04:40:56.228Z,3.17
2022-09-06T04:43:23.817Z,3.15
2022-09-06T04:45:51.004Z,3.58
2022-09-06T04:48:18.250Z,2.92
2022-09-06T04:50:45.492Z,3.63
2022-09-06T04:53:12.754Z,3.60
2022-09-06T04:55:39.946Z,3.17
2022-09-06T04:58:07.337Z,3.55
2022-09-06T05:00:36.104Z,3.72
2022-09-06T05:03:03.254Z,3.40
2022-09-06T05:05:30.844Z,3.58
2022-09-06T05:07:57.956Z,3.85
2022-09-06T05:10:26.267Z,3.85
2022-09-06T05:12:54.837Z,4.20
2022-09-06T05:15:23.945Z,3.50
2022-09-06T05:17:51.147Z,3.50
2022-09-06T05:20:18.742Z,3.63
2022-09-06T05:22:54.460Z,3.55
2022-09-06T05:25:21.872Z,3.70
2022-09-06T05:27:49.074Z,3.30
2022-09-06T05:30:18.294Z,3.50
2022-09-06T05:32:45.504Z,3.70
2022-09-06T05:35:12.714Z,3.30
2022-09-06T05:37:39.854Z,3.83
2022-09-06T05:40:07.663Z,3.85
2022-09-06T05:42:34.984Z,3.50
2022-09-06T05:45:02.603Z,3.40
2022-09-06T05:47:31.470Z,4.88
2022-09-06T05:49:58.617Z,4.07
2022-09-06T05:52:25.692Z,3.97
2022-09-06T05:54:55.938Z,3.60
2022-09-06T05:57:23.107Z,4.10
2022-09-06T05:59:50.280Z,3.70
2022-09-06T06:02:17.535Z,3.75
2022-09-06T06:04:44.681Z,4.30
2022-09-06T06:07:11.949Z,3.63
2022-09-06T06:09:39.814Z,4.05
2022-09-06T06:12:07.693Z,3.28
2022-09-06T06:14:35.056Z,2.85
2022-09-06T06:17:02.881Z,3.40
2022-09-06T06:19:30.274Z,3.75
2022-09-06T06:21:58.665Z,3.40
2022-09-06T06:24:26.216Z,3.10
2022-09-06T06:26:53.535Z,3.10
2022-09-06T06:29:20.774Z,3.40
2022-09-06T06:31:48.040Z,6.25
2022-09-06T06:34:16.695Z,3.20
2022-09-06T06:36:44.593Z,2.78
2022-09-06T06:39:11.746Z,2.75
2022-09-06T06:41:39.106Z,2.92
2022-09-06T06:44:27.473Z,2.42
2022-09-06T06:46:54.700Z,2.53
2022-09-06T06:49:21.857Z,2.50
2022-09-06T06:51:48.945Z,2.63
2022-09-06T06:54:16.071Z,2.22
2022-09-06T06:56:45.027Z,2.38
2022-09-06T06:59:12.293Z,2.70
2022-09-06T07:01:39.823Z,3.00
2022-09-06T07:04:08.968Z,2.55
2022-09-06T07:12:24.756Z,2.53
2022-09-06T07:14:52.048Z,2.75
2022-09-06T07:17:19.389Z,2.80
2022-09-06T07:22:33.866Z,2.92
2022-09-06T07:25:01.000Z,3.28
2022-09-06T07:30:16.256Z,3.67
2022-09-06T07:32:43.471Z,4.05
2022-09-06T07:35:12.563Z,3.75
2022-09-06T07:37:39.749Z,3.53
2022-09-06T07:40:07.450Z,3.20
2022-09-06T07:42:36.380Z,3.17
2022-09-06T07:45:05.472Z,2.60
2022-09-06T07:53:10.910Z,2.78
2022-09-06T07:55:43.420Z,2.58
2022-09-06T07:58:11.302Z,3.20
2022-09-06T08:00:41.313Z,2.95
2022-09-06T08:11:10.588Z,3.17
2022-09-06T08:13:38.591Z,2.08
2022-09-06T08:16:08.438Z,1.83
2022-09-06T08:18:37.226Z,2.08
2022-09-06T08:21:12.646Z,1.80
2022-09-06T08:23:46.891Z,1.60
2022-09-06T08:26:14.426Z,1.70
2022-09-06T08:28:41.862Z,1.60
2022-09-06T08:31:14.626Z,1.83
2022-09-06T08:33:43.211Z,1.67
2022-09-06T08:36:11.667Z,1.40
2022-09-06T08:38:38.780Z,1.90
2022-09-06T08:41:14.899Z,1.60
2022-09-06T08:47:08.107Z,1.55
2022-09-06T08:50:02.953Z,1.58
2022-09-06T08:53:16.081Z,1.30
2022-09-06T08:55:56.006Z,2.00
2022-09-06T08:58:38.185Z,1.27
2022-09-06T09:01:11.811Z,1.50
2022-09-06T09:03:41.418Z,1.20
2022-09-06T09:06:10.493Z,1.60
2022-09-06T09:09:07.386Z,1.73
2022-09-06T09:11:36.489Z,1.23
2022-09-06T09:14:21.380Z,1.27
2022-09-06T09:16:53.528Z,1.52
2022-09-06T09:19:21.172Z,1.20
2022-09-06T09:21:48.629Z,1.40
2022-09-06T09:24:16.233Z,1.30
2022-09-06T09:27:04.504Z,1.35
2022-09-06T09:29:36.165Z,1.35
2022-09-06T09:32:03.738Z,1.73
2022-09-06T09:34:31.078Z,1.40
2022-09-06T09:40:31.096Z,1.30
2022-09-06T09:43:29.870Z,1.40
2022-09-06T09:46:13.560Z,1.30
2022-09-06T09:49:01.581Z,1.40
2022-09-06T09:51:29.945Z,1.50
2022-09-06T09:54:00.109Z,1.80
2022-09-06T09:56:38.666Z,0.90
2022-09-06T09:59:24.034Z,1.30
2022-09-06T10:01:56.060Z,1.10
2022-09-06T10:07:13.732Z,1.35
2022-09-06T10:09:50.812Z,1.00
2022-09-06T10:12:33.303Z,1.33
2022-09-06T10:15:02.434Z,1.40
2022-09-06T10:17:36.787Z,1.33
2022-09-06T10:20:12.863Z,1.42
2022-09-06T10:23:05.436Z,1.40
2022-09-06T10:25:49.819Z,1.63
2022-09-06T10:28:30.558Z,1.50
2022-09-06T10:31:24.456Z,1.17
2022-09-06T10:33:54.540Z,1.27
2022-09-06T10:36:37.307Z,1.17
2022-09-06T10:39:43.373Z,1.27
2022-09-06T10:42:20.013Z,1.27
2022-09-06T10:45:08.627Z,1.73
2022-09-06T10:48:04.906Z,1.35
2022-09-06T10:50:41.737Z,1.10
2022-09-06T10:53:19.194Z,1.50
2022-09-06T10:56:03.063Z,1.40
2022-09-06T11:01:37.778Z,1.33
2022-09-06T11:04:12.689Z,0.98
2022-09-06T11:06:53.831Z,1.13
2022-09-06T11:09:33.010Z,0.90
2022-09-06T11:12:26.513Z,0.77
2022-09-06T11:14:54.118Z,0.90
2022-09-06T11:17:38.556Z,0.82
2022-09-06T11:20:15.838Z,1.10
2022-09-06T11:23:04.815Z,1.02
2022-09-06T11:25:54.437Z,0.80
2022-09-06T11:28:49.586Z,1.02
2022-09-06T11:34:38.745Z,1.38
2022-09-06T11:37:08.952Z,0.98
2022-09-06T11:43:01.272Z,0.90
2022-09-06T11:45:53.077Z,1.00
2022-09-06T11:48:26.765Z,1.40
2022-09-06T11:50:54.138Z,1.15
2022-09-06T11:53:23.721Z,1.35
2022-09-06T11:56:12.634Z,1.10
2022-09-06T11:58:42.772Z,1.05
2022-09-06T12:01:12.916Z,1.08
2022-09-06T12:04:05.979Z,1.20
2022-09-06T12:06:43.026Z,1.00
2022-09-06T12:09:36.742Z,1.20
2022-09-06T12:12:04.990Z,0.90
2022-09-06T12:14:42.897Z,1.23
2022-09-06T12:17:10.071Z,1.00
2022-09-06T12:19:55.156Z,1.38
2022-09-06T12:22:28.303Z,1.00
2022-09-06T12:25:15.748Z,1.17
2022-09-06T12:28:01.896Z,1.65
2022-09-06T12:30:32.024Z,1.00
2022-09-06T12:33:01.313Z,0.95
2022-09-06T12:38:24.712Z,1.15
2022-09-06T12:40:58.620Z,0.98
2022-09-06T12:43:27.207Z,0.85
2022-09-06T12:45:54.378Z,0.80
2022-09-06T12:48:31.425Z,1.20
2022-09-06T12:51:07.498Z,0.90
2022-09-06T12:53:35.169Z,1.02
2022-09-06T12:56:05.675Z,1.20
2022-09-06T12:58:33.729Z,1.08
2022-09-06T13:01:12.796Z,1.00
2022-09-06T13:03:50.818Z,1.08
2022-09-06T13:06:26.209Z,1.00
2022-09-06T13:08:59.734Z,1.00
2022-09-06T13:11:32.794Z,1.20
2022-09-06T13:14:02.155Z,0.90
2022-09-06T13:16:37.524Z,0.93
2022-09-06T13:19:14.431Z,0.80
2022-09-06T13:21:43.397Z,0.80
2022-09-06T13:24:28.613Z,0.88
2022-09-06T13:26:55.885Z,0.80
2022-09-06T13:29:33.357Z,0.68
2022-09-06T13:32:03.897Z,0.90
2022-09-06T13:34:32.956Z,1.10
2022-09-06T13:37:07.477Z,0.85
2022-09-06T13:39:44.271Z,0.80
2022-09-06T13:42:25.825Z,0.80
2022-09-06T13:44:53.069Z,0.90
2022-09-06T13:47:20.343Z,0.70
2022-09-06T13:49:47.545Z,0.85
2022-09-06T13:52:15.694Z,0.93
2022-09-06T13:54:42.822Z,1.00
2022-09-06T13:57:10.284Z,0.73
2022-09-06T13:59:37.437Z,0.60
2022-09-06T14:02:10.040Z,0.70
2022-09-06T14:04:37.397Z,0.70
2022-09-06T14:07:05.516Z,0.80
2022-09-06T14:09:33.497Z,0.80
2022-09-06T14:12:01.225Z,1.42
2022-09-06T14:14:28.307Z,0.90
2022-09-06T14:16:55.705Z,0.80
2022-09-06T14:19:23.433Z,0.73
2022-09-06T14:21:50.630Z,0.80
2022-09-06T14:24:18.042Z,0.90
2022-09-06T14:26:45.178Z,0.90
2022-09-06T14:29:12.436Z,1.05
2022-09-06T14:31:40.033Z,1.00
2022-09-06T14:34:07.377Z,0.85
2022-09-06T14:36:34.807Z,0.90
2022-09-06T14:39:03.001Z,0.82
2022-09-06T14:41:30.402Z,1.05
2022-09-06T14:43:59.357Z,0.80
2022-09-06T14:46:28.359Z,0.85
2022-09-06T14:49:00.126Z,1.00
2022-09-06T14:51:27.429Z,1.15
2022-09-06T14:54:02.634Z,0.65
2022-09-06T14:56:30.610Z,0.80
2022-09-06T14:59:00.186Z,0.80
2022-09-06T15:01:37.998Z,0.80
2022-09-06T15:04:08.536Z,0.85
2022-09-06T15:06:37.228Z,0.90
2022-09-06T15:09:06.782Z,0.85
2022-09-06T15:11:36.463Z,0.90
2022-09-06T15:14:12.305Z,0.82
2022-09-06T15:16:39.530Z,0.90
2022-09-06T15:19:08.022Z,1.00
2022-09-06T15:21:35.347Z,0.85
2022-09-06T15:24:04.002Z,1.10
2022-09-06T15:29:02.650Z,0.80
2022-09-06T15:31:29.896Z,0.90
2022-09-06T15:33:58.324Z,1.00
2022-09-06T15:36:25.520Z,1.08
2022-09-06T15:38:54.225Z,1.00
2022-09-06T15:41:25.142Z,1.25
2022-09-06T15:43:57.456Z,0.90
2022-09-06T15:46:38.625Z,1.33
2022-09-06T15:49:10.624Z,0.85
2022-09-06T15:51:39.889Z,2.30
2022-09-06T15:54:07.584Z,1.63
2022-09-06T15:56:34.834Z,1.70
2022-09-06T15:59:02.054Z,1.67
2022-09-06T16:01:29.126Z,2.15
2022-09-06T16:04:05.820Z,4.28
2022-09-06T16:06:42.763Z,2.47
2022-09-06T16:09:14.451Z,3.60
2022-09-06T16:11:42.386Z,4.57
2022-09-06T16:14:12.659Z,3.38
2022-09-06T16:16:40.653Z,3.92
2022-09-06T16:19:09.855Z,3.95
2022-09-06T16:21:39.337Z,4.28
2022-09-06T16:24:09.207Z,1.80
2022-09-06T16:26:39.351Z,1.10
2022-09-06T16:29:07.919Z,1.33
2022-09-06T16:31:40.034Z,6.63
2022-09-06T16:34:08.734Z,5.00
2022-09-06T16:36:35.823Z,5.22
2022-09-06T16:39:04.135Z,4.00
2022-09-06T16:41:45.953Z,3.20
2022-09-06T16:44:19.182Z,1.50
2022-09-06T16:46:48.387Z,1.00
2022-09-06T16:49:17.583Z,1.20
2022-09-06T16:51:45.965Z,1.30
2022-09-06T16:54:14.834Z,0.90
2022-09-06T16:56:42.006Z,1.00
2022-09-06T16:59:10.763Z,1.42
2022-09-06T17:01:42.044Z,1.08
2022-09-06T17:04:10.173Z,1.00
2022-09-06T17:06:44.678Z,1.02
2022-09-06T17:09:14.273Z,0.80
2022-09-06T17:11:41.562Z,1.00
2022-09-06T17:14:08.858Z,1.33
2022-09-06T17:16:54.745Z,1.40
2022-09-06T17:19:22.545Z,2.17
2022-09-06T17:21:49.633Z,3.42
2022-09-06T17:24:16.803Z,3.10
2022-09-06T17:26:43.856Z,3.95
2022-09-06T17:29:11.313Z,2.60
2022-09-06T17:31:38.929Z,2.13
2022-09-06T17:34:07.949Z,2.00
2022-09-06T17:36:36.652Z,2.30
2022-09-06T17:39:09.614Z,1.60
2022-09-06T17:41:39.563Z,1.30
2022-09-06T17:44:11.209Z,1.27
2022-09-06T17:46:47.677Z,1.15
2022-09-06T17:49:19.779Z,1.23
2022-09-06T17:51:47.627Z,1.13
2022-09-06T17:54:15.396Z,1.20
2022-09-06T17:56:42.835Z,1.38
2022-09-06T17:59:14.351Z,2.05
2022-09-06T18:01:43.795Z,1.42
2022-09-06T18:04:12.667Z,1.30
2022-09-06T18:06:42.186Z,1.30
2022-09-06T18:09:15.791Z,1.53
2022-09-06T18:11:46.148Z,1.90
2022-09-06T18:16:47.566Z,1.58
2022-09-06T18:19:16.307Z,1.83
2022-09-06T18:21:43.839Z,1.40
2022-09-06T18:24:14.030Z,1.20
2022-09-06T18:26:42.325Z,1.40
2022-09-06T18:29:15.130Z,1.20
2022-09-06T18:31:43.037Z,1.55
2022-09-06T18:34:10.379Z,1.60
2022-09-06T18:36:39.126Z,1.65
2022-09-06T18:39:07.026Z,1.48
2022-09-06T18:41:53.347Z,1.67
2022-09-06T18:44:21.545Z,1.80
2022-09-06T18:46:49.285Z,1.90
2022-09-06T18:49:17.126Z,1.85
2022-09-06T18:51:45.893Z,1.90
2022-09-06T18:54:13.942Z,1.77
2022-09-06T18:56:42.226Z,1.90
2022-09-06T18:59:11.003Z,2.00
2022-09-06T19:01:38.653Z,1.83
2022-09-06T19:04:07.338Z,1.80
2022-09-06T19:06:36.436Z,2.05
2022-09-06T19:09:07.439Z,1.90
2022-09-06T19:11:35.134Z,2.45
2022-09-06T19:14:02.376Z,1.85
2022-09-06T19:16:31.631Z,2.00
2022-09-06T19:19:07.298Z,2.25
2022-09-06T19:21:40.774Z,2.05
2022-09-06T19:24:10.477Z,2.47
2022-09-06T19:26:39.691Z,2.30
2022-09-06T19:29:11.490Z,2.53
2022-09-06T19:31:39.296Z,2.33
2022-09-06T19:34:07.654Z,3.10
2022-09-06T19:36:34.996Z,3.00
2022-09-06T19:39:06.404Z,2.60
2022-09-06T19:41:38.919Z,2.67
2022-09-06T19:44:08.876Z,3.05
2022-09-06T19:46:37.448Z,2.65
2022-09-06T19:49:05.509Z,3.38
2022-09-06T19:51:33.357Z,2.70
2022-09-06T19:54:00.610Z,2.75
2022-09-06T19:56:33.895Z,2.67
2022-09-06T19:59:06.579Z,2.67
2022-09-06T20:01:36.092Z,2.80
2022-09-06T20:04:07.202Z,2.70
2022-09-06T20:06:35.151Z,2.58
2022-09-06T20:09:03.938Z,2.38
2022-09-06T20:11:33.304Z,3.15
2022-09-06T20:14:01.348Z,3.13
2022-09-06T20:16:28.955Z,2.67
2022-09-06T20:18:56.996Z,2.80
2022-09-06T20:21:24.227Z,2.47
2022-09-06T20:23:53.052Z,2.53
2022-09-06T20:26:23.098Z,2.45
2022-09-06T20:29:10.546Z,2.75
2022-09-06T20:31:38.535Z,3.05
2022-09-06T20:34:06.702Z,2.58
2022-09-06T20:36:33.956Z,2.50
2022-09-06T20:39:02.316Z,2.70
2022-09-06T20:41:29.863Z,2.63
2022-09-06T20:43:58.913Z,2.45
2022-09-06T20:46:31.244Z,2.80
2022-09-06T20:49:04.562Z,2.40
2022-09-06T20:51:33.655Z,2.65
2022-09-06T20:54:02.734Z,2.72
2022-09-06T20:56:35.437Z,3.38
2022-09-06T20:59:06.524Z,2.80
2022-09-06T21:01:36.355Z,2.78
2022-09-06T21:04:06.400Z,2.90
2022-09-06T21:06:35.910Z,3.42
2022-09-06T21:09:05.406Z,3.27
2022-09-06T21:11:32.661Z,3.53
2022-09-06T21:13:59.813Z,3.40
2022-09-06T21:16:29.245Z,3.60
2022-09-06T21:18:58.458Z,4.22
2022-09-06T21:21:27.104Z,3.38
2022-09-06T21:23:54.416Z,3.60
2022-09-06T21:26:22.659Z,3.45
2022-09-06T21:28:50.281Z,3.88
2022-09-06T21:31:23.191Z,3.80
2022-09-06T21:33:55.658Z,3.92
2022-09-06T21:36:34.198Z,4.05
2022-09-06T21:39:03.697Z,4.13
2022-09-06T21:41:31.820Z,4.27
2022-09-06T21:44:00.674Z,4.22
2022-09-06T21:46:33.483Z,4.55
2022-09-06T21:49:04.417Z,4.97
2022-09-06T21:51:32.727Z,4.32
2022-09-06T21:54:03.607Z,4.57
2022-09-06T21:56:32.659Z,4.05
2022-09-06T21:59:00.382Z,3.90
2022-09-06T22:01:32.120Z,4.63
2022-09-06T22:04:00.494Z,4.70
2022-09-06T22:06:30.005Z,4.57
2022-09-06T22:08:59.152Z,4.28
2022-09-06T22:11:29.208Z,4.60
2022-09-06T22:14:01.516Z,4.15
2022-09-06T22:16:29.689Z,4.25
2022-09-06T22:18:56.850Z,3.92
2022-09-06T22:21:24.742Z,4.22
2022-09-06T22:24:04.231Z,3.85
2022-09-06T22:26:33.647Z,5.53
2022-09-06T22:29:03.208Z,4.50
2022-09-06T22:31:32.200Z,4.17
2022-09-06T22:33:59.914Z,4.25
2022-09-06T22:36:27.769Z,4.38
2022-09-06T22:38:58.955Z,4.30
2022-09-06T22:41:28.118Z,3.85
2022-09-06T22:43:55.369Z,4.90
2022-09-06T22:46:23.445Z,4.80
2022-09-06T22:48:50.592Z,4.20
2022-09-06T22:51:17.883Z,4.82
2022-09-06T22:53:45.058Z,4.18
2022-09-06T22:56:12.280Z,3.72
2022-09-06T22:58:39.436Z,4.40
2022-09-06T23:01:12.580Z,4.05
2022-09-06T23:03:41.086Z,3.88
2022-09-06T23:06:08.768Z,3.97
2022-09-06T23:08:38.308Z,3.97
2022-09-06T23:11:07.885Z,3.67
2022-09-06T23:13:35.169Z,4.47
2022-09-06T23:16:04.479Z,3.92
2022-09-06T23:18:31.610Z,4.43
2022-09-06T23:21:07.801Z,4.88
2022-09-06T23:23:36.395Z,4.55
2022-09-06T23:26:05.286Z,5.20
2022-09-06T23:28:32.611Z,4.90
2022-09-06T23:31:03.087Z,5.30
2022-09-06T23:35:59.180Z,4.85
2022-09-06T23:38:26.296Z,5.13
2022-09-06T23:40:53.451Z,4.90
2022-09-06T23:43:21.324Z,5.30
2022-09-06T23:45:48.455Z,5.60
2022-09-06T23:48:15.506Z,5.05
2022-09-06T23:50:46.081Z,5.57
2022-09-06T23:53:14.635Z,5.05
2022-09-06T23:55:42.156Z,5.60
2022-09-06T23:58:09.816Z,5.20
