createdAt,value
2019-01-25T00:02:01.927Z,76.43
2019-01-25T00:07:04.389Z,77.67
2019-01-25T00:12:06.877Z,80.10
2019-01-25T00:17:09.405Z,78.80
2019-01-25T00:22:11.789Z,77.83
2019-01-25T00:27:14.250Z,79.83
2019-01-25T00:32:16.711Z,81.30
2019-01-25T00:37:19.178Z,82.27
2019-01-25T00:42:21.636Z,79.37
2019-01-25T00:47:24.097Z,82.90
2019-01-25T00:52:26.556Z,87.53
2019-01-25T00:57:29.014Z,87.90
2019-01-25T01:02:31.476Z,81.97
2019-01-25T01:07:33.930Z,73.87
2019-01-25T01:12:36.375Z,74.33
2019-01-25T01:17:38.838Z,79.33
2019-01-25T01:22:41.321Z,80.00
2019-01-25T01:27:43.870Z,87.43
2019-01-25T01:32:46.343Z,80.17
2019-01-25T01:37:48.801Z,82.77
2019-01-25T01:42:51.253Z,79.87
2019-01-25T01:47:53.709Z,84.63
2019-01-25T01:52:56.186Z,78.57
2019-01-25T01:57:58.648Z,88.57
2019-01-25T02:03:01.114Z,82.37
2019-01-25T02:08:03.576Z,80.43
2019-01-25T02:13:06.055Z,76.43
2019-01-25T02:18:08.512Z,84.73
2019-01-25T02:23:10.979Z,83.53
2019-01-25T02:28:13.444Z,85.77
2019-01-25T02:33:15.906Z,83.73
2019-01-25T02:38:18.368Z,87.53
2019-01-25T02:43:20.837Z,86.30
2019-01-25T02:48:23.302Z,81.97
2019-01-25T02:53:25.741Z,87.10
2019-01-25T02:58:28.190Z,79.90
2019-01-25T03:03:30.696Z,87.83
2019-01-25T03:08:33.149Z,84.10
2019-01-25T03:13:35.617Z,94.47
2019-01-25T03:18:38.071Z,86.53
2019-01-25T03:23:40.531Z,88.17
2019-01-25T03:28:42.990Z,88.13
2019-01-25T03:33:45.448Z,84.47
2019-01-25T03:38:47.913Z,89.00
2019-01-25T03:43:50.363Z,98.27
2019-01-25T03:48:52.830Z,85.67
2019-01-25T03:53:55.311Z,96.87
2019-01-25T03:58:57.772Z,92.47
2019-01-25T04:04:00.243Z,90.10
2019-01-25T04:09:02.707Z,98.93
2019-01-25T04:14:05.167Z,97.30
2019-01-25T04:19:07.639Z,99.43
2019-01-25T04:24:10.105Z,101.03
2019-01-25T04:29:12.563Z,89.97
2019-01-25T04:34:15.024Z,95.87
2019-01-25T04:39:17.482Z,98.03
2019-01-25T04:44:19.953Z,103.90
2019-01-25T04:49:22.414Z,106.03
2019-01-25T04:54:24.895Z,97.50
2019-01-25T04:59:27.360Z,101.30
2019-01-25T05:04:29.846Z,106.73
2019-01-25T05:09:32.317Z,107.97
2019-01-25T05:14:34.827Z,106.80
2019-01-25T05:19:40.248Z,108.17
2019-01-25T05:24:42.719Z,108.13
2019-01-25T05:29:48.144Z,105.63
2019-01-25T05:34:50.612Z,105.63
2019-01-25T05:39:53.084Z,113.90
2019-01-25T05:44:55.567Z,114.20
2019-01-25T05:49:58.027Z,120.67
2019-01-25T05:55:00.526Z,113.40
2019-01-25T06:00:03.001Z,118.20
2019-01-25T06:05:05.490Z,118.50
2019-01-25T06:10:07.980Z,119.83
2019-01-25T06:15:10.457Z,123.80
2019-01-25T06:20:12.915Z,117.40
2019-01-25T06:25:15.386Z,124.93
2019-01-25T06:30:17.858Z,132.80
2019-01-25T06:35:20.320Z,131.03
2019-01-25T06:40:22.794Z,127.70
2019-01-25T06:45:25.264Z,128.17
2019-01-25T06:50:27.716Z,112.33
2019-01-25T06:55:30.198Z,117.67
2019-01-25T07:00:50.818Z,116.83
2019-01-25T07:05:53.370Z,109.97
2019-01-25T07:10:55.841Z,116.63
2019-01-25T07:15:58.302Z,118.17
2019-01-25T07:21:00.786Z,120.67
2019-01-25T07:26:03.460Z,115.47
2019-01-25T07:31:05.951Z,118.33
2019-01-25T07:36:08.416Z,118.83
2019-01-25T07:41:10.905Z,109.77
2019-01-25T07:46:13.428Z,111.50
2019-01-25T07:51:15.880Z,110.77
2019-01-25T07:56:18.344Z,112.60
2019-01-25T08:01:20.801Z,104.10
2019-01-25T08:06:23.239Z,109.93
2019-01-25T08:11:25.705Z,112.33
2019-01-25T08:16:28.180Z,106.70
2019-01-25T08:21:30.624Z,100.93
2019-01-25T08:26:33.101Z,111.90
2019-01-25T08:31:35.553Z,103.93
2019-01-25T08:36:38.196Z,104.97
2019-01-25T08:41:40.512Z,104.63
2019-01-25T08:46:43.055Z,102.50
2019-01-25T08:51:45.518Z,107.73
2019-01-25T08:56:47.999Z,95.97
2019-01-25T09:01:50.463Z,88.67
2019-01-25T09:06:52.930Z,85.47
2019-01-25T09:11:55.394Z,84.23
2019-01-25T09:16:57.856Z,92.37
2019-01-25T09:22:00.349Z,90.10
2019-01-25T09:27:02.801Z,88.80
2019-01-25T09:32:05.283Z,99.50
2019-01-25T09:37:07.790Z,93.73
2019-01-25T09:42:10.261Z,83.60
2019-01-25T09:47:12.728Z,99.93
2019-01-25T09:52:15.220Z,82.53
2019-01-25T09:57:17.702Z,91.80
2019-01-25T10:02:20.190Z,78.43
2019-01-25T10:07:22.718Z,82.27
2019-01-25T10:12:25.208Z,84.10
2019-01-25T10:17:27.749Z,81.47
2019-01-25T10:22:30.244Z,78.13
2019-01-25T10:27:32.707Z,86.37
2019-01-25T10:32:35.174Z,78.30
2019-01-25T10:37:37.623Z,76.70
2019-01-25T10:42:45.496Z,87.83
2019-01-25T10:47:42.557Z,82.80
2019-01-25T10:52:45.015Z,75.10
2019-01-25T10:57:47.495Z,86.47
2019-01-25T11:02:57.633Z,89.67
2019-01-25T11:07:52.428Z,78.60
2019-01-25T11:13:00.731Z,80.40
2019-01-25T11:17:57.362Z,76.10
2019-01-25T11:22:59.813Z,77.67
2019-01-25T11:28:02.277Z,82.27
2019-01-25T11:33:04.772Z,81.50
2019-01-25T11:38:07.244Z,86.80
2019-01-25T11:43:09.723Z,88.20
2019-01-25T11:48:12.190Z,89.87
2019-01-25T11:53:14.660Z,80.50
2019-01-25T11:58:17.131Z,79.10
2019-01-25T12:03:19.609Z,87.80
2019-01-25T12:08:22.098Z,83.73
2019-01-25T12:13:24.562Z,82.07
2019-01-25T12:18:27.072Z,83.67
2019-01-25T12:23:29.504Z,83.10
2019-01-25T12:28:31.956Z,82.93
2019-01-25T12:33:34.404Z,77.80
2019-01-25T12:38:36.864Z,82.77
2019-01-25T12:43:39.321Z,90.67
2019-01-25T12:48:41.788Z,87.03
2019-01-25T12:53:44.273Z,98.10
2019-01-25T12:58:46.771Z,77.90
2019-01-25T13:03:49.238Z,79.60
2019-01-25T13:08:51.725Z,89.47
2019-01-25T13:13:54.173Z,78.53
2019-01-25T13:18:56.646Z,84.10
2019-01-25T13:23:59.125Z,83.33
2019-01-25T13:29:01.592Z,84.27
2019-01-25T13:34:04.095Z,76.47
2019-01-25T13:39:06.528Z,84.73
2019-01-25T13:44:08.983Z,82.90
2019-01-25T13:49:11.469Z,78.93
2019-01-25T13:54:13.934Z,80.50
2019-01-25T13:59:16.426Z,84.80
2019-01-25T14:04:18.877Z,81.67
2019-01-25T14:09:21.403Z,81.30
2019-01-25T14:14:23.876Z,77.17
2019-01-25T14:19:26.353Z,84.97
2019-01-25T14:24:28.876Z,82.57
2019-01-25T14:29:31.352Z,79.03
2019-01-25T14:34:33.827Z,88.50
2019-01-25T14:39:36.274Z,82.50
2019-01-25T14:44:38.747Z,81.67
2019-01-25T14:49:41.202Z,77.37
2019-01-25T14:54:43.675Z,88.67
2019-01-25T14:59:46.226Z,86.43
2019-01-25T15:04:48.696Z,87.53
2019-01-25T15:09:51.172Z,87.60
2019-01-25T15:14:53.709Z,85.83
2019-01-25T15:19:56.169Z,80.57
2019-01-25T15:24:58.629Z,81.60
2019-01-25T15:30:01.104Z,84.47
2019-01-25T15:35:03.609Z,83.17
2019-01-25T15:40:06.091Z,87.40
2019-01-25T15:45:11.513Z,85.60
2019-01-25T15:50:22.958Z,87.10
2019-01-25T15:55:25.413Z,84.37
2019-01-25T16:00:27.904Z,84.63
2019-01-25T16:05:30.366Z,85.00
2019-01-25T16:10:32.833Z,80.33
2019-01-25T16:15:35.303Z,72.30
2019-01-25T16:20:37.779Z,79.33
2019-01-25T16:25:40.259Z,74.83
2019-01-25T16:30:42.791Z,78.37
2019-01-25T16:35:45.262Z,69.87
2019-01-25T16:40:47.862Z,72.43
2019-01-25T16:45:50.354Z,76.47
2019-01-25T16:50:52.855Z,67.90
2019-01-25T16:55:55.326Z,73.87
2019-01-25T17:00:57.835Z,65.80
2019-01-25T17:06:00.312Z,69.07
2019-01-25T17:11:02.806Z,68.20
2019-01-25T17:16:05.275Z,73.10
2019-01-25T17:21:07.778Z,71.87
2019-01-25T17:26:10.300Z,64.37
2019-01-25T17:31:12.836Z,64.53
2019-01-25T17:36:15.326Z,55.43
2019-01-25T17:41:17.865Z,63.00
2019-01-25T17:46:20.351Z,68.07
2019-01-25T17:51:22.921Z,64.30
2019-01-25T17:56:25.401Z,64.80
2019-01-25T18:01:27.884Z,64.20
2019-01-25T18:06:30.394Z,61.50
2019-01-25T18:11:32.865Z,89.30
2019-01-25T18:16:35.332Z,78.70
2019-01-25T18:21:37.785Z,68.90
2019-01-25T18:26:40.254Z,64.17
2019-01-25T18:31:43.057Z,61.87
2019-01-25T18:36:45.533Z,63.27
2019-01-25T18:41:48.019Z,65.17
2019-01-25T18:46:50.503Z,63.80
2019-01-25T18:51:53.001Z,56.80
2019-01-25T18:56:55.476Z,77.70
2019-01-25T19:01:57.978Z,66.60
2019-01-25T19:07:00.438Z,65.30
2019-01-25T19:12:02.920Z,56.73
2019-01-25T19:17:05.381Z,62.73
2019-01-25T19:22:07.878Z,60.47
2019-01-25T19:27:12.109Z,57.00
2019-01-25T19:32:12.811Z,60.77
2019-01-25T19:37:15.306Z,65.13
2019-01-25T19:42:19.017Z,53.57
2019-01-25T19:47:21.498Z,54.47
2019-01-25T19:52:23.978Z,54.37
2019-01-25T19:57:26.467Z,54.33
2019-01-25T20:02:28.939Z,54.63
2019-01-25T20:07:31.402Z,57.00
2019-01-25T20:12:33.887Z,47.00
2019-01-25T20:17:36.379Z,49.30
2019-01-25T20:22:38.875Z,57.17
2019-01-25T20:27:41.315Z,61.57
2019-01-25T20:32:43.780Z,46.37
2019-01-25T20:37:46.259Z,40.93
2019-01-25T20:42:48.718Z,50.47
2019-01-25T20:47:51.199Z,41.60
2019-01-25T20:52:53.654Z,43.03
2019-01-25T20:57:56.125Z,48.40
2019-01-25T21:02:58.594Z,43.70
2019-01-25T21:08:01.044Z,42.97
2019-01-25T21:13:05.308Z,51.70
2019-01-25T21:18:05.975Z,45.83
2019-01-25T21:23:08.480Z,47.23
2019-01-25T21:28:10.987Z,50.70
2019-01-25T21:33:13.804Z,50.27
2019-01-25T21:38:16.270Z,54.40
2019-01-25T21:43:18.750Z,56.27
2019-01-25T21:48:21.232Z,49.73
2019-01-25T21:53:23.731Z,47.77
2019-01-25T21:58:26.220Z,53.77
2019-01-25T22:03:28.676Z,46.83
2019-01-25T22:08:31.141Z,46.07
2019-01-25T22:13:33.834Z,48.30
2019-01-25T22:18:36.295Z,42.27
2019-01-25T22:23:38.799Z,41.67
2019-01-25T22:28:41.271Z,37.80
2019-01-25T22:33:43.745Z,34.83
2019-01-25T22:38:46.394Z,33.23
2019-01-25T22:43:48.906Z,40.50
2019-01-25T22:48:51.372Z,33.47
2019-01-25T22:53:53.928Z,36.97
2019-01-25T22:58:56.369Z,30.67
2019-01-25T23:04:04.842Z,29.63
2019-01-25T23:09:16.359Z,29.87
2019-01-25T23:14:18.845Z,32.97
2019-01-25T23:19:21.294Z,31.80
2019-01-25T23:24:23.750Z,39.93
2019-01-25T23:29:26.211Z,46.20
2019-01-25T23:34:28.705Z,42.00
2019-01-25T23:39:31.201Z,47.83
2019-01-25T23:44:33.691Z,48.43
2019-01-25T23:49:36.163Z,50.70
2019-01-25T23:54:38.624Z,48.43
2019-01-25T23:59:41.095Z,54.07
