createdAt,value
2023-03-26T00:01:08.290Z,100.00
2023-03-26T00:03:35.913Z,100.00
2023-03-26T00:06:07.683Z,100.00
2023-03-26T00:08:35.464Z,100.00
2023-03-26T00:11:03.122Z,100.00
2023-03-26T00:13:30.563Z,100.00
2023-03-26T00:15:57.075Z,100.00
2023-03-26T00:18:30.772Z,100.00
2023-03-26T00:21:03.463Z,100.00
2023-03-26T00:23:31.990Z,100.00
2023-03-26T00:25:58.739Z,100.00
2023-03-26T00:28:26.334Z,100.00
2023-03-26T00:31:04.398Z,100.00
2023-03-26T00:33:38.567Z,100.00
2023-03-26T00:36:16.691Z,100.00
2023-03-26T00:38:44.869Z,100.00
2023-03-26T00:41:26.943Z,100.00
2023-03-26T00:43:56.832Z,100.00
2023-03-26T00:46:25.557Z,100.00
2023-03-26T00:48:52.159Z,100.00
2023-03-26T00:51:20.661Z,100.00
2023-03-26T00:53:48.885Z,100.00
2023-03-26T00:56:16.221Z,100.00
2023-03-26T00:58:43.178Z,100.00
2023-03-26T01:01:13.912Z,100.00
2023-03-26T01:03:50.105Z,100.00
2023-03-26T01:06:27.895Z,100.00
2023-03-26T01:09:00.079Z,100.00
2023-03-26T01:11:29.676Z,100.00
2023-03-26T01:13:59.670Z,100.00
2023-03-26T01:16:37.336Z,100.00
2023-03-26T01:19:16.470Z,100.00
2023-03-26T01:21:43.031Z,100.00
2023-03-26T01:24:10.480Z,100.00
2023-03-26T01:27:11.752Z,100.00
2023-03-26T01:29:46.912Z,100.00
2023-03-26T01:32:48.608Z,100.00
2023-03-26T01:35:19.138Z,100.00
2023-03-26T01:38:11.253Z,100.00
2023-03-26T01:40:56.553Z,100.00
2023-03-26T01:43:43.590Z,100.00
2023-03-26T01:46:11.540Z,100.00
2023-03-26T01:48:41.319Z,100.00
2023-03-26T01:51:09.253Z,100.00
2023-03-26T01:53:42.439Z,100.00
2023-03-26T01:56:30.790Z,100.00
2023-03-26T01:59:07.357Z,100.00
2023-03-26T02:01:46.806Z,100.00
2023-03-26T02:04:19.437Z,100.00
2023-03-26T02:06:51.687Z,100.00
2023-03-26T02:09:24.780Z,100.00
2023-03-26T02:11:51.660Z,100.00
2023-03-26T02:14:18.153Z,100.00
2023-03-26T02:16:46.884Z,100.00
2023-03-26T02:19:21.929Z,100.00
2023-03-26T02:21:51.657Z,100.00
2023-03-26T02:24:19.945Z,100.00
2023-03-26T02:26:46.573Z,100.00
2023-03-26T02:29:14.445Z,100.00
2023-03-26T02:31:41.055Z,100.00
2023-03-26T02:34:07.705Z,100.00
2023-03-26T02:36:35.915Z,100.00
2023-03-26T02:39:02.814Z,100.00
2023-03-26T02:41:29.299Z,100.00
2023-03-26T02:43:55.768Z,100.00
2023-03-26T02:46:22.297Z,100.00
2023-03-26T02:48:49.885Z,100.00
2023-03-26T02:51:18.212Z,100.00
2023-03-26T02:53:44.770Z,100.00
2023-03-26T02:56:12.593Z,100.00
2023-03-26T02:58:39.166Z,100.00
2023-03-26T03:01:05.784Z,100.00
2023-03-26T03:03:32.323Z,100.00
2023-03-26T03:05:58.898Z,100.00
2023-03-26T03:08:28.178Z,100.00
2023-03-26T03:10:57.804Z,100.00
2023-03-26T03:13:24.318Z,100.00
2023-03-26T03:15:51.185Z,100.00
2023-03-26T03:18:17.640Z,100.00
2023-03-26T03:20:44.825Z,100.00
2023-03-26T03:23:11.526Z,100.00
2023-03-26T03:25:41.330Z,100.00
2023-03-26T03:28:08.647Z,100.00
2023-03-26T03:30:35.861Z,100.00
2023-03-26T03:33:03.246Z,100.00
2023-03-26T03:35:30.400Z,100.00
2023-03-26T03:37:57.649Z,100.00
2023-03-26T03:40:24.104Z,100.00
2023-03-26T03:42:51.440Z,100.00
2023-03-26T03:45:18.736Z,100.00
2023-03-26T03:47:45.482Z,100.00
2023-03-26T03:50:12.069Z,100.00
2023-03-26T03:52:38.579Z,100.00
2023-03-26T03:55:05.471Z,100.00
2023-03-26T03:57:33.494Z,100.00
2023-03-26T04:00:00.227Z,100.00
2023-03-26T04:02:30.500Z,100.00
2023-03-26T04:05:00.501Z,100.00
2023-03-26T04:07:31.164Z,100.00
2023-03-26T04:10:02.482Z,100.00
2023-03-26T04:12:29.874Z,100.00
2023-03-26T04:14:57.289Z,100.00
2023-03-26T04:17:24.355Z,100.00
2023-03-26T04:19:52.895Z,100.00
2023-03-26T04:22:19.744Z,100.00
2023-03-26T04:24:46.258Z,100.00
2023-03-26T04:27:16.782Z,100.00
2023-03-26T04:29:47.859Z,100.00
2023-03-26T04:32:38.152Z,100.00
2023-03-26T04:35:05.287Z,100.00
2023-03-26T04:37:40.953Z,100.00
2023-03-26T04:40:12.020Z,100.00
2023-03-26T04:42:41.712Z,100.00
2023-03-26T04:45:09.174Z,100.00
2023-03-26T04:47:37.049Z,100.00
2023-03-26T04:50:05.484Z,100.00
2023-03-26T04:52:32.523Z,100.00
2023-03-26T04:54:59.883Z,100.00
2023-03-26T04:57:37.458Z,100.00
2023-03-26T05:00:16.012Z,100.00
2023-03-26T05:02:43.428Z,100.00
2023-03-26T05:05:10.487Z,100.00
2023-03-26T05:07:37.478Z,100.00
2023-03-26T05:10:05.596Z,100.00
2023-03-26T05:12:32.052Z,100.00
2023-03-26T05:14:58.601Z,100.00
2023-03-26T05:17:25.868Z,100.00
2023-03-26T05:19:52.561Z,100.00
2023-03-26T05:22:19.307Z,100.00
2023-03-26T05:24:45.873Z,100.00
2023-03-26T05:27:16.984Z,100.00
2023-03-26T05:29:43.882Z,100.00
2023-03-26T05:32:10.927Z,100.00
2023-03-26T05:34:39.877Z,100.00
2023-03-26T05:37:06.956Z,100.00
2023-03-26T05:39:33.804Z,100.00
2023-03-26T05:42:00.311Z,100.00
2023-03-26T05:44:26.980Z,100.00
2023-03-26T05:46:53.521Z,100.00
2023-03-26T05:49:20.223Z,100.00
2023-03-26T05:51:46.686Z,100.00
2023-03-26T05:54:13.148Z,100.00
2023-03-26T05:56:39.728Z,100.00
2023-03-26T05:59:06.847Z,100.00
2023-03-26T06:01:33.396Z,100.00
2023-03-26T06:03:59.999Z,100.00
2023-03-26T06:06:26.734Z,100.00
2023-03-26T06:09:01.956Z,100.00
2023-03-26T06:11:31.428Z,100.00
2023-03-26T06:13:58.512Z,100.00
2023-03-26T06:16:27.034Z,100.00
2023-03-26T06:18:56.635Z,100.00
2023-03-26T06:21:25.166Z,100.00
2023-03-26T06:23:51.798Z,100.00
2023-03-26T06:26:18.516Z,100.00
2023-03-26T06:28:45.002Z,100.00
2023-03-26T06:31:12.025Z,100.00
2023-03-26T06:33:38.649Z,100.00
2023-03-26T06:36:05.940Z,100.00
2023-03-26T06:38:32.499Z,100.00
2023-03-26T06:41:06.220Z,100.00
2023-03-26T06:43:33.821Z,100.00
2023-03-26T06:46:04.367Z,100.00
2023-03-26T06:48:31.296Z,100.00
2023-03-26T06:50:58.127Z,100.00
2023-03-26T06:53:24.781Z,100.00
2023-03-26T06:55:52.907Z,100.00
2023-03-26T06:58:19.960Z,100.00
2023-03-26T07:00:46.826Z,100.00
2023-03-26T07:03:13.393Z,100.00
2023-03-26T07:05:43.129Z,100.00
2023-03-26T07:08:09.591Z,100.00
2023-03-26T07:10:36.179Z,100.00
2023-03-26T07:13:02.794Z,100.00
2023-03-26T07:15:29.394Z,100.00
2023-03-26T07:17:56.410Z,100.00
2023-03-26T07:20:24.065Z,100.00
2023-03-26T07:22:51.749Z,100.00
2023-03-26T07:25:19.066Z,100.00
2023-03-26T07:28:13.197Z,100.00
2023-03-26T07:30:49.050Z,100.00
2023-03-26T07:33:24.356Z,100.00
2023-03-26T07:36:02.799Z,100.00
2023-03-26T07:38:45.240Z,100.00
2023-03-26T07:41:38.056Z,100.00
2023-03-26T07:44:35.936Z,100.00
2023-03-26T07:47:11.182Z,100.00
2023-03-26T07:49:38.253Z,100.00
2023-03-26T07:52:05.256Z,100.00
2023-03-26T07:54:32.016Z,100.00
2023-03-26T07:57:05.533Z,100.00
2023-03-26T07:59:52.431Z,100.00
2023-03-26T08:02:37.895Z,100.00
2023-03-26T08:05:10.440Z,100.00
2023-03-26T08:08:32.559Z,100.00
2023-03-26T08:11:14.299Z,100.00
2023-03-26T08:13:57.081Z,100.00
2023-03-26T08:16:31.932Z,100.00
2023-03-26T08:19:28.639Z,100.00
2023-03-26T08:22:20.853Z,100.00
2023-03-26T08:25:20.445Z,100.00
2023-03-26T08:27:58.101Z,100.00
2023-03-26T08:30:27.297Z,100.00
2023-03-26T08:32:58.291Z,100.00
2023-03-26T08:35:26.820Z,100.00
2023-03-26T08:37:53.744Z,100.00
2023-03-26T08:40:56.915Z,100.00
2023-03-26T08:43:39.198Z,100.00
2023-03-26T08:46:15.722Z,100.00
2023-03-26T08:49:09.809Z,100.00
2023-03-26T08:51:42.323Z,100.00
2023-03-26T08:54:08.781Z,100.00
2023-03-26T08:57:01.594Z,100.00
2023-03-26T08:59:37.244Z,100.00
2023-03-26T09:02:21.802Z,100.00
2023-03-26T09:05:25.481Z,100.00
2023-03-26T09:08:04.116Z,100.00
2023-03-26T09:11:17.481Z,100.00
2023-03-26T09:13:55.184Z,100.00
2023-03-26T09:17:13.448Z,100.00
2023-03-26T09:20:17.687Z,100.00
2023-03-26T09:23:21.217Z,100.00
2023-03-26T09:26:03.502Z,100.00
2023-03-26T09:29:03.618Z,100.00
2023-03-26T09:31:38.334Z,100.00
2023-03-26T09:34:25.407Z,100.00
2023-03-26T09:36:57.251Z,100.00
2023-03-26T09:39:53.057Z,100.00
2023-03-26T09:42:34.585Z,100.00
2023-03-26T09:45:25.602Z,100.00
2023-03-26T09:48:05.613Z,100.00
2023-03-26T09:51:05.999Z,100.00
2023-03-26T09:53:47.375Z,100.00
2023-03-26T09:56:28.413Z,100.00
2023-03-26T09:59:03.936Z,100.00
2023-03-26T10:01:46.750Z,100.00
2023-03-26T10:04:46.015Z,100.00
2023-03-26T10:07:24.503Z,100.00
2023-03-26T10:10:02.042Z,100.00
2023-03-26T10:12:43.024Z,100.00
2023-03-26T10:15:23.427Z,100.00
2023-03-26T10:17:56.087Z,100.00
2023-03-26T10:20:43.492Z,100.00
2023-03-26T10:23:20.153Z,100.00
2023-03-26T10:26:18.032Z,100.00
2023-03-26T10:28:53.664Z,100.00
2023-03-26T10:31:52.702Z,100.00
2023-03-26T10:34:35.285Z,100.00
2023-03-26T10:37:04.422Z,100.00
2023-03-26T10:39:55.525Z,100.00
2023-03-26T10:42:40.814Z,100.00
2023-03-26T10:45:30.761Z,100.00
2023-03-26T10:48:15.497Z,100.00
2023-03-26T10:51:24.566Z,100.00
2023-03-26T10:54:02.844Z,100.00
2023-03-26T10:56:40.931Z,100.00
2023-03-26T10:59:13.684Z,100.00
2023-03-26T11:01:58.457Z,100.00
2023-03-26T11:04:31.368Z,100.00
2023-03-26T11:07:34.721Z,100.00
2023-03-26T11:10:50.816Z,100.00
2023-03-26T11:13:19.960Z,100.00
2023-03-26T11:16:09.715Z,100.00
2023-03-26T11:18:54.211Z,100.00
2023-03-26T11:21:47.004Z,100.00
2023-03-26T11:24:38.128Z,100.00
2023-03-26T11:27:15.465Z,100.00
2023-03-26T11:29:46.689Z,100.00
2023-03-26T11:32:27.026Z,100.00
2023-03-26T11:35:40.939Z,100.00
2023-03-26T11:38:23.487Z,100.00
2023-03-26T11:40:54.293Z,100.00
2023-03-26T11:43:33.180Z,100.00
2023-03-26T11:46:01.714Z,100.00
2023-03-26T11:48:40.533Z,100.00
2023-03-26T11:51:18.531Z,100.00
2023-03-26T11:53:47.090Z,100.00
2023-03-26T11:57:05.775Z,100.00
2023-03-26T11:59:59.227Z,100.00
2023-03-26T12:02:38.647Z,100.00
2023-03-26T12:05:17.977Z,100.00
2023-03-26T12:08:17.730Z,100.00
2023-03-26T12:10:44.628Z,100.00
2023-03-26T12:13:39.183Z,100.00
2023-03-26T12:16:10.754Z,100.00
2023-03-26T12:18:39.777Z,100.00
2023-03-26T12:21:13.950Z,100.00
2023-03-26T12:23:57.229Z,100.00
2023-03-26T12:26:41.942Z,100.00
2023-03-26T12:29:17.207Z,100.00
2023-03-26T12:32:06.036Z,100.00
2023-03-26T12:34:37.489Z,100.00
2023-03-26T12:37:06.088Z,100.00
2023-03-26T12:40:10.246Z,98.02
2023-03-26T12:44:50.881Z,98.46
2023-03-26T12:45:22.565Z,97.79
2023-03-26T12:48:00.461Z,96.58
2023-03-26T12:50:43.892Z,95.46
2023-03-26T12:53:43.331Z,95.82
2023-03-26T12:56:13.355Z,96.32
2023-03-26T12:58:58.139Z,93.80
2023-03-26T13:01:38.838Z,92.96
2023-03-26T13:04:08.387Z,93.26
2023-03-26T13:07:00.202Z,93.56
2023-03-26T13:09:38.962Z,93.23
2023-03-26T13:12:15.454Z,90.65
2023-03-26T13:15:08.992Z,89.40
2023-03-26T13:17:47.867Z,89.48
2023-03-26T13:20:47.957Z,88.02
2023-03-26T13:23:20.724Z,87.98
2023-03-26T13:26:10.678Z,87.01
2023-03-26T13:29:01.937Z,86.78
2023-03-26T13:31:38.340Z,86.03
2023-03-26T13:34:14.780Z,87.37
2023-03-26T13:36:44.122Z,86.56
2023-03-26T13:39:17.779Z,85.16
2023-03-26T13:41:47.286Z,86.52
2023-03-26T13:44:23.110Z,86.67
2023-03-26T13:46:55.200Z,84.49
2023-03-26T13:49:37.077Z,84.67
2023-03-26T13:52:24.674Z,84.22
2023-03-26T13:55:22.939Z,84.57
2023-03-26T13:58:05.074Z,83.90
2023-03-26T14:01:07.171Z,82.34
2023-03-26T14:03:58.108Z,82.03
2023-03-26T14:07:05.443Z,82.79
2023-03-26T14:09:44.382Z,81.84
2023-03-26T14:12:21.577Z,81.49
2023-03-26T14:14:54.487Z,81.51
2023-03-26T14:17:27.749Z,81.46
2023-03-26T14:20:08.611Z,81.36
2023-03-26T14:22:50.465Z,80.37
2023-03-26T14:25:53.620Z,82.24
2023-03-26T14:28:47.785Z,82.11
2023-03-26T14:31:53.393Z,82.22
2023-03-26T14:34:26.775Z,81.30
2023-03-26T14:37:06.440Z,80.95
2023-03-26T14:40:16.766Z,80.76
2023-03-26T14:43:01.661Z,79.24
2023-03-26T14:45:37.179Z,79.41
2023-03-26T14:48:28.504Z,81.04
2023-03-26T14:51:10.267Z,79.90
2023-03-26T14:53:43.359Z,79.08
2023-03-26T14:56:19.518Z,77.99
2023-03-26T14:58:57.119Z,78.12
2023-03-26T15:01:28.053Z,79.01
2023-03-26T15:04:15.942Z,77.31
2023-03-26T15:07:04.063Z,79.50
2023-03-26T15:09:43.154Z,79.94
2023-03-26T15:12:27.369Z,78.55
2023-03-26T15:15:26.444Z,78.78
2023-03-26T15:18:13.121Z,78.50
2023-03-26T15:20:48.367Z,78.05
2023-03-26T15:23:48.055Z,78.30
2023-03-26T15:27:03.696Z,77.87
2023-03-26T15:29:42.273Z,77.18
2023-03-26T15:32:17.838Z,77.13
2023-03-26T15:34:48.679Z,76.36
2023-03-26T15:37:43.355Z,76.75
2023-03-26T15:40:36.255Z,75.62
2023-03-26T15:43:16.144Z,76.31
2023-03-26T15:46:07.406Z,76.35
2023-03-26T15:48:52.337Z,75.72
2023-03-26T15:51:46.561Z,76.09
2023-03-26T15:54:31.881Z,75.00
2023-03-26T15:57:29.443Z,75.57
2023-03-26T16:00:17.861Z,75.42
2023-03-26T16:03:10.007Z,75.69
2023-03-26T16:06:14.039Z,76.22
2023-03-26T16:08:57.014Z,74.73
2023-03-26T16:11:52.734Z,74.25
2023-03-26T16:14:24.163Z,74.36
2023-03-26T16:16:59.252Z,74.21
2023-03-26T16:19:36.134Z,73.86
2023-03-26T16:22:07.823Z,74.34
2023-03-26T16:24:37.781Z,73.56
2023-03-26T16:27:26.328Z,73.10
2023-03-26T16:30:16.419Z,72.13
2023-03-26T16:32:56.178Z,72.83
2023-03-26T16:35:38.860Z,73.43
2023-03-26T16:38:10.598Z,73.84
2023-03-26T16:40:51.646Z,74.04
2023-03-26T16:43:56.109Z,72.40
2023-03-26T16:46:28.600Z,69.60
2023-03-26T16:49:20.405Z,70.65
2023-03-26T16:52:02.417Z,69.64
2023-03-26T16:54:54.228Z,70.73
2023-03-26T16:57:27.971Z,69.06
2023-03-26T17:00:07.573Z,69.89
2023-03-26T17:02:47.977Z,68.97
2023-03-26T17:05:34.260Z,69.32
2023-03-26T17:08:10.923Z,69.67
2023-03-26T17:10:56.851Z,71.30
2023-03-26T17:13:41.283Z,70.27
2023-03-26T17:16:23.418Z,70.61
2023-03-26T17:19:04.381Z,69.15
2023-03-26T17:21:49.934Z,67.89
2023-03-26T17:24:38.902Z,69.54
2023-03-26T17:27:24.894Z,69.18
2023-03-26T17:30:21.121Z,68.25
2023-03-26T17:33:13.387Z,68.92
2023-03-26T17:35:46.216Z,69.02
2023-03-26T17:38:15.980Z,69.94
2023-03-26T17:40:49.605Z,69.47
2023-03-26T17:43:36.503Z,70.67
2023-03-26T17:46:10.880Z,70.83
2023-03-26T17:48:40.768Z,69.93
2023-03-26T17:51:40.861Z,69.31
2023-03-26T17:54:39.367Z,69.19
2023-03-26T17:57:32.696Z,70.19
2023-03-26T18:00:00.760Z,70.10
2023-03-26T18:02:35.779Z,69.34
2023-03-26T18:05:06.126Z,69.92
2023-03-26T18:08:21.998Z,69.29
2023-03-26T18:11:18.053Z,70.18
2023-03-26T18:14:08.916Z,70.14
2023-03-26T18:17:01.731Z,69.50
2023-03-26T18:19:28.871Z,70.00
2023-03-26T18:22:03.279Z,69.81
2023-03-26T18:24:32.840Z,70.22
2023-03-26T18:27:13.258Z,69.64
2023-03-26T18:29:45.572Z,69.98
2023-03-26T18:32:12.097Z,69.34
2023-03-26T18:34:49.819Z,69.89
2023-03-26T18:37:22.565Z,70.17
2023-03-26T18:40:11.942Z,70.43
2023-03-26T18:42:40.336Z,70.24
2023-03-26T18:45:10.247Z,70.28
2023-03-26T18:47:38.416Z,70.47
2023-03-26T18:50:05.483Z,70.44
2023-03-26T18:52:32.174Z,71.05
2023-03-26T18:54:59.637Z,71.56
2023-03-26T18:57:29.258Z,71.79
2023-03-26T19:00:15.616Z,72.12
2023-03-26T19:02:42.703Z,72.02
2023-03-26T19:05:16.859Z,72.66
2023-03-26T19:07:46.401Z,72.53
2023-03-26T19:10:21.284Z,73.23
2023-03-26T19:12:58.970Z,73.66
2023-03-26T19:15:34.242Z,74.62
2023-03-26T19:18:23.894Z,74.44
2023-03-26T19:20:54.633Z,74.96
2023-03-26T19:23:26.533Z,74.75
2023-03-26T19:25:58.887Z,75.63
2023-03-26T19:28:29.622Z,75.29
2023-03-26T19:31:10.969Z,76.07
2023-03-26T19:33:41.519Z,75.46
2023-03-26T19:36:14.488Z,75.69
2023-03-26T19:38:48.880Z,75.43
2023-03-26T19:41:33.913Z,74.85
2023-03-26T19:44:26.693Z,75.36
2023-03-26T19:47:07.304Z,75.86
2023-03-26T19:49:48.615Z,75.28
2023-03-26T19:52:21.218Z,75.71
2023-03-26T19:55:02.061Z,76.36
2023-03-26T19:57:32.129Z,76.64
2023-03-26T19:59:59.365Z,76.87
2023-03-26T20:02:27.484Z,77.39
2023-03-26T20:04:54.150Z,77.44
2023-03-26T20:07:35.907Z,77.87
2023-03-26T20:10:05.476Z,77.59
2023-03-26T20:12:32.262Z,76.92
2023-03-26T20:14:58.814Z,77.41
2023-03-26T20:17:25.393Z,77.54
2023-03-26T20:19:54.169Z,77.48
2023-03-26T20:22:20.690Z,77.21
2023-03-26T20:24:47.644Z,77.63
2023-03-26T20:27:15.149Z,76.51
2023-03-26T20:29:42.291Z,76.69
2023-03-26T20:32:19.357Z,76.37
2023-03-26T20:34:49.092Z,76.79
2023-03-26T20:37:17.159Z,76.12
2023-03-26T20:39:43.672Z,76.45
2023-03-26T20:42:12.465Z,76.39
2023-03-26T20:44:40.700Z,76.40
2023-03-26T20:47:09.326Z,76.98
2023-03-26T20:49:35.871Z,77.32
2023-03-26T20:52:02.664Z,77.30
2023-03-26T20:54:32.014Z,77.60
2023-03-26T20:56:58.687Z,77.54
2023-03-26T20:59:27.773Z,77.60
2023-03-26T21:01:56.766Z,76.98
2023-03-26T21:04:26.205Z,77.30
2023-03-26T21:06:57.660Z,77.35
2023-03-26T21:09:35.484Z,77.70
2023-03-26T21:12:08.129Z,77.87
2023-03-26T21:14:41.774Z,77.91
2023-03-26T21:17:18.309Z,77.88
2023-03-26T21:19:45.956Z,78.31
2023-03-26T21:22:22.610Z,78.00
2023-03-26T21:25:03.437Z,78.26
2023-03-26T21:27:48.502Z,78.88
2023-03-26T21:30:16.406Z,78.88
2023-03-26T21:32:45.365Z,78.86
2023-03-26T21:35:14.780Z,79.47
2023-03-26T21:37:43.200Z,79.50
2023-03-26T21:40:14.862Z,79.71
2023-03-26T21:42:45.903Z,80.04
2023-03-26T21:45:13.505Z,79.96
2023-03-26T21:47:41.372Z,80.01
2023-03-26T21:50:09.277Z,79.76
2023-03-26T21:52:37.148Z,79.94
2023-03-26T21:55:05.853Z,79.89
2023-03-26T21:58:21.873Z,80.03
2023-03-26T22:01:00.010Z,80.26
2023-03-26T22:03:45.748Z,80.51
2023-03-26T22:06:20.789Z,80.12
2023-03-26T22:08:47.468Z,80.37
2023-03-26T22:11:13.896Z,80.09
2023-03-26T22:13:40.404Z,80.75
2023-03-26T22:16:08.457Z,80.24
2023-03-26T22:18:35.345Z,80.10
2023-03-26T22:21:02.103Z,79.85
2023-03-26T22:23:34.222Z,80.17
2023-03-26T22:26:00.839Z,80.13
2023-03-26T22:28:27.644Z,80.47
2023-03-26T22:30:54.391Z,80.92
2023-03-26T22:33:21.198Z,81.38
2023-03-26T22:35:47.731Z,81.31
2023-03-26T22:38:14.920Z,81.73
2023-03-26T22:40:41.418Z,81.96
2023-03-26T22:43:07.942Z,82.02
2023-03-26T22:45:34.658Z,82.29
2023-03-26T22:48:04.639Z,82.91
2023-03-26T22:50:32.394Z,82.76
2023-03-26T22:52:58.993Z,83.25
2023-03-26T22:55:28.013Z,83.53
2023-03-26T22:57:56.350Z,83.77
2023-03-26T23:00:23.079Z,84.30
2023-03-26T23:02:49.990Z,84.56
2023-03-26T23:05:17.756Z,85.37
2023-03-26T23:07:46.060Z,85.66
2023-03-26T23:10:13.014Z,85.88
2023-03-26T23:12:40.150Z,86.03
2023-03-26T23:15:07.248Z,86.69
2023-03-26T23:17:35.713Z,87.28
2023-03-26T23:20:06.152Z,87.38
2023-03-26T23:22:35.198Z,87.29
2023-03-26T23:25:01.962Z,87.28
2023-03-26T23:27:28.465Z,87.11
2023-03-26T23:29:55.389Z,87.80
2023-03-26T23:32:25.257Z,87.48
2023-03-26T23:34:52.714Z,88.16
2023-03-26T23:37:23.185Z,88.11
2023-03-26T23:39:51.269Z,88.42
2023-03-26T23:42:28.929Z,88.53
2023-03-26T23:44:56.909Z,88.57
2023-03-26T23:47:23.778Z,88.48
2023-03-26T23:49:50.425Z,88.57
2023-03-26T23:52:16.954Z,88.89
2023-03-26T23:54:44.529Z,89.39
2023-03-26T23:57:11.344Z,89.43
2023-03-26T23:59:38.254Z,89.50
