createdAt,value
2023-05-19T00:00:22.916Z,57.70
2023-05-19T00:02:51.842Z,62.90
2023-05-19T00:05:20.786Z,60.93
2023-05-19T00:07:52.961Z,59.73
2023-05-19T00:10:21.578Z,59.13
2023-05-19T00:12:51.365Z,55.07
2023-05-19T00:15:21.742Z,59.33
2023-05-19T00:17:49.829Z,56.20
2023-05-19T00:20:17.904Z,55.93
2023-05-19T00:22:45.862Z,57.23
2023-05-19T00:25:15.248Z,52.40
2023-05-19T00:27:43.337Z,57.30
2023-05-19T00:30:11.844Z,50.03
2023-05-19T00:32:39.848Z,53.63
2023-05-19T00:35:08.920Z,50.77
2023-05-19T00:37:36.896Z,45.93
2023-05-19T00:40:06.527Z,57.37
2023-05-19T00:42:35.948Z,54.73
2023-05-19T00:45:04.022Z,55.67
2023-05-19T00:47:32.080Z,55.97
2023-05-19T00:50:00.433Z,53.67
2023-05-19T00:52:29.234Z,59.27
2023-05-19T00:54:57.605Z,56.23
2023-05-19T00:57:27.016Z,52.17
2023-05-19T00:59:56.496Z,53.90
2023-05-19T01:02:24.644Z,48.77
2023-05-19T01:04:53.483Z,45.73
2023-05-19T01:07:23.370Z,59.73
2023-05-19T01:09:51.491Z,52.63
2023-05-19T01:12:19.604Z,53.33
2023-05-19T01:14:47.781Z,55.20
2023-05-19T01:17:27.002Z,52.37
2023-05-19T01:20:05.038Z,54.80
2023-05-19T01:22:44.208Z,56.33
2023-05-19T01:25:48.005Z,57.67
2023-05-19T01:28:56.306Z,63.07
2023-05-19T01:31:27.707Z,57.60
2023-05-19T01:33:56.452Z,50.03
2023-05-19T01:36:27.096Z,52.83
2023-05-19T01:38:57.775Z,52.67
2023-05-19T01:41:26.276Z,49.07
2023-05-19T01:43:54.296Z,54.33
2023-05-19T01:46:23.177Z,49.53
2023-05-19T01:48:54.375Z,51.90
2023-05-19T01:51:22.416Z,56.50
2023-05-19T01:53:50.446Z,52.67
2023-05-19T01:56:27.279Z,51.53
2023-05-19T01:59:04.945Z,51.33
2023-05-19T02:01:39.469Z,51.53
2023-05-19T02:04:19.699Z,50.60
2023-05-19T02:06:56.134Z,48.93
2023-05-19T02:09:27.922Z,51.30
2023-05-19T02:12:01.219Z,47.57
2023-05-19T02:14:34.833Z,50.63
2023-05-19T02:17:05.566Z,46.13
2023-05-19T02:19:40.555Z,56.60
2023-05-19T02:22:08.667Z,50.33
2023-05-19T02:24:37.547Z,53.23
2023-05-19T02:27:06.169Z,53.10
2023-05-19T02:29:34.177Z,52.80
2023-05-19T02:32:02.804Z,52.53
2023-05-19T02:34:30.783Z,54.27
2023-05-19T02:37:00.166Z,55.97
2023-05-19T02:39:34.896Z,56.83
2023-05-19T02:42:02.905Z,55.73
2023-05-19T02:44:30.940Z,52.80
2023-05-19T02:46:58.996Z,54.17
2023-05-19T02:49:27.110Z,52.67
2023-05-19T02:51:55.100Z,52.90
2023-05-19T02:54:24.440Z,51.53
2023-05-19T02:56:52.432Z,60.57
2023-05-19T02:59:20.385Z,50.80
2023-05-19T03:01:48.481Z,52.37
2023-05-19T03:04:16.513Z,50.30
2023-05-19T03:06:45.242Z,51.43
2023-05-19T03:09:13.701Z,58.63
2023-05-19T03:11:43.154Z,46.77
2023-05-19T03:14:12.047Z,49.40
2023-05-19T03:16:41.214Z,50.07
2023-05-19T03:19:09.900Z,42.03
2023-05-19T03:21:38.087Z,47.70
2023-05-19T03:24:06.678Z,44.87
2023-05-19T03:26:34.954Z,50.53
2023-05-19T03:29:04.350Z,53.87
2023-05-19T03:31:32.353Z,53.63
2023-05-19T03:34:00.461Z,58.37
2023-05-19T03:36:31.996Z,56.87
2023-05-19T03:39:00.158Z,61.93
2023-05-19T03:41:28.156Z,64.03
2023-05-19T03:43:56.162Z,59.50
2023-05-19T03:46:25.797Z,63.13
2023-05-19T03:48:53.924Z,64.13
2023-05-19T03:51:21.924Z,65.13
2023-05-19T03:53:49.921Z,63.43
2023-05-19T03:56:18.271Z,64.57
2023-05-19T03:58:47.107Z,48.00
2023-05-19T04:01:15.137Z,64.20
2023-05-19T04:03:44.540Z,49.73
2023-05-19T04:06:12.912Z,55.97
2023-05-19T04:08:41.016Z,55.93
2023-05-19T04:11:08.985Z,59.67
2023-05-19T04:13:36.967Z,59.07
2023-05-19T04:16:05.466Z,62.67
2023-05-19T04:18:33.495Z,63.10
2023-05-19T04:21:02.871Z,66.17
2023-05-19T04:23:31.610Z,67.10
2023-05-19T04:26:01.523Z,73.07
2023-05-19T04:28:29.886Z,80.87
2023-05-19T04:30:58.786Z,77.73
2023-05-19T04:33:29.323Z,87.97
2023-05-19T04:35:58.382Z,89.73
2023-05-19T04:38:29.957Z,89.77
2023-05-19T04:41:01.624Z,86.97
2023-05-19T04:43:29.757Z,87.97
2023-05-19T04:45:58.179Z,89.60
2023-05-19T04:48:27.400Z,96.87
2023-05-19T04:50:55.415Z,94.93
2023-05-19T04:53:25.658Z,69.13
2023-05-19T04:55:55.028Z,96.77
2023-05-19T04:58:25.718Z,99.83
2023-05-19T05:00:55.726Z,108.03
2023-05-19T05:03:23.971Z,102.87
2023-05-19T05:05:52.436Z,105.70
2023-05-19T05:08:23.142Z,106.93
2023-05-19T05:10:52.350Z,101.57
2023-05-19T05:13:23.948Z,106.90
2023-05-19T05:15:53.164Z,107.47
2023-05-19T05:18:21.886Z,107.60
2023-05-19T05:20:50.451Z,104.33
2023-05-19T05:23:19.157Z,105.50
2023-05-19T05:25:48.849Z,100.07
2023-05-19T05:28:17.201Z,78.80
2023-05-19T05:30:46.595Z,76.10
2023-05-19T05:33:14.774Z,77.33
2023-05-19T05:35:42.909Z,83.13
2023-05-19T05:38:11.535Z,86.97
2023-05-19T05:40:39.608Z,87.50
2023-05-19T05:43:07.614Z,81.03
2023-05-19T05:45:35.757Z,87.80
2023-05-19T05:48:06.226Z,91.43
2023-05-19T05:50:35.099Z,87.80
2023-05-19T05:53:04.669Z,99.07
2023-05-19T05:55:33.660Z,92.30
2023-05-19T05:58:02.314Z,99.03
2023-05-19T06:00:30.560Z,103.87
2023-05-19T06:02:59.234Z,117.40
2023-05-19T06:05:28.772Z,122.23
2023-05-19T06:07:57.010Z,133.23
2023-05-19T06:10:25.038Z,119.07
2023-05-19T06:12:53.144Z,133.93
2023-05-19T06:15:21.146Z,147.83
2023-05-19T06:17:49.216Z,158.33
2023-05-19T06:20:17.480Z,156.10
2023-05-19T06:22:46.816Z,154.07
2023-05-19T06:25:14.892Z,157.93
2023-05-19T06:27:43.539Z,156.43
2023-05-19T06:30:12.406Z,155.23
2023-05-19T06:32:40.573Z,145.10
2023-05-19T06:35:09.437Z,158.10
2023-05-19T06:37:37.411Z,156.47
2023-05-19T06:40:08.227Z,153.40
2023-05-19T06:42:36.251Z,157.37
2023-05-19T06:45:04.392Z,157.97
2023-05-19T06:47:32.454Z,154.93
2023-05-19T06:50:00.427Z,156.53
2023-05-19T06:52:28.463Z,153.33
2023-05-19T06:54:56.497Z,156.03
2023-05-19T06:57:25.861Z,158.73
2023-05-19T06:59:53.846Z,167.90
2023-05-19T07:02:21.843Z,164.40
2023-05-19T07:04:51.334Z,172.07
2023-05-19T07:07:19.335Z,174.20
2023-05-19T07:09:47.423Z,173.23
2023-05-19T07:12:15.483Z,176.47
2023-05-19T07:14:44.818Z,172.37
2023-05-19T07:17:12.836Z,177.00
2023-05-19T07:19:40.830Z,185.10
2023-05-19T07:22:08.819Z,182.47
2023-05-19T07:24:36.873Z,191.97
2023-05-19T07:27:05.315Z,206.43
2023-05-19T07:29:33.306Z,207.70
2023-05-19T07:32:02.817Z,206.87
2023-05-19T07:34:30.914Z,212.70
2023-05-19T07:36:58.954Z,211.97
2023-05-19T07:39:29.684Z,215.47
2023-05-19T07:41:57.993Z,224.60
2023-05-19T07:44:27.077Z,228.83
2023-05-19T07:46:55.147Z,237.57
2023-05-19T07:49:24.677Z,248.93
2023-05-19T07:51:52.728Z,251.70
2023-05-19T07:54:20.934Z,249.27
2023-05-19T07:56:49.184Z,251.70
2023-05-19T07:59:17.626Z,239.17
2023-05-19T08:01:45.734Z,262.63
2023-05-19T08:04:14.074Z,265.70
2023-05-19T08:06:44.553Z,266.80
2023-05-19T08:09:12.950Z,269.92
2023-05-19T08:11:41.084Z,270.37
2023-05-19T08:14:09.085Z,271.50
2023-05-19T08:16:37.117Z,262.13
2023-05-19T08:19:06.834Z,269.77
2023-05-19T08:21:35.526Z,272.20
2023-05-19T08:24:05.347Z,265.73
2023-05-19T08:26:35.060Z,75.88
2023-05-19T08:29:04.357Z,79.53
2023-05-19T08:31:32.672Z,81.18
2023-05-19T08:34:00.748Z,114.68
2023-05-19T08:36:29.455Z,177.13
2023-05-19T08:38:57.542Z,150.20
2023-05-19T08:41:27.054Z,225.82
2023-05-19T08:43:55.218Z,264.05
2023-05-19T08:46:25.986Z,283.40
2023-05-19T08:48:59.381Z,278.83
2023-05-19T08:51:37.817Z,289.40
2023-05-19T08:54:13.890Z,277.00
2023-05-19T08:56:44.855Z,276.90
2023-05-19T08:59:14.271Z,285.75
2023-05-19T09:01:45.626Z,284.85
2023-05-19T09:04:14.684Z,293.53
2023-05-19T09:06:44.988Z,294.35
2023-05-19T09:09:13.393Z,307.53
2023-05-19T09:11:41.483Z,304.17
2023-05-19T09:14:11.489Z,309.27
2023-05-19T09:16:40.133Z,320.17
2023-05-19T09:19:16.026Z,329.73
2023-05-19T09:21:45.718Z,340.55
2023-05-19T09:24:13.852Z,341.95
2023-05-19T09:26:43.609Z,354.33
2023-05-19T09:29:16.737Z,367.08
2023-05-19T09:31:55.962Z,303.20
2023-05-19T09:34:25.033Z,353.85
2023-05-19T09:36:54.230Z,369.63
2023-05-19T09:39:25.199Z,378.05
2023-05-19T09:41:53.816Z,390.65
2023-05-19T09:44:29.358Z,411.13
2023-05-19T09:46:58.275Z,421.20
2023-05-19T09:49:29.461Z,431.85
2023-05-19T09:51:58.616Z,445.80
2023-05-19T09:54:29.553Z,449.63
2023-05-19T09:57:01.327Z,437.52
2023-05-19T09:59:33.544Z,432.92
2023-05-19T10:02:03.372Z,432.05
2023-05-19T10:04:32.341Z,439.00
2023-05-19T10:07:00.859Z,411.50
2023-05-19T10:09:29.862Z,428.70
2023-05-19T10:11:59.226Z,436.90
2023-05-19T10:14:28.146Z,434.92
2023-05-19T10:16:59.484Z,430.35
2023-05-19T10:19:28.909Z,433.15
2023-05-19T10:21:57.382Z,429.17
2023-05-19T10:24:25.440Z,418.13
2023-05-19T10:26:58.141Z,428.27
2023-05-19T10:29:29.908Z,434.00
2023-05-19T10:32:05.291Z,419.80
2023-05-19T10:35:02.999Z,439.65
2023-05-19T10:37:40.931Z,439.23
2023-05-19T10:40:14.803Z,441.80
2023-05-19T10:42:52.425Z,438.38
2023-05-19T10:45:24.979Z,448.90
2023-05-19T10:47:56.073Z,448.23
2023-05-19T10:50:24.190Z,451.05
2023-05-19T10:52:55.647Z,206.18
2023-05-19T10:55:48.787Z,221.52
2023-05-19T10:58:16.929Z,334.95
2023-05-19T11:00:44.992Z,470.33
2023-05-19T11:03:18.851Z,469.85
2023-05-19T11:05:50.001Z,478.58
2023-05-19T11:08:18.719Z,484.58
2023-05-19T11:10:47.027Z,509.27
2023-05-19T11:13:22.992Z,502.83
2023-05-19T11:15:51.295Z,502.33
2023-05-19T11:18:21.419Z,504.25
2023-05-19T11:20:58.085Z,504.40
2023-05-19T11:23:27.179Z,487.80
2023-05-19T11:25:55.191Z,439.35
2023-05-19T11:28:26.101Z,495.95
2023-05-19T11:30:57.826Z,500.98
2023-05-19T11:33:28.061Z,495.48
2023-05-19T11:35:58.895Z,508.65
2023-05-19T11:38:28.448Z,515.97
2023-05-19T11:40:57.075Z,480.27
2023-05-19T11:43:25.754Z,547.20
2023-05-19T11:45:55.776Z,420.20
2023-05-19T11:48:24.546Z,563.92
2023-05-19T11:50:54.335Z,573.40
2023-05-19T11:53:22.570Z,579.50
2023-05-19T11:55:51.098Z,584.67
2023-05-19T11:58:19.548Z,594.33
2023-05-19T12:00:48.051Z,602.50
2023-05-19T12:03:17.368Z,612.03
2023-05-19T12:05:47.592Z,600.00
2023-05-19T12:08:18.597Z,601.03
2023-05-19T12:10:49.440Z,591.05
2023-05-19T12:13:17.809Z,589.63
2023-05-19T12:15:45.963Z,586.85
2023-05-19T12:18:14.052Z,592.45
2023-05-19T12:20:42.256Z,590.17
2023-05-19T12:23:10.808Z,580.85
2023-05-19T12:25:40.391Z,585.42
2023-05-19T12:28:08.485Z,592.33
2023-05-19T12:30:36.929Z,590.60
2023-05-19T12:33:05.388Z,603.00
2023-05-19T12:35:34.366Z,603.53
2023-05-19T12:38:05.667Z,602.13
2023-05-19T12:40:35.298Z,609.97
2023-05-19T12:43:05.729Z,601.67
2023-05-19T12:45:36.092Z,604.85
2023-05-19T12:48:05.982Z,599.28
2023-05-19T12:50:35.382Z,591.70
2023-05-19T12:53:03.694Z,589.50
2023-05-19T12:55:31.929Z,490.05
2023-05-19T12:58:00.388Z,545.80
2023-05-19T13:00:31.144Z,571.03
2023-05-19T13:03:01.990Z,570.78
2023-05-19T13:05:31.933Z,574.00
2023-05-19T13:08:01.987Z,575.90
2023-05-19T13:10:31.388Z,571.88
2023-05-19T13:13:01.094Z,568.30
2023-05-19T13:15:34.198Z,573.75
2023-05-19T13:18:03.869Z,568.85
2023-05-19T13:20:32.232Z,571.78
2023-05-19T13:23:00.792Z,581.88
2023-05-19T13:25:29.135Z,587.45
2023-05-19T13:27:59.351Z,588.58
2023-05-19T13:30:27.413Z,590.13
2023-05-19T13:32:57.046Z,581.88
2023-05-19T13:35:25.214Z,579.63
2023-05-19T13:37:53.249Z,571.88
2023-05-19T13:40:21.384Z,571.80
2023-05-19T13:42:49.873Z,562.70
2023-05-19T13:45:18.333Z,561.75
2023-05-19T13:47:46.412Z,555.83
2023-05-19T13:50:15.836Z,554.63
2023-05-19T13:52:43.932Z,555.15
2023-05-19T13:55:11.952Z,562.17
2023-05-19T13:57:41.543Z,551.92
2023-05-19T14:00:11.568Z,556.70
2023-05-19T14:02:39.951Z,558.10
2023-05-19T14:05:08.886Z,560.95
2023-05-19T14:07:38.428Z,555.05
2023-05-19T14:10:07.544Z,555.45
2023-05-19T14:12:43.713Z,547.58
2023-05-19T14:15:15.587Z,522.60
2023-05-19T14:17:43.679Z,193.32
2023-05-19T14:20:12.709Z,434.95
2023-05-19T14:22:42.301Z,380.17
2023-05-19T14:25:10.609Z,385.73
2023-05-19T14:27:39.861Z,299.88
2023-05-19T14:30:09.601Z,227.13
2023-05-19T14:32:37.620Z,454.23
2023-05-19T14:35:06.541Z,531.92
2023-05-19T14:37:34.529Z,521.75
2023-05-19T14:40:04.569Z,375.85
2023-05-19T14:42:32.618Z,570.35
2023-05-19T14:45:00.940Z,570.67
2023-05-19T14:47:28.989Z,574.63
2023-05-19T14:49:57.070Z,209.90
2023-05-19T14:52:26.182Z,585.78
2023-05-19T14:54:54.351Z,600.80
2023-05-19T14:57:23.850Z,605.13
2023-05-19T14:59:51.946Z,604.42
2023-05-19T15:02:19.964Z,601.33
2023-05-19T15:04:48.165Z,592.70
2023-05-19T15:07:16.378Z,581.42
2023-05-19T15:09:44.738Z,552.85
2023-05-19T15:12:12.763Z,556.97
2023-05-19T15:14:42.201Z,552.42
2023-05-19T15:17:10.295Z,531.00
2023-05-19T15:19:38.612Z,518.85
2023-05-19T15:22:06.815Z,520.55
2023-05-19T15:24:34.930Z,526.40
2023-05-19T15:27:03.241Z,531.10
2023-05-19T15:29:31.272Z,503.55
2023-05-19T15:32:00.668Z,88.88
2023-05-19T15:34:28.653Z,101.13
2023-05-19T15:36:56.664Z,212.98
2023-05-19T15:39:24.677Z,134.93
2023-05-19T15:41:52.756Z,130.77
2023-05-19T15:44:20.738Z,420.20
2023-05-19T15:46:48.843Z,151.20
2023-05-19T15:49:18.290Z,129.13
2023-05-19T15:51:46.594Z,204.90
2023-05-19T15:54:14.589Z,255.38
2023-05-19T15:56:42.602Z,127.90
2023-05-19T15:59:10.589Z,198.82
2023-05-19T16:01:38.700Z,309.13
2023-05-19T16:04:06.846Z,361.13
2023-05-19T16:06:36.258Z,361.33
2023-05-19T16:09:04.808Z,440.15
2023-05-19T16:11:32.798Z,598.78
2023-05-19T16:14:00.892Z,592.58
2023-05-19T16:16:28.863Z,589.05
2023-05-19T16:18:57.019Z,579.10
2023-05-19T16:21:25.036Z,577.75
2023-05-19T16:23:54.450Z,556.65
2023-05-19T16:26:22.737Z,564.47
2023-05-19T16:28:50.820Z,588.85
2023-05-19T16:31:18.817Z,583.83
2023-05-19T16:33:47.244Z,582.05
2023-05-19T16:36:15.256Z,315.38
2023-05-19T16:38:43.269Z,517.70
2023-05-19T16:41:13.988Z,173.15
2023-05-19T16:43:42.007Z,157.27
2023-05-19T16:46:12.135Z,118.10
2023-05-19T16:48:40.358Z,151.40
2023-05-19T16:51:08.330Z,471.73
2023-05-19T16:53:36.316Z,471.45
2023-05-19T16:56:04.488Z,168.95
2023-05-19T16:58:33.952Z,155.27
2023-05-19T17:01:02.850Z,157.98
2023-05-19T17:03:31.833Z,503.55
2023-05-19T17:06:00.914Z,501.00
2023-05-19T17:08:28.895Z,495.83
2023-05-19T17:10:56.895Z,497.75
2023-05-19T17:13:24.870Z,493.10
2023-05-19T17:15:54.331Z,500.65
2023-05-19T17:18:22.321Z,167.25
2023-05-19T17:20:50.625Z,148.18
2023-05-19T17:23:18.860Z,472.33
2023-05-19T17:25:47.160Z,162.63
2023-05-19T17:28:15.172Z,241.88
2023-05-19T17:30:43.170Z,470.48
2023-05-19T17:33:12.944Z,428.85
2023-05-19T17:35:41.365Z,455.00
2023-05-19T17:38:09.428Z,463.95
2023-05-19T17:40:38.604Z,422.55
2023-05-19T17:43:08.230Z,410.92
2023-05-19T17:45:36.244Z,415.52
2023-05-19T17:48:06.033Z,362.38
2023-05-19T17:50:35.571Z,399.40
2023-05-19T17:53:04.283Z,412.63
2023-05-19T17:55:32.911Z,421.77
2023-05-19T17:58:01.419Z,420.88
2023-05-19T18:00:30.156Z,416.20
2023-05-19T18:02:59.058Z,50.95
2023-05-19T18:05:27.927Z,204.70
2023-05-19T18:07:58.431Z,263.33
2023-05-19T18:10:28.419Z,99.20
2023-05-19T18:12:56.594Z,72.60
2023-05-19T18:15:25.595Z,259.73
2023-05-19T18:17:53.613Z,393.60
2023-05-19T18:20:21.825Z,179.85
2023-05-19T18:22:49.860Z,372.00
2023-05-19T18:25:20.071Z,170.43
2023-05-19T18:27:48.104Z,124.97
2023-05-19T18:30:16.232Z,353.23
2023-05-19T18:32:44.334Z,338.95
2023-05-19T18:35:12.541Z,358.80
2023-05-19T18:37:40.958Z,48.65
2023-05-19T18:40:09.872Z,330.15
2023-05-19T18:42:39.257Z,56.42
2023-05-19T18:45:08.312Z,279.65
2023-05-19T18:47:36.695Z,67.03
2023-05-19T18:50:05.097Z,78.25
2023-05-19T18:52:33.133Z,303.83
2023-05-19T18:55:01.228Z,137.88
2023-05-19T18:57:29.256Z,55.85
2023-05-19T18:59:58.623Z,237.82
2023-05-19T19:02:26.717Z,55.13
2023-05-19T19:04:54.770Z,75.72
2023-05-19T19:07:23.135Z,300.15
2023-05-19T19:09:51.766Z,227.40
2023-05-19T19:12:20.474Z,44.63
2023-05-19T19:14:48.763Z,25.30
2023-05-19T19:17:18.201Z,41.55
2023-05-19T19:19:47.307Z,36.95
2023-05-19T19:22:15.599Z,91.95
2023-05-19T19:24:43.793Z,58.85
2023-05-19T19:27:11.990Z,94.93
2023-05-19T19:29:40.063Z,49.83
2023-05-19T19:32:08.627Z,45.45
2023-05-19T19:34:38.408Z,35.70
2023-05-19T19:37:06.435Z,49.83
2023-05-19T19:39:34.425Z,265.75
2023-05-19T19:42:02.509Z,254.65
2023-05-19T19:44:30.521Z,54.85
2023-05-19T19:46:58.539Z,52.75
2023-05-19T19:49:26.894Z,67.65
2023-05-19T19:51:56.290Z,23.77
2023-05-19T19:54:24.322Z,22.75
2023-05-19T19:56:52.303Z,94.28
2023-05-19T19:59:20.819Z,273.33
2023-05-19T20:01:48.960Z,124.13
2023-05-19T20:04:17.193Z,203.20
2023-05-19T20:06:45.670Z,245.80
2023-05-19T20:09:15.113Z,46.28
2023-05-19T20:11:43.504Z,248.32
2023-05-19T20:14:11.519Z,38.92
2023-05-19T20:16:40.395Z,35.35
2023-05-19T20:19:09.454Z,25.23
2023-05-19T20:21:37.648Z,244.02
2023-05-19T20:24:06.104Z,32.65
2023-05-19T20:26:36.234Z,41.97
2023-05-19T20:29:04.239Z,45.90
2023-05-19T20:31:32.286Z,54.22
2023-05-19T20:34:01.658Z,53.10
2023-05-19T20:36:30.156Z,48.47
2023-05-19T20:38:58.261Z,40.72
2023-05-19T20:41:26.315Z,28.63
2023-05-19T20:43:57.222Z,70.03
2023-05-19T20:46:25.505Z,33.40
2023-05-19T20:48:53.593Z,72.60
2023-05-19T20:51:22.277Z,55.85
2023-05-19T20:53:50.554Z,73.25
2023-05-19T20:56:18.621Z,187.63
2023-05-19T20:58:46.831Z,55.53
2023-05-19T21:01:16.285Z,211.53
2023-05-19T21:03:44.256Z,165.77
2023-05-19T21:06:13.966Z,38.67
2023-05-19T21:08:42.213Z,224.23
2023-05-19T21:11:10.192Z,40.15
2023-05-19T21:13:39.247Z,50.83
2023-05-19T21:16:07.861Z,42.38
2023-05-19T21:18:37.412Z,221.17
2023-05-19T21:21:05.691Z,184.73
2023-05-19T21:23:33.674Z,185.17
2023-05-19T21:26:01.698Z,182.37
2023-05-19T21:28:29.688Z,191.13
2023-05-19T21:30:57.699Z,168.27
2023-05-19T21:33:25.713Z,30.17
2023-05-19T21:35:55.045Z,64.88
2023-05-19T21:38:24.342Z,25.02
2023-05-19T21:40:53.054Z,43.00
2023-05-19T21:43:21.797Z,46.60
2023-05-19T21:45:49.913Z,76.32
2023-05-19T21:48:18.081Z,40.90
2023-05-19T21:50:46.149Z,58.23
2023-05-19T21:53:15.584Z,60.00
2023-05-19T21:55:44.274Z,24.65
2023-05-19T21:58:12.288Z,41.72
2023-05-19T22:00:40.454Z,19.00
2023-05-19T22:03:08.659Z,20.27
2023-05-19T22:05:38.112Z,12.97
2023-05-19T22:08:06.343Z,32.10
2023-05-19T22:10:37.084Z,158.90
2023-05-19T22:13:05.475Z,154.80
2023-05-19T22:15:33.469Z,156.10
2023-05-19T22:18:01.538Z,31.03
2023-05-19T22:20:29.609Z,36.63
2023-05-19T22:22:59.314Z,27.57
2023-05-19T22:25:27.464Z,26.73
2023-05-19T22:27:57.071Z,33.57
2023-05-19T22:30:25.323Z,24.63
2023-05-19T22:32:53.399Z,24.97
2023-05-19T22:35:21.579Z,16.80
2023-05-19T22:37:51.169Z,22.27
2023-05-19T22:40:19.302Z,38.63
2023-05-19T22:42:47.449Z,116.07
2023-05-19T22:45:16.820Z,25.10
2023-05-19T22:47:44.921Z,23.87
2023-05-19T22:50:13.200Z,39.80
2023-05-19T22:52:41.194Z,20.43
2023-05-19T22:55:10.036Z,27.37
2023-05-19T22:57:38.021Z,26.77
2023-05-19T23:00:07.027Z,22.07
2023-05-19T23:02:36.768Z,37.80
2023-05-19T23:05:05.108Z,93.60
2023-05-19T23:07:33.114Z,140.00
2023-05-19T23:10:01.132Z,134.13
2023-05-19T23:12:29.172Z,9.90
2023-05-19T23:14:57.215Z,18.73
2023-05-19T23:17:25.290Z,19.47
2023-05-19T23:19:54.845Z,18.93
2023-05-19T23:22:22.934Z,32.00
2023-05-19T23:24:51.087Z,28.47
2023-05-19T23:27:19.531Z,23.10
2023-05-19T23:29:49.770Z,118.93
2023-05-19T23:32:17.856Z,8.97
2023-05-19T23:34:45.894Z,15.27
2023-05-19T23:37:15.302Z,24.77
2023-05-19T23:39:43.318Z,28.07
2023-05-19T23:42:11.524Z,14.83
2023-05-19T23:44:39.514Z,26.70
2023-05-19T23:47:07.612Z,96.23
2023-05-19T23:49:35.764Z,22.43
2023-05-19T23:52:03.761Z,19.63
2023-05-19T23:54:33.089Z,117.53
2023-05-19T23:57:04.123Z,129.50
2023-05-19T23:59:32.160Z,46.60
