createdAt,value
2017-11-03T00:01:58.760Z,100302.52
2017-11-03T00:04:36.336Z,100302.13
2017-11-03T00:07:13.475Z,100293.25
2017-11-03T00:09:54.778Z,100295.44
2017-11-03T00:12:33.190Z,100289.11
2017-11-03T00:15:25.688Z,100285.73
2017-11-03T00:18:04.958Z,100284.87
2017-11-03T00:20:44.242Z,100282.83
2017-11-03T00:23:21.154Z,100280.69
2017-11-03T00:26:03.545Z,100278.15
2017-11-03T00:28:40.754Z,100273.47
2017-11-03T00:31:18.193Z,100269.64
2017-11-03T00:33:56.942Z,100262.45
2017-11-03T00:36:40.047Z,100264.11
2017-11-03T00:39:20.777Z,100264.06
2017-11-03T00:41:57.898Z,100256.71
2017-11-03T00:44:47.672Z,100253.70
2017-11-03T00:47:25.167Z,100248.95
2017-11-03T00:50:02.440Z,100251.02
2017-11-03T00:52:42.093Z,100240.75
2017-11-03T00:55:21.393Z,100242.50
2017-11-03T01:03:59.270Z,100232.25
2017-11-03T01:06:48.866Z,100237.37
2017-11-03T01:09:41.105Z,100239.59
2017-11-03T01:12:17.551Z,100241.41
2017-11-03T01:14:55.063Z,100232.11
2017-11-03T01:17:31.574Z,100234.28
2017-11-03T01:20:13.571Z,100233.49
2017-11-03T01:22:49.973Z,100233.07
2017-11-03T01:25:31.507Z,100227.11
2017-11-03T01:28:17.008Z,100225.84
2017-11-03T01:30:54.867Z,100222.88
2017-11-03T01:33:32.073Z,100215.59
2017-11-03T01:36:12.313Z,100224.87
2017-11-03T01:38:59.534Z,100218.88
2017-11-03T01:41:35.246Z,100223.47
2017-11-03T01:44:12.286Z,100212.33
2017-11-03T01:46:48.617Z,100214.77
2017-11-03T01:49:37.398Z,100212.23
2017-11-03T01:52:14.540Z,100214.75
2017-11-03T01:54:50.902Z,100208.73
2017-11-03T01:57:30.890Z,100209.09
2017-11-03T02:00:08.325Z,100214.22
2017-11-03T02:02:53.865Z,100209.99
2017-11-03T02:05:31.128Z,100206.13
2017-11-03T02:08:07.958Z,100199.33
2017-11-03T02:10:49.224Z,100199.31
2017-11-03T02:13:29.345Z,100200.11
2017-11-03T02:16:16.692Z,100197.86
2017-11-03T02:18:54.786Z,100195.77
2017-11-03T02:21:32.577Z,100199.57
2017-11-03T02:24:10.173Z,100196.56
2017-11-03T02:26:49.095Z,100194.13
2017-11-03T02:29:33.957Z,100191.25
2017-11-03T02:32:16.398Z,100187.55
2017-11-03T02:34:53.218Z,100183.70
2017-11-03T02:37:32.377Z,100187.87
2017-11-03T02:40:09.058Z,100188.80
2017-11-03T02:42:46.303Z,100179.16
2017-11-03T02:45:24.853Z,100170.34
2017-11-03T02:48:03.554Z,100179.22
2017-11-03T02:50:43.330Z,100176.19
2017-11-03T02:53:28.220Z,100171.52
2017-11-03T02:56:07.222Z,100165.55
2017-11-03T03:01:45.385Z,100163.73
2017-11-03T03:04:21.854Z,100163.84
2017-11-03T03:07:02.405Z,100153.98
2017-11-03T03:09:44.029Z,100160.66
2017-11-03T03:12:20.651Z,100159.77
2017-11-03T03:15:13.095Z,100149.91
2017-11-03T03:17:52.419Z,100155.87
2017-11-03T03:20:37.438Z,100162.66
2017-11-03T03:23:21.037Z,100158.42
2017-11-03T03:26:09.545Z,100152.95
2017-11-03T03:28:51.977Z,100152.56
2017-11-03T03:31:29.529Z,100146.80
2017-11-03T03:37:05.377Z,100139.73
2017-11-03T03:39:50.019Z,100139.73
2017-11-03T03:42:35.058Z,100133.80
2017-11-03T03:45:18.337Z,100135.58
2017-11-03T03:47:54.915Z,100136.44
2017-11-03T03:50:38.507Z,100137.39
2017-11-03T03:53:15.163Z,100132.31
2017-11-03T03:55:56.739Z,100124.72
2017-11-03T03:58:34.815Z,100126.77
2017-11-03T04:01:18.819Z,100125.48
2017-11-03T04:03:55.572Z,100127.50
2017-11-03T04:06:32.970Z,100131.77
2017-11-03T04:09:13.821Z,100132.17
2017-11-03T04:11:53.638Z,100123.39
2017-11-03T04:14:31.525Z,100120.38
2017-11-03T04:17:10.667Z,100119.13
2017-11-03T04:19:47.125Z,100120.02
2017-11-03T04:22:24.096Z,100121.75
2017-11-03T04:25:01.193Z,100122.55
2017-11-03T04:27:43.085Z,100120.38
2017-11-03T04:30:28.494Z,100119.98
2017-11-03T04:35:50.737Z,100121.24
2017-11-03T04:38:30.347Z,100121.66
2017-11-03T04:41:07.646Z,100122.41
2017-11-03T04:43:46.278Z,100130.02
2017-11-03T04:46:26.876Z,100123.76
2017-11-03T04:49:09.348Z,100127.16
2017-11-03T04:51:46.211Z,100128.80
2017-11-03T04:54:32.701Z,100128.70
2017-11-03T05:04:37.934Z,100140.90
2017-11-03T05:07:20.101Z,100150.52
2017-11-03T05:10:08.071Z,100153.77
2017-11-03T05:12:47.285Z,100154.12
2017-11-03T05:15:25.759Z,100158.24
2017-11-03T05:18:02.704Z,100157.34
2017-11-03T05:20:44.316Z,100154.50
2017-11-03T05:23:21.090Z,100155.70
2017-11-03T05:25:57.782Z,100128.34
2017-11-03T05:28:35.575Z,100157.78
2017-11-03T05:31:16.514Z,100158.05
2017-11-03T05:33:53.345Z,100157.02
2017-11-03T05:36:30.075Z,100162.48
2017-11-03T05:39:09.794Z,100159.48
2017-11-03T05:41:48.823Z,100159.73
2017-11-03T05:44:36.129Z,100154.83
2017-11-03T05:47:12.494Z,100162.30
2017-11-03T05:49:49.684Z,100158.34
2017-11-03T05:52:27.792Z,100154.80
2017-11-03T05:55:04.883Z,100161.70
2017-11-03T05:57:42.802Z,100169.27
2017-11-03T06:00:20.820Z,100180.29
2017-11-03T06:02:58.102Z,100175.17
2017-11-03T06:05:37.330Z,100176.79
2017-11-03T06:08:13.822Z,100180.64
2017-11-03T06:10:50.556Z,100174.01
2017-11-03T06:13:27.505Z,100176.22
2017-11-03T06:16:04.262Z,100182.69
2017-11-03T06:18:41.460Z,100182.63
2017-11-03T06:21:21.331Z,100181.54
2017-11-03T06:24:00.231Z,100192.45
2017-11-03T06:26:43.908Z,100191.53
2017-11-03T06:29:25.960Z,100194.02
2017-11-03T06:32:04.831Z,100188.38
2017-11-03T06:34:44.010Z,100190.95
2017-11-03T06:37:21.982Z,100190.07
2017-11-03T06:39:58.704Z,100187.31
2017-11-03T06:42:40.734Z,100186.50
2017-11-03T06:45:21.387Z,100178.51
2017-11-03T06:50:49.249Z,100179.30
2017-11-03T06:53:27.708Z,100185.63
2017-11-03T06:56:04.749Z,100179.95
2017-11-03T06:58:33.982Z,100179.22
2017-11-03T07:01:13.032Z,100181.98
2017-11-03T07:03:50.186Z,100176.05
2017-11-03T07:06:27.445Z,100179.61
2017-11-03T07:09:05.073Z,100181.52
2017-11-03T07:11:42.235Z,100183.63
2017-11-03T07:17:07.493Z,100170.13
2017-11-03T07:19:44.151Z,100177.56
2017-11-03T07:22:20.796Z,100169.98
2017-11-03T07:25:02.936Z,100170.80
2017-11-03T07:27:39.382Z,100168.40
2017-11-03T07:30:21.131Z,100173.21
2017-11-03T07:32:59.475Z,100168.07
2017-11-03T07:35:50.913Z,100161.66
2017-11-03T07:38:32.639Z,100164.22
2017-11-03T07:41:16.060Z,100163.92
2017-11-03T07:43:57.223Z,100154.42
2017-11-03T07:46:40.691Z,100148.75
2017-11-03T07:49:23.747Z,100155.43
2017-11-03T07:52:00.368Z,100155.80
2017-11-03T07:54:38.879Z,100152.42
2017-11-03T07:57:27.963Z,100152.16
2017-11-03T08:00:04.352Z,100147.53
2017-11-03T08:02:43.331Z,100153.30
2017-11-03T08:05:21.872Z,100143.52
2017-11-03T08:07:58.450Z,100148.46
2017-11-03T08:10:39.419Z,100143.97
2017-11-03T08:13:16.018Z,100154.70
2017-11-03T08:15:55.016Z,100144.12
2017-11-03T08:18:33.699Z,100144.48
2017-11-03T08:21:14.766Z,100147.62
2017-11-03T08:23:59.287Z,100138.45
2017-11-03T08:26:37.292Z,100146.22
2017-11-03T08:34:53.457Z,100145.44
2017-11-03T08:37:30.143Z,100138.25
2017-11-03T08:40:18.610Z,100144.05
2017-11-03T08:45:43.452Z,100147.66
2017-11-03T08:48:20.583Z,100153.80
2017-11-03T08:50:59.068Z,100141.56
2017-11-03T08:53:40.008Z,100142.38
2017-11-03T09:01:58.401Z,100127.27
2017-11-03T09:04:27.414Z,100132.23
2017-11-03T09:06:56.707Z,100126.70
2017-11-03T09:09:35.719Z,100125.29
2017-11-03T09:12:17.499Z,100129.03
2017-11-03T09:15:04.268Z,100128.88
2017-11-03T09:17:43.462Z,100128.55
2017-11-03T09:20:23.510Z,100124.66
2017-11-03T09:23:04.539Z,100118.64
2017-11-03T09:25:45.392Z,100121.22
2017-11-03T09:28:33.114Z,100117.97
2017-11-03T09:31:11.826Z,100118.12
2017-11-03T09:33:49.932Z,100116.84
2017-11-03T09:36:26.910Z,100109.21
2017-11-03T09:39:03.583Z,100107.95
2017-11-03T09:41:40.977Z,100110.81
2017-11-03T09:44:21.812Z,100106.84
2017-11-03T09:46:58.334Z,100098.08
2017-11-03T09:49:40.513Z,100105.20
2017-11-03T09:52:18.780Z,100100.71
2017-11-03T09:54:55.220Z,100100.86
2017-11-03T09:57:31.943Z,100102.48
2017-11-03T10:00:08.540Z,100094.80
2017-11-03T10:02:46.134Z,100097.19
2017-11-03T10:05:22.986Z,100097.04
2017-11-03T10:08:01.842Z,100094.78
2017-11-03T10:10:38.769Z,100088.73
2017-11-03T10:13:17.402Z,100086.22
2017-11-03T10:15:59.678Z,100080.94
2017-11-03T10:21:15.767Z,100093.03
2017-11-03T10:23:54.222Z,100089.39
2017-11-03T10:26:33.326Z,100091.94
2017-11-03T10:29:15.921Z,100087.34
2017-11-03T10:31:52.450Z,100080.33
2017-11-03T10:34:30.224Z,100090.46
2017-11-03T10:37:14.410Z,100090.75
2017-11-03T10:39:53.826Z,100085.92
2017-11-03T10:42:31.350Z,100085.83
2017-11-03T10:45:08.131Z,100073.31
2017-11-03T10:47:50.281Z,100081.74
2017-11-03T10:50:27.401Z,100077.09
2017-11-03T10:53:08.558Z,100075.50
2017-11-03T10:55:46.931Z,100071.70
2017-11-03T10:58:17.036Z,100077.11
2017-11-03T11:00:53.354Z,100076.78
2017-11-03T11:03:34.558Z,100080.61
2017-11-03T11:06:16.196Z,100076.62
2017-11-03T11:08:55.575Z,100087.92
2017-11-03T11:11:32.592Z,100075.15
2017-11-03T11:14:11.196Z,100082.67
2017-11-03T11:16:47.818Z,100085.63
2017-11-03T11:19:29.673Z,100083.00
2017-11-03T11:22:17.989Z,100086.98
2017-11-03T11:24:55.717Z,100085.38
2017-11-03T11:27:36.566Z,100081.23
2017-11-03T11:30:15.821Z,100084.38
2017-11-03T11:32:53.362Z,100077.56
2017-11-03T11:35:34.515Z,100075.95
2017-11-03T11:38:11.324Z,100073.16
2017-11-03T11:40:49.140Z,100084.87
2017-11-03T11:43:27.211Z,100083.00
2017-11-03T11:46:11.048Z,100082.71
2017-11-03T11:48:47.912Z,100082.73
2017-11-03T11:51:30.465Z,100081.42
2017-11-03T11:54:11.193Z,100083.28
2017-11-03T11:56:52.661Z,100076.80
2017-11-03T11:59:30.223Z,100079.53
2017-11-03T12:02:07.084Z,100081.59
2017-11-03T12:04:58.449Z,100085.83
2017-11-03T12:07:36.638Z,100080.75
2017-11-03T12:10:13.030Z,100073.80
2017-11-03T12:12:50.914Z,100080.72
2017-11-03T12:15:39.133Z,100070.52
2017-11-03T12:18:18.024Z,100065.19
2017-11-03T12:20:59.233Z,100065.41
2017-11-03T12:23:38.808Z,100069.66
2017-11-03T12:26:18.235Z,100061.54
2017-11-03T12:28:56.668Z,100070.87
2017-11-03T12:31:33.576Z,100070.48
2017-11-03T12:34:12.038Z,100071.95
2017-11-03T12:36:53.042Z,100073.23
2017-11-03T12:39:31.616Z,100076.64
2017-11-03T12:42:12.561Z,100071.19
2017-11-03T12:44:55.452Z,100074.08
2017-11-03T12:47:31.928Z,100084.23
2017-11-03T12:50:11.076Z,100079.77
2017-11-03T12:52:47.510Z,100087.02
2017-11-03T12:55:29.388Z,100084.22
2017-11-03T12:57:58.520Z,100079.40
2017-11-03T13:00:37.740Z,100085.45
2017-11-03T13:03:06.774Z,100086.98
2017-11-03T13:05:44.920Z,100089.02
2017-11-03T13:08:26.459Z,100090.75
2017-11-03T13:11:05.465Z,100091.14
2017-11-03T13:13:41.871Z,100095.66
2017-11-03T13:16:28.218Z,100096.55
2017-11-03T13:19:05.019Z,100109.48
2017-11-03T13:21:46.079Z,100111.08
2017-11-03T13:24:22.775Z,100113.53
2017-11-03T13:27:05.030Z,100111.77
2017-11-03T13:29:41.674Z,100118.95
2017-11-03T13:32:20.107Z,100122.90
2017-11-03T13:34:57.092Z,100118.20
2017-11-03T13:37:34.462Z,100120.20
2017-11-03T13:40:12.643Z,100126.38
2017-11-03T13:42:55.726Z,100127.02
2017-11-03T13:45:41.454Z,100133.70
2017-11-03T13:48:18.481Z,100133.81
2017-11-03T13:50:55.620Z,100139.66
2017-11-03T13:53:39.330Z,100140.22
2017-11-03T13:56:20.042Z,100139.88
2017-11-03T13:59:05.003Z,100142.50
2017-11-03T14:01:41.622Z,100137.49
2017-11-03T14:04:25.773Z,100141.95
2017-11-03T14:07:02.521Z,100144.63
2017-11-03T14:09:45.120Z,100145.18
2017-11-03T14:12:28.011Z,100152.87
2017-11-03T14:15:14.195Z,100152.81
2017-11-03T14:17:55.699Z,100158.22
2017-11-03T14:20:42.864Z,100157.95
2017-11-03T14:23:22.080Z,100157.38
2017-11-03T14:26:02.053Z,100160.37
2017-11-03T14:28:44.085Z,100165.95
2017-11-03T14:31:20.440Z,100167.33
2017-11-03T14:33:58.327Z,100176.13
2017-11-03T14:36:45.829Z,100172.02
2017-11-03T14:39:26.596Z,100175.63
2017-11-03T14:42:12.401Z,100174.97
2017-11-03T14:44:50.612Z,100184.92
2017-11-03T14:47:28.822Z,100186.28
2017-11-03T14:50:10.525Z,100188.34
2017-11-03T14:52:49.001Z,100190.16
2017-11-03T14:55:31.547Z,100197.16
2017-11-03T14:58:00.842Z,100198.50
2017-11-03T15:00:37.140Z,100203.52
2017-11-03T15:03:15.393Z,100210.68
2017-11-03T15:05:54.484Z,100215.01
2017-11-03T15:08:24.703Z,100222.91
2017-11-03T15:11:01.212Z,100234.85
2017-11-03T15:13:40.910Z,100230.31
2017-11-03T15:16:30.378Z,100231.33
2017-11-03T15:19:15.933Z,100226.20
2017-11-03T15:21:56.681Z,100235.61
2017-11-03T15:24:38.214Z,100234.80
2017-11-03T15:27:16.911Z,100241.56
2017-11-03T15:29:54.613Z,100238.21
2017-11-03T15:32:43.777Z,100242.91
2017-11-03T15:38:04.658Z,100251.61
2017-11-03T15:40:45.758Z,100253.38
2017-11-03T15:43:22.009Z,100255.16
2017-11-03T15:46:04.144Z,100260.73
2017-11-03T15:48:45.661Z,100261.13
2017-11-03T15:51:23.177Z,100270.20
2017-11-03T15:54:01.112Z,100273.15
2017-11-03T15:56:38.068Z,100279.97
2017-11-03T15:59:29.229Z,100284.81
2017-11-03T16:02:07.548Z,100294.55
2017-11-03T16:04:50.656Z,100294.44
2017-11-03T16:07:32.709Z,100306.09
2017-11-03T16:10:20.516Z,100307.48
2017-11-03T16:13:02.115Z,100317.20
2017-11-03T16:15:42.787Z,100319.16
2017-11-03T16:18:25.754Z,100330.22
2017-11-03T16:21:02.469Z,100335.84
2017-11-03T16:23:41.510Z,100342.11
2017-11-03T16:26:18.234Z,100338.69
2017-11-03T16:28:56.150Z,100354.50
2017-11-03T16:31:35.148Z,100355.58
2017-11-03T16:34:15.962Z,100359.13
2017-11-03T16:36:52.466Z,100359.97
2017-11-03T16:39:37.574Z,100361.31
2017-11-03T16:42:21.019Z,100362.05
2017-11-03T16:45:02.770Z,100365.61
2017-11-03T16:47:38.949Z,100368.47
2017-11-03T16:50:15.650Z,100365.58
2017-11-03T16:52:54.484Z,100369.05
2017-11-03T16:58:16.400Z,100373.90
2017-11-03T17:00:53.793Z,100374.48
2017-11-03T17:03:31.021Z,100383.17
2017-11-03T17:06:11.853Z,100386.64
2017-11-03T17:08:51.022Z,100387.19
2017-11-03T17:11:30.967Z,100382.05
2017-11-03T17:14:12.173Z,100386.77
2017-11-03T17:16:52.960Z,100392.30
2017-11-03T17:19:30.665Z,100395.78
2017-11-03T17:22:09.254Z,100394.48
2017-11-03T17:24:48.088Z,100400.95
2017-11-03T17:27:24.974Z,100399.64
2017-11-03T17:30:02.857Z,100392.59
2017-11-03T17:32:49.389Z,100387.25
2017-11-03T17:35:26.084Z,100394.44
2017-11-03T17:38:03.539Z,100396.63
2017-11-03T17:40:40.181Z,100392.66
2017-11-03T17:43:19.561Z,100389.75
2017-11-03T17:46:00.518Z,100388.55
2017-11-03T17:48:37.890Z,100395.41
2017-11-03T17:51:16.064Z,100397.09
2017-11-03T17:53:54.441Z,100397.51
2017-11-03T17:56:32.132Z,100400.97
2017-11-03T17:59:20.054Z,100402.80
2017-11-03T18:01:56.684Z,100407.50
2017-11-03T18:04:33.491Z,100406.63
2017-11-03T18:07:10.289Z,100412.10
2017-11-03T18:09:57.510Z,100405.84
2017-11-03T18:12:34.686Z,100412.26
2017-11-03T18:15:15.686Z,100419.86
2017-11-03T18:17:57.055Z,100426.71
2017-11-03T18:20:35.550Z,100430.16
2017-11-03T18:23:17.616Z,100424.13
2017-11-03T18:25:55.265Z,100430.48
2017-11-03T18:28:33.655Z,100425.80
2017-11-03T18:31:10.755Z,100434.75
2017-11-03T18:33:52.702Z,100436.38
2017-11-03T18:36:32.790Z,100441.52
2017-11-03T18:39:18.120Z,100449.80
2017-11-03T18:41:59.134Z,100454.06
2017-11-03T18:44:40.363Z,100455.81
2017-11-03T18:47:26.976Z,100454.63
2017-11-03T18:50:07.797Z,100465.62
2017-11-03T18:52:44.495Z,100468.16
2017-11-03T18:55:22.917Z,100476.75
2017-11-03T18:57:54.633Z,100477.22
2017-11-03T19:00:33.759Z,100486.52
2017-11-03T19:03:11.591Z,100487.41
2017-11-03T19:05:48.381Z,100495.48
2017-11-03T19:08:25.254Z,100497.13
2017-11-03T19:11:04.177Z,100499.23
2017-11-03T19:13:51.224Z,100500.95
2017-11-03T19:16:32.294Z,100508.20
2017-11-03T19:19:08.768Z,100507.77
2017-11-03T19:21:46.552Z,100516.28
2017-11-03T19:24:39.674Z,100518.44
2017-11-03T19:27:16.400Z,100517.95
2017-11-03T19:29:58.812Z,100525.20
2017-11-03T19:32:45.645Z,100523.61
2017-11-03T19:35:23.416Z,100526.15
2017-11-03T19:38:01.508Z,100530.88
2017-11-03T19:40:41.600Z,100532.25
2017-11-03T19:43:18.407Z,100537.33
2017-11-03T19:45:57.136Z,100537.34
2017-11-03T19:48:42.632Z,100537.31
2017-11-03T19:51:22.581Z,100538.98
2017-11-03T19:53:59.784Z,100539.83
2017-11-03T19:56:39.109Z,100541.94
2017-11-03T19:59:15.908Z,100542.78
2017-11-03T20:01:52.671Z,100546.59
2017-11-03T20:04:29.541Z,100546.66
2017-11-03T20:07:08.119Z,100550.88
2017-11-03T20:09:44.931Z,100553.87
2017-11-03T20:12:27.915Z,100553.91
2017-11-03T20:15:04.525Z,100553.05
2017-11-03T20:17:46.960Z,100561.08
2017-11-03T20:20:25.773Z,100563.66
2017-11-03T20:23:04.941Z,100570.04
2017-11-03T20:25:45.653Z,100569.19
2017-11-03T20:28:24.327Z,100573.06
2017-11-03T20:31:03.282Z,100575.61
2017-11-03T20:33:43.621Z,100575.19
2017-11-03T20:36:20.881Z,100579.44
2017-11-03T20:38:58.084Z,100578.99
2017-11-03T20:41:35.632Z,100590.91
2017-11-03T20:44:13.384Z,100584.52
2017-11-03T20:46:50.392Z,100585.83
2017-11-03T20:49:27.466Z,100585.39
2017-11-03T20:52:08.587Z,100585.83
2017-11-03T20:54:50.304Z,100581.14
2017-11-03T20:57:19.270Z,100582.43
2017-11-03T20:59:58.640Z,100582.02
2017-11-03T21:02:39.923Z,100581.20
2017-11-03T21:05:17.937Z,100577.41
2017-11-03T21:07:54.747Z,100579.94
2017-11-03T21:10:35.403Z,100583.72
2017-11-03T21:13:13.653Z,100584.16
2017-11-03T21:15:52.255Z,100587.55
2017-11-03T21:18:29.557Z,100589.27
2017-11-03T21:21:06.449Z,100593.11
2017-11-03T21:23:43.263Z,100601.19
2017-11-03T21:26:21.046Z,100591.88
2017-11-03T21:29:02.324Z,100592.70
2017-11-03T21:31:40.065Z,100594.01
2017-11-03T21:34:20.783Z,100601.22
2017-11-03T21:37:03.897Z,100600.80
2017-11-03T21:39:40.430Z,100598.23
2017-11-03T21:42:19.933Z,100602.89
2017-11-03T21:44:57.271Z,100604.61
2017-11-03T21:47:36.882Z,100603.36
2017-11-03T21:50:19.467Z,100607.22
2017-11-03T21:52:58.024Z,100611.42
2017-11-03T21:55:37.150Z,100614.41
2017-11-03T21:58:14.183Z,100608.44
2017-11-03T22:00:51.896Z,100613.10
2017-11-03T22:03:30.915Z,100616.11
2017-11-03T22:06:09.638Z,100616.94
2017-11-03T22:08:47.341Z,100613.53
2017-11-03T22:11:24.420Z,100613.08
2017-11-03T22:14:02.512Z,100613.09
2017-11-03T22:16:41.138Z,100612.19
2017-11-03T22:19:18.837Z,100610.89
2017-11-03T22:21:55.404Z,100615.97
2017-11-03T22:24:39.234Z,100613.02
2017-11-03T22:27:18.141Z,100620.66
2017-11-03T22:29:54.866Z,100614.73
2017-11-03T22:32:31.637Z,100621.92
2017-11-03T22:38:06.444Z,100616.83
2017-11-03T22:40:47.546Z,100615.53
2017-11-03T22:43:30.091Z,100617.67
2017-11-03T22:46:10.061Z,100612.17
2017-11-03T22:48:50.816Z,100620.66
2017-11-03T22:51:29.353Z,100618.11
2017-11-03T22:54:06.416Z,100622.78
2017-11-03T22:56:44.259Z,100620.23
2017-11-03T23:02:15.718Z,100621.41
2017-11-03T23:05:03.302Z,100627.42
2017-11-03T23:07:43.724Z,100631.22
2017-11-03T23:10:21.500Z,100626.13
2017-11-03T23:13:07.256Z,100629.08
2017-11-03T23:15:44.504Z,100627.33
2017-11-03T23:18:21.422Z,100629.49
2017-11-03T23:20:59.458Z,100633.28
2017-11-03T23:23:31.418Z,100635.43
2017-11-03T23:26:09.082Z,100636.67
2017-11-03T23:28:49.051Z,100638.82
2017-11-03T23:31:27.387Z,100638.84
2017-11-03T23:34:08.266Z,100637.59
2017-11-03T23:36:46.717Z,100638.84
2017-11-03T23:39:31.027Z,100638.84
2017-11-03T23:42:08.308Z,100640.13
2017-11-03T23:44:52.130Z,100637.63
2017-11-03T23:47:28.761Z,100634.23
2017-11-03T23:50:05.836Z,100636.77
2017-11-03T23:52:47.747Z,100638.88
2017-11-03T23:55:26.472Z,100633.37
2017-11-03T23:58:03.523Z,100636.80
