createdAt,value
2018-06-04T00:00:20.407Z,0.00
2018-06-04T00:01:20.395Z,0.00
2018-06-04T00:02:20.380Z,0.00
2018-06-04T00:03:20.372Z,0.00
2018-06-04T00:04:20.354Z,0.00
2018-06-04T00:05:20.345Z,0.00
2018-06-04T00:06:20.325Z,0.00
2018-06-04T00:07:20.312Z,0.00
2018-06-04T00:08:20.299Z,0.00
2018-06-04T00:09:20.284Z,0.00
2018-06-04T00:10:20.271Z,0.00
2018-06-04T00:11:20.256Z,0.00
2018-06-04T00:12:20.242Z,0.00
2018-06-04T00:13:20.230Z,0.00
2018-06-04T00:14:20.215Z,0.00
2018-06-04T00:15:20.202Z,0.00
2018-06-04T00:16:20.196Z,0.00
2018-06-04T00:17:20.174Z,0.00
2018-06-04T00:18:20.162Z,0.00
2018-06-04T00:19:20.147Z,0.00
2018-06-04T00:20:20.132Z,0.00
2018-06-04T00:21:20.116Z,0.00
2018-06-04T00:22:20.104Z,0.00
2018-06-04T00:23:20.090Z,0.00
2018-06-04T00:24:20.078Z,0.00
2018-06-04T00:25:20.065Z,0.00
2018-06-04T00:26:20.048Z,0.00
2018-06-04T00:27:20.035Z,0.00
2018-06-04T00:28:20.021Z,0.00
2018-06-04T00:29:20.008Z,0.00
2018-06-04T00:30:19.991Z,0.00
2018-06-04T00:31:19.979Z,0.00
2018-06-04T00:32:20.000Z,0.00
2018-06-04T00:33:19.952Z,0.00
2018-06-04T00:34:19.940Z,0.00
2018-06-04T00:35:19.922Z,0.00
2018-06-04T00:36:19.922Z,0.00
2018-06-04T00:37:19.897Z,0.00
2018-06-04T00:38:19.881Z,0.00
2018-06-04T00:39:19.873Z,0.00
2018-06-04T00:40:19.855Z,0.00
2018-06-04T00:41:19.842Z,0.00
2018-06-04T00:42:19.824Z,0.00
2018-06-04T00:43:19.813Z,0.00
2018-06-04T00:44:19.800Z,0.00
2018-06-04T00:45:19.785Z,0.00
2018-06-04T00:46:19.772Z,0.00
2018-06-04T00:47:19.759Z,0.00
2018-06-04T00:48:19.746Z,0.00
2018-06-04T00:49:19.729Z,0.00
2018-06-04T00:50:19.718Z,0.00
2018-06-04T00:51:19.702Z,0.00
2018-06-04T00:52:19.687Z,0.00
2018-06-04T00:53:19.673Z,0.00
2018-06-04T00:54:19.659Z,0.00
2018-06-04T00:55:19.649Z,0.00
2018-06-04T00:56:19.631Z,0.00
2018-06-04T00:57:19.620Z,0.00
2018-06-04T00:58:19.604Z,0.00
2018-06-04T00:59:19.591Z,0.00
2018-06-04T01:00:19.578Z,0.00
2018-06-04T01:01:19.567Z,0.00
2018-06-04T01:02:19.548Z,0.00
2018-06-04T01:03:19.535Z,0.00
2018-06-04T01:04:19.520Z,0.00
2018-06-04T01:05:19.506Z,0.00
2018-06-04T01:06:19.494Z,0.00
2018-06-04T01:07:19.478Z,0.00
2018-06-04T01:08:19.465Z,0.00
2018-06-04T01:09:19.450Z,0.00
2018-06-04T01:10:19.436Z,0.00
2018-06-04T01:11:19.424Z,0.00
2018-06-04T01:12:19.410Z,0.00
2018-06-04T01:13:19.395Z,0.00
2018-06-04T01:14:19.381Z,0.00
2018-06-04T01:15:19.372Z,0.00
2018-06-04T01:16:19.358Z,0.00
2018-06-04T01:17:19.341Z,0.00
2018-06-04T01:18:19.327Z,0.00
2018-06-04T01:19:19.315Z,0.00
2018-06-04T01:20:19.299Z,0.00
2018-06-04T01:21:19.285Z,0.00
2018-06-04T01:22:19.274Z,0.00
2018-06-04T01:23:19.258Z,0.00
2018-06-04T01:24:19.248Z,0.00
2018-06-04T01:25:19.230Z,0.00
2018-06-04T01:26:19.216Z,0.00
2018-06-04T01:27:19.209Z,0.00
2018-06-04T01:28:19.189Z,0.00
2018-06-04T01:29:19.175Z,0.00
2018-06-04T01:30:19.170Z,0.00
2018-06-04T01:31:19.150Z,0.00
2018-06-04T01:32:19.135Z,0.00
2018-06-04T01:33:19.120Z,0.00
2018-06-04T01:34:19.105Z,0.00
2018-06-04T01:35:19.093Z,0.00
2018-06-04T01:36:19.078Z,0.00
2018-06-04T01:37:19.072Z,0.00
2018-06-04T01:38:19.052Z,0.00
2018-06-04T01:39:19.040Z,0.00
2018-06-04T01:40:19.024Z,0.00
2018-06-04T01:41:19.011Z,0.00
2018-06-04T01:42:19.001Z,0.00
2018-06-04T01:43:18.984Z,0.00
2018-06-04T01:44:19.021Z,0.00
2018-06-04T01:45:19.001Z,0.00
2018-06-04T01:46:18.944Z,0.00
2018-06-04T01:47:18.931Z,0.00
2018-06-04T01:48:18.919Z,0.00
2018-06-04T01:49:18.903Z,0.00
2018-06-04T01:50:18.892Z,0.00
2018-06-04T01:51:18.876Z,0.00
2018-06-04T01:52:18.862Z,0.00
2018-06-04T01:53:18.851Z,0.00
2018-06-04T01:54:18.833Z,0.00
2018-06-04T01:55:18.820Z,0.00
2018-06-04T01:56:18.808Z,0.00
2018-06-04T01:57:18.797Z,0.00
2018-06-04T01:58:18.796Z,0.00
2018-06-04T01:59:18.770Z,0.00
2018-06-04T02:00:18.756Z,0.00
2018-06-04T02:01:18.739Z,0.00
2018-06-04T02:02:18.726Z,0.00
2018-06-04T02:03:18.714Z,0.00
2018-06-04T02:04:18.708Z,0.00
2018-06-04T02:05:18.687Z,0.00
2018-06-04T02:06:18.673Z,0.00
2018-06-04T02:07:18.661Z,0.00
2018-06-04T02:08:18.645Z,0.00
2018-06-04T02:09:18.633Z,0.00
2018-06-04T02:10:18.622Z,0.00
2018-06-04T02:11:18.606Z,0.00
2018-06-04T02:12:18.593Z,0.00
2018-06-04T02:13:18.577Z,0.00
2018-06-04T02:14:18.569Z,0.00
2018-06-04T02:15:18.552Z,0.00
2018-06-04T02:16:18.538Z,0.00
2018-06-04T02:17:18.524Z,0.00
2018-06-04T02:18:18.515Z,0.00
2018-06-04T02:19:18.499Z,0.00
2018-06-04T02:20:18.485Z,0.00
2018-06-04T02:21:18.473Z,0.00
2018-06-04T02:22:18.457Z,0.00
2018-06-04T02:23:18.450Z,0.00
2018-06-04T02:24:18.432Z,0.00
2018-06-04T02:25:18.416Z,0.00
2018-06-04T02:26:18.403Z,0.00
2018-06-04T02:27:18.392Z,0.00
2018-06-04T02:28:18.381Z,0.00
2018-06-04T02:29:18.366Z,0.00
2018-06-04T02:30:18.353Z,0.00
2018-06-04T02:31:18.338Z,0.00
2018-06-04T02:32:18.327Z,0.00
2018-06-04T02:33:18.311Z,0.00
2018-06-04T02:34:18.300Z,0.00
2018-06-04T02:35:18.284Z,0.00
2018-06-04T02:36:18.270Z,0.00
2018-06-04T02:37:18.259Z,0.00
2018-06-04T02:38:18.244Z,0.00
2018-06-04T02:39:18.231Z,0.00
2018-06-04T02:40:18.221Z,0.00
2018-06-04T02:41:18.203Z,0.00
2018-06-04T02:42:18.190Z,0.00
2018-06-04T02:43:18.179Z,0.00
2018-06-04T02:44:18.162Z,0.00
2018-06-04T02:45:18.158Z,5.63
2018-06-04T02:46:18.137Z,5.63
2018-06-04T02:47:18.123Z,5.63
2018-06-04T02:48:18.109Z,5.63
2018-06-04T02:49:18.095Z,5.63
2018-06-04T02:50:18.093Z,5.63
2018-06-04T02:51:18.070Z,5.63
2018-06-04T02:52:18.059Z,5.63
2018-06-04T02:53:18.040Z,5.63
2018-06-04T02:54:18.026Z,5.63
2018-06-04T02:55:18.021Z,5.63
2018-06-04T02:56:18.001Z,5.63
2018-06-04T02:57:17.991Z,11.25
2018-06-04T02:58:17.979Z,11.25
2018-06-04T02:59:17.963Z,11.25
2018-06-04T03:00:17.947Z,11.25
2018-06-04T03:01:17.929Z,11.25
2018-06-04T03:02:17.918Z,11.25
2018-06-04T03:03:17.908Z,11.25
2018-06-04T03:04:17.892Z,11.25
2018-06-04T03:05:17.877Z,16.88
2018-06-04T03:06:17.866Z,16.88
2018-06-04T03:07:17.853Z,16.88
2018-06-04T03:08:17.838Z,16.88
2018-06-04T03:09:17.824Z,16.88
2018-06-04T03:10:17.809Z,16.88
2018-06-04T03:11:17.798Z,16.88
2018-06-04T03:12:17.783Z,16.88
2018-06-04T03:13:17.766Z,22.50
2018-06-04T03:14:17.753Z,22.50
2018-06-04T03:15:17.747Z,22.50
2018-06-04T03:16:17.726Z,22.50
2018-06-04T03:17:17.712Z,22.50
2018-06-04T03:18:17.702Z,22.50
2018-06-04T03:19:17.684Z,22.50
2018-06-04T03:20:17.673Z,28.13
2018-06-04T03:21:17.662Z,28.13
2018-06-04T03:22:17.645Z,28.13
2018-06-04T03:23:17.631Z,28.13
2018-06-04T03:24:17.617Z,28.13
2018-06-04T03:25:17.604Z,28.13
2018-06-04T03:26:17.588Z,33.75
2018-06-04T03:27:17.576Z,33.75
2018-06-04T03:28:17.562Z,33.75
2018-06-04T03:29:17.551Z,33.75
2018-06-04T03:30:17.541Z,33.75
2018-06-04T03:31:17.521Z,33.75
2018-06-04T03:32:17.511Z,39.38
2018-06-04T03:33:17.497Z,39.38
2018-06-04T03:34:17.484Z,39.38
2018-06-04T03:35:17.468Z,39.38
2018-06-04T03:36:17.457Z,39.38
2018-06-04T03:37:17.438Z,39.38
2018-06-04T03:38:17.422Z,45.00
2018-06-04T03:39:17.410Z,45.00
2018-06-04T03:40:17.396Z,45.00
2018-06-04T03:41:17.382Z,45.00
2018-06-04T03:42:17.370Z,45.00
2018-06-04T03:43:17.355Z,50.63
2018-06-04T03:44:17.342Z,50.63
2018-06-04T03:45:17.329Z,50.63
2018-06-04T03:46:17.313Z,50.63
2018-06-04T03:47:17.298Z,50.63
2018-06-04T03:48:17.285Z,50.63
2018-06-04T03:49:17.275Z,56.25
2018-06-04T03:50:17.258Z,56.25
2018-06-04T03:51:17.248Z,56.25
2018-06-04T03:52:17.287Z,56.25
2018-06-04T03:53:17.215Z,56.25
2018-06-04T03:54:17.269Z,61.88
2018-06-04T03:55:17.188Z,61.88
2018-06-04T03:56:17.173Z,61.88
2018-06-04T03:57:17.161Z,61.88
2018-06-04T03:58:17.187Z,61.88
2018-06-04T03:59:17.130Z,61.88
2018-06-04T04:00:17.117Z,67.50
2018-06-04T04:01:17.104Z,67.50
2018-06-04T04:02:17.091Z,67.50
2018-06-04T04:03:17.079Z,67.50
2018-06-04T04:04:17.062Z,67.50
2018-06-04T04:05:17.048Z,67.50
2018-06-04T04:06:17.040Z,73.13
2018-06-04T04:07:17.019Z,73.13
2018-06-04T04:08:17.009Z,73.13
2018-06-04T04:09:16.990Z,73.13
2018-06-04T04:10:16.979Z,73.13
2018-06-04T04:11:16.968Z,73.13
2018-06-04T04:12:16.963Z,73.13
2018-06-04T04:13:16.935Z,78.75
2018-06-04T04:14:16.932Z,78.75
2018-06-04T04:15:16.911Z,78.75
2018-06-04T04:16:16.895Z,78.75
2018-06-04T04:17:16.879Z,78.75
2018-06-04T04:18:16.866Z,78.75
2018-06-04T04:19:16.866Z,84.38
2018-06-04T04:20:16.838Z,84.38
2018-06-04T04:21:16.825Z,84.38
2018-06-04T04:22:16.819Z,84.38
2018-06-04T04:23:16.796Z,90.00
2018-06-04T04:24:16.783Z,90.00
2018-06-04T04:25:16.769Z,90.00
2018-06-04T04:26:16.757Z,90.00
2018-06-04T04:27:16.741Z,90.00
2018-06-04T04:28:16.757Z,95.63
2018-06-04T04:29:16.717Z,95.63
2018-06-04T04:30:16.698Z,95.63
2018-06-04T04:31:16.687Z,95.63
2018-06-04T04:32:16.680Z,95.63
2018-06-04T04:33:16.659Z,101.25
2018-06-04T04:34:16.646Z,101.25
2018-06-04T04:35:16.635Z,101.25
2018-06-04T04:36:16.619Z,101.25
2018-06-04T04:37:16.601Z,101.25
2018-06-04T04:38:16.587Z,106.88
2018-06-04T04:39:16.580Z,106.88
2018-06-04T04:40:16.560Z,106.88
2018-06-04T04:41:16.546Z,106.88
2018-06-04T04:42:16.534Z,106.88
2018-06-04T04:43:16.521Z,112.50
2018-06-04T04:44:16.509Z,112.50
2018-06-04T04:45:16.492Z,112.50
2018-06-04T04:46:16.477Z,112.50
2018-06-04T04:47:16.462Z,118.13
2018-06-04T04:48:16.456Z,118.13
2018-06-04T04:49:16.438Z,118.13
2018-06-04T04:50:16.426Z,118.13
2018-06-04T04:51:16.423Z,123.75
2018-06-04T04:52:16.398Z,123.75
2018-06-04T04:53:16.382Z,123.75
2018-06-04T04:54:16.370Z,123.75
2018-06-04T04:55:16.359Z,123.75
2018-06-04T04:56:16.344Z,123.75
2018-06-04T04:57:16.329Z,129.38
2018-06-04T04:58:16.314Z,129.38
2018-06-04T04:59:16.302Z,129.38
2018-06-04T05:00:16.290Z,135.00
2018-06-04T05:01:16.274Z,135.00
2018-06-04T05:02:16.258Z,135.00
2018-06-04T05:03:16.245Z,135.00
2018-06-04T05:04:16.235Z,135.00
2018-06-04T05:05:16.219Z,140.63
2018-06-04T05:06:16.210Z,140.63
2018-06-04T05:07:16.196Z,140.63
2018-06-04T05:08:16.183Z,146.25
2018-06-04T05:09:16.165Z,146.25
2018-06-04T05:10:16.150Z,146.25
2018-06-04T05:11:16.137Z,146.25
2018-06-04T05:12:16.127Z,146.25
2018-06-04T05:13:16.109Z,151.88
2018-06-04T05:14:16.098Z,151.88
2018-06-04T05:15:16.085Z,151.88
2018-06-04T05:16:16.070Z,157.50
2018-06-04T05:17:16.057Z,157.50
2018-06-04T05:18:16.042Z,157.50
2018-06-04T05:19:16.031Z,157.50
2018-06-04T05:20:16.015Z,163.13
2018-06-04T05:21:16.002Z,163.13
2018-06-04T05:22:15.988Z,163.13
2018-06-04T05:23:15.976Z,168.75
2018-06-04T05:24:15.960Z,163.13
2018-06-04T05:25:15.948Z,168.75
2018-06-04T05:26:15.935Z,168.75
2018-06-04T05:27:15.922Z,174.38
2018-06-04T05:28:15.907Z,174.38
2018-06-04T05:29:15.894Z,174.38
2018-06-04T05:30:15.881Z,180.00
2018-06-04T05:31:15.868Z,180.00
2018-06-04T05:32:15.854Z,180.00
2018-06-04T05:33:15.841Z,180.00
2018-06-04T05:34:15.829Z,180.00
2018-06-04T05:35:15.817Z,180.00
2018-06-04T05:36:15.801Z,185.63
2018-06-04T05:37:15.787Z,185.63
2018-06-04T05:38:15.776Z,191.25
2018-06-04T05:39:15.763Z,191.25
2018-06-04T05:40:15.749Z,191.25
2018-06-04T05:41:15.735Z,196.88
2018-06-04T05:42:15.763Z,202.50
2018-06-04T05:43:15.708Z,208.13
2018-06-04T05:44:15.698Z,213.75
2018-06-04T05:45:15.681Z,225.00
2018-06-04T05:46:15.673Z,219.38
2018-06-04T05:47:15.657Z,219.38
2018-06-04T05:48:15.644Z,219.38
2018-06-04T05:49:15.628Z,225.00
2018-06-04T05:50:15.618Z,225.00
2018-06-04T05:51:15.618Z,225.00
2018-06-04T05:52:15.592Z,230.63
2018-06-04T05:53:15.581Z,230.63
2018-06-04T05:54:15.564Z,230.63
2018-06-04T05:55:15.558Z,236.25
2018-06-04T05:56:15.585Z,236.25
2018-06-04T05:57:15.530Z,236.25
2018-06-04T05:58:15.513Z,241.88
2018-06-04T05:59:15.501Z,247.50
2018-06-04T06:00:15.488Z,247.50
2018-06-04T06:01:15.475Z,247.50
2018-06-04T06:02:15.462Z,247.50
2018-06-04T06:03:15.449Z,247.50
2018-06-04T06:04:15.436Z,247.50
2018-06-04T06:05:15.428Z,253.13
2018-06-04T06:06:15.411Z,258.75
2018-06-04T06:07:15.403Z,258.75
2018-06-04T06:08:15.387Z,247.50
2018-06-04T06:09:15.470Z,258.75
2018-06-04T06:10:15.359Z,264.38
2018-06-04T06:11:15.350Z,264.38
2018-06-04T06:12:15.342Z,270.00
2018-06-04T06:13:15.325Z,270.00
2018-06-04T06:14:15.352Z,275.63
2018-06-04T06:15:15.297Z,275.63
2018-06-04T06:16:15.285Z,264.38
2018-06-04T06:17:15.272Z,275.63
2018-06-04T06:18:15.267Z,258.75
2018-06-04T06:19:15.249Z,264.38
2018-06-04T06:20:15.234Z,264.38
2018-06-04T06:21:15.221Z,292.50
2018-06-04T06:22:15.209Z,281.25
2018-06-04T06:23:15.197Z,292.50
2018-06-04T06:24:15.188Z,281.25
2018-06-04T06:25:15.184Z,275.63
2018-06-04T06:26:15.164Z,292.50
2018-06-04T06:27:15.149Z,303.75
2018-06-04T06:28:15.141Z,303.75
2018-06-04T06:29:15.124Z,309.38
2018-06-04T06:30:15.113Z,303.75
2018-06-04T06:31:15.103Z,303.75
2018-06-04T06:32:15.093Z,309.38
2018-06-04T06:33:15.077Z,298.13
2018-06-04T06:34:15.073Z,326.25
2018-06-04T06:35:15.061Z,337.50
2018-06-04T06:36:15.042Z,343.13
2018-06-04T06:37:15.032Z,348.75
2018-06-04T06:38:15.020Z,376.88
2018-06-04T06:39:15.007Z,393.75
2018-06-04T06:40:14.994Z,388.13
2018-06-04T06:41:14.981Z,371.25
2018-06-04T06:42:14.972Z,365.63
2018-06-04T06:43:14.958Z,360.00
2018-06-04T06:44:14.946Z,365.63
2018-06-04T06:45:14.948Z,365.63
2018-06-04T06:46:14.923Z,376.88
2018-06-04T06:47:14.922Z,382.50
2018-06-04T06:48:14.901Z,393.75
2018-06-04T06:49:14.891Z,399.38
2018-06-04T06:50:14.939Z,388.13
2018-06-04T06:51:14.869Z,399.38
2018-06-04T06:52:14.856Z,399.38
2018-06-04T06:53:14.846Z,399.38
2018-06-04T06:54:14.831Z,393.75
2018-06-04T06:55:14.818Z,365.63
2018-06-04T06:56:14.809Z,393.75
2018-06-04T06:57:14.796Z,410.63
2018-06-04T06:58:14.787Z,421.88
2018-06-04T06:59:14.777Z,427.50
2018-06-04T07:00:14.764Z,438.75
2018-06-04T07:01:14.751Z,438.75
2018-06-04T07:02:14.741Z,438.75
2018-06-04T07:03:14.733Z,433.13
2018-06-04T07:04:14.716Z,433.13
2018-06-04T07:05:14.706Z,438.75
2018-06-04T07:06:14.696Z,438.75
2018-06-04T07:07:14.689Z,444.38
2018-06-04T07:08:14.676Z,461.25
2018-06-04T07:09:14.665Z,466.88
2018-06-04T07:10:14.651Z,466.88
2018-06-04T07:11:14.641Z,472.50
2018-06-04T07:12:14.632Z,478.13
2018-06-04T07:13:14.618Z,500.63
2018-06-04T07:14:14.624Z,511.88
2018-06-04T07:15:14.598Z,483.75
2018-06-04T07:16:14.589Z,500.63
2018-06-04T07:17:14.576Z,511.88
2018-06-04T07:18:14.566Z,523.13
2018-06-04T07:19:14.556Z,517.50
2018-06-04T07:20:14.547Z,528.75
2018-06-04T07:21:14.535Z,534.38
2018-06-04T07:22:14.526Z,556.88
2018-06-04T07:23:14.514Z,590.63
2018-06-04T07:24:14.503Z,568.13
2018-06-04T07:25:14.495Z,562.50
2018-06-04T07:26:14.482Z,545.63
2018-06-04T07:27:14.473Z,489.38
2018-06-04T07:28:14.464Z,573.75
2018-06-04T07:29:14.454Z,540.00
2018-06-04T07:30:14.443Z,568.13
2018-06-04T07:31:14.435Z,601.88
2018-06-04T07:32:14.423Z,601.88
2018-06-04T07:33:14.413Z,551.25
2018-06-04T07:34:14.401Z,590.63
2018-06-04T07:35:14.394Z,607.50
2018-06-04T07:36:14.385Z,601.88
2018-06-04T07:37:14.373Z,613.13
2018-06-04T07:38:14.368Z,630.00
2018-06-04T07:39:14.355Z,658.13
2018-06-04T07:40:14.345Z,663.75
2018-06-04T07:41:14.388Z,590.63
2018-06-04T07:42:14.331Z,641.25
2018-06-04T07:43:14.315Z,641.25
2018-06-04T07:44:14.313Z,725.63
2018-06-04T07:45:14.303Z,714.38
2018-06-04T07:46:14.287Z,697.50
2018-06-04T07:47:14.277Z,641.25
2018-06-04T07:48:14.277Z,708.75
2018-06-04T07:49:14.258Z,720.00
2018-06-04T07:50:14.252Z,714.38
2018-06-04T07:51:14.241Z,708.75
2018-06-04T07:52:14.235Z,731.25
2018-06-04T07:53:14.233Z,759.38
2018-06-04T07:54:14.218Z,787.50
2018-06-04T07:55:14.204Z,804.38
2018-06-04T07:56:14.196Z,843.75
2018-06-04T07:57:14.237Z,916.88
2018-06-04T07:58:14.181Z,916.88
2018-06-04T07:59:14.170Z,877.50
2018-06-04T08:00:14.161Z,793.13
2018-06-04T08:01:14.152Z,585.00
2018-06-04T08:02:14.144Z,500.63
2018-06-04T08:03:14.137Z,534.38
2018-06-04T08:04:14.132Z,596.25
2018-06-04T08:05:14.120Z,798.75
2018-06-04T08:06:14.155Z,759.38
2018-06-04T08:07:14.106Z,849.38
2018-06-04T08:08:14.092Z,720.00
2018-06-04T08:09:14.086Z,810.00
2018-06-04T08:10:14.113Z,748.13
2018-06-04T08:11:14.071Z,2098.13
2018-06-04T08:12:14.062Z,2846.25
2018-06-04T08:13:14.054Z,1687.50
2018-06-04T08:14:14.049Z,3431.25
2018-06-04T08:15:14.043Z,3532.50
2018-06-04T08:16:14.030Z,3543.75
2018-06-04T08:17:14.023Z,3577.50
2018-06-04T08:18:14.016Z,3543.75
2018-06-04T08:19:14.010Z,3363.75
2018-06-04T08:20:14.004Z,3290.63
2018-06-04T08:21:14.001Z,3330.00
2018-06-04T08:22:13.990Z,3414.38
2018-06-04T08:23:13.987Z,3600.00
2018-06-04T08:24:13.981Z,3768.75
2018-06-04T08:25:13.983Z,3864.38
2018-06-04T08:26:14.002Z,3723.75
2018-06-04T08:27:13.965Z,3605.63
2018-06-04T08:28:13.961Z,866.25
2018-06-04T08:29:14.008Z,3465.00
2018-06-04T08:30:13.952Z,2941.88
2018-06-04T08:31:13.949Z,697.50
2018-06-04T08:32:13.943Z,652.50
2018-06-04T08:33:13.938Z,770.63
2018-06-04T08:34:13.935Z,995.63
2018-06-04T08:35:13.932Z,2221.88
2018-06-04T08:36:13.927Z,1636.88
2018-06-04T08:37:13.931Z,3971.25
2018-06-04T08:38:13.918Z,2874.38
2018-06-04T08:39:13.914Z,2261.25
2018-06-04T08:40:13.964Z,3785.63
2018-06-04T08:41:13.907Z,3937.50
2018-06-04T08:42:13.902Z,3875.63
2018-06-04T08:43:13.899Z,3729.38
2018-06-04T08:44:13.894Z,3583.13
2018-06-04T08:45:13.891Z,3875.63
2018-06-04T08:46:13.889Z,3982.50
2018-06-04T08:47:13.886Z,4185.00
2018-06-04T08:48:13.884Z,4235.63
2018-06-04T08:49:13.878Z,4066.88
2018-06-04T08:50:13.876Z,3566.25
2018-06-04T08:51:13.876Z,4505.63
2018-06-04T08:52:13.873Z,4590.00
2018-06-04T08:53:13.870Z,3931.88
2018-06-04T08:54:13.865Z,4353.75
2018-06-04T08:55:13.864Z,4725.00
2018-06-04T08:56:13.895Z,4837.50
2018-06-04T08:57:13.859Z,1305.00
2018-06-04T08:58:13.856Z,4837.50
2018-06-04T08:59:13.856Z,4651.88
2018-06-04T09:00:13.852Z,4573.13
2018-06-04T09:01:13.856Z,4668.75
2018-06-04T09:02:13.850Z,4511.25
2018-06-04T09:03:13.852Z,4713.75
2018-06-04T09:04:13.847Z,4713.75
2018-06-04T09:05:13.843Z,4708.13
2018-06-04T09:06:13.841Z,4826.25
2018-06-04T09:07:13.842Z,4899.38
2018-06-04T09:08:13.839Z,4955.63
2018-06-04T09:09:13.838Z,1518.75
2018-06-04T09:10:13.838Z,5034.38
2018-06-04T09:11:13.840Z,2576.25
2018-06-04T09:12:13.841Z,4443.75
2018-06-04T09:13:13.835Z,1035.00
2018-06-04T09:14:13.834Z,877.50
2018-06-04T09:15:13.833Z,4303.13
2018-06-04T09:16:13.838Z,905.63
2018-06-04T09:17:13.829Z,877.50
2018-06-04T09:18:13.828Z,748.13
2018-06-04T09:19:13.827Z,691.88
2018-06-04T09:20:13.824Z,888.75
2018-06-04T09:21:13.830Z,5045.63
2018-06-04T09:22:13.827Z,5130.00
2018-06-04T09:23:13.825Z,5158.13
2018-06-04T09:24:13.819Z,5107.50
2018-06-04T09:25:13.817Z,5073.75
2018-06-04T09:26:13.817Z,5068.13
2018-06-04T09:27:13.815Z,4882.50
2018-06-04T09:28:13.811Z,4680.00
2018-06-04T09:29:13.811Z,5079.38
2018-06-04T09:30:13.815Z,5326.88
2018-06-04T09:31:13.808Z,5473.13
2018-06-04T09:32:13.830Z,5461.88
2018-06-04T09:33:13.805Z,5293.13
2018-06-04T09:34:13.806Z,1760.63
2018-06-04T09:35:13.805Z,1316.25
2018-06-04T09:36:13.812Z,2373.75
2018-06-04T09:37:13.802Z,4815.00
2018-06-04T09:38:13.802Z,1535.63
2018-06-04T09:39:13.803Z,1051.88
2018-06-04T09:40:13.805Z,787.50
2018-06-04T09:41:13.801Z,860.63
2018-06-04T09:42:13.797Z,2548.13
2018-06-04T09:43:13.801Z,4590.00
2018-06-04T09:44:13.794Z,5191.88
2018-06-04T09:45:13.796Z,5208.75
2018-06-04T09:46:13.803Z,5293.13
2018-06-04T09:47:13.796Z,5439.38
2018-06-04T09:48:13.794Z,5377.50
2018-06-04T09:49:13.793Z,5422.50
2018-06-04T09:50:13.791Z,5518.13
2018-06-04T09:51:13.791Z,5445.00
2018-06-04T09:52:13.791Z,5411.25
2018-06-04T09:53:13.788Z,5484.38
2018-06-04T09:54:13.791Z,5450.63
2018-06-04T09:55:13.792Z,5461.88
2018-06-04T09:56:13.790Z,5602.50
2018-06-04T09:57:13.789Z,5608.13
2018-06-04T09:58:13.790Z,5686.88
2018-06-04T09:59:13.792Z,5653.13
2018-06-04T10:00:13.790Z,5675.63
2018-06-04T10:01:13.791Z,5602.50
2018-06-04T10:02:13.791Z,5281.88
2018-06-04T10:03:13.792Z,5422.50
2018-06-04T10:04:13.794Z,5855.63
2018-06-04T10:05:13.792Z,5490.00
2018-06-04T10:06:13.795Z,5338.13
2018-06-04T10:07:13.795Z,5304.38
2018-06-04T10:08:13.797Z,5355.00
2018-06-04T10:09:13.798Z,3560.63
2018-06-04T10:10:13.798Z,5535.00
2018-06-04T10:11:13.802Z,5675.63
2018-06-04T10:12:13.800Z,5467.50
2018-06-04T10:13:13.802Z,4561.88
2018-06-04T10:14:13.803Z,5613.75
2018-06-04T10:15:13.805Z,1248.75
2018-06-04T10:16:13.808Z,2103.75
2018-06-04T10:17:13.808Z,911.25
2018-06-04T10:18:13.811Z,855.00
2018-06-04T10:19:13.811Z,933.75
2018-06-04T10:20:13.814Z,1001.25
2018-06-04T10:21:13.813Z,1181.25
2018-06-04T10:22:13.815Z,1057.50
2018-06-04T10:23:13.840Z,5332.50
2018-06-04T10:24:13.816Z,5383.13
2018-06-04T10:25:13.818Z,5501.25
2018-06-04T10:26:13.818Z,5478.75
2018-06-04T10:27:13.818Z,5743.13
2018-06-04T10:28:13.819Z,5737.50
2018-06-04T10:29:13.821Z,5765.63
2018-06-04T10:30:13.820Z,5692.50
2018-06-04T10:31:13.821Z,5883.75
2018-06-04T10:32:13.823Z,1620.00
2018-06-04T10:33:13.824Z,1299.38
2018-06-04T10:34:13.826Z,1006.88
2018-06-04T10:35:13.827Z,1001.25
2018-06-04T10:36:13.827Z,1023.75
2018-06-04T10:37:13.828Z,4005.00
2018-06-04T10:38:13.831Z,967.50
2018-06-04T10:39:13.829Z,877.50
2018-06-04T10:40:13.829Z,1350.00
2018-06-04T10:41:13.832Z,2030.63
2018-06-04T10:42:13.835Z,1164.38
2018-06-04T10:43:13.831Z,928.13
2018-06-04T10:44:13.831Z,838.13
2018-06-04T10:45:13.829Z,798.75
2018-06-04T10:46:13.832Z,849.38
2018-06-04T10:47:13.830Z,1209.38
2018-06-04T10:48:13.830Z,3369.38
2018-06-04T10:49:13.832Z,984.38
2018-06-04T10:50:13.828Z,804.38
2018-06-04T10:51:13.828Z,776.25
2018-06-04T10:52:13.827Z,4753.13
2018-06-04T10:53:13.825Z,641.25
2018-06-04T10:54:13.824Z,630.00
2018-06-04T10:55:13.823Z,697.50
2018-06-04T10:56:13.824Z,798.75
2018-06-04T10:57:13.820Z,2261.25
2018-06-04T10:58:13.827Z,5439.38
2018-06-04T10:59:13.818Z,900.00
2018-06-04T11:00:13.817Z,5484.38
2018-06-04T11:01:13.816Z,1181.25
2018-06-04T11:02:13.812Z,905.63
2018-06-04T11:03:13.816Z,984.38
2018-06-04T11:04:13.819Z,748.13
2018-06-04T11:05:13.809Z,697.50
2018-06-04T11:06:13.807Z,669.38
2018-06-04T11:07:13.807Z,686.25
2018-06-04T11:08:13.808Z,776.25
2018-06-04T11:09:13.802Z,680.63
2018-06-04T11:10:13.803Z,551.25
2018-06-04T11:11:13.799Z,517.50
2018-06-04T11:12:13.799Z,540.00
2018-06-04T11:13:13.796Z,1220.63
2018-06-04T11:14:13.794Z,3847.50
2018-06-04T11:15:13.794Z,1755.00
2018-06-04T11:16:13.790Z,1839.38
2018-06-04T11:17:13.788Z,2002.50
2018-06-04T11:18:13.793Z,2424.38
2018-06-04T11:19:13.784Z,1580.63
2018-06-04T11:20:13.782Z,5450.63
2018-06-04T11:21:13.783Z,3290.63
2018-06-04T11:22:13.778Z,2885.63
2018-06-04T11:23:13.781Z,2182.50
2018-06-04T11:24:13.774Z,4921.88
2018-06-04T11:25:13.773Z,5051.25
2018-06-04T11:26:13.772Z,5535.00
2018-06-04T11:27:13.771Z,5332.50
2018-06-04T11:28:13.777Z,3628.13
2018-06-04T11:29:13.770Z,5405.63
2018-06-04T11:30:13.768Z,1164.38
2018-06-04T11:31:13.767Z,821.25
2018-06-04T11:32:13.766Z,613.13
2018-06-04T11:33:13.762Z,523.13
2018-06-04T11:34:13.775Z,478.13
2018-06-04T11:35:13.760Z,427.50
2018-06-04T11:36:13.759Z,354.38
2018-06-04T11:37:13.767Z,337.50
2018-06-04T11:38:13.758Z,337.50
2018-06-04T11:39:13.755Z,365.63
2018-06-04T11:40:13.754Z,416.25
2018-06-04T11:41:13.750Z,478.13
2018-06-04T11:42:13.750Z,585.00
2018-06-04T11:43:13.749Z,961.88
2018-06-04T11:44:13.745Z,3369.38
2018-06-04T11:45:13.741Z,3976.88
2018-06-04T11:46:13.745Z,1119.38
2018-06-04T11:47:13.740Z,911.25
2018-06-04T11:48:13.737Z,4404.38
2018-06-04T11:49:13.734Z,4455.00
2018-06-04T11:50:13.733Z,1068.75
2018-06-04T11:51:13.770Z,900.00
2018-06-04T11:52:13.728Z,798.75
2018-06-04T11:53:13.724Z,3526.88
2018-06-04T11:54:13.724Z,2767.50
2018-06-04T11:55:13.721Z,2851.88
2018-06-04T11:56:13.718Z,950.63
2018-06-04T11:57:13.722Z,2823.75
2018-06-04T11:58:13.712Z,3279.38
2018-06-04T11:59:13.713Z,2683.13
2018-06-04T12:00:13.710Z,2126.25
2018-06-04T12:01:13.705Z,2334.38
2018-06-04T12:02:13.701Z,1361.25
2018-06-04T12:03:13.698Z,1991.25
2018-06-04T12:04:13.702Z,1411.88
2018-06-04T12:05:13.711Z,1293.75
2018-06-04T12:06:13.690Z,1355.63
2018-06-04T12:07:13.689Z,1085.63
2018-06-04T12:08:13.688Z,1220.63
2018-06-04T12:09:13.683Z,1558.13
2018-06-04T12:10:13.684Z,1423.13
2018-06-04T12:11:13.678Z,1845.00
2018-06-04T12:12:13.676Z,1783.13
2018-06-04T12:13:13.674Z,2778.75
2018-06-04T12:14:13.669Z,1518.75
2018-06-04T12:15:13.667Z,826.88
2018-06-04T12:16:13.667Z,714.38
2018-06-04T12:17:13.660Z,601.88
2018-06-04T12:18:13.662Z,517.50
2018-06-04T12:19:13.654Z,590.63
2018-06-04T12:20:13.659Z,658.13
2018-06-04T12:21:13.648Z,736.88
2018-06-04T12:22:13.649Z,815.63
2018-06-04T12:23:13.644Z,1012.50
2018-06-04T12:24:13.641Z,1237.50
2018-06-04T12:25:13.635Z,1153.13
2018-06-04T12:26:13.631Z,1006.88
2018-06-04T12:27:13.632Z,877.50
2018-06-04T12:28:13.638Z,956.25
2018-06-04T12:29:13.622Z,1035.00
2018-06-04T12:30:13.621Z,888.75
2018-06-04T12:31:13.617Z,945.00
2018-06-04T12:32:13.618Z,950.63
2018-06-04T12:33:13.612Z,922.50
2018-06-04T12:34:13.608Z,821.25
2018-06-04T12:35:13.605Z,956.25
2018-06-04T12:36:13.605Z,900.00