createdAt,value
2023-05-19T00:00:38.219Z,1014.11
2023-05-19T00:01:38.264Z,1014.10
2023-05-19T00:02:38.242Z,1014.09
2023-05-19T00:03:38.229Z,1014.08
2023-05-19T00:04:38.160Z,1014.07
2023-05-19T00:05:38.184Z,1014.07
2023-05-19T00:06:38.132Z,1014.07
2023-05-19T00:07:38.189Z,1014.06
2023-05-19T00:08:38.106Z,1014.05
2023-05-19T00:09:38.111Z,1014.06
2023-05-19T00:10:38.095Z,1014.04
2023-05-19T00:11:38.092Z,1014.04
2023-05-19T00:12:38.078Z,1014.02
2023-05-19T00:13:38.063Z,1014.02
2023-05-19T00:14:38.042Z,1014.02
2023-05-19T00:15:38.104Z,1014.02
2023-05-19T00:16:38.094Z,1014.02
2023-05-19T00:17:38.085Z,1014.00
2023-05-19T00:18:38.032Z,1014.01
2023-05-19T00:19:38.030Z,1014.02
2023-05-19T00:20:37.998Z,1014.02
2023-05-19T00:21:37.989Z,1014.01
2023-05-19T00:22:37.986Z,1014.02
2023-05-19T00:23:37.974Z,1014.01
2023-05-19T00:24:37.948Z,1014.01
2023-05-19T00:25:37.930Z,1013.99
2023-05-19T00:26:37.930Z,1013.99
2023-05-19T00:27:37.947Z,1013.97
2023-05-19T00:28:37.905Z,1013.97
2023-05-19T00:29:37.906Z,1013.96
2023-05-19T00:30:37.892Z,1013.94
2023-05-19T00:31:37.960Z,1013.94
2023-05-19T00:32:37.891Z,1013.93
2023-05-19T00:33:37.851Z,1013.91
2023-05-19T00:34:37.833Z,1013.92
2023-05-19T00:35:37.833Z,1013.90
2023-05-19T00:36:37.808Z,1013.88
2023-05-19T00:37:37.814Z,1013.88
2023-05-19T00:38:37.780Z,1013.89
2023-05-19T00:39:37.827Z,1013.89
2023-05-19T00:40:37.781Z,1013.89
2023-05-19T00:41:37.765Z,1013.90
2023-05-19T00:42:37.760Z,1013.90
2023-05-19T00:43:37.767Z,1013.90
2023-05-19T00:44:37.718Z,1013.90
2023-05-19T00:45:37.722Z,1013.90
2023-05-19T00:46:37.727Z,1013.93
2023-05-19T00:47:37.770Z,1013.92
2023-05-19T00:48:37.685Z,1013.93
2023-05-19T00:49:37.683Z,1013.95
2023-05-19T00:50:37.666Z,1013.93
2023-05-19T00:51:37.907Z,1013.92
2023-05-19T00:52:37.668Z,1013.90
2023-05-19T00:53:37.662Z,1013.90
2023-05-19T00:54:37.758Z,1013.89
2023-05-19T00:55:37.619Z,1013.88
2023-05-19T00:56:37.617Z,1013.87
2023-05-19T00:57:37.645Z,1013.87
2023-05-19T00:58:37.591Z,1013.85
2023-05-19T00:59:37.589Z,1013.84
2023-05-19T01:00:37.594Z,1013.84
2023-05-19T01:01:37.673Z,1013.84
2023-05-19T01:02:37.607Z,1013.84
2023-05-19T01:03:37.662Z,1013.85
2023-05-19T01:04:37.523Z,1013.86
2023-05-19T01:05:37.515Z,1013.86
2023-05-19T01:06:37.476Z,1013.87
2023-05-19T01:07:37.494Z,1013.88
2023-05-19T01:08:37.610Z,1013.88
2023-05-19T01:09:37.455Z,1013.90
2023-05-19T01:10:37.449Z,1013.88
2023-05-19T01:11:37.449Z,1013.88
2023-05-19T01:12:37.414Z,1013.86
2023-05-19T01:13:38.173Z,1013.86
2023-05-19T01:14:37.399Z,1013.85
2023-05-19T01:15:37.420Z,1013.86
2023-05-19T01:16:37.439Z,1013.86
2023-05-19T01:17:37.424Z,1013.85
2023-05-19T01:18:37.400Z,1013.85
2023-05-19T01:19:37.385Z,1013.84
2023-05-19T01:20:37.345Z,1013.84
2023-05-19T01:21:37.325Z,1013.85
2023-05-19T01:22:37.304Z,1013.86
2023-05-19T01:23:37.332Z,1013.87
2023-05-19T01:24:37.315Z,1013.87
2023-05-19T01:25:37.289Z,1013.86
2023-05-19T01:26:37.282Z,1013.86
2023-05-19T01:27:37.281Z,1013.84
2023-05-19T01:28:37.256Z,1013.83
2023-05-19T01:29:37.277Z,1013.81
2023-05-19T01:30:37.216Z,1013.79
2023-05-19T01:31:37.267Z,1013.78
2023-05-19T01:32:37.246Z,1013.75
2023-05-19T01:33:37.214Z,1013.74
2023-05-19T01:34:37.211Z,1013.74
2023-05-19T01:35:37.238Z,1013.73
2023-05-19T01:36:37.157Z,1013.72
2023-05-19T01:37:37.178Z,1013.73
2023-05-19T01:38:37.138Z,1013.72
2023-05-19T01:39:37.148Z,1013.72
2023-05-19T01:40:37.143Z,1013.73
2023-05-19T01:41:37.173Z,1013.73
2023-05-19T01:42:37.103Z,1013.74
2023-05-19T01:43:37.105Z,1013.75
2023-05-19T01:44:37.111Z,1013.76
2023-05-19T01:45:37.115Z,1013.77
2023-05-19T01:46:37.107Z,1013.78
2023-05-19T01:47:37.165Z,1013.79
2023-05-19T01:48:37.047Z,1013.81
2023-05-19T01:49:46.219Z,1013.82
2023-05-19T01:50:37.013Z,1013.83
2023-05-19T01:51:37.058Z,1013.84
2023-05-19T01:52:37.001Z,1013.83
2023-05-19T01:53:37.027Z,1013.84
2023-05-19T01:54:37.004Z,1013.83
2023-05-19T01:55:36.968Z,1013.84
2023-05-19T01:56:36.988Z,1013.84
2023-05-19T01:57:36.955Z,1013.84
2023-05-19T01:58:36.930Z,1013.82
2023-05-19T01:59:36.971Z,1013.83
2023-05-19T02:00:36.940Z,1013.83
2023-05-19T02:01:36.945Z,1013.83
2023-05-19T02:02:36.957Z,1013.82
2023-05-19T02:03:36.908Z,1013.83
2023-05-19T02:04:36.934Z,1013.82
2023-05-19T02:05:36.883Z,1013.81
2023-05-19T02:06:36.866Z,1013.81
2023-05-19T02:07:36.863Z,1013.82
2023-05-19T02:08:36.828Z,1013.81
2023-05-19T02:09:36.823Z,1013.81
2023-05-19T02:10:36.832Z,1013.80
2023-05-19T02:11:36.801Z,1013.80
2023-05-19T02:12:36.787Z,1013.80
2023-05-19T02:13:36.782Z,1013.81
2023-05-19T02:14:36.762Z,1013.82
2023-05-19T02:15:36.788Z,1013.82
2023-05-19T02:16:36.751Z,1013.82
2023-05-19T02:17:36.763Z,1013.82
2023-05-19T02:18:36.806Z,1013.82
2023-05-19T02:19:36.744Z,1013.83
2023-05-19T02:20:36.694Z,1013.83
2023-05-19T02:21:36.693Z,1013.84
2023-05-19T02:22:36.677Z,1013.83
2023-05-19T02:23:36.661Z,1013.82
2023-05-19T02:24:36.652Z,1013.82
2023-05-19T02:25:36.650Z,1013.81
2023-05-19T02:26:36.622Z,1013.80
2023-05-19T02:27:36.644Z,1013.80
2023-05-19T02:28:36.603Z,1013.80
2023-05-19T02:29:36.617Z,1013.81
2023-05-19T02:30:36.600Z,1013.81
2023-05-19T02:31:36.609Z,1013.81
2023-05-19T02:32:36.642Z,1013.82
2023-05-19T02:33:36.557Z,1013.81
2023-05-19T02:34:36.544Z,1013.82
2023-05-19T02:35:36.600Z,1013.83
2023-05-19T02:36:36.522Z,1013.82
2023-05-19T02:37:36.514Z,1013.81
2023-05-19T02:38:36.504Z,1013.82
2023-05-19T02:39:36.530Z,1013.82
2023-05-19T02:40:36.492Z,1013.82
2023-05-19T02:41:36.471Z,1013.80
2023-05-19T02:42:36.489Z,1013.80
2023-05-19T02:43:36.456Z,1013.80
2023-05-19T02:44:36.436Z,1013.80
2023-05-19T02:45:36.474Z,1013.80
2023-05-19T02:46:36.494Z,1013.79
2023-05-19T02:47:37.305Z,1013.79
2023-05-19T02:48:36.388Z,1013.76
2023-05-19T02:49:36.410Z,1013.75
2023-05-19T02:50:36.372Z,1013.73
2023-05-19T02:51:36.387Z,1013.71
2023-05-19T02:52:36.341Z,1013.70
2023-05-19T02:53:36.369Z,1013.69
2023-05-19T02:54:36.357Z,1013.66
2023-05-19T02:55:36.315Z,1013.64
2023-05-19T02:56:36.267Z,1013.62
2023-05-19T02:57:36.273Z,1013.61
2023-05-19T02:58:36.280Z,1013.59
2023-05-19T02:59:36.287Z,1013.59
2023-05-19T03:00:36.321Z,1013.60
2023-05-19T03:01:36.276Z,1013.60
2023-05-19T03:02:36.264Z,1013.60
2023-05-19T03:03:36.359Z,1013.61
2023-05-19T03:04:36.221Z,1013.59
2023-05-19T03:05:36.187Z,1013.59
2023-05-19T03:06:36.184Z,1013.58
2023-05-19T03:07:36.141Z,1013.57
2023-05-19T03:08:36.133Z,1013.57
2023-05-19T03:09:36.141Z,1013.56
2023-05-19T03:10:36.110Z,1013.56
2023-05-19T03:11:36.106Z,1013.56
2023-05-19T03:12:36.065Z,1013.56
2023-05-19T03:13:36.078Z,1013.57
2023-05-19T03:14:36.079Z,1013.57
2023-05-19T03:15:36.045Z,1013.58
2023-05-19T03:16:36.121Z,1013.57
2023-05-19T03:17:36.123Z,1013.58
2023-05-19T03:18:36.064Z,1013.57
2023-05-19T03:19:36.026Z,1013.57
2023-05-19T03:20:36.007Z,1013.58
2023-05-19T03:21:36.059Z,1013.58
2023-05-19T03:22:35.986Z,1013.59
2023-05-19T03:23:35.976Z,1013.59
2023-05-19T03:24:35.954Z,1013.61
2023-05-19T03:25:35.956Z,1013.62
2023-05-19T03:26:35.936Z,1013.62
2023-05-19T03:27:35.951Z,1013.64
2023-05-19T03:28:35.934Z,1013.65
2023-05-19T03:29:35.912Z,1013.65
2023-05-19T03:30:35.899Z,1013.65
2023-05-19T03:31:35.924Z,1013.64
2023-05-19T03:32:35.972Z,1013.65
2023-05-19T03:33:35.879Z,1013.65
2023-05-19T03:34:35.860Z,1013.67
2023-05-19T03:35:35.867Z,1013.68
2023-05-19T03:36:35.824Z,1013.68
2023-05-19T03:37:35.860Z,1013.69
2023-05-19T03:38:35.843Z,1013.68
2023-05-19T03:39:35.805Z,1013.66
2023-05-19T03:40:35.786Z,1013.64
2023-05-19T03:41:35.790Z,1013.65
2023-05-19T03:42:35.761Z,1013.65
2023-05-19T03:43:35.774Z,1013.64
2023-05-19T03:44:35.749Z,1013.62
2023-05-19T03:45:35.792Z,1013.61
2023-05-19T03:46:35.738Z,1013.61
2023-05-19T03:47:35.793Z,1013.62
2023-05-19T03:48:35.754Z,1013.62
2023-05-19T03:49:35.697Z,1013.64
2023-05-19T03:50:35.675Z,1013.65
2023-05-19T03:51:35.684Z,1013.65
2023-05-19T03:52:35.660Z,1013.66
2023-05-19T03:53:35.688Z,1013.67
2023-05-19T03:54:35.656Z,1013.67
2023-05-19T03:55:35.632Z,1013.67
2023-05-19T03:56:35.627Z,1013.67
2023-05-19T03:57:35.634Z,1013.68
2023-05-19T03:58:35.584Z,1013.68
2023-05-19T03:59:35.617Z,1013.67
2023-05-19T04:00:35.812Z,1013.67
2023-05-19T04:01:35.573Z,1013.66
2023-05-19T04:02:35.656Z,1013.65
2023-05-19T04:03:35.557Z,1013.65
2023-05-19T04:04:35.717Z,1013.64
2023-05-19T04:05:35.527Z,1013.66
2023-05-19T04:06:35.574Z,1013.65
2023-05-19T04:07:35.487Z,1013.68
2023-05-19T04:08:35.526Z,1013.68
2023-05-19T04:09:35.609Z,1013.71
2023-05-19T04:10:35.477Z,1013.71
2023-05-19T04:11:35.453Z,1013.71
2023-05-19T04:12:35.459Z,1013.71
2023-05-19T04:13:35.435Z,1013.71
2023-05-19T04:14:35.555Z,1013.71
2023-05-19T04:15:35.547Z,1013.71
2023-05-19T04:16:35.411Z,1013.72
2023-05-19T04:17:35.509Z,1013.74
2023-05-19T04:18:35.412Z,1013.76
2023-05-19T04:19:35.366Z,1013.78
2023-05-19T04:20:35.377Z,1013.78
2023-05-19T04:21:35.371Z,1013.80
2023-05-19T04:22:35.352Z,1013.83
2023-05-19T04:23:35.304Z,1013.85
2023-05-19T04:24:35.315Z,1013.85
2023-05-19T04:25:35.406Z,1013.86
2023-05-19T04:26:35.303Z,1013.87
2023-05-19T04:27:35.277Z,1013.87
2023-05-19T04:28:35.280Z,1013.86
2023-05-19T04:29:35.264Z,1013.86
2023-05-19T04:30:35.384Z,1013.85
2023-05-19T04:31:35.406Z,1013.85
2023-05-19T04:32:35.250Z,1013.85
2023-05-19T04:33:35.218Z,1013.85
2023-05-19T04:34:35.208Z,1013.85
2023-05-19T04:35:35.204Z,1013.84
2023-05-19T04:36:35.218Z,1013.85
2023-05-19T04:37:35.192Z,1013.86
2023-05-19T04:38:35.239Z,1013.87
2023-05-19T04:39:35.149Z,1013.87
2023-05-19T04:40:35.272Z,1013.87
2023-05-19T04:41:35.142Z,1013.86
2023-05-19T04:42:35.137Z,1013.86
2023-05-19T04:43:35.146Z,1013.85
2023-05-19T04:44:35.114Z,1013.83
2023-05-19T04:45:35.087Z,1013.82
2023-05-19T04:46:35.144Z,1013.82
2023-05-19T04:47:35.111Z,1013.83
2023-05-19T04:48:35.092Z,1013.85
2023-05-19T04:49:35.051Z,1013.84
2023-05-19T04:50:35.254Z,1013.84
2023-05-19T04:51:35.044Z,1013.85
2023-05-19T04:52:35.029Z,1013.85
2023-05-19T04:53:35.057Z,1013.87
2023-05-19T04:54:34.994Z,1013.87
2023-05-19T04:55:35.126Z,1013.88
2023-05-19T04:56:34.971Z,1013.88
2023-05-19T04:57:34.948Z,1013.89
2023-05-19T04:58:34.956Z,1013.88
2023-05-19T04:59:34.966Z,1013.87
2023-05-19T05:00:34.925Z,1013.87
2023-05-19T05:01:34.951Z,1013.87
2023-05-19T05:02:34.947Z,1013.86
2023-05-19T05:03:35.067Z,1013.88
2023-05-19T05:04:34.884Z,1013.88
2023-05-19T05:05:34.870Z,1013.86
2023-05-19T05:06:34.868Z,1013.87
2023-05-19T05:07:34.858Z,1013.86
2023-05-19T05:08:34.846Z,1013.86
2023-05-19T05:09:34.839Z,1013.85
2023-05-19T05:10:34.973Z,1013.87
2023-05-19T05:11:34.822Z,1013.86
2023-05-19T05:12:34.799Z,1013.86
2023-05-19T05:13:34.792Z,1013.86
2023-05-19T05:14:34.814Z,1013.86
2023-05-19T05:15:34.790Z,1013.85
2023-05-19T05:16:34.825Z,1013.85
2023-05-19T05:17:34.800Z,1013.85
2023-05-19T05:18:34.733Z,1013.83
2023-05-19T05:19:34.782Z,1013.83
2023-05-19T05:20:34.839Z,1013.83
2023-05-19T05:21:34.769Z,1013.81
2023-05-19T05:22:34.700Z,1013.81
2023-05-19T05:23:34.685Z,1013.80
2023-05-19T05:24:34.673Z,1013.79
2023-05-19T05:25:34.831Z,1013.77
2023-05-19T05:26:34.686Z,1013.78
2023-05-19T05:27:34.642Z,1013.78
2023-05-19T05:28:34.623Z,1013.80
2023-05-19T05:29:34.636Z,1013.81
2023-05-19T05:30:34.635Z,1013.82
2023-05-19T05:31:34.596Z,1013.83
2023-05-19T05:32:34.716Z,1013.85
2023-05-19T05:33:34.596Z,1013.85
2023-05-19T05:34:34.591Z,1013.84
2023-05-19T05:35:34.616Z,1013.85
2023-05-19T05:36:34.563Z,1013.84
2023-05-19T05:37:34.530Z,1013.83
2023-05-19T05:38:34.539Z,1013.82
2023-05-19T05:39:34.495Z,1013.80
2023-05-19T05:40:34.502Z,1013.79
2023-05-19T05:41:34.472Z,1013.80
2023-05-19T05:42:34.484Z,1013.81
2023-05-19T05:43:34.511Z,1013.80
2023-05-19T05:44:34.457Z,1013.80
2023-05-19T05:45:34.600Z,1013.79
2023-05-19T05:46:34.483Z,1013.78
2023-05-19T05:47:34.505Z,1013.79
2023-05-19T05:48:34.407Z,1013.78
2023-05-19T05:49:34.399Z,1013.78
2023-05-19T05:50:34.433Z,1013.78
2023-05-19T05:51:34.373Z,1013.77
2023-05-19T05:52:34.384Z,1013.77
2023-05-19T05:53:34.360Z,1013.78
2023-05-19T05:54:34.366Z,1013.76
2023-05-19T05:55:34.607Z,1013.77
2023-05-19T05:56:34.370Z,1013.77
2023-05-19T05:57:34.324Z,1013.76
2023-05-19T05:58:35.250Z,1013.76
2023-05-19T05:59:34.298Z,1013.76
2023-05-19T06:00:34.559Z,1013.76
2023-05-19T06:01:35.522Z,1013.76
2023-05-19T06:02:34.483Z,1013.76
2023-05-19T06:03:34.328Z,1013.76
2023-05-19T06:04:34.271Z,1013.75
2023-05-19T06:05:34.302Z,1013.76
2023-05-19T06:06:34.225Z,1013.77
2023-05-19T06:07:34.231Z,1013.77
2023-05-19T06:08:34.206Z,1013.77
2023-05-19T06:09:34.217Z,1013.77
2023-05-19T06:10:34.595Z,1013.78
2023-05-19T06:11:34.148Z,1013.77
2023-05-19T06:12:34.162Z,1013.78
2023-05-19T06:13:34.132Z,1013.77
2023-05-19T06:14:34.155Z,1013.75
2023-05-19T06:15:34.208Z,1013.75
2023-05-19T06:16:34.189Z,1013.74
2023-05-19T06:17:34.160Z,1013.73
2023-05-19T06:18:34.103Z,1013.74
2023-05-19T06:19:34.083Z,1013.73
2023-05-19T06:20:34.295Z,1013.73
2023-05-19T06:21:34.090Z,1013.70
2023-05-19T06:22:34.056Z,1013.69
2023-05-19T06:23:34.039Z,1013.68
2023-05-19T06:24:34.033Z,1013.68
2023-05-19T06:25:34.290Z,1013.69
2023-05-19T06:26:34.014Z,1013.68
2023-05-19T06:27:34.810Z,1013.70
2023-05-19T06:28:34.009Z,1013.70
2023-05-19T06:29:33.977Z,1013.72
2023-05-19T06:30:34.186Z,1013.72
2023-05-19T06:31:34.019Z,1013.75
2023-05-19T06:32:34.021Z,1013.74
2023-05-19T06:33:33.912Z,1013.75
2023-05-19T06:34:33.914Z,1013.75
2023-05-19T06:35:33.899Z,1013.78
2023-05-19T06:36:33.897Z,1013.77
2023-05-19T06:37:33.921Z,1013.77
2023-05-19T06:38:33.897Z,1013.78
2023-05-19T06:39:33.851Z,1013.79
2023-05-19T06:40:34.255Z,1013.77
2023-05-19T06:41:33.864Z,1013.78
2023-05-19T06:42:33.848Z,1013.78
2023-05-19T06:43:33.866Z,1013.76
2023-05-19T06:44:33.821Z,1013.77
2023-05-19T06:45:33.805Z,1013.76
2023-05-19T06:46:33.918Z,1013.76
2023-05-19T06:47:33.801Z,1013.77
2023-05-19T06:48:33.766Z,1013.77
2023-05-19T06:49:33.766Z,1013.78
2023-05-19T06:50:33.971Z,1013.77
2023-05-19T06:51:33.753Z,1013.77
2023-05-19T06:52:33.725Z,1013.81
2023-05-19T06:53:33.895Z,1013.80
2023-05-19T06:54:33.732Z,1013.81
2023-05-19T06:55:37.074Z,1013.84
2023-05-19T06:56:33.708Z,1013.83
2023-05-19T06:57:33.666Z,1013.84
2023-05-19T06:58:33.738Z,1013.84
2023-05-19T06:59:33.665Z,1013.85
2023-05-19T07:00:33.860Z,1013.87
2023-05-19T07:01:33.662Z,1013.87
2023-05-19T07:02:33.659Z,1013.85
2023-05-19T07:03:33.729Z,1013.86
2023-05-19T07:04:33.600Z,1013.86
2023-05-19T07:05:33.600Z,1013.85
2023-05-19T07:06:33.593Z,1013.85
2023-05-19T07:07:33.597Z,1013.84
2023-05-19T07:08:33.595Z,1013.85
2023-05-19T07:09:33.549Z,1013.82
2023-05-19T07:10:35.063Z,1013.83
2023-05-19T07:11:33.522Z,1013.82
2023-05-19T07:12:33.522Z,1013.82
2023-05-19T07:13:33.524Z,1013.82
2023-05-19T07:14:33.495Z,1013.84
2023-05-19T07:15:33.506Z,1013.83
2023-05-19T07:16:33.537Z,1013.80
2023-05-19T07:17:33.492Z,1013.80
2023-05-19T07:18:33.445Z,1013.80
2023-05-19T07:19:33.429Z,1013.79
2023-05-19T07:20:33.657Z,1013.80
2023-05-19T07:21:33.464Z,1013.78
2023-05-19T07:22:33.409Z,1013.77
2023-05-19T07:23:33.393Z,1013.75
2023-05-19T07:24:33.450Z,1013.75
2023-05-19T07:25:33.399Z,1013.76
2023-05-19T07:26:33.360Z,1013.74
2023-05-19T07:27:33.352Z,1013.76
2023-05-19T07:28:33.346Z,1013.76
2023-05-19T07:29:33.332Z,1013.75
2023-05-19T07:30:33.635Z,1013.76
2023-05-19T07:31:33.380Z,1013.74
2023-05-19T07:32:33.341Z,1013.75
2023-05-19T07:33:33.291Z,1013.73
2023-05-19T07:34:33.279Z,1013.74
2023-05-19T07:35:33.254Z,1013.74
2023-05-19T07:36:33.261Z,1013.76
2023-05-19T07:37:33.248Z,1013.76
2023-05-19T07:38:33.353Z,1013.76
2023-05-19T07:39:33.203Z,1013.77
2023-05-19T07:40:33.348Z,1013.76
2023-05-19T07:41:34.381Z,1013.77
2023-05-19T07:42:33.185Z,1013.76
2023-05-19T07:43:33.194Z,1013.76
2023-05-19T07:44:33.173Z,1013.78
2023-05-19T07:45:33.190Z,1013.76
2023-05-19T07:46:33.285Z,1013.74
2023-05-19T07:47:33.175Z,1013.72
2023-05-19T07:48:33.181Z,1013.72
2023-05-19T07:49:33.187Z,1013.72
2023-05-19T07:50:33.259Z,1013.72
2023-05-19T07:51:33.099Z,1013.71
2023-05-19T07:52:33.081Z,1013.69
2023-05-19T07:53:39.106Z,1013.69
2023-05-19T07:54:33.102Z,1013.71
2023-05-19T07:55:33.052Z,1013.69
2023-05-19T07:56:33.047Z,1013.67
2023-05-19T07:57:33.025Z,1013.67
2023-05-19T07:58:33.014Z,1013.66
2023-05-19T07:59:33.028Z,1013.65
2023-05-19T08:00:33.171Z,1013.68
2023-05-19T08:01:32.973Z,1013.68
2023-05-19T08:02:33.013Z,1013.67
2023-05-19T08:03:33.199Z,1013.67
2023-05-19T08:04:33.027Z,1013.67
2023-05-19T08:05:32.958Z,1013.70
2023-05-19T08:06:32.934Z,1013.68
2023-05-19T08:07:32.918Z,1013.67
2023-05-19T08:08:32.921Z,1013.68
2023-05-19T08:09:32.887Z,1013.68
2023-05-19T08:10:33.224Z,1013.66
2023-05-19T08:11:32.861Z,1013.66
2023-05-19T08:12:32.890Z,1013.66
2023-05-19T08:13:32.849Z,1013.65
2023-05-19T08:14:32.853Z,1013.64
2023-05-19T08:15:32.917Z,1013.62
2023-05-19T08:16:32.834Z,1013.62
2023-05-19T08:17:32.816Z,1013.61
2023-05-19T08:18:32.816Z,1013.63
2023-05-19T08:19:32.801Z,1013.62
2023-05-19T08:20:33.070Z,1013.61
2023-05-19T08:21:32.783Z,1013.61
2023-05-19T08:22:32.759Z,1013.61
2023-05-19T08:23:32.765Z,1013.62
2023-05-19T08:24:32.758Z,1013.61
2023-05-19T08:25:32.746Z,1013.58
2023-05-19T08:26:33.085Z,1013.57
2023-05-19T08:27:32.710Z,1013.58
2023-05-19T08:28:32.799Z,1013.58
2023-05-19T08:29:32.680Z,1013.58
2023-05-19T08:30:32.832Z,1013.54
2023-05-19T08:31:32.751Z,1013.55
2023-05-19T08:32:32.680Z,1013.55
2023-05-19T08:33:32.647Z,1013.51
2023-05-19T08:34:32.644Z,1013.47
2023-05-19T08:35:32.642Z,1013.48
2023-05-19T08:36:32.627Z,1013.46
2023-05-19T08:37:34.120Z,1013.45
2023-05-19T08:38:32.626Z,1013.46
2023-05-19T08:39:32.606Z,1013.46
2023-05-19T08:40:32.784Z,1013.47
2023-05-19T08:41:32.572Z,1013.49
2023-05-19T08:42:32.539Z,1013.44
2023-05-19T08:43:32.562Z,1013.44
2023-05-19T08:44:32.569Z,1013.41
2023-05-19T08:45:32.660Z,1013.39
2023-05-19T08:46:32.588Z,1013.38
2023-05-19T08:47:32.512Z,1013.36
2023-05-19T08:48:32.493Z,1013.40
2023-05-19T08:49:32.576Z,1013.39
2023-05-19T08:50:32.661Z,1013.37
2023-05-19T08:51:32.454Z,1013.34
2023-05-19T08:52:32.434Z,1013.35
2023-05-19T08:53:34.655Z,1013.31
2023-05-19T08:54:32.411Z,1013.31
2023-05-19T08:55:32.527Z,1013.30
2023-05-19T08:56:32.407Z,1013.29
2023-05-19T08:57:32.393Z,1013.26
2023-05-19T08:58:32.382Z,1013.24
2023-05-19T08:59:32.366Z,1013.27
2023-05-19T09:00:32.633Z,1013.24
2023-05-19T09:01:32.396Z,1013.23
2023-05-19T09:02:32.355Z,1013.23
2023-05-19T09:03:32.397Z,1013.25
2023-05-19T09:04:32.772Z,1013.26
2023-05-19T09:05:32.542Z,1013.21
2023-05-19T09:06:32.275Z,1013.20
2023-05-19T09:07:32.297Z,1013.20
2023-05-19T09:08:32.261Z,1013.19
2023-05-19T09:09:32.272Z,1013.17
2023-05-19T09:10:32.259Z,1013.17
2023-05-19T09:11:32.228Z,1013.15
2023-05-19T09:12:32.214Z,1013.16
2023-05-19T09:13:32.224Z,1013.17
2023-05-19T09:14:32.219Z,1013.15
2023-05-19T09:15:32.369Z,1013.15
2023-05-19T09:16:32.241Z,1013.15
2023-05-19T09:17:32.187Z,1013.12
2023-05-19T09:18:32.177Z,1013.16
2023-05-19T09:19:32.327Z,1013.15
2023-05-19T09:20:32.163Z,1013.15
2023-05-19T09:21:32.152Z,1013.16
2023-05-19T09:22:32.117Z,1013.14
2023-05-19T09:23:32.121Z,1013.14
2023-05-19T09:24:32.090Z,1013.13
2023-05-19T09:25:32.290Z,1013.09
2023-05-19T09:26:32.087Z,1013.10
2023-05-19T09:27:32.153Z,1013.08
2023-05-19T09:28:32.061Z,1013.12
2023-05-19T09:29:32.062Z,1013.12
2023-05-19T09:30:32.033Z,1013.08
2023-05-19T09:31:32.084Z,1013.09
2023-05-19T09:32:32.047Z,1013.10
2023-05-19T09:33:31.998Z,1013.08
2023-05-19T09:34:31.968Z,1013.07
2023-05-19T09:35:32.241Z,1013.05
2023-05-19T09:36:31.985Z,1013.02
2023-05-19T09:37:31.976Z,1013.04
2023-05-19T09:38:31.951Z,1012.97
2023-05-19T09:39:31.939Z,1013.02
2023-05-19T09:40:31.913Z,1013.03
2023-05-19T09:41:31.954Z,1012.99
2023-05-19T09:42:31.905Z,1012.97
2023-05-19T09:43:31.880Z,1012.94
2023-05-19T09:44:31.858Z,1012.92
2023-05-19T09:45:32.039Z,1012.93
2023-05-19T09:46:31.957Z,1012.91
2023-05-19T09:47:31.882Z,1012.91
2023-05-19T09:48:31.833Z,1012.92
2023-05-19T09:49:31.818Z,1012.92
2023-05-19T09:50:31.820Z,1012.90
2023-05-19T09:51:31.799Z,1012.90
2023-05-19T09:52:31.776Z,1012.92
2023-05-19T09:53:31.787Z,1012.88
2023-05-19T09:54:31.794Z,1012.88
2023-05-19T09:55:31.892Z,1012.88
2023-05-19T09:56:31.731Z,1012.88
2023-05-19T09:57:31.741Z,1012.87
2023-05-19T09:58:31.730Z,1012.83
2023-05-19T09:59:33.659Z,1012.82
2023-05-19T10:00:31.841Z,1012.76
2023-05-19T10:01:31.750Z,1012.74
2023-05-19T10:02:31.728Z,1012.81
2023-05-19T10:03:31.674Z,1012.81
2023-05-19T10:04:31.759Z,1012.82
2023-05-19T10:05:31.848Z,1012.82
2023-05-19T10:06:31.651Z,1012.80
2023-05-19T10:07:31.636Z,1012.75
2023-05-19T10:08:31.601Z,1012.77
2023-05-19T10:09:31.599Z,1012.76
2023-05-19T10:10:31.599Z,1012.80
2023-05-19T10:11:31.582Z,1012.80
2023-05-19T10:12:31.619Z,1012.80
2023-05-19T10:13:31.597Z,1012.77
2023-05-19T10:14:31.554Z,1012.77
2023-05-19T10:15:33.056Z,1012.76
2023-05-19T10:16:31.552Z,1012.76
2023-05-19T10:17:31.625Z,1012.74
2023-05-19T10:18:31.576Z,1012.73
2023-05-19T10:19:31.586Z,1012.72
2023-05-19T10:20:31.691Z,1012.73
2023-05-19T10:21:31.498Z,1012.68
2023-05-19T10:22:31.494Z,1012.74
2023-05-19T10:23:31.455Z,1012.73
2023-05-19T10:24:31.437Z,1012.77
2023-05-19T10:25:31.646Z,1012.72
2023-05-19T10:26:31.416Z,1012.71
2023-05-19T10:27:31.401Z,1012.68
2023-05-19T10:28:31.436Z,1012.66
2023-05-19T10:29:31.409Z,1012.63
2023-05-19T10:30:31.399Z,1012.58
2023-05-19T10:31:31.490Z,1012.60
2023-05-19T10:32:31.536Z,1012.63
2023-05-19T10:33:31.356Z,1012.59
2023-05-19T10:34:31.362Z,1012.63
2023-05-19T10:35:32.448Z,1012.63
2023-05-19T10:36:31.362Z,1012.63
2023-05-19T10:37:31.346Z,1012.62
2023-05-19T10:38:31.344Z,1012.64
2023-05-19T10:39:31.284Z,1012.63
2023-05-19T10:40:31.279Z,1012.59
2023-05-19T10:41:31.284Z,1012.55
2023-05-19T10:42:31.248Z,1012.51
2023-05-19T10:43:31.310Z,1012.50
2023-05-19T10:44:31.271Z,1012.45
2023-05-19T10:45:31.715Z,1012.46
2023-05-19T10:46:31.254Z,1012.46
2023-05-19T10:47:31.269Z,1012.45
2023-05-19T10:48:31.198Z,1012.43
2023-05-19T10:49:31.228Z,1012.43
2023-05-19T10:50:31.169Z,1012.47
2023-05-19T10:51:31.174Z,1012.47
2023-05-19T10:52:31.178Z,1012.48
2023-05-19T10:53:31.177Z,1012.47
2023-05-19T10:54:31.146Z,1012.45
2023-05-19T10:55:31.335Z,1012.48
2023-05-19T10:56:31.112Z,1012.48
2023-05-19T10:57:31.114Z,1012.47
2023-05-19T10:58:31.073Z,1012.49
2023-05-19T10:59:31.238Z,1012.50
2023-05-19T11:00:31.082Z,1012.47
2023-05-19T11:01:31.220Z,1012.48
2023-05-19T11:02:31.106Z,1012.48
2023-05-19T11:03:31.091Z,1012.45
2023-05-19T11:04:31.159Z,1012.50
2023-05-19T11:05:31.607Z,1012.46
2023-05-19T11:06:31.012Z,1012.46
2023-05-19T11:07:31.001Z,1012.43
2023-05-19T11:08:30.982Z,1012.45
2023-05-19T11:09:39.662Z,1012.38
2023-05-19T11:10:30.986Z,1012.36
2023-05-19T11:11:32.198Z,1012.38
2023-05-19T11:12:30.940Z,1012.38
2023-05-19T11:13:30.945Z,1012.40
2023-05-19T11:14:30.926Z,1012.40
2023-05-19T11:15:31.126Z,1012.42
2023-05-19T11:16:30.972Z,1012.37
2023-05-19T11:17:31.801Z,1012.40
2023-05-19T11:18:30.893Z,1012.37
2023-05-19T11:19:30.933Z,1012.38
2023-05-19T11:20:30.871Z,1012.40
2023-05-19T11:21:30.893Z,1012.41
2023-05-19T11:22:30.837Z,1012.38
2023-05-19T11:23:31.820Z,1012.36
2023-05-19T11:24:30.805Z,1012.39
2023-05-19T11:25:30.933Z,1012.37
2023-05-19T11:26:30.783Z,1012.37
2023-05-19T11:27:30.800Z,1012.44
2023-05-19T11:28:30.773Z,1012.41
2023-05-19T11:29:31.560Z,1012.38
2023-05-19T11:30:30.752Z,1012.37
2023-05-19T11:31:30.758Z,1012.43
2023-05-19T11:32:31.008Z,1012.37
2023-05-19T11:33:30.722Z,1012.40
2023-05-19T11:34:30.696Z,1012.40
2023-05-19T11:35:31.449Z,1012.37
2023-05-19T11:36:30.751Z,1012.37
2023-05-19T11:37:30.682Z,1012.33
2023-05-19T11:38:30.677Z,1012.38
2023-05-19T11:39:30.653Z,1012.37
2023-05-19T11:40:30.657Z,1012.33
2023-05-19T11:41:30.661Z,1012.34
2023-05-19T11:42:30.708Z,1012.31
2023-05-19T11:43:30.654Z,1012.28
2023-05-19T11:44:30.670Z,1012.30
2023-05-19T11:45:30.750Z,1012.31
2023-05-19T11:46:30.656Z,1012.32
2023-05-19T11:47:32.022Z,1012.30
2023-05-19T11:48:30.600Z,1012.31
2023-05-19T11:49:30.542Z,1012.27
2023-05-19T11:50:30.532Z,1012.26
2023-05-19T11:51:30.520Z,1012.27
2023-05-19T11:52:30.512Z,1012.26
2023-05-19T11:53:30.922Z,1012.29
2023-05-19T11:54:30.478Z,1012.26
2023-05-19T11:55:30.506Z,1012.27
2023-05-19T11:56:30.450Z,1012.22
2023-05-19T11:57:30.450Z,1012.25
2023-05-19T11:58:30.461Z,1012.26
2023-05-19T11:59:30.953Z,1012.27
2023-05-19T12:00:30.420Z,1012.25
2023-05-19T12:01:30.692Z,1012.19
2023-05-19T12:02:30.448Z,1012.19
2023-05-19T12:03:30.549Z,1012.19
2023-05-19T12:04:30.466Z,1012.17
2023-05-19T12:05:30.547Z,1012.18