createdAt,value
2022-10-01T00:00:57.014Z,8.90
2022-10-01T00:03:25.346Z,9.00
2022-10-01T00:06:03.315Z,9.00
2022-10-01T00:08:31.133Z,9.00
2022-10-01T00:11:01.554Z,9.00
2022-10-01T00:13:30.236Z,9.00
2022-10-01T00:15:57.137Z,8.90
2022-10-01T00:18:23.715Z,8.90
2022-10-01T00:20:50.215Z,8.90
2022-10-01T00:23:16.829Z,8.90
2022-10-01T00:25:43.618Z,8.90
2022-10-01T00:28:11.835Z,8.90
2022-10-01T00:30:45.598Z,8.80
2022-10-01T00:33:12.109Z,8.80
2022-10-01T00:35:38.666Z,8.80
2022-10-01T00:38:05.193Z,8.70
2022-10-01T00:40:31.704Z,8.70
2022-10-01T00:42:58.305Z,8.70
2022-10-01T00:45:24.874Z,8.70
2022-10-01T00:47:57.175Z,8.70
2022-10-01T00:50:32.571Z,8.70
2022-10-01T00:53:02.973Z,8.70
2022-10-01T00:55:36.162Z,8.70
2022-10-01T00:58:04.398Z,8.80
2022-10-01T01:00:31.776Z,8.90
2022-10-01T01:02:58.290Z,8.80
2022-10-01T01:05:25.083Z,8.70
2022-10-01T01:07:53.794Z,8.70
2022-10-01T01:10:43.921Z,8.70
2022-10-01T01:13:24.614Z,8.60
2022-10-01T01:16:03.435Z,8.60
2022-10-01T01:18:50.422Z,8.70
2022-10-01T01:21:16.903Z,8.80
2022-10-01T01:24:08.366Z,8.80
2022-10-01T01:26:54.569Z,8.90
2022-10-01T01:29:28.971Z,8.80
2022-10-01T01:32:01.178Z,8.80
2022-10-01T01:34:31.286Z,8.80
2022-10-01T01:37:03.186Z,8.80
2022-10-01T01:39:33.242Z,8.90
2022-10-01T01:42:06.774Z,8.90
2022-10-01T01:44:38.181Z,8.90
2022-10-01T01:47:08.097Z,8.90
2022-10-01T01:49:34.788Z,8.90
2022-10-01T01:52:16.155Z,8.90
2022-10-01T01:54:47.865Z,8.90
2022-10-01T01:57:16.045Z,9.00
2022-10-01T01:59:43.331Z,9.10
2022-10-01T02:02:16.785Z,9.10
2022-10-01T02:05:11.245Z,9.10
2022-10-01T02:07:54.472Z,9.10
2022-10-01T02:10:36.790Z,9.20
2022-10-01T02:13:09.285Z,9.30
2022-10-01T02:15:59.589Z,9.30
2022-10-01T02:18:40.956Z,9.40
2022-10-01T02:21:14.150Z,9.40
2022-10-01T02:23:52.345Z,9.40
2022-10-01T02:26:22.304Z,9.40
2022-10-01T02:28:53.936Z,9.40
2022-10-01T02:31:23.208Z,9.40
2022-10-01T02:33:53.329Z,9.40
2022-10-01T02:36:21.578Z,9.40
2022-10-01T02:38:50.603Z,9.40
2022-10-01T02:41:24.183Z,9.40
2022-10-01T02:43:58.331Z,9.40
2022-10-01T02:46:35.532Z,9.40
2022-10-01T02:49:04.284Z,9.50
2022-10-01T02:51:43.319Z,9.60
2022-10-01T02:55:00.142Z,9.60
2022-10-01T02:57:27.526Z,9.60
2022-10-01T03:00:04.399Z,9.60
2022-10-01T03:02:32.817Z,9.60
2022-10-01T03:05:00.029Z,9.70
2022-10-01T03:07:28.784Z,9.70
2022-10-01T03:09:55.595Z,9.70
2022-10-01T03:12:23.158Z,9.60
2022-10-01T03:14:50.169Z,9.60
2022-10-01T03:17:17.830Z,9.50
2022-10-01T03:19:44.434Z,9.60
2022-10-01T03:22:13.998Z,9.60
2022-10-01T03:24:40.654Z,9.60
2022-10-01T03:27:07.260Z,9.60
2022-10-01T03:29:33.780Z,9.70
2022-10-01T03:32:00.453Z,9.70
2022-10-01T03:34:27.153Z,9.70
2022-10-01T03:36:53.753Z,9.70
2022-10-01T03:39:20.633Z,9.80
2022-10-01T03:41:47.174Z,9.80
2022-10-01T03:44:13.774Z,9.90
2022-10-01T03:46:40.279Z,9.90
2022-10-01T03:49:06.842Z,9.90
2022-10-01T03:51:33.729Z,9.90
2022-10-01T03:54:00.465Z,9.90
2022-10-01T03:56:27.054Z,9.90
2022-10-01T03:58:54.283Z,10.00
2022-10-01T04:01:21.088Z,10.00
2022-10-01T04:03:49.068Z,10.00
2022-10-01T04:06:16.335Z,10.10
2022-10-01T04:08:43.069Z,10.10
2022-10-01T04:11:10.300Z,10.30
2022-10-01T04:13:37.058Z,10.40
2022-10-01T04:16:04.564Z,10.60
2022-10-01T04:18:31.666Z,10.60
2022-10-01T04:20:58.280Z,10.70
2022-10-01T04:23:26.011Z,10.70
2022-10-01T04:25:52.694Z,10.80
2022-10-01T04:28:19.702Z,10.70
2022-10-01T04:30:46.503Z,10.70
2022-10-01T04:33:15.635Z,10.70
2022-10-01T04:35:45.908Z,10.70
2022-10-01T04:38:15.957Z,10.70
2022-10-01T04:40:42.911Z,10.70
2022-10-01T04:43:11.004Z,10.70
2022-10-01T04:45:38.303Z,10.60
2022-10-01T04:48:05.448Z,10.50
2022-10-01T04:50:32.526Z,10.50
2022-10-01T04:52:59.361Z,10.50
2022-10-01T04:55:26.513Z,10.50
2022-10-01T04:57:53.411Z,10.50
2022-10-01T05:00:22.192Z,10.40
2022-10-01T05:02:50.164Z,10.50
2022-10-01T05:05:18.634Z,10.40
2022-10-01T05:07:45.514Z,10.40
2022-10-01T05:10:14.531Z,10.50
2022-10-01T05:12:41.606Z,10.50
2022-10-01T05:15:08.761Z,10.40
2022-10-01T05:17:35.848Z,10.50
2022-10-01T05:20:05.642Z,10.50
2022-10-01T05:22:32.167Z,10.50
2022-10-01T05:25:00.184Z,10.50
2022-10-01T05:27:31.170Z,10.40
2022-10-01T05:29:57.818Z,10.60
2022-10-01T05:32:24.453Z,10.60
2022-10-01T05:34:53.657Z,10.50
2022-10-01T05:37:20.691Z,10.50
2022-10-01T05:39:47.702Z,10.50
2022-10-01T05:42:14.200Z,10.40
2022-10-01T05:44:45.911Z,10.40
2022-10-01T05:47:14.416Z,10.40
2022-10-01T05:49:44.819Z,10.40
2022-10-01T05:52:12.509Z,10.40
2022-10-01T05:54:39.345Z,10.30
2022-10-01T05:57:07.748Z,10.30
2022-10-01T05:59:35.366Z,10.30
2022-10-01T06:02:02.349Z,10.40
2022-10-01T06:04:28.959Z,10.40
2022-10-01T06:06:56.228Z,10.40
2022-10-01T06:09:22.969Z,10.40
2022-10-01T06:11:49.564Z,10.40
2022-10-01T06:14:16.758Z,10.40
2022-10-01T06:16:43.386Z,10.40
2022-10-01T06:19:10.053Z,10.40
2022-10-01T06:21:36.982Z,10.40
2022-10-01T06:24:03.894Z,10.40
2022-10-01T06:26:31.094Z,10.40
2022-10-01T06:28:57.699Z,10.40
2022-10-01T06:31:24.987Z,10.40
2022-10-01T06:33:51.705Z,10.50
2022-10-01T06:36:18.271Z,10.50
2022-10-01T06:38:48.173Z,10.40
2022-10-01T06:41:14.884Z,10.50
2022-10-01T06:43:41.402Z,10.50
2022-10-01T06:46:08.389Z,10.40
2022-10-01T06:48:36.408Z,10.40
2022-10-01T06:51:03.818Z,10.50
2022-10-01T06:53:30.489Z,10.50
2022-10-01T06:55:57.333Z,10.60
2022-10-01T06:58:27.514Z,10.60
2022-10-01T07:00:59.893Z,10.60
2022-10-01T07:03:27.427Z,10.70
2022-10-01T07:05:54.042Z,10.70
2022-10-01T07:08:20.975Z,10.70
2022-10-01T07:10:47.753Z,10.80
2022-10-01T07:13:17.397Z,10.70
2022-10-01T07:15:44.547Z,10.80
2022-10-01T07:18:11.891Z,10.80
2022-10-01T07:20:40.493Z,10.80
2022-10-01T07:23:10.606Z,10.80
2022-10-01T07:25:38.746Z,10.80
2022-10-01T07:28:07.746Z,10.80
2022-10-01T07:30:34.862Z,10.80
2022-10-01T07:33:01.409Z,10.80
2022-10-01T07:35:29.482Z,10.90
2022-10-01T07:37:56.002Z,10.90
2022-10-01T07:40:22.905Z,10.90
2022-10-01T07:42:56.701Z,10.90
2022-10-01T07:45:24.556Z,10.90
2022-10-01T07:47:59.556Z,10.90
2022-10-01T07:50:27.094Z,10.90
2022-10-01T07:52:56.015Z,10.90
2022-10-01T07:55:26.277Z,10.90
2022-10-01T07:57:54.971Z,10.90
2022-10-01T08:00:22.674Z,10.90
2022-10-01T08:02:51.202Z,10.90
2022-10-01T08:05:19.033Z,10.90
2022-10-01T08:07:46.679Z,10.90
2022-10-01T08:10:14.570Z,10.90
2022-10-01T08:12:44.145Z,10.90
2022-10-01T08:15:12.315Z,10.90
2022-10-01T08:17:39.260Z,10.90
2022-10-01T08:20:07.929Z,10.90
2022-10-01T08:22:39.799Z,10.90
2022-10-01T08:25:08.419Z,10.80
2022-10-01T08:27:35.370Z,10.90
2022-10-01T08:30:01.916Z,10.90
2022-10-01T08:32:28.811Z,10.90
2022-10-01T08:34:57.317Z,10.90
2022-10-01T08:37:26.983Z,10.90
2022-10-01T08:39:54.770Z,10.90
2022-10-01T08:42:45.771Z,10.90
2022-10-01T08:45:17.385Z,10.90
2022-10-01T08:47:55.326Z,11.00
2022-10-01T08:50:28.065Z,11.00
2022-10-01T08:53:01.805Z,11.00
2022-10-01T08:55:36.121Z,11.00
2022-10-01T08:58:05.513Z,11.00
2022-10-01T09:00:35.232Z,11.00
2022-10-01T09:03:06.053Z,11.10
2022-10-01T09:05:53.806Z,11.10
2022-10-01T09:09:05.139Z,11.10
2022-10-01T09:12:10.866Z,11.10
2022-10-01T09:15:07.812Z,11.20
2022-10-01T09:17:58.418Z,11.10
2022-10-01T09:20:36.422Z,11.10
2022-10-01T09:23:39.803Z,11.10
2022-10-01T09:26:11.642Z,11.10
2022-10-01T09:28:39.738Z,11.20
2022-10-01T09:31:18.123Z,11.20
2022-10-01T09:34:04.059Z,11.20
2022-10-01T09:36:59.042Z,11.20
2022-10-01T09:39:34.709Z,11.20
2022-10-01T09:42:02.409Z,11.20
2022-10-01T09:44:31.066Z,11.20
2022-10-01T09:46:57.905Z,11.40
2022-10-01T09:49:31.391Z,11.40
2022-10-01T09:52:10.471Z,11.30
2022-10-01T09:54:46.904Z,11.40
2022-10-01T09:57:25.826Z,11.50
2022-10-01T10:00:10.509Z,11.50
2022-10-01T10:02:49.292Z,11.50
2022-10-01T10:05:39.733Z,11.50
2022-10-01T10:08:40.033Z,11.60
2022-10-01T10:11:09.797Z,11.60
2022-10-01T10:13:41.253Z,11.80
2022-10-01T10:16:28.171Z,11.90
2022-10-01T10:18:59.838Z,12.00
2022-10-01T10:21:29.537Z,12.00
2022-10-01T10:23:59.217Z,12.00
2022-10-01T10:26:38.296Z,12.10
2022-10-01T10:29:07.377Z,12.10
2022-10-01T10:31:44.974Z,12.20
2022-10-01T10:34:18.251Z,12.20
2022-10-01T10:36:46.436Z,12.20
2022-10-01T10:39:27.805Z,12.20
2022-10-01T10:41:55.958Z,12.30
2022-10-01T10:44:25.150Z,12.20
2022-10-01T10:46:54.041Z,12.20
2022-10-01T10:49:29.857Z,12.20
2022-10-01T10:52:00.829Z,12.20
2022-10-01T10:54:32.835Z,12.20
2022-10-01T10:57:16.261Z,12.30
2022-10-01T10:59:54.520Z,12.20
2022-10-01T11:02:23.585Z,12.30
2022-10-01T11:04:51.127Z,12.20
2022-10-01T11:07:22.922Z,12.20
2022-10-01T11:10:15.876Z,12.30
2022-10-01T11:12:56.539Z,12.30
2022-10-01T11:15:43.032Z,12.30
2022-10-01T11:18:31.057Z,12.50
2022-10-01T11:21:03.665Z,12.60
2022-10-01T11:23:41.929Z,12.60
2022-10-01T11:26:25.929Z,12.90
2022-10-01T11:29:43.269Z,13.20
2022-10-01T11:32:47.268Z,13.10
2022-10-01T11:35:42.094Z,13.20
2022-10-01T11:38:20.609Z,13.20
2022-10-01T11:40:54.095Z,13.20
2022-10-01T11:43:23.686Z,13.10
2022-10-01T11:45:56.695Z,13.10
2022-10-01T11:48:57.206Z,13.20
2022-10-01T11:51:29.818Z,13.10
2022-10-01T11:54:01.383Z,13.10
2022-10-01T11:56:50.637Z,13.00
2022-10-01T11:59:23.180Z,13.20
2022-10-01T12:02:15.174Z,13.30
2022-10-01T12:05:19.913Z,13.50
2022-10-01T12:08:03.190Z,14.00
2022-10-01T12:10:50.597Z,14.60
2022-10-01T12:13:34.650Z,15.00
2022-10-01T12:16:28.812Z,15.10
2022-10-01T12:19:19.157Z,14.90
2022-10-01T12:22:07.574Z,15.00
2022-10-01T12:24:40.153Z,15.00
2022-10-01T12:27:12.173Z,14.70
2022-10-01T12:29:41.426Z,14.60
2022-10-01T12:32:32.222Z,14.50
2022-10-01T12:35:02.306Z,14.40
2022-10-01T12:38:08.692Z,14.50
2022-10-01T12:40:47.461Z,14.60
2022-10-01T12:43:29.053Z,14.80
2022-10-01T12:46:15.069Z,15.10
2022-10-01T12:49:01.313Z,15.00
2022-10-01T12:51:59.537Z,14.90
2022-10-01T12:54:26.075Z,15.20
2022-10-01T12:57:12.170Z,15.00
2022-10-01T12:59:41.561Z,14.80
2022-10-01T13:02:30.277Z,14.60
2022-10-01T13:05:06.149Z,14.80
2022-10-01T13:07:56.391Z,15.30
2022-10-01T13:10:30.411Z,15.50
2022-10-01T13:13:07.621Z,15.90
2022-10-01T13:15:47.641Z,16.00
2022-10-01T13:18:33.117Z,16.60
2022-10-01T13:21:45.849Z,16.90
2022-10-01T13:24:31.683Z,17.40
2022-10-01T13:27:17.770Z,17.10
2022-10-01T13:29:59.327Z,16.50
2022-10-01T13:32:51.748Z,16.30
2022-10-01T13:35:35.915Z,16.50
2022-10-01T13:38:14.707Z,16.40
2022-10-01T13:40:41.361Z,16.40
2022-10-01T13:43:16.481Z,16.60
2022-10-01T13:45:45.388Z,17.20
2022-10-01T13:48:16.743Z,18.10
2022-10-01T13:51:00.719Z,18.20
2022-10-01T13:53:29.629Z,17.40
2022-10-01T13:55:57.020Z,17.00
2022-10-01T13:58:38.641Z,16.80
2022-10-01T14:01:26.253Z,17.00
2022-10-01T14:04:24.245Z,17.30
2022-10-01T14:07:02.697Z,17.20
2022-10-01T14:09:34.863Z,17.70
2022-10-01T14:12:38.911Z,18.20
2022-10-01T14:16:02.556Z,18.40
2022-10-01T14:18:37.857Z,18.70
2022-10-01T14:21:04.270Z,18.80
2022-10-01T14:24:01.966Z,19.10
2022-10-01T14:26:43.780Z,19.30
2022-10-01T14:29:14.865Z,18.50
2022-10-01T14:31:57.265Z,17.90
2022-10-01T14:34:47.450Z,17.60
2022-10-01T14:37:18.038Z,17.60
2022-10-01T14:39:44.800Z,17.80
2022-10-01T14:42:17.341Z,18.10
2022-10-01T14:44:46.712Z,18.40
2022-10-01T14:47:24.585Z,18.60
2022-10-01T14:49:55.633Z,18.50
2022-10-01T14:52:31.478Z,18.60
2022-10-01T14:55:12.879Z,18.70
2022-10-01T14:57:46.773Z,18.90
2022-10-01T15:00:19.851Z,19.20
2022-10-01T15:02:48.595Z,19.60
2022-10-01T15:05:23.000Z,19.80
2022-10-01T15:07:49.766Z,19.70
2022-10-01T15:10:19.756Z,20.20
2022-10-01T15:12:49.804Z,20.40
2022-10-01T15:15:19.642Z,20.80
2022-10-01T15:17:46.858Z,21.30
2022-10-01T15:20:14.002Z,21.40
2022-10-01T15:22:41.809Z,21.60
2022-10-01T15:25:23.501Z,20.50
2022-10-01T15:27:50.390Z,19.20
2022-10-01T15:30:18.235Z,18.40
2022-10-01T15:32:47.329Z,18.00
2022-10-01T15:35:18.229Z,17.80
2022-10-01T15:37:50.051Z,17.60
2022-10-01T15:40:30.863Z,17.40
2022-10-01T15:43:25.130Z,17.30
2022-10-01T15:46:19.384Z,17.20
2022-10-01T15:48:46.726Z,17.00
2022-10-01T15:51:28.020Z,16.90
2022-10-01T15:54:08.917Z,16.70
2022-10-01T15:56:35.972Z,16.60
2022-10-01T15:59:17.258Z,16.50
2022-10-01T16:01:44.122Z,16.50
2022-10-01T16:04:13.209Z,16.60
2022-10-01T16:06:46.150Z,16.50
2022-10-01T16:09:24.372Z,16.40
2022-10-01T16:11:56.521Z,16.30
2022-10-01T16:14:36.622Z,16.30
2022-10-01T16:17:18.608Z,16.20
2022-10-01T16:19:50.392Z,16.20
2022-10-01T16:22:28.615Z,16.10
2022-10-01T16:24:57.612Z,16.10
2022-10-01T16:27:24.152Z,16.00
2022-10-01T16:30:01.233Z,15.90
2022-10-01T16:32:30.669Z,15.90
2022-10-01T16:35:17.743Z,15.90
2022-10-01T16:37:45.556Z,15.70
2022-10-01T16:40:16.000Z,15.70
2022-10-01T16:42:44.146Z,15.60
2022-10-01T16:45:16.270Z,15.70
2022-10-01T16:47:43.020Z,15.60
2022-10-01T16:50:14.902Z,15.60
2022-10-01T16:52:41.850Z,15.60
2022-10-01T16:55:32.181Z,15.50
2022-10-01T16:57:58.721Z,15.40
2022-10-01T17:00:26.645Z,15.40
2022-10-01T17:02:55.449Z,15.40
2022-10-01T17:05:28.139Z,15.30
2022-10-01T17:07:59.369Z,15.20
2022-10-01T17:10:26.609Z,15.20
2022-10-01T17:12:55.488Z,15.20
2022-10-01T17:15:26.826Z,15.20
2022-10-01T17:17:54.726Z,15.10
2022-10-01T17:20:22.129Z,15.10
2022-10-01T17:22:50.006Z,15.10
2022-10-01T17:25:19.790Z,15.10
2022-10-01T17:27:47.349Z,15.10
2022-10-01T17:30:14.809Z,15.10
2022-10-01T17:32:42.989Z,15.00
2022-10-01T17:35:15.063Z,15.00
2022-10-01T17:37:42.470Z,14.90
2022-10-01T17:40:11.076Z,15.00
2022-10-01T17:42:38.089Z,15.00
2022-10-01T17:45:07.653Z,14.90
2022-10-01T17:47:34.420Z,14.90
2022-10-01T17:50:01.153Z,15.00
2022-10-01T17:52:27.744Z,14.90
2022-10-01T17:54:54.369Z,14.90
2022-10-01T17:57:21.173Z,15.00
2022-10-01T17:59:47.754Z,15.00
2022-10-01T18:02:39.862Z,14.90
2022-10-01T18:05:01.942Z,14.90
2022-10-01T18:07:28.425Z,14.90
2022-10-01T18:09:54.998Z,14.80
2022-10-01T18:12:21.622Z,14.80
2022-10-01T18:14:49.664Z,14.80
2022-10-01T18:17:16.353Z,14.80
2022-10-01T18:19:58.374Z,14.70
2022-10-01T18:22:25.050Z,14.70
2022-10-01T18:24:51.624Z,14.70
2022-10-01T18:27:18.473Z,14.70
2022-10-01T18:29:45.074Z,14.70
2022-10-01T18:32:21.223Z,14.70
2022-10-01T18:35:01.531Z,14.70
2022-10-01T18:37:30.854Z,14.60
2022-10-01T18:40:07.950Z,14.60
2022-10-01T18:42:57.641Z,14.50
2022-10-01T18:45:33.195Z,14.50
2022-10-01T18:48:19.464Z,14.40
2022-10-01T18:51:10.467Z,14.40
2022-10-01T18:53:39.883Z,14.40
2022-10-01T18:56:15.469Z,14.40
2022-10-01T18:59:09.890Z,14.40
2022-10-01T19:05:43.360Z,14.20
2022-10-01T19:08:15.013Z,14.20
2022-10-01T19:11:02.626Z,14.20
2022-10-01T19:13:44.878Z,14.10
2022-10-01T19:16:20.361Z,14.10
2022-10-01T19:19:01.536Z,14.00
2022-10-01T19:21:43.072Z,14.00
2022-10-01T19:24:28.690Z,13.90
2022-10-01T19:27:01.231Z,13.90
2022-10-01T19:29:49.080Z,13.90
2022-10-01T19:32:20.974Z,13.80
2022-10-01T19:34:50.570Z,13.80
2022-10-01T19:37:29.492Z,13.70
2022-10-01T19:40:02.629Z,13.80
2022-10-01T19:42:34.886Z,13.70
2022-10-01T19:45:25.681Z,13.70
2022-10-01T19:47:52.189Z,13.70
2022-10-01T19:50:24.025Z,13.70
2022-10-01T19:52:55.480Z,13.70
2022-10-01T19:55:24.257Z,13.80
2022-10-01T19:57:51.694Z,13.80
2022-10-01T20:00:21.643Z,13.90
2022-10-01T20:03:09.546Z,13.80
2022-10-01T20:05:53.363Z,13.80
2022-10-01T20:08:52.610Z,13.90
2022-10-01T20:11:36.217Z,13.90
2022-10-01T20:14:02.699Z,13.90
2022-10-01T20:16:48.065Z,13.80
2022-10-01T20:19:30.771Z,13.90
2022-10-01T20:22:01.787Z,13.80
2022-10-01T20:24:35.832Z,13.80
2022-10-01T20:27:32.511Z,13.80
2022-10-01T20:30:06.978Z,13.80
2022-10-01T20:32:41.447Z,13.80
2022-10-01T20:35:16.013Z,13.80
2022-10-01T20:38:12.901Z,13.80
2022-10-01T20:40:49.749Z,13.70
2022-10-01T20:43:31.195Z,13.60
2022-10-01T20:46:02.487Z,13.60
2022-10-01T20:48:44.144Z,13.50
2022-10-01T20:51:40.978Z,13.50
2022-10-01T20:54:16.837Z,13.40
2022-10-01T20:56:56.328Z,13.40
2022-10-01T20:59:32.406Z,13.30
2022-10-01T21:02:02.280Z,13.30
2022-10-01T21:04:42.778Z,13.20
2022-10-01T21:07:44.746Z,13.20
2022-10-01T21:10:33.539Z,13.10
2022-10-01T21:13:18.999Z,13.10
2022-10-01T21:16:22.911Z,13.00
2022-10-01T21:19:17.124Z,13.00
2022-10-01T21:22:05.409Z,12.90
2022-10-01T21:25:03.075Z,12.80
2022-10-01T21:27:59.423Z,12.80
2022-10-01T21:30:33.361Z,12.80
2022-10-01T21:33:16.862Z,12.80
2022-10-01T21:35:43.338Z,12.80
2022-10-01T21:38:11.495Z,12.90
2022-10-01T21:40:59.216Z,12.80
2022-10-01T21:43:31.524Z,12.80
2022-10-01T21:46:17.947Z,12.90
2022-10-01T21:48:47.216Z,12.90
2022-10-01T21:51:17.706Z,13.00
2022-10-01T21:53:53.102Z,12.90
2022-10-01T21:56:46.248Z,13.00
2022-10-01T21:59:40.393Z,13.00
2022-10-01T22:02:39.804Z,13.00
2022-10-01T22:05:43.402Z,13.10
2022-10-01T22:08:36.711Z,13.10
2022-10-01T22:11:10.347Z,13.20
2022-10-01T22:13:42.078Z,13.20
2022-10-01T22:16:12.493Z,13.20
2022-10-01T22:18:56.958Z,13.20
2022-10-01T22:21:40.850Z,13.20
2022-10-01T22:24:24.707Z,13.10
2022-10-01T22:26:57.518Z,13.10
2022-10-01T22:29:29.714Z,13.10
2022-10-01T22:32:01.923Z,13.00
2022-10-01T22:34:33.764Z,13.00
2022-10-01T22:37:17.457Z,13.00
2022-10-01T22:39:49.113Z,13.00
2022-10-01T22:42:28.758Z,13.00
2022-10-01T22:45:01.238Z,13.00
2022-10-01T22:47:39.800Z,13.00
2022-10-01T22:50:12.057Z,13.00
2022-10-01T22:53:07.135Z,12.90
2022-10-01T22:55:48.118Z,12.90
2022-10-01T22:58:58.055Z,12.90
2022-10-01T23:01:46.115Z,13.00
2022-10-01T23:04:27.110Z,13.00
2022-10-01T23:07:28.533Z,13.00
2022-10-01T23:10:15.202Z,13.20
2022-10-01T23:13:22.626Z,13.20
2022-10-01T23:16:07.293Z,13.20
2022-10-01T23:18:36.621Z,13.20
2022-10-01T23:21:25.772Z,13.20
2022-10-01T23:24:08.673Z,13.20
2022-10-01T23:26:44.538Z,13.20
2022-10-01T23:29:36.263Z,13.20
2022-10-01T23:32:24.609Z,13.30
2022-10-01T23:35:02.917Z,13.30
2022-10-01T23:38:00.453Z,13.30
2022-10-01T23:40:38.524Z,13.30
2022-10-01T23:43:09.962Z,13.20
2022-10-01T23:45:44.428Z,13.20
2022-10-01T23:48:25.258Z,13.30
2022-10-01T23:50:57.536Z,13.20
2022-10-01T23:53:34.057Z,13.20
2022-10-01T23:56:24.872Z,13.10
2022-10-01T23:59:20.827Z,13.10
