createdAt,value
2023-04-26T00:00:27.190Z,0
2023-04-26T00:02:07.674Z,0
2023-04-26T00:03:48.156Z,0
2023-04-26T00:05:28.559Z,0
2023-04-26T00:07:08.786Z,0
2023-04-26T00:08:49.346Z,0
2023-04-26T00:10:29.596Z,0
2023-04-26T00:12:10.055Z,0
2023-04-26T00:13:50.477Z,0
2023-04-26T00:15:30.855Z,0
2023-04-26T00:17:11.212Z,0
2023-04-26T00:18:51.776Z,0
2023-04-26T00:20:32.063Z,0
2023-04-26T00:22:12.559Z,0
2023-04-26T00:23:52.759Z,0
2023-04-26T00:25:33.144Z,0
2023-04-26T00:27:13.612Z,0
2023-04-26T00:28:54.308Z,0
2023-04-26T00:30:34.424Z,0
2023-04-26T00:32:14.838Z,0
2023-04-26T00:33:55.180Z,0
2023-04-26T00:35:35.558Z,0
2023-04-26T00:37:15.991Z,0
2023-04-26T00:38:56.436Z,0
2023-04-26T00:40:36.752Z,0
2023-04-26T00:42:17.165Z,0
2023-04-26T00:43:57.594Z,0
2023-04-26T00:45:37.976Z,0
2023-04-26T00:47:18.324Z,0
2023-04-26T00:48:58.750Z,0
2023-04-26T00:50:39.183Z,0
2023-04-26T00:52:19.630Z,0
2023-04-26T00:54:00.051Z,0
2023-04-26T00:55:40.417Z,0
2023-04-26T00:57:20.781Z,0
2023-04-26T00:59:01.087Z,0
2023-04-26T01:00:41.578Z,0
2023-04-26T01:02:22.124Z,0
2023-04-26T01:04:02.746Z,0
2023-04-26T01:05:42.878Z,0
2023-04-26T01:07:23.308Z,0
2023-04-26T01:09:03.597Z,0
2023-04-26T01:10:43.988Z,0
2023-04-26T01:12:24.290Z,0
2023-04-26T01:14:04.565Z,0
2023-04-26T01:15:45.014Z,0
2023-04-26T01:17:25.448Z,0
2023-04-26T01:19:05.802Z,0
2023-04-26T01:20:46.358Z,0
2023-04-26T01:22:26.644Z,0
2023-04-26T01:24:07.086Z,0
2023-04-26T01:25:47.486Z,0
2023-04-26T01:27:27.949Z,0
2023-04-26T01:29:08.370Z,0
2023-04-26T01:30:48.784Z,0
2023-04-26T01:32:29.205Z,0
2023-04-26T01:34:09.571Z,0
2023-04-26T01:35:49.961Z,0
2023-04-26T01:37:30.351Z,0
2023-04-26T01:39:10.768Z,0
2023-04-26T01:40:51.132Z,0
2023-04-26T01:42:31.494Z,0
2023-04-26T01:44:11.907Z,0
2023-04-26T01:45:52.340Z,0
2023-04-26T01:47:32.728Z,0
2023-04-26T01:49:13.103Z,0
2023-04-26T01:50:53.669Z,0
2023-04-26T01:52:34.004Z,0
2023-04-26T01:54:14.369Z,0
2023-04-26T01:55:54.803Z,0
2023-04-26T01:57:35.174Z,0
2023-04-26T01:59:15.583Z,0
2023-04-26T02:00:56.035Z,0
2023-04-26T02:02:36.526Z,0
2023-04-26T02:04:16.808Z,0
2023-04-26T02:05:57.174Z,0
2023-04-26T02:07:37.612Z,0
2023-04-26T02:09:18.054Z,0
2023-04-26T02:10:58.472Z,0
2023-04-26T02:12:38.908Z,0
2023-04-26T02:14:19.304Z,0
2023-04-26T02:15:59.743Z,0
2023-04-26T02:17:40.056Z,0
2023-04-26T02:19:20.373Z,0
2023-04-26T02:21:00.822Z,0
2023-04-26T02:22:41.213Z,0
2023-04-26T02:24:21.726Z,0
2023-04-26T02:26:02.152Z,0
2023-04-26T02:27:42.538Z,0
2023-04-26T02:29:39.920Z,0
2023-04-26T02:31:03.491Z,0
2023-04-26T02:32:43.895Z,0
2023-04-26T02:34:24.321Z,0
2023-04-26T02:36:04.700Z,0
2023-04-26T02:37:45.074Z,0
2023-04-26T02:39:25.478Z,0
2023-04-26T02:41:05.949Z,0
2023-04-26T02:42:46.284Z,0
2023-04-26T02:44:26.717Z,0
2023-04-26T02:46:07.073Z,0
2023-04-26T02:47:47.503Z,0
2023-04-26T02:49:27.863Z,0
2023-04-26T02:51:08.307Z,0
2023-04-26T02:52:48.730Z,0
2023-04-26T02:54:29.137Z,0
2023-04-26T02:56:09.515Z,0
2023-04-26T02:57:49.942Z,0
2023-04-26T02:59:30.335Z,0
2023-04-26T03:01:10.774Z,0
2023-04-26T03:02:51.343Z,0
2023-04-26T03:04:31.592Z,0
2023-04-26T03:06:11.985Z,0
2023-04-26T03:07:52.320Z,0
2023-04-26T03:09:32.746Z,0
2023-04-26T03:11:13.126Z,0
2023-04-26T03:12:53.546Z,0
2023-04-26T03:14:33.976Z,0
2023-04-26T03:16:14.425Z,0
2023-04-26T03:17:54.842Z,0
2023-04-26T03:19:35.212Z,0
2023-04-26T03:21:15.692Z,0
2023-04-26T03:22:56.084Z,0
2023-04-26T03:24:36.531Z,0
2023-04-26T03:26:16.917Z,0
2023-04-26T03:27:57.229Z,0
2023-04-26T03:29:37.687Z,0
2023-04-26T03:31:18.202Z,0
2023-04-26T03:32:58.586Z,0
2023-04-26T03:34:38.881Z,0
2023-04-26T03:36:19.223Z,0
2023-04-26T03:37:59.565Z,0
2023-04-26T03:39:40.034Z,0
2023-04-26T03:41:20.340Z,0
2023-04-26T03:43:00.796Z,0
2023-04-26T03:44:41.186Z,0
2023-04-26T03:46:21.698Z,0
2023-04-26T03:48:02.165Z,0
2023-04-26T03:49:42.525Z,0
2023-04-26T03:51:22.921Z,0
2023-04-26T03:53:03.351Z,0
2023-04-26T03:54:43.717Z,0
2023-04-26T03:56:24.115Z,0
2023-04-26T03:58:04.490Z,0
2023-04-26T03:59:44.894Z,0
2023-04-26T04:01:25.257Z,0
2023-04-26T04:03:05.828Z,0
2023-04-26T04:04:46.218Z,0
2023-04-26T04:06:26.432Z,0
2023-04-26T04:08:06.869Z,0
2023-04-26T04:09:47.355Z,0
2023-04-26T04:11:27.678Z,0
2023-04-26T04:13:08.065Z,0
2023-04-26T04:14:48.527Z,0
2023-04-26T04:16:28.946Z,0
2023-04-26T04:18:09.267Z,0
2023-04-26T04:19:49.515Z,1
2023-04-26T04:21:29.800Z,1
2023-04-26T04:23:10.206Z,1
2023-04-26T04:24:50.587Z,1
2023-04-26T04:26:30.966Z,1
2023-04-26T04:28:11.334Z,1
2023-04-26T04:29:51.835Z,1
2023-04-26T04:31:32.336Z,1
2023-04-26T04:33:12.729Z,1
2023-04-26T04:34:53.129Z,2
2023-04-26T04:36:33.576Z,2
2023-04-26T04:38:14.009Z,2
2023-04-26T04:39:54.437Z,2
2023-04-26T04:41:34.857Z,2
2023-04-26T04:43:15.280Z,2
2023-04-26T04:44:55.653Z,2
2023-04-26T04:46:36.006Z,2
2023-04-26T04:48:16.407Z,3
2023-04-26T04:49:56.801Z,3
2023-04-26T04:51:37.135Z,3
2023-04-26T04:53:17.552Z,3
2023-04-26T04:54:57.970Z,3
2023-04-26T04:56:38.388Z,3
2023-04-26T04:58:18.858Z,4
2023-04-26T04:59:59.147Z,4
2023-04-26T05:01:39.527Z,4
2023-04-26T05:03:19.929Z,4
2023-04-26T05:05:00.188Z,4
2023-04-26T05:06:40.609Z,4
2023-04-26T05:08:21.013Z,4
2023-04-26T05:10:01.426Z,5
2023-04-26T05:11:41.852Z,5
2023-04-26T05:13:22.291Z,5
2023-04-26T05:15:02.788Z,5
2023-04-26T05:16:43.199Z,5
2023-04-26T05:18:23.618Z,6
2023-04-26T05:20:04.043Z,6
2023-04-26T05:21:44.455Z,6
2023-04-26T05:23:24.799Z,6
2023-04-26T05:25:05.188Z,6
2023-04-26T05:26:45.580Z,6
2023-04-26T05:28:25.939Z,7
2023-04-26T05:30:06.379Z,7
2023-04-26T05:31:46.787Z,7
2023-04-26T05:33:27.175Z,7
2023-04-26T05:35:07.574Z,7
2023-04-26T05:36:48.054Z,8
2023-04-26T05:38:28.466Z,8
2023-04-26T05:40:09.035Z,8
2023-04-26T05:41:49.343Z,8
2023-04-26T05:43:29.683Z,8
2023-04-26T05:45:10.096Z,12
2023-04-26T05:46:50.517Z,14
2023-04-26T05:48:30.884Z,15
2023-04-26T05:50:11.308Z,15
2023-04-26T05:51:51.710Z,16
2023-04-26T05:53:32.099Z,17
2023-04-26T05:55:12.509Z,18
2023-04-26T05:56:52.887Z,10
2023-04-26T05:58:33.157Z,7
2023-04-26T06:00:13.504Z,10
2023-04-26T06:01:54.038Z,15
2023-04-26T06:03:34.623Z,19
2023-04-26T06:05:14.951Z,19
2023-04-26T06:06:55.093Z,19
2023-04-26T06:08:35.501Z,20
2023-04-26T06:10:15.949Z,20
2023-04-26T06:11:56.313Z,20
2023-04-26T06:13:36.777Z,20
2023-04-26T06:15:17.172Z,21
2023-04-26T06:16:57.738Z,21
2023-04-26T06:18:38.121Z,22
2023-04-26T06:20:18.470Z,22
2023-04-26T06:21:58.784Z,22
2023-04-26T06:23:39.135Z,11
2023-04-26T06:25:19.534Z,20
2023-04-26T06:26:59.915Z,19
2023-04-26T06:28:42.204Z,23
2023-04-26T06:30:20.684Z,14
2023-04-26T06:32:01.040Z,19
2023-04-26T06:33:41.482Z,21
2023-04-26T06:35:21.788Z,19
2023-04-26T06:37:02.276Z,19
2023-04-26T06:38:42.712Z,24
2023-04-26T06:40:23.160Z,25
2023-04-26T06:42:03.561Z,25
2023-04-26T06:43:43.944Z,10
2023-04-26T06:45:24.361Z,14
2023-04-26T06:47:04.829Z,8
2023-04-26T06:48:45.242Z,25
2023-04-26T06:50:25.649Z,26
2023-04-26T06:52:06.079Z,10
2023-04-26T06:53:46.397Z,10
2023-04-26T06:55:26.930Z,8
2023-04-26T06:57:07.360Z,26
2023-04-26T06:58:47.692Z,25
2023-04-26T07:00:28.160Z,28
2023-04-26T07:02:08.601Z,17
2023-04-26T07:03:49.024Z,10
2023-04-26T07:05:29.282Z,21
2023-04-26T07:07:11.127Z,16
2023-04-26T07:08:50.355Z,13
2023-04-26T07:10:30.521Z,11
2023-04-26T07:12:10.948Z,12
2023-04-26T07:13:51.543Z,16
2023-04-26T07:15:31.707Z,14
2023-04-26T07:17:12.035Z,13
2023-04-26T07:18:52.404Z,12
2023-04-26T07:20:32.802Z,11
2023-04-26T07:22:13.409Z,31
2023-04-26T07:23:53.819Z,13
2023-04-26T07:25:34.003Z,19
2023-04-26T07:27:14.310Z,21
2023-04-26T07:28:54.700Z,33
2023-04-26T07:30:35.092Z,35
2023-04-26T07:32:15.523Z,33
2023-04-26T07:33:56.204Z,16
2023-04-26T07:35:36.325Z,15
2023-04-26T07:37:16.767Z,16
2023-04-26T07:38:57.162Z,17
2023-04-26T07:40:37.544Z,20
2023-04-26T07:42:17.933Z,24
2023-04-26T07:43:58.267Z,20
2023-04-26T07:45:38.821Z,31
2023-04-26T07:47:19.193Z,17
2023-04-26T07:48:59.549Z,35
2023-04-26T07:50:39.990Z,14
2023-04-26T07:52:20.444Z,14
2023-04-26T07:54:00.787Z,14
2023-04-26T07:55:41.120Z,30
2023-04-26T07:57:21.453Z,37
2023-04-26T07:59:01.914Z,17
2023-04-26T08:00:42.281Z,17
2023-04-26T08:02:29.875Z,18
2023-04-26T08:04:03.303Z,17
2023-04-26T08:05:43.673Z,18
2023-04-26T08:07:23.770Z,18
2023-04-26T08:09:04.253Z,18
2023-04-26T08:10:44.671Z,27
2023-04-26T08:12:25.105Z,20
2023-04-26T08:14:05.502Z,33
2023-04-26T08:15:45.891Z,20
2023-04-26T08:17:26.303Z,17
2023-04-26T08:19:06.685Z,16
2023-04-26T08:20:47.030Z,16
2023-04-26T08:22:27.447Z,17
2023-04-26T08:24:07.805Z,35
2023-04-26T08:25:48.208Z,37
2023-04-26T08:27:28.558Z,43
2023-04-26T08:29:08.916Z,46
2023-04-26T08:30:49.382Z,44
2023-04-26T08:32:29.612Z,26
2023-04-26T08:34:10.035Z,30
2023-04-26T08:35:50.468Z,47
2023-04-26T08:37:30.914Z,23
2023-04-26T08:39:11.270Z,23
2023-04-26T08:40:51.754Z,49
2023-04-26T08:42:32.162Z,49
2023-04-26T08:44:12.485Z,23
2023-04-26T08:45:52.928Z,24
2023-04-26T08:47:33.328Z,32
2023-04-26T08:49:13.749Z,27
2023-04-26T08:50:54.221Z,26
2023-04-26T08:52:34.616Z,28
2023-04-26T08:54:15.005Z,23
2023-04-26T08:55:55.551Z,31
2023-04-26T08:57:35.939Z,23
2023-04-26T08:59:16.324Z,25
2023-04-26T09:00:56.836Z,20
2023-04-26T09:02:37.284Z,19
2023-04-26T09:04:17.780Z,20
2023-04-26T09:05:57.985Z,22
2023-04-26T09:07:38.346Z,23
2023-04-26T09:09:18.708Z,24
2023-04-26T09:10:59.126Z,24
2023-04-26T09:12:39.521Z,24
2023-04-26T09:14:19.939Z,23
2023-04-26T09:16:01.977Z,23
2023-04-26T09:17:40.827Z,26
2023-04-26T09:19:21.216Z,37
2023-04-26T09:21:01.611Z,47
2023-04-26T09:22:42.006Z,49
2023-04-26T09:24:22.411Z,46
2023-04-26T09:26:02.889Z,23
2023-04-26T09:27:43.169Z,22
2023-04-26T09:29:23.508Z,22
2023-04-26T09:31:03.941Z,23
2023-04-26T09:32:44.401Z,24
2023-04-26T09:34:24.825Z,26
2023-04-26T09:36:05.237Z,34
2023-04-26T09:37:57.286Z,26
2023-04-26T09:39:26.121Z,24
2023-04-26T09:41:06.584Z,24
2023-04-26T09:42:47.026Z,24
2023-04-26T09:44:27.384Z,25
2023-04-26T09:46:07.825Z,26
2023-04-26T09:47:48.204Z,27
2023-04-26T09:49:28.640Z,36
2023-04-26T09:51:09.056Z,42
2023-04-26T09:52:49.480Z,48
2023-04-26T09:54:29.921Z,45
2023-04-26T09:56:10.316Z,34
2023-04-26T09:57:50.741Z,25
2023-04-26T09:59:31.201Z,42
2023-04-26T10:01:11.780Z,25
2023-04-26T10:02:52.094Z,26
2023-04-26T10:04:32.472Z,27
2023-04-26T10:06:12.878Z,33
2023-04-26T10:07:53.227Z,28
2023-04-26T10:09:33.601Z,31
2023-04-26T10:11:14.106Z,28
2023-04-26T10:13:00.273Z,52
2023-04-26T10:14:40.644Z,56
2023-04-26T10:16:21.024Z,28
2023-04-26T10:18:01.303Z,26
2023-04-26T10:19:41.621Z,25
2023-04-26T10:21:21.993Z,25
2023-04-26T10:23:02.453Z,22
2023-04-26T10:24:42.813Z,20
2023-04-26T10:26:23.242Z,18
2023-04-26T10:28:03.610Z,17
2023-04-26T10:29:44.006Z,17
2023-04-26T10:31:24.422Z,17
2023-04-26T10:33:04.731Z,17
2023-04-26T10:34:45.124Z,18
2023-04-26T10:36:25.545Z,19
2023-04-26T10:38:06.007Z,19
2023-04-26T10:39:46.464Z,19
2023-04-26T10:41:26.690Z,20
2023-04-26T10:43:07.152Z,19
2023-04-26T10:44:47.488Z,18
2023-04-26T10:46:28.021Z,18
2023-04-26T10:48:08.399Z,18
2023-04-26T10:49:48.919Z,19
2023-04-26T10:51:29.158Z,20
2023-04-26T10:53:09.477Z,20
2023-04-26T10:54:49.840Z,21
2023-04-26T10:56:30.275Z,22
2023-04-26T10:58:10.689Z,23
2023-04-26T10:59:54.782Z,23
2023-04-26T11:01:31.658Z,23
2023-04-26T11:03:12.210Z,23
2023-04-26T11:04:52.554Z,23
2023-04-26T11:06:32.843Z,24
2023-04-26T11:08:13.309Z,24
2023-04-26T11:09:53.607Z,24
2023-04-26T11:11:34.029Z,24
2023-04-26T11:13:14.480Z,23
2023-04-26T11:14:54.875Z,23
2023-04-26T11:16:35.387Z,22
2023-04-26T11:18:15.725Z,21
2023-04-26T11:19:56.094Z,20
2023-04-26T11:21:36.537Z,19
2023-04-26T11:23:16.877Z,18
2023-04-26T11:24:57.328Z,17
2023-04-26T11:26:37.697Z,17
2023-04-26T11:28:18.129Z,17
2023-04-26T11:29:58.587Z,17
2023-04-26T11:31:39.107Z,18
2023-04-26T11:33:19.403Z,19
2023-04-26T11:34:59.863Z,19
2023-04-26T11:36:40.263Z,19
2023-04-26T11:38:20.704Z,19
2023-04-26T11:40:01.192Z,18
2023-04-26T11:41:41.546Z,18
2023-04-26T11:43:22.124Z,20
2023-04-26T11:45:02.482Z,21
2023-04-26T11:46:42.942Z,21
2023-04-26T11:48:23.343Z,21
2023-04-26T11:50:03.642Z,21
2023-04-26T11:51:43.943Z,22
2023-04-26T11:53:24.314Z,23
2023-04-26T11:55:04.722Z,24
2023-04-26T11:56:45.190Z,25
2023-04-26T11:58:25.652Z,26
2023-04-26T12:00:06.189Z,27
2023-04-26T12:01:46.571Z,27
2023-04-26T12:03:27.098Z,27
2023-04-26T12:05:07.407Z,24
2023-04-26T12:06:47.673Z,22
2023-04-26T12:08:28.085Z,20
2023-04-26T12:10:08.475Z,19
2023-04-26T12:11:48.802Z,18
2023-04-26T12:13:29.301Z,16
2023-04-26T12:15:09.694Z,16
2023-04-26T12:16:50.208Z,15
2023-04-26T12:18:30.562Z,15
2023-04-26T12:20:11.127Z,15
2023-04-26T12:21:51.392Z,14
2023-04-26T12:23:31.898Z,13
2023-04-26T12:25:12.233Z,13
2023-04-26T12:26:52.538Z,13
2023-04-26T12:28:32.904Z,14
2023-04-26T12:30:13.305Z,14
2023-04-26T12:31:53.572Z,16
2023-04-26T12:33:34.072Z,17
2023-04-26T12:35:14.465Z,19
2023-04-26T12:36:54.997Z,20
2023-04-26T12:38:35.324Z,21
2023-04-26T12:40:15.778Z,22
2023-04-26T12:41:56.184Z,22
2023-04-26T12:43:36.628Z,22
2023-04-26T12:45:16.992Z,22
2023-04-26T12:46:57.418Z,21
2023-04-26T12:48:37.786Z,22
2023-04-26T12:50:18.808Z,22
2023-04-26T12:51:58.645Z,22
2023-04-26T12:53:38.992Z,23
2023-04-26T12:55:19.444Z,23
2023-04-26T12:56:59.919Z,23
2023-04-26T12:58:40.330Z,24
2023-04-26T13:00:20.786Z,24
2023-04-26T13:02:01.152Z,23
2023-04-26T13:03:41.756Z,24
2023-04-26T13:05:21.928Z,25
2023-04-26T13:07:02.399Z,26
2023-04-26T13:08:42.749Z,28
2023-04-26T13:10:23.118Z,31
2023-04-26T13:12:03.515Z,34
2023-04-26T13:13:44.896Z,42
2023-04-26T13:15:24.367Z,44
2023-04-26T13:17:04.758Z,47
2023-04-26T13:18:45.222Z,36
2023-04-26T13:20:26.759Z,37
2023-04-26T13:22:06.192Z,36
2023-04-26T13:23:46.613Z,34
2023-04-26T13:25:27.035Z,33
2023-04-26T13:27:07.377Z,43
2023-04-26T13:28:47.779Z,34
2023-04-26T13:30:28.149Z,29
2023-04-26T13:32:08.609Z,29
2023-04-26T13:33:48.983Z,29
2023-04-26T13:35:29.339Z,32
2023-04-26T13:37:09.679Z,32
2023-04-26T13:38:50.046Z,35
2023-04-26T13:40:30.525Z,34
2023-04-26T13:42:10.916Z,53
2023-04-26T13:43:51.365Z,47
2023-04-26T13:45:31.833Z,30
2023-04-26T13:47:12.260Z,33
2023-04-26T13:48:52.693Z,85
2023-04-26T13:50:33.066Z,91
2023-04-26T13:52:13.444Z,35
2023-04-26T13:53:53.802Z,90
2023-04-26T13:55:34.212Z,89
2023-04-26T13:57:14.613Z,38
2023-04-26T13:58:55.015Z,22
2023-04-26T14:00:35.422Z,21
2023-04-26T14:02:16.066Z,21
2023-04-26T14:03:56.629Z,20
2023-04-26T14:05:36.748Z,19
2023-04-26T14:07:17.133Z,19
2023-04-26T14:08:57.541Z,19
2023-04-26T14:10:37.885Z,18
2023-04-26T14:12:18.282Z,16
2023-04-26T14:13:58.627Z,14
2023-04-26T14:15:39.010Z,12
2023-04-26T14:17:19.421Z,10
2023-04-26T14:18:59.775Z,8
2023-04-26T14:20:40.205Z,7
2023-04-26T14:22:20.577Z,6
2023-04-26T14:24:00.913Z,6
2023-04-26T14:25:41.348Z,6
2023-04-26T14:27:21.836Z,6
2023-04-26T14:29:02.235Z,5
2023-04-26T14:30:42.695Z,5
2023-04-26T14:32:23.278Z,6
2023-04-26T14:34:03.574Z,6
2023-04-26T14:35:43.965Z,6
2023-04-26T14:37:24.427Z,6
2023-04-26T14:39:04.832Z,6
2023-04-26T14:40:45.190Z,6
2023-04-26T14:42:25.605Z,6
2023-04-26T14:44:06.044Z,7
2023-04-26T14:45:46.472Z,7
2023-04-26T14:47:27.003Z,7
2023-04-26T14:49:07.379Z,8
2023-04-26T14:50:47.832Z,9
2023-04-26T14:52:28.286Z,9
2023-04-26T14:54:08.657Z,10
2023-04-26T14:55:48.970Z,10
2023-04-26T14:57:29.429Z,11
2023-04-26T14:59:09.833Z,11
2023-04-26T15:00:50.352Z,12
2023-04-26T15:02:30.788Z,14
2023-04-26T15:04:11.121Z,15
2023-04-26T15:05:51.377Z,16
2023-04-26T15:07:32.848Z,16
2023-04-26T15:09:12.041Z,17
2023-04-26T15:10:52.421Z,16
2023-04-26T15:12:32.867Z,16
2023-04-26T15:14:13.191Z,16
2023-04-26T15:15:53.663Z,16
2023-04-26T15:17:34.062Z,16
2023-04-26T15:19:14.503Z,16
2023-04-26T15:20:54.799Z,15
2023-04-26T15:22:38.004Z,13
2023-04-26T15:24:15.649Z,12
2023-04-26T15:25:56.041Z,11
2023-04-26T15:27:36.510Z,11
2023-04-26T15:29:16.856Z,10
2023-04-26T15:30:57.237Z,10
2023-04-26T15:32:37.769Z,10
2023-04-26T15:34:18.064Z,10
2023-04-26T15:35:58.423Z,10
2023-04-26T15:37:38.786Z,10
2023-04-26T15:39:19.135Z,10
2023-04-26T15:40:59.585Z,10
2023-04-26T15:42:39.977Z,10
2023-04-26T15:44:20.375Z,10
2023-04-26T15:46:00.812Z,11
2023-04-26T15:47:41.202Z,11
2023-04-26T15:49:21.454Z,11
2023-04-26T15:51:01.944Z,12
2023-04-26T15:52:42.348Z,11
2023-04-26T15:54:22.784Z,11
2023-04-26T15:56:03.262Z,11
2023-04-26T15:57:43.609Z,10
2023-04-26T15:59:23.915Z,10
2023-04-26T16:01:04.436Z,10
2023-04-26T16:02:48.013Z,10
2023-04-26T16:04:25.514Z,11
2023-04-26T16:06:05.576Z,11
2023-04-26T16:07:45.984Z,11
2023-04-26T16:09:26.414Z,11
2023-04-26T16:11:06.823Z,11
2023-04-26T16:12:47.250Z,11
2023-04-26T16:14:27.644Z,11
2023-04-26T16:16:08.251Z,11
2023-04-26T16:17:48.496Z,11
2023-04-26T16:19:28.838Z,11
2023-04-26T16:21:09.288Z,12
2023-04-26T16:22:49.728Z,13
2023-04-26T16:24:30.162Z,16
2023-04-26T16:26:10.576Z,16
2023-04-26T16:27:50.985Z,14
2023-04-26T16:29:31.412Z,10
2023-04-26T16:31:11.902Z,8
2023-04-26T16:32:52.436Z,7
2023-04-26T16:34:32.807Z,8
2023-04-26T16:36:13.239Z,8
2023-04-26T16:37:53.618Z,8
2023-04-26T16:39:33.953Z,7
2023-04-26T16:41:14.347Z,7
2023-04-26T16:42:54.854Z,7
2023-04-26T16:44:35.266Z,8
2023-04-26T16:46:15.674Z,8
2023-04-26T16:47:56.179Z,9
2023-04-26T16:49:36.510Z,9
2023-04-26T16:51:16.931Z,9
2023-04-26T16:52:57.258Z,9
2023-04-26T16:54:37.671Z,10
2023-04-26T16:56:18.051Z,11
2023-04-26T16:57:58.427Z,26
2023-04-26T16:59:38.796Z,43
2023-04-26T17:01:19.250Z,65
2023-04-26T17:02:59.693Z,65
2023-04-26T17:04:40.151Z,64
2023-04-26T17:06:20.449Z,63
2023-04-26T17:08:00.887Z,61
2023-04-26T17:09:41.313Z,59
2023-04-26T17:11:21.787Z,59
2023-04-26T17:13:02.191Z,57
2023-04-26T17:14:42.620Z,26
2023-04-26T17:16:23.141Z,32
2023-04-26T17:18:03.450Z,31
2023-04-26T17:19:43.787Z,50
2023-04-26T17:21:24.244Z,53
2023-04-26T17:23:04.657Z,32
2023-04-26T17:24:45.131Z,11
2023-04-26T17:26:25.491Z,10
2023-04-26T17:28:05.821Z,9
2023-04-26T17:29:46.125Z,10
2023-04-26T17:31:26.524Z,15
2023-04-26T17:33:07.000Z,31
2023-04-26T17:34:50.362Z,36
2023-04-26T17:36:27.716Z,31
2023-04-26T17:38:08.084Z,10
2023-04-26T17:39:48.674Z,8
2023-04-26T17:41:29.082Z,7
2023-04-26T17:43:09.476Z,8
2023-04-26T17:44:49.903Z,7
2023-04-26T17:46:30.358Z,6
2023-04-26T17:48:10.870Z,6
2023-04-26T17:49:51.364Z,6
2023-04-26T17:51:31.726Z,5
2023-04-26T17:53:11.980Z,5
2023-04-26T17:54:52.431Z,4
2023-04-26T17:56:35.817Z,4
2023-04-26T17:58:13.178Z,4
2023-04-26T17:59:53.669Z,4
2023-04-26T18:01:34.225Z,4
2023-04-26T18:03:14.767Z,3
2023-04-26T18:04:55.276Z,3
2023-04-26T18:06:38.352Z,3
2023-04-26T18:08:15.688Z,3
2023-04-26T18:09:56.030Z,2
2023-04-26T18:11:36.344Z,2
2023-04-26T18:13:16.775Z,2
2023-04-26T18:14:57.096Z,2
2023-04-26T18:16:37.544Z,2
2023-04-26T18:18:17.987Z,1
2023-04-26T18:19:58.360Z,1
2023-04-26T18:21:38.759Z,1
2023-04-26T18:23:19.498Z,1
2023-04-26T18:24:59.644Z,1
2023-04-26T18:26:41.107Z,1
2023-04-26T18:28:20.398Z,0
2023-04-26T18:30:00.883Z,0
2023-04-26T18:31:44.209Z,0
2023-04-26T18:33:24.553Z,0
2023-04-26T18:35:01.891Z,0
2023-04-26T18:36:42.197Z,0
2023-04-26T18:38:22.677Z,0
2023-04-26T18:40:03.032Z,0
2023-04-26T18:41:43.415Z,0
2023-04-26T18:43:30.837Z,0
2023-04-26T18:45:04.259Z,0
2023-04-26T18:46:44.715Z,0
2023-04-26T18:48:25.079Z,0
2023-04-26T18:50:05.505Z,0
2023-04-26T18:51:45.931Z,0
2023-04-26T18:53:26.373Z,0
2023-04-26T18:55:06.778Z,0
2023-04-26T18:56:47.206Z,0
2023-04-26T18:58:27.626Z,0
2023-04-26T19:00:08.080Z,0
2023-04-26T19:01:48.516Z,0
2023-04-26T19:03:28.981Z,0
2023-04-26T19:05:16.300Z,0
2023-04-26T19:06:49.512Z,0
2023-04-26T19:08:29.997Z,0
2023-04-26T19:10:10.376Z,0
2023-04-26T19:11:50.785Z,0
2023-04-26T19:13:31.217Z,0
2023-04-26T19:15:11.670Z,0
2023-04-26T19:16:52.027Z,0
2023-04-26T19:18:32.489Z,0
2023-04-26T19:20:12.931Z,0
2023-04-26T19:21:53.379Z,0
2023-04-26T19:23:33.691Z,0
2023-04-26T19:25:14.026Z,0
2023-04-26T19:26:54.465Z,0
2023-04-26T19:28:34.883Z,0
2023-04-26T19:30:15.310Z,0
2023-04-26T19:31:55.791Z,0
2023-04-26T19:33:36.104Z,0
2023-04-26T19:35:16.517Z,0
2023-04-26T19:36:56.888Z,0
2023-04-26T19:38:37.464Z,0
2023-04-26T19:40:17.735Z,0
2023-04-26T19:41:59.124Z,0
2023-04-26T19:43:38.385Z,0
2023-04-26T19:45:18.733Z,0
2023-04-26T19:46:59.157Z,0
2023-04-26T19:48:39.342Z,0
2023-04-26T19:50:19.818Z,0
2023-04-26T19:52:00.253Z,0
2023-04-26T19:53:40.567Z,0
2023-04-26T19:55:20.965Z,0
2023-04-26T19:57:01.416Z,0
2023-04-26T19:58:41.876Z,0
2023-04-26T20:00:22.361Z,0
2023-04-26T20:02:02.927Z,0
2023-04-26T20:03:43.442Z,0
2023-04-26T20:05:23.605Z,0
2023-04-26T20:07:04.031Z,0
2023-04-26T20:08:44.343Z,0
2023-04-26T20:10:24.863Z,0
2023-04-26T20:12:05.231Z,0
2023-04-26T20:13:45.600Z,0
2023-04-26T20:15:26.064Z,0
2023-04-26T20:17:06.478Z,0
2023-04-26T20:18:46.825Z,0
2023-04-26T20:20:27.264Z,0
2023-04-26T20:22:07.668Z,0
2023-04-26T20:23:48.005Z,0
2023-04-26T20:25:28.409Z,0
2023-04-26T20:27:08.770Z,0
2023-04-26T20:28:49.073Z,0
2023-04-26T20:30:29.376Z,0
2023-04-26T20:32:09.846Z,0
2023-04-26T20:33:50.226Z,0
2023-04-26T20:35:30.633Z,0
2023-04-26T20:37:11.002Z,0
2023-04-26T20:38:51.370Z,0
2023-04-26T20:40:31.742Z,0
2023-04-26T20:42:12.169Z,0
2023-04-26T20:43:52.608Z,0
2023-04-26T20:45:33.050Z,0
2023-04-26T20:47:13.432Z,0
2023-04-26T20:48:53.833Z,0
2023-04-26T20:50:36.424Z,0
2023-04-26T20:52:14.644Z,0
2023-04-26T20:53:55.104Z,0
2023-04-26T20:55:35.486Z,0
2023-04-26T20:57:15.961Z,0
2023-04-26T20:58:56.340Z,0
2023-04-26T21:00:36.691Z,0
2023-04-26T21:02:17.171Z,0
2023-04-26T21:03:57.656Z,0
2023-04-26T21:05:37.957Z,0
2023-04-26T21:07:18.329Z,0
2023-04-26T21:08:58.815Z,0
2023-04-26T21:10:39.099Z,0
2023-04-26T21:12:19.508Z,0
2023-04-26T21:13:59.788Z,0
2023-04-26T21:15:40.156Z,0
2023-04-26T21:17:20.537Z,0
2023-04-26T21:19:00.825Z,0
2023-04-26T21:20:41.168Z,0
2023-04-26T21:22:21.671Z,0
2023-04-26T21:24:02.107Z,0
2023-04-26T21:25:42.505Z,0
2023-04-26T21:27:23.042Z,0
2023-04-26T21:29:03.377Z,0
2023-04-26T21:30:43.754Z,0
2023-04-26T21:32:24.113Z,0
2023-04-26T21:34:04.565Z,0
2023-04-26T21:35:44.913Z,0
2023-04-26T21:37:25.286Z,0
2023-04-26T21:39:05.616Z,0
2023-04-26T21:40:45.930Z,0
2023-04-26T21:42:26.266Z,0
2023-04-26T21:44:06.696Z,0
2023-04-26T21:45:47.110Z,0
2023-04-26T21:47:27.438Z,0
2023-04-26T21:49:08.198Z,0
2023-04-26T21:50:48.165Z,0
2023-04-26T21:52:28.604Z,0
2023-04-26T21:54:09.011Z,0
2023-04-26T21:55:49.406Z,0
2023-04-26T21:57:29.824Z,0
2023-04-26T21:59:10.543Z,0
2023-04-26T22:00:50.634Z,0
2023-04-26T22:02:31.084Z,0
2023-04-26T22:04:11.598Z,0
2023-04-26T22:05:51.767Z,0
2023-04-26T22:07:32.163Z,0
2023-04-26T22:09:12.653Z,0
2023-04-26T22:10:52.748Z,0
2023-04-26T22:12:33.072Z,0
2023-04-26T22:14:13.336Z,0
2023-04-26T22:15:53.726Z,0
2023-04-26T22:17:34.124Z,0
2023-04-26T22:19:14.513Z,0
2023-04-26T22:20:54.716Z,0
2023-04-26T22:22:35.142Z,0
2023-04-26T22:24:15.556Z,0
2023-04-26T22:25:55.988Z,0
2023-04-26T22:27:36.414Z,0
2023-04-26T22:29:16.877Z,0
2023-04-26T22:30:57.274Z,0
2023-04-26T22:32:37.717Z,0
2023-04-26T22:34:18.242Z,0
2023-04-26T22:35:58.596Z,0
2023-04-26T22:37:39.032Z,0
2023-04-26T22:39:19.376Z,0
2023-04-26T22:40:59.760Z,0
2023-04-26T22:42:40.136Z,0
2023-04-26T22:44:20.544Z,0
2023-04-26T22:46:01.018Z,0
2023-04-26T22:47:41.322Z,0
2023-04-26T22:49:21.604Z,0
2023-04-26T22:51:02.033Z,0
2023-04-26T22:52:42.393Z,0
2023-04-26T22:54:22.852Z,0
2023-04-26T22:56:03.401Z,0
2023-04-26T22:57:43.744Z,0
2023-04-26T22:59:24.156Z,0
2023-04-26T23:01:04.713Z,0
2023-04-26T23:02:45.160Z,0
2023-04-26T23:04:25.393Z,0
2023-04-26T23:06:05.766Z,0
2023-04-26T23:07:46.150Z,0
2023-04-26T23:09:26.621Z,0
2023-04-26T23:11:07.097Z,0
2023-04-26T23:12:47.473Z,0
2023-04-26T23:14:27.861Z,0
2023-04-26T23:16:08.216Z,0
2023-04-26T23:17:48.718Z,0
2023-04-26T23:19:29.128Z,0
2023-04-26T23:21:09.500Z,0
2023-04-26T23:22:50.023Z,0
2023-04-26T23:24:30.317Z,0
2023-04-26T23:26:10.674Z,0
2023-04-26T23:27:51.081Z,0
2023-04-26T23:29:31.495Z,0
2023-04-26T23:31:11.897Z,0
2023-04-26T23:32:52.406Z,0
2023-04-26T23:34:32.679Z,0
2023-04-26T23:36:13.039Z,0
2023-04-26T23:37:53.427Z,0
2023-04-26T23:39:33.921Z,0
2023-04-26T23:41:14.332Z,0
2023-04-26T23:42:54.751Z,0
2023-04-26T23:44:35.146Z,0
2023-04-26T23:46:15.575Z,0
2023-04-26T23:47:55.956Z,0
2023-04-26T23:49:36.328Z,0
2023-04-26T23:51:16.787Z,0
2023-04-26T23:52:57.171Z,0
2023-04-26T23:54:37.504Z,0
2023-04-26T23:56:17.972Z,0
2023-04-26T23:57:58.436Z,0
2023-04-26T23:59:38.756Z,0
