createdAt,value
2022-09-15T00:01:24.320Z,99893.38
2022-09-15T00:03:52.594Z,99897.97
2022-09-15T00:06:20.395Z,99886.78
2022-09-15T00:08:47.956Z,99894.19
2022-09-15T00:11:19.709Z,99886.94
2022-09-15T00:13:48.499Z,99884.28
2022-09-15T00:16:17.469Z,99876.41
2022-09-15T00:18:46.242Z,99884.63
2022-09-15T00:21:17.205Z,99878.53
2022-09-15T00:23:45.195Z,99875.22
2022-09-15T00:26:14.671Z,99870.94
2022-09-15T00:28:43.125Z,99873.75
2022-09-15T00:31:19.916Z,99868.63
2022-09-15T00:33:48.271Z,99863.69
2022-09-15T00:36:16.400Z,99870.09
2022-09-15T00:38:44.404Z,99867.44
2022-09-15T00:41:15.530Z,99873.88
2022-09-15T00:43:47.690Z,99871.72
2022-09-15T00:46:18.763Z,99868.22
2022-09-15T00:48:51.291Z,99868.84
2022-09-15T00:51:23.977Z,99870.16
2022-09-15T00:53:51.802Z,99880.50
2022-09-15T00:56:20.562Z,99884.16
2022-09-15T00:58:53.347Z,99889.41
2022-09-15T01:01:24.343Z,99887.75
2022-09-15T01:03:51.974Z,99882.47
2022-09-15T01:06:26.431Z,99877.53
2022-09-15T01:08:59.230Z,99875.91
2022-09-15T01:11:26.837Z,99882.28
2022-09-15T01:13:54.349Z,99879.00
2022-09-15T01:16:31.352Z,99879.16
2022-09-15T01:19:16.229Z,99872.22
2022-09-15T01:21:48.971Z,99871.56
2022-09-15T01:25:00.849Z,99875.69
2022-09-15T01:28:10.253Z,99878.78
2022-09-15T01:30:43.063Z,99881.56
2022-09-15T01:33:20.031Z,99880.91
2022-09-15T01:35:59.557Z,99884.50
2022-09-15T01:38:39.791Z,99890.72
2022-09-15T01:41:12.796Z,99886.97
2022-09-15T01:43:46.200Z,99892.41
2022-09-15T01:46:16.295Z,99887.13
2022-09-15T01:48:44.391Z,99886.47
2022-09-15T01:51:12.159Z,99889.25
2022-09-15T01:53:41.094Z,99892.19
2022-09-15T01:56:11.373Z,99888.06
2022-09-15T01:58:40.906Z,99884.91
2022-09-15T02:01:14.219Z,99889.53
2022-09-15T02:03:47.172Z,99887.19
2022-09-15T02:06:22.063Z,99876.84
2022-09-15T02:08:55.311Z,99872.72
2022-09-15T02:11:26.540Z,99881.59
2022-09-15T02:14:03.414Z,99879.09
2022-09-15T02:16:36.172Z,99887.16
2022-09-15T02:19:13.064Z,99884.97
2022-09-15T02:21:53.846Z,99889.41
2022-09-15T02:24:27.770Z,99895.66
2022-09-15T02:26:56.101Z,99888.59
2022-09-15T02:29:26.332Z,99886.13
2022-09-15T02:31:57.049Z,99887.94
2022-09-15T02:34:30.287Z,99879.38
2022-09-15T02:36:58.449Z,99887.56
2022-09-15T02:39:31.816Z,99879.16
2022-09-15T02:42:00.987Z,99887.03
2022-09-15T02:44:30.541Z,99875.19
2022-09-15T02:46:58.419Z,99877.13
2022-09-15T02:49:27.246Z,99870.25
2022-09-15T02:51:54.755Z,99866.41
2022-09-15T02:54:22.272Z,99870.78
2022-09-15T02:56:50.363Z,99881.59
2022-09-15T02:59:17.813Z,99891.31
2022-09-15T03:01:45.427Z,99896.41
2022-09-15T03:04:12.886Z,99894.75
2022-09-15T03:06:41.699Z,99897.69
2022-09-15T03:09:10.054Z,99891.59
2022-09-15T03:11:38.295Z,99891.59
2022-09-15T03:14:08.190Z,99892.56
2022-09-15T03:16:36.609Z,99889.94
2022-09-15T03:19:05.645Z,99893.56
2022-09-15T03:21:33.180Z,99891.91
2022-09-15T03:24:02.426Z,99893.03
2022-09-15T03:26:31.013Z,99887.75
2022-09-15T03:28:58.547Z,99891.34
2022-09-15T03:31:26.125Z,99890.53
2022-09-15T03:33:55.114Z,99892.31
2022-09-15T03:36:22.735Z,99888.06
2022-09-15T03:38:50.240Z,99892.66
2022-09-15T03:41:19.851Z,99890.63
2022-09-15T03:43:47.341Z,99886.63
2022-09-15T03:46:14.869Z,99890.25
2022-09-15T03:48:42.449Z,99888.75
2022-09-15T03:51:11.073Z,99884.28
2022-09-15T03:53:40.263Z,99886.09
2022-09-15T03:56:09.695Z,99885.28
2022-09-15T03:58:38.855Z,99883.78
2022-09-15T04:01:08.395Z,99875.91
2022-09-15T04:03:43.207Z,99877.03
2022-09-15T04:06:13.515Z,99881.78
2022-09-15T04:08:41.197Z,99880.25
2022-09-15T04:11:10.719Z,99881.22
2022-09-15T04:13:41.790Z,99887.63
2022-09-15T04:16:11.303Z,99883.34
2022-09-15T04:18:39.268Z,99883.47
2022-09-15T04:21:09.263Z,99892.66
2022-09-15T04:23:37.166Z,99886.16
2022-09-15T04:26:06.966Z,99887.16
2022-09-15T04:28:36.892Z,99888.94
2022-09-15T04:31:08.576Z,99880.25
2022-09-15T04:33:37.221Z,99883.69
2022-09-15T04:36:06.772Z,99886.78
2022-09-15T04:38:34.430Z,99883.59
2022-09-15T04:41:02.902Z,99884.75
2022-09-15T04:43:31.034Z,99889.31
2022-09-15T04:45:58.881Z,99887.81
2022-09-15T04:48:28.322Z,99888.91
2022-09-15T04:50:55.862Z,99879.56
2022-09-15T04:53:23.282Z,99880.66
2022-09-15T04:55:50.738Z,99880.81
2022-09-15T04:58:18.159Z,99880.28
2022-09-15T05:00:45.821Z,99882.22
2022-09-15T05:03:15.171Z,99882.38
2022-09-15T05:05:44.059Z,99884.19
2022-09-15T05:08:11.535Z,99879.91
2022-09-15T05:10:39.121Z,99881.72
2022-09-15T05:13:06.789Z,99880.19
2022-09-15T05:15:34.285Z,99883.66
2022-09-15T05:18:02.138Z,99877.72
2022-09-15T05:20:29.799Z,99881.03
2022-09-15T05:22:58.799Z,99880.34
2022-09-15T05:25:26.965Z,99889.06
2022-09-15T05:27:55.124Z,99875.78
2022-09-15T05:30:37.588Z,99887.38
2022-09-15T05:33:07.343Z,99883.81
2022-09-15T05:35:35.620Z,99888.75
2022-09-15T05:38:05.035Z,99892.06
2022-09-15T05:40:34.369Z,99883.19
2022-09-15T05:43:03.114Z,99884.72
2022-09-15T05:45:31.364Z,99885.25
2022-09-15T05:47:59.367Z,99882.63
2022-09-15T05:50:27.356Z,99879.03
2022-09-15T05:52:54.986Z,99884.81
2022-09-15T05:55:25.758Z,99886.28
2022-09-15T05:57:53.720Z,99877.84
2022-09-15T06:00:21.388Z,99871.19
2022-09-15T06:02:49.167Z,99879.44
2022-09-15T06:05:42.342Z,99881.28
2022-09-15T06:08:57.486Z,99890.09
2022-09-15T06:11:32.007Z,99900.69
2022-09-15T06:14:09.052Z,99903.53
2022-09-15T06:16:40.773Z,99894.88
2022-09-15T06:19:09.219Z,99901.06
2022-09-15T06:21:37.587Z,99903.63
2022-09-15T06:24:07.527Z,99912.75
2022-09-15T06:26:36.905Z,99910.97
2022-09-15T06:29:07.051Z,99907.38
2022-09-15T06:31:35.906Z,99908.50
2022-09-15T06:34:05.126Z,99899.22
2022-09-15T06:36:34.214Z,99900.13
2022-09-15T06:39:03.307Z,99898.19
2022-09-15T06:41:52.852Z,99901.47
2022-09-15T06:44:25.163Z,99909.69
2022-09-15T06:46:53.542Z,99900.72
2022-09-15T06:49:22.050Z,99897.47
2022-09-15T06:51:49.896Z,99902.06
2022-09-15T06:54:17.838Z,99902.38
2022-09-15T06:56:45.773Z,99904.19
2022-09-15T06:59:14.100Z,99901.72
2022-09-15T07:01:43.635Z,99903.72
2022-09-15T07:04:11.381Z,99900.97
2022-09-15T07:06:40.643Z,99903.75
2022-09-15T07:09:08.564Z,99900.41
2022-09-15T07:11:36.077Z,99911.13
2022-09-15T07:14:03.617Z,99916.81
2022-09-15T07:16:31.791Z,99904.41
2022-09-15T07:19:03.443Z,99909.94
2022-09-15T07:21:30.983Z,99916.00
2022-09-15T07:24:01.468Z,99912.22
2022-09-15T07:26:31.590Z,99915.00
2022-09-15T07:29:01.231Z,99921.09
2022-09-15T07:31:31.181Z,99917.69
2022-09-15T07:34:02.186Z,99920.34
2022-09-15T07:36:30.279Z,99930.94
2022-09-15T07:38:58.173Z,99936.38
2022-09-15T07:41:27.598Z,99937.44
2022-09-15T07:43:57.491Z,99936.44
2022-09-15T07:46:26.703Z,99939.06
2022-09-15T07:48:56.368Z,99942.28
2022-09-15T07:51:26.245Z,99941.03
2022-09-15T07:53:54.514Z,99943.25
2022-09-15T07:56:24.580Z,99942.19
2022-09-15T07:58:52.776Z,99956.59
2022-09-15T08:01:22.365Z,99962.13
2022-09-15T08:03:52.191Z,99961.50
2022-09-15T08:06:21.588Z,99960.50
2022-09-15T08:08:56.305Z,99953.19
2022-09-15T08:11:26.745Z,99955.56
2022-09-15T08:13:54.225Z,99963.94
2022-09-15T08:16:23.774Z,99958.19
2022-09-15T08:18:54.420Z,99954.78
2022-09-15T08:21:22.490Z,99956.63
2022-09-15T08:23:56.363Z,99961.91
2022-09-15T08:26:24.580Z,99957.25
2022-09-15T08:28:52.833Z,99968.69
2022-09-15T08:31:20.809Z,99960.94
2022-09-15T08:33:50.098Z,99953.44
2022-09-15T08:36:18.477Z,99961.84
2022-09-15T08:38:47.737Z,99958.91
2022-09-15T08:41:21.607Z,99961.91
2022-09-15T08:43:55.771Z,99964.56
2022-09-15T08:46:28.735Z,99956.63
2022-09-15T08:49:04.429Z,99966.75
2022-09-15T08:51:36.963Z,99966.56
2022-09-15T08:54:12.269Z,99964.47
2022-09-15T08:56:43.968Z,99956.88
2022-09-15T08:59:15.779Z,99954.22
2022-09-15T09:01:55.645Z,99961.81
2022-09-15T09:04:41.257Z,99968.28
2022-09-15T09:07:21.472Z,99959.53
2022-09-15T09:09:53.667Z,99959.16
2022-09-15T09:12:42.500Z,99956.53
2022-09-15T09:15:22.511Z,99951.84
2022-09-15T09:18:07.391Z,99957.16
2022-09-15T09:20:49.884Z,99959.28
2022-09-15T09:23:24.352Z,99959.91
2022-09-15T09:25:52.695Z,99957.78
2022-09-15T09:28:30.907Z,99963.47
2022-09-15T09:31:08.516Z,99957.88
2022-09-15T09:33:53.463Z,99959.94
2022-09-15T09:36:21.731Z,99951.72
2022-09-15T09:38:50.470Z,99955.19
2022-09-15T09:41:22.348Z,99951.72
2022-09-15T09:43:54.148Z,99943.97
2022-09-15T09:46:22.239Z,99956.31
2022-09-15T09:48:56.312Z,99953.78
2022-09-15T09:51:35.357Z,99947.94
2022-09-15T09:54:12.241Z,99952.50
2022-09-15T09:56:40.788Z,99961.81
2022-09-15T09:59:35.463Z,99962.16
2022-09-15T10:02:16.306Z,99962.00
2022-09-15T10:04:46.499Z,99962.16
2022-09-15T10:07:17.173Z,99960.25
2022-09-15T10:09:55.470Z,99950.72
2022-09-15T10:12:33.960Z,99954.72
2022-09-15T10:15:06.825Z,99960.66
2022-09-15T10:17:43.924Z,99959.84
2022-09-15T10:20:25.500Z,99966.59
2022-09-15T10:22:53.454Z,99966.75
2022-09-15T10:25:44.565Z,99959.59
2022-09-15T10:28:24.396Z,99953.78
2022-09-15T10:31:07.126Z,99957.81
2022-09-15T10:33:36.420Z,99960.41
2022-09-15T10:36:13.222Z,99952.19
2022-09-15T10:38:44.775Z,99957.19
2022-09-15T10:41:24.271Z,99955.56
2022-09-15T10:44:04.962Z,99956.00
2022-09-15T10:46:44.295Z,99958.59
2022-09-15T10:49:25.352Z,99962.72
2022-09-15T10:52:07.539Z,99952.63
2022-09-15T10:54:58.919Z,99943.38
2022-09-15T10:57:38.338Z,99950.66
2022-09-15T11:00:08.294Z,99943.13
2022-09-15T11:03:08.325Z,99946.72
2022-09-15T11:05:52.009Z,99950.00
2022-09-15T11:08:55.283Z,99935.75
2022-09-15T11:11:31.654Z,99945.13
2022-09-15T11:14:16.588Z,99940.44
2022-09-15T11:19:38.414Z,99940.63
2022-09-15T11:22:12.911Z,99947.31
2022-09-15T11:24:46.788Z,99934.16
2022-09-15T11:27:20.876Z,99935.09
2022-09-15T11:30:01.193Z,99938.06
2022-09-15T11:32:32.030Z,99942.22
2022-09-15T11:35:08.736Z,99939.69
2022-09-15T11:37:42.249Z,99939.66
2022-09-15T11:40:19.798Z,99935.78
2022-09-15T11:42:52.988Z,99937.03
2022-09-15T11:45:27.046Z,99928.13
2022-09-15T11:48:00.113Z,99948.22
2022-09-15T11:50:35.253Z,99940.75
2022-09-15T11:53:09.973Z,99934.47
2022-09-15T11:55:43.045Z,99943.81
2022-09-15T11:58:22.045Z,99939.50
2022-09-15T12:00:55.238Z,99941.06
2022-09-15T12:03:28.116Z,99947.94
2022-09-15T12:05:59.937Z,99940.47
2022-09-15T12:08:33.003Z,99940.91
2022-09-15T12:11:04.424Z,99948.75
2022-09-15T12:13:32.610Z,99936.56
2022-09-15T12:16:01.977Z,99941.16
2022-09-15T12:18:39.338Z,99937.13
2022-09-15T12:21:16.179Z,99948.25
2022-09-15T12:23:51.063Z,99937.88
2022-09-15T12:26:20.710Z,99936.38
2022-09-15T12:29:02.177Z,99934.78
2022-09-15T12:31:40.442Z,99937.69
2022-09-15T12:34:36.419Z,99936.44
2022-09-15T12:37:15.234Z,99948.72
2022-09-15T12:39:44.023Z,99945.38
2022-09-15T12:42:21.350Z,99947.25
2022-09-15T12:44:55.111Z,99947.53
2022-09-15T12:47:28.411Z,99945.06
2022-09-15T12:50:00.581Z,99945.88
2022-09-15T12:52:30.301Z,99953.19
2022-09-15T12:55:01.929Z,99942.31
2022-09-15T12:57:33.392Z,99949.78
2022-09-15T13:00:37.985Z,99947.63
2022-09-15T13:03:26.350Z,99946.13
2022-09-15T13:06:19.715Z,99942.28
2022-09-15T13:08:51.267Z,99950.13
2022-09-15T13:11:24.335Z,99942.78
2022-09-15T13:13:55.323Z,99942.59
2022-09-15T13:16:29.992Z,99934.41
2022-09-15T13:19:08.621Z,99937.59
2022-09-15T13:21:38.996Z,99941.25
2022-09-15T13:24:25.409Z,99940.50
2022-09-15T13:26:57.451Z,99938.00
2022-09-15T13:29:26.403Z,99929.38
2022-09-15T13:32:01.691Z,99921.09
2022-09-15T13:35:08.989Z,99926.16
2022-09-15T13:38:16.782Z,99924.38
2022-09-15T13:41:12.977Z,99923.56
2022-09-15T13:44:05.251Z,99929.34
2022-09-15T13:46:44.483Z,99923.75
2022-09-15T13:49:35.742Z,99910.00
2022-09-15T13:52:14.000Z,99910.72
2022-09-15T13:55:10.183Z,99915.91
2022-09-15T14:00:34.856Z,99905.47
2022-09-15T14:03:06.911Z,99904.06
2022-09-15T14:05:36.953Z,99901.22
2022-09-15T14:08:06.815Z,99892.03
2022-09-15T14:10:46.770Z,99905.47
2022-09-15T14:13:26.669Z,99899.72
2022-09-15T14:15:59.344Z,99904.75
2022-09-15T14:18:27.740Z,99912.59
2022-09-15T14:21:01.104Z,99896.06
2022-09-15T14:23:29.706Z,99911.34
2022-09-15T14:26:00.125Z,99904.34
2022-09-15T14:28:33.035Z,99903.72
2022-09-15T14:31:01.963Z,99898.00
2022-09-15T14:33:37.935Z,99889.78
2022-09-15T14:36:14.118Z,99906.66
2022-09-15T14:38:42.186Z,99901.09
2022-09-15T14:41:19.674Z,99896.34
2022-09-15T14:43:49.061Z,99899.84
2022-09-15T14:46:19.047Z,99893.25
2022-09-15T14:48:46.791Z,99896.28
2022-09-15T14:51:20.617Z,99905.97
2022-09-15T14:53:52.248Z,99893.97
2022-09-15T14:56:23.751Z,99896.53
2022-09-15T14:58:56.063Z,99896.72
2022-09-15T15:01:29.925Z,99896.09
2022-09-15T15:04:09.938Z,99892.34
2022-09-15T15:06:41.465Z,99900.84
2022-09-15T15:09:16.296Z,99897.16
2022-09-15T15:11:43.990Z,99888.31
2022-09-15T15:14:15.895Z,99893.22
2022-09-15T15:16:52.564Z,99898.53
2022-09-15T15:19:33.129Z,99891.56
2022-09-15T15:22:08.352Z,99905.66
2022-09-15T15:24:41.011Z,99897.53
2022-09-15T15:27:41.512Z,99900.53
2022-09-15T15:30:44.413Z,99902.72
2022-09-15T15:33:21.329Z,99898.56
2022-09-15T15:36:04.473Z,99904.75
2022-09-15T15:38:51.631Z,99906.41
2022-09-15T15:41:26.449Z,99908.88
2022-09-15T15:44:03.408Z,99912.03
2022-09-15T15:47:20.213Z,99905.94
2022-09-15T15:50:09.374Z,99909.75
2022-09-15T15:52:38.768Z,99909.47
2022-09-15T15:55:09.503Z,99933.44
2022-09-15T15:57:50.254Z,99935.00
2022-09-15T16:00:23.541Z,99934.03
2022-09-15T16:02:56.029Z,99937.28
2022-09-15T16:05:31.169Z,99945.16
2022-09-15T16:08:13.174Z,99947.03
2022-09-15T16:10:45.833Z,99952.34
2022-09-15T16:13:21.017Z,99950.72
2022-09-15T16:15:51.155Z,99955.84
2022-09-15T16:18:23.933Z,99955.00
2022-09-15T16:20:56.377Z,99949.88
2022-09-15T16:23:25.849Z,99954.06
2022-09-15T16:26:11.774Z,99951.25
2022-09-15T16:28:50.509Z,99942.00
2022-09-15T16:31:54.930Z,99950.28
2022-09-15T16:34:25.628Z,99946.81
2022-09-15T16:37:01.401Z,99954.72
2022-09-15T16:39:31.625Z,99954.09
2022-09-15T16:42:21.062Z,99956.09
2022-09-15T16:44:52.612Z,99947.19
2022-09-15T16:47:21.820Z,99955.13
2022-09-15T16:49:53.210Z,99956.81
2022-09-15T16:52:31.607Z,99949.72
2022-09-15T16:55:07.448Z,99947.94
2022-09-15T16:57:43.197Z,99951.25
2022-09-15T17:00:41.669Z,99951.56
2022-09-15T17:03:30.936Z,99960.84
2022-09-15T17:08:52.759Z,99957.19
2022-09-15T17:11:23.862Z,99959.34
2022-09-15T17:13:52.984Z,99959.84
2022-09-15T17:16:22.189Z,99952.41
2022-09-15T17:18:51.098Z,99956.88
2022-09-15T17:21:20.705Z,99947.50
2022-09-15T17:23:49.697Z,99950.97
2022-09-15T17:26:21.807Z,99958.88
2022-09-15T17:28:50.758Z,99964.16
2022-09-15T17:31:38.940Z,99954.09
2022-09-15T17:34:16.388Z,99957.38
2022-09-15T17:36:45.698Z,99970.72
2022-09-15T17:39:13.665Z,99971.91
2022-09-15T17:41:41.638Z,99960.00
2022-09-15T17:44:12.477Z,99971.56
2022-09-15T17:46:40.641Z,99974.00
2022-09-15T17:49:09.029Z,99971.69
2022-09-15T17:51:37.115Z,99959.66
2022-09-15T17:54:07.642Z,99966.41
2022-09-15T17:56:35.698Z,99962.59
2022-09-15T17:59:04.742Z,99957.66
2022-09-15T18:01:34.886Z,99971.84
2022-09-15T18:04:07.776Z,99963.44
2022-09-15T18:06:45.736Z,99970.81
2022-09-15T18:09:23.226Z,99971.34
2022-09-15T18:14:23.031Z,99973.47
2022-09-15T18:16:52.226Z,99972.13
2022-09-15T18:19:21.758Z,99974.59
2022-09-15T18:21:56.179Z,99978.03
2022-09-15T18:24:45.100Z,99973.78
2022-09-15T18:27:49.624Z,99971.28
2022-09-15T18:30:19.877Z,99974.56
2022-09-15T18:32:52.924Z,99973.22
2022-09-15T18:35:26.447Z,99979.00
2022-09-15T18:37:57.976Z,99988.84
2022-09-15T18:40:29.135Z,99985.41
2022-09-15T18:42:57.615Z,99990.97
2022-09-15T18:45:26.542Z,99992.28
2022-09-15T18:47:55.084Z,99996.72
2022-09-15T18:50:25.408Z,100003.81
2022-09-15T18:52:53.584Z,100011.72
2022-09-15T18:55:23.618Z,100007.44
2022-09-15T18:57:53.102Z,100012.31
2022-09-15T19:00:23.250Z,100020.56
2022-09-15T19:02:59.997Z,100006.72
2022-09-15T19:05:29.100Z,100003.72
2022-09-15T19:07:58.383Z,99999.47
2022-09-15T19:10:28.020Z,99993.19
2022-09-15T19:12:57.399Z,99995.84
2022-09-15T19:15:25.268Z,100003.72
2022-09-15T19:17:53.443Z,100002.91
2022-09-15T19:20:21.724Z,100010.81
2022-09-15T19:22:51.667Z,100002.75
2022-09-15T19:25:20.523Z,100002.59
2022-09-15T19:27:48.724Z,100003.25
2022-09-15T19:30:18.123Z,100003.94
2022-09-15T19:32:46.086Z,100010.34
2022-09-15T19:35:14.166Z,99997.50
2022-09-15T19:37:43.338Z,99999.28
2022-09-15T19:40:13.870Z,100008.34
2022-09-15T19:42:43.580Z,100002.41
2022-09-15T19:45:13.731Z,100004.19
2022-09-15T19:47:43.412Z,100007.97
2022-09-15T19:50:13.021Z,100004.84
2022-09-15T19:52:41.106Z,100007.59
2022-09-15T19:55:10.392Z,100004.28
2022-09-15T19:57:40.827Z,100003.78
2022-09-15T20:00:12.475Z,100011.00
2022-09-15T20:02:40.706Z,100005.06
2022-09-15T20:05:10.668Z,100014.25
2022-09-15T20:07:38.745Z,100007.34
2022-09-15T20:10:07.540Z,100003.06
2022-09-15T20:12:35.832Z,100005.53
2022-09-15T20:15:03.971Z,100010.81
2022-09-15T20:17:32.126Z,100006.34
2022-09-15T20:20:00.240Z,100010.00
2022-09-15T20:22:29.746Z,100018.84
2022-09-15T20:24:58.005Z,100019.66
2022-09-15T20:27:26.271Z,100029.53
2022-09-15T20:29:54.238Z,100030.69
2022-09-15T20:32:28.092Z,100023.91
2022-09-15T20:34:57.137Z,100022.25
2022-09-15T20:37:25.204Z,100027.38
2022-09-15T20:39:54.640Z,100029.03
2022-09-15T20:42:22.676Z,100030.69
2022-09-15T20:44:50.663Z,100018.81
2022-09-15T20:47:18.615Z,100028.16
2022-09-15T20:49:46.684Z,100027.31
2022-09-15T20:52:14.762Z,100022.19
2022-09-15T20:54:43.134Z,100028.47
2022-09-15T20:57:12.356Z,100031.09
2022-09-15T20:59:40.317Z,100032.06
2022-09-15T21:02:08.925Z,100029.72
2022-09-15T21:04:36.770Z,100039.88
2022-09-15T21:07:04.843Z,100042.97
2022-09-15T21:09:32.696Z,100040.66
2022-09-15T21:12:01.097Z,100036.38
2022-09-15T21:14:30.668Z,100044.41
2022-09-15T21:16:58.657Z,100040.13
2022-09-15T21:19:27.030Z,100034.19
2022-09-15T21:21:55.909Z,100033.53
2022-09-15T21:24:24.181Z,100030.91
2022-09-15T21:27:10.583Z,100043.22
2022-09-15T21:29:39.881Z,100044.34
2022-09-15T21:32:08.044Z,100050.44
2022-09-15T21:34:35.940Z,100042.69
2022-09-15T21:37:03.821Z,100040.91
2022-09-15T21:39:31.759Z,100037.44
2022-09-15T21:41:59.726Z,100044.50
2022-09-15T21:44:27.712Z,100044.66
2022-09-15T21:46:56.995Z,100038.06
2022-09-15T21:49:24.977Z,100048.88
2022-09-15T21:51:52.956Z,100046.25
2022-09-15T21:54:21.128Z,100045.41
2022-09-15T21:56:49.095Z,100045.53
2022-09-15T21:59:18.483Z,100050.28
2022-09-15T22:01:46.619Z,100061.81
2022-09-15T22:04:16.058Z,100062.47
2022-09-15T22:06:43.699Z,100060.94
2022-09-15T22:09:15.118Z,100057.50
2022-09-15T22:11:42.829Z,100064.44
2022-09-15T22:14:11.895Z,100069.84
2022-09-15T22:16:40.895Z,100062.25
2022-09-15T22:19:10.131Z,100067.94
2022-09-15T22:21:41.683Z,100075.16
2022-09-15T22:24:12.615Z,100084.16
2022-09-15T22:26:41.430Z,100085.16
2022-09-15T22:29:08.892Z,100075.75
2022-09-15T22:31:36.671Z,100085.88
2022-09-15T22:34:04.765Z,100084.69
2022-09-15T22:36:32.661Z,100078.88
2022-09-15T22:39:05.079Z,100086.91
2022-09-15T22:41:34.768Z,100086.38
2022-09-15T22:44:03.399Z,100086.38
2022-09-15T22:46:31.243Z,100078.59
2022-09-15T22:48:59.080Z,100087.63
2022-09-15T22:51:26.691Z,100078.09
2022-09-15T22:53:56.642Z,100085.16
2022-09-15T22:56:26.721Z,100085.28
2022-09-15T22:58:55.233Z,100080.03
2022-09-15T23:01:25.048Z,100092.50
2022-09-15T23:03:53.734Z,100084.06
2022-09-15T23:06:21.846Z,100081.44
2022-09-15T23:08:51.531Z,100075.50
2022-09-15T23:11:19.387Z,100080.22
2022-09-15T23:13:48.938Z,100082.31
2022-09-15T23:16:17.741Z,100084.28
2022-09-15T23:18:48.278Z,100080.81
2022-09-15T23:21:15.997Z,100080.81
2022-09-15T23:23:46.600Z,100075.69
2022-09-15T23:26:14.639Z,100088.97
2022-09-15T23:28:42.392Z,100080.28
2022-09-15T23:31:13.398Z,100082.09
2022-09-15T23:33:42.785Z,100089.13
2022-09-15T23:36:12.379Z,100091.06
2022-09-15T23:38:44.155Z,100081.69
2022-09-15T23:41:13.533Z,100075.59
2022-09-15T23:43:40.996Z,100087.09
2022-09-15T23:46:09.224Z,100085.56
2022-09-15T23:48:38.443Z,100076.88
2022-09-15T23:51:06.486Z,100087.22
2022-09-15T23:53:34.750Z,100083.09
2022-09-15T23:56:02.676Z,100085.84
2022-09-15T23:58:30.157Z,100079.78
