createdAt,value
2022-11-26T00:02:26.919Z,24.17
2022-11-26T00:04:54.710Z,22.30
2022-11-26T00:07:26.501Z,24.37
2022-11-26T00:09:54.815Z,23.20
2022-11-26T00:12:27.568Z,23.80
2022-11-26T00:14:54.485Z,26.67
2022-11-26T00:17:21.840Z,25.93
2022-11-26T00:19:48.871Z,25.17
2022-11-26T00:22:25.255Z,24.43
2022-11-26T00:24:53.088Z,24.37
2022-11-26T00:27:19.990Z,27.97
2022-11-26T00:29:46.586Z,23.23
2022-11-26T00:32:21.954Z,28.53
2022-11-26T00:34:48.875Z,26.20
2022-11-26T00:37:28.349Z,31.03
2022-11-26T00:39:57.051Z,25.13
2022-11-26T00:42:24.063Z,26.93
2022-11-26T00:44:50.687Z,30.87
2022-11-26T00:47:17.235Z,33.10
2022-11-26T00:49:43.978Z,30.03
2022-11-26T00:52:26.416Z,26.20
2022-11-26T00:54:53.266Z,31.87
2022-11-26T00:57:19.884Z,27.27
2022-11-26T00:59:46.493Z,30.10
2022-11-26T01:02:13.078Z,30.53
2022-11-26T01:04:39.977Z,29.37
2022-11-26T01:07:09.935Z,27.40
2022-11-26T01:09:36.880Z,31.67
2022-11-26T01:12:03.585Z,26.80
2022-11-26T01:14:30.144Z,30.03
2022-11-26T01:16:57.318Z,29.80
2022-11-26T01:19:23.983Z,31.70
2022-11-26T01:21:50.552Z,31.80
2022-11-26T01:24:17.148Z,30.60
2022-11-26T01:26:44.586Z,32.47
2022-11-26T01:29:19.212Z,31.30
2022-11-26T01:31:46.360Z,33.93
2022-11-26T01:34:13.026Z,38.27
2022-11-26T01:36:40.841Z,36.63
2022-11-26T01:39:15.350Z,29.80
2022-11-26T01:42:19.682Z,32.30
2022-11-26T01:44:46.217Z,36.90
2022-11-26T01:47:30.177Z,33.83
2022-11-26T01:50:27.812Z,37.50
2022-11-26T01:53:12.000Z,42.47
2022-11-26T01:55:51.452Z,37.50
2022-11-26T01:58:23.325Z,40.67
2022-11-26T02:00:50.669Z,36.27
2022-11-26T02:03:19.190Z,38.23
2022-11-26T02:05:58.968Z,39.27
2022-11-26T02:08:27.510Z,43.47
2022-11-26T02:10:54.180Z,37.00
2022-11-26T02:13:21.098Z,40.53
2022-11-26T02:16:10.005Z,47.37
2022-11-26T02:18:41.273Z,40.07
2022-11-26T02:21:19.328Z,35.67
2022-11-26T02:24:36.444Z,33.40
2022-11-26T02:27:34.327Z,38.63
2022-11-26T02:30:06.213Z,45.97
2022-11-26T02:32:59.152Z,36.03
2022-11-26T02:35:45.992Z,39.07
2022-11-26T02:38:19.391Z,41.70
2022-11-26T02:40:45.976Z,44.13
2022-11-26T02:43:15.090Z,38.63
2022-11-26T02:45:46.028Z,41.07
2022-11-26T02:48:19.371Z,36.37
2022-11-26T02:50:55.252Z,34.97
2022-11-26T02:53:25.402Z,42.63
2022-11-26T02:56:01.035Z,43.30
2022-11-26T02:58:28.073Z,47.63
2022-11-26T03:00:57.060Z,39.90
2022-11-26T03:03:28.894Z,44.40
2022-11-26T03:05:59.763Z,44.53
2022-11-26T03:08:27.403Z,50.93
2022-11-26T03:10:54.047Z,46.40
2022-11-26T03:13:20.608Z,47.47
2022-11-26T03:15:47.503Z,51.93
2022-11-26T03:18:14.160Z,55.37
2022-11-26T03:20:40.760Z,50.00
2022-11-26T03:23:07.536Z,40.57
2022-11-26T03:25:35.048Z,41.93
2022-11-26T03:28:02.466Z,39.80
2022-11-26T03:30:29.252Z,44.10
2022-11-26T03:32:56.114Z,41.30
2022-11-26T03:35:23.280Z,44.17
2022-11-26T03:37:49.942Z,47.53
2022-11-26T03:40:16.771Z,43.90
2022-11-26T03:42:44.070Z,42.13
2022-11-26T03:45:11.874Z,53.73
2022-11-26T03:47:39.084Z,58.63
2022-11-26T03:50:07.393Z,46.57
2022-11-26T03:52:34.360Z,51.60
2022-11-26T03:55:00.947Z,49.67
2022-11-26T03:57:27.575Z,68.17
2022-11-26T03:59:54.107Z,67.43
2022-11-26T04:02:20.735Z,59.80
2022-11-26T04:04:47.290Z,57.53
2022-11-26T04:07:13.904Z,73.60
2022-11-26T04:09:40.615Z,68.27
2022-11-26T04:12:07.316Z,71.73
2022-11-26T04:14:34.039Z,62.57
2022-11-26T04:17:00.666Z,77.00
2022-11-26T04:19:27.283Z,78.43
2022-11-26T04:21:53.842Z,75.00
2022-11-26T04:24:20.396Z,74.67
2022-11-26T04:26:47.099Z,74.20
2022-11-26T04:29:13.648Z,74.73
2022-11-26T04:31:40.317Z,75.60
2022-11-26T04:34:06.950Z,78.07
2022-11-26T04:36:33.518Z,67.40
2022-11-26T04:39:00.098Z,74.77
2022-11-26T04:41:26.717Z,78.30
2022-11-26T04:43:53.374Z,70.10
2022-11-26T04:46:20.020Z,73.00
2022-11-26T04:48:46.618Z,64.93
2022-11-26T04:51:13.157Z,71.63
2022-11-26T04:53:39.770Z,67.60
2022-11-26T04:56:06.787Z,55.07
2022-11-26T04:58:33.353Z,63.10
2022-11-26T05:01:00.064Z,55.87
2022-11-26T05:03:26.690Z,60.37
2022-11-26T05:05:53.319Z,53.40
2022-11-26T05:08:19.862Z,56.40
2022-11-26T05:10:46.415Z,52.03
2022-11-26T05:13:13.088Z,51.37
2022-11-26T05:15:39.713Z,49.57
2022-11-26T05:18:06.316Z,51.00
2022-11-26T05:20:32.968Z,46.13
2022-11-26T05:22:59.547Z,55.93
2022-11-26T05:25:26.089Z,44.47
2022-11-26T05:27:52.651Z,40.00
2022-11-26T05:30:19.528Z,45.53
2022-11-26T05:32:46.138Z,48.00
2022-11-26T05:35:12.724Z,35.93
2022-11-26T05:37:39.332Z,41.63
2022-11-26T05:40:07.127Z,41.87
2022-11-26T05:42:33.834Z,34.40
2022-11-26T05:45:00.461Z,35.57
2022-11-26T05:47:27.031Z,36.23
2022-11-26T05:49:53.768Z,35.80
2022-11-26T05:52:20.854Z,40.27
2022-11-26T05:54:47.835Z,36.83
2022-11-26T05:57:14.476Z,42.50
2022-11-26T05:59:41.091Z,33.13
2022-11-26T06:02:07.846Z,36.20
2022-11-26T06:04:34.487Z,32.17
2022-11-26T06:07:01.143Z,37.93
2022-11-26T06:09:27.710Z,35.57
2022-11-26T06:11:54.639Z,36.30
2022-11-26T06:14:21.278Z,39.50
2022-11-26T06:16:47.866Z,33.33
2022-11-26T06:19:14.493Z,35.33
2022-11-26T06:21:41.063Z,33.07
2022-11-26T06:24:07.680Z,33.73
2022-11-26T06:26:34.304Z,37.77
2022-11-26T06:29:00.923Z,29.00
2022-11-26T06:31:27.549Z,31.37
2022-11-26T06:33:56.967Z,31.47
2022-11-26T06:36:24.137Z,33.10
2022-11-26T06:38:51.112Z,35.87
2022-11-26T06:41:17.888Z,31.53
2022-11-26T06:43:44.446Z,29.70
2022-11-26T06:46:12.021Z,31.83
2022-11-26T06:48:39.468Z,30.63
2022-11-26T06:51:11.974Z,29.97
2022-11-26T06:53:39.292Z,34.80
2022-11-26T06:56:08.017Z,32.90
2022-11-26T06:58:34.646Z,33.30
2022-11-26T07:01:07.245Z,36.30
2022-11-26T07:03:33.927Z,28.50
2022-11-26T07:06:00.558Z,31.83
2022-11-26T07:08:27.263Z,32.77
2022-11-26T07:10:53.824Z,37.90
2022-11-26T07:13:20.504Z,34.63
2022-11-26T07:15:47.254Z,37.43
2022-11-26T07:18:13.867Z,36.43
2022-11-26T07:20:40.408Z,32.33
2022-11-26T07:23:06.981Z,31.60
2022-11-26T07:25:33.550Z,37.67
2022-11-26T07:28:00.128Z,33.97
2022-11-26T07:30:26.730Z,28.37
2022-11-26T07:32:53.286Z,35.70
2022-11-26T07:35:19.922Z,31.10
2022-11-26T07:37:46.557Z,32.13
2022-11-26T07:40:13.680Z,31.83
2022-11-26T07:42:40.246Z,28.17
2022-11-26T07:45:07.333Z,29.40
2022-11-26T07:47:33.997Z,33.03
2022-11-26T07:50:00.611Z,28.97
2022-11-26T07:52:27.195Z,26.67
2022-11-26T07:54:53.757Z,29.23
2022-11-26T07:57:22.153Z,30.67
2022-11-26T07:59:49.136Z,29.10
2022-11-26T08:02:16.722Z,30.50
2022-11-26T08:04:43.402Z,27.20
2022-11-26T08:07:09.982Z,21.37
2022-11-26T08:09:37.075Z,26.30
2022-11-26T08:12:04.365Z,29.00
2022-11-26T08:14:31.932Z,29.63
2022-11-26T08:17:02.477Z,23.63
2022-11-26T08:19:30.441Z,23.27
2022-11-26T08:21:57.384Z,35.13
2022-11-26T08:24:25.108Z,28.33
2022-11-26T08:26:52.120Z,26.70
2022-11-26T08:29:19.738Z,26.67
2022-11-26T08:31:49.100Z,26.97
2022-11-26T08:34:16.704Z,28.93
2022-11-26T08:36:43.979Z,24.60
2022-11-26T08:39:18.086Z,25.27
2022-11-26T08:41:51.733Z,31.37
2022-11-26T08:44:21.887Z,20.47
2022-11-26T08:46:48.695Z,26.43
2022-11-26T08:49:16.887Z,25.50
2022-11-26T08:51:44.606Z,21.33
2022-11-26T08:54:12.350Z,25.57
2022-11-26T08:56:39.932Z,22.90
2022-11-26T08:59:06.858Z,25.37
2022-11-26T09:01:33.980Z,26.27
2022-11-26T09:04:02.262Z,24.27
2022-11-26T09:06:30.461Z,20.37
2022-11-26T09:09:12.820Z,28.03
2022-11-26T09:11:40.996Z,22.17
2022-11-26T09:14:07.917Z,21.40
2022-11-26T09:16:34.653Z,18.57
2022-11-26T09:19:02.469Z,20.93
2022-11-26T09:21:29.555Z,20.73
2022-11-26T09:23:56.369Z,23.10
2022-11-26T09:26:23.130Z,20.37
2022-11-26T09:28:50.154Z,23.53
2022-11-26T09:31:17.937Z,25.23
2022-11-26T09:33:45.382Z,26.53
2022-11-26T09:36:14.912Z,23.13
2022-11-26T09:38:42.242Z,19.67
2022-11-26T09:41:47.626Z,18.23
2022-11-26T09:44:31.629Z,19.87
2022-11-26T09:47:19.785Z,22.73
2022-11-26T09:49:58.581Z,20.27
2022-11-26T09:52:30.151Z,20.50
2022-11-26T09:55:13.698Z,19.00
2022-11-26T09:57:43.526Z,15.73
2022-11-26T10:00:37.089Z,19.40
2022-11-26T10:03:12.704Z,17.20
2022-11-26T10:05:58.828Z,21.90
2022-11-26T10:09:10.430Z,14.37
2022-11-26T10:12:03.837Z,23.17
2022-11-26T10:15:11.477Z,17.87
2022-11-26T10:17:56.577Z,23.63
2022-11-26T10:20:54.824Z,17.03
2022-11-26T10:23:36.598Z,21.93
2022-11-26T10:26:12.614Z,25.93
2022-11-26T10:28:46.692Z,21.33
2022-11-26T10:31:28.144Z,19.53
2022-11-26T10:33:57.532Z,21.40
2022-11-26T10:36:40.047Z,20.63
2022-11-26T10:39:11.027Z,16.17
2022-11-26T10:41:38.384Z,19.40
2022-11-26T10:44:31.185Z,21.20
2022-11-26T10:46:58.374Z,18.90
2022-11-26T10:49:27.180Z,18.30
2022-11-26T10:51:57.933Z,16.57
2022-11-26T10:54:34.333Z,14.40
2022-11-26T10:57:10.037Z,19.37
2022-11-26T10:59:47.435Z,12.03
2022-11-26T11:02:19.933Z,16.77
2022-11-26T11:04:50.599Z,13.20
2022-11-26T11:07:53.713Z,16.63
2022-11-26T11:10:25.593Z,16.07
2022-11-26T11:13:12.209Z,14.60
2022-11-26T11:15:40.998Z,15.00
2022-11-26T11:18:21.871Z,18.03
2022-11-26T11:20:57.021Z,14.53
2022-11-26T11:23:46.099Z,17.27
2022-11-26T11:26:22.161Z,15.00
2022-11-26T11:28:54.163Z,15.93
2022-11-26T11:31:23.868Z,17.17
2022-11-26T11:33:52.643Z,14.03
2022-11-26T11:36:26.989Z,14.50
2022-11-26T11:38:59.489Z,16.10
2022-11-26T11:41:46.225Z,14.63
2022-11-26T11:44:33.978Z,13.10
2022-11-26T11:47:22.192Z,13.23
2022-11-26T11:50:13.119Z,11.30
2022-11-26T11:53:07.643Z,14.07
2022-11-26T11:56:00.928Z,13.30
2022-11-26T11:58:47.990Z,12.03
2022-11-26T12:01:34.366Z,11.20
2022-11-26T12:04:27.263Z,10.53
2022-11-26T12:07:12.606Z,11.73
2022-11-26T12:09:39.244Z,12.63
2022-11-26T12:12:22.763Z,9.67
2022-11-26T12:14:55.142Z,14.13
2022-11-26T12:17:36.664Z,12.90
2022-11-26T12:20:25.496Z,15.03
2022-11-26T12:23:13.182Z,11.80
2022-11-26T12:25:43.738Z,14.67
2022-11-26T12:28:29.769Z,12.37
2022-11-26T12:31:13.128Z,16.23
2022-11-26T12:33:50.031Z,15.43
2022-11-26T12:36:30.611Z,20.57
2022-11-26T12:39:02.092Z,15.23
2022-11-26T12:41:45.734Z,15.10
2022-11-26T12:44:28.210Z,20.83
2022-11-26T12:47:17.712Z,19.27
2022-11-26T12:50:25.932Z,16.57
2022-11-26T12:53:13.839Z,21.73
2022-11-26T12:55:55.862Z,30.17
2022-11-26T12:58:47.285Z,20.40
2022-11-26T13:01:14.093Z,17.93
2022-11-26T13:03:41.193Z,21.90
2022-11-26T13:06:45.981Z,24.07
2022-11-26T13:09:42.340Z,23.43
2022-11-26T13:12:36.963Z,17.03
2022-11-26T13:15:39.234Z,23.50
2022-11-26T13:18:21.245Z,18.17
2022-11-26T13:20:58.130Z,20.23
2022-11-26T13:23:39.531Z,18.63
2022-11-26T13:26:33.494Z,22.53
2022-11-26T13:29:37.296Z,21.10
2022-11-26T13:32:45.641Z,19.07
2022-11-26T13:35:18.330Z,16.13
2022-11-26T13:38:09.218Z,22.90
2022-11-26T13:40:50.866Z,24.27
2022-11-26T13:43:49.460Z,27.57
2022-11-26T13:46:28.294Z,21.03
2022-11-26T13:49:07.799Z,22.60
2022-11-26T13:51:47.414Z,21.03
2022-11-26T13:54:23.535Z,22.03
2022-11-26T13:56:56.768Z,25.83
2022-11-26T13:59:28.584Z,23.93
2022-11-26T14:01:56.277Z,19.60
2022-11-26T14:04:22.889Z,20.13
2022-11-26T14:07:04.760Z,16.83
2022-11-26T14:09:43.614Z,24.10
2022-11-26T14:12:11.636Z,24.13
2022-11-26T14:14:40.322Z,20.67
2022-11-26T14:17:06.933Z,20.63
2022-11-26T14:19:39.622Z,23.27
2022-11-26T14:22:08.454Z,19.17
2022-11-26T14:24:52.955Z,19.43
2022-11-26T14:27:34.928Z,20.63
2022-11-26T14:30:07.452Z,16.47
2022-11-26T14:32:50.978Z,22.73
2022-11-26T14:35:36.176Z,15.90
2022-11-26T14:38:06.501Z,19.67
2022-11-26T14:40:36.151Z,19.93
2022-11-26T14:43:22.244Z,20.27
2022-11-26T14:46:06.870Z,17.90
2022-11-26T14:48:36.988Z,15.67
2022-11-26T14:51:08.008Z,17.33
2022-11-26T14:53:36.270Z,16.63
2022-11-26T14:56:03.469Z,17.90
2022-11-26T14:58:36.132Z,20.47
2022-11-26T15:01:26.739Z,18.40
2022-11-26T15:04:04.984Z,18.87
2022-11-26T15:06:38.266Z,28.67
2022-11-26T15:09:11.051Z,19.47
2022-11-26T15:11:41.449Z,18.10
2022-11-26T15:14:19.357Z,24.73
2022-11-26T15:16:54.262Z,26.17
2022-11-26T15:19:21.221Z,27.13
2022-11-26T15:21:48.156Z,24.50
2022-11-26T15:24:15.922Z,23.53
2022-11-26T15:26:47.075Z,29.50
2022-11-26T15:29:34.857Z,28.33
2022-11-26T15:32:02.206Z,35.40
2022-11-26T15:34:30.212Z,33.17
2022-11-26T15:36:56.933Z,36.33
2022-11-26T15:39:32.422Z,33.10
2022-11-26T15:42:06.138Z,35.30
2022-11-26T15:44:41.979Z,34.33
2022-11-26T15:47:18.756Z,39.50
2022-11-26T15:49:54.821Z,42.33
2022-11-26T15:52:25.607Z,36.03
2022-11-26T15:55:13.240Z,44.17
2022-11-26T15:57:41.982Z,42.63
2022-11-26T16:00:22.190Z,42.50
2022-11-26T16:02:48.770Z,34.10
2022-11-26T16:05:38.089Z,36.10
2022-11-26T16:08:23.003Z,33.50
2022-11-26T16:11:20.463Z,34.30
2022-11-26T16:13:47.055Z,35.43
2022-11-26T16:16:18.054Z,32.53
2022-11-26T16:18:54.427Z,34.13
2022-11-26T16:21:34.160Z,24.37
2022-11-26T16:24:06.415Z,31.17
2022-11-26T16:26:57.660Z,34.67
2022-11-26T16:29:25.370Z,34.17
2022-11-26T16:31:51.930Z,32.40
2022-11-26T16:34:18.540Z,31.70
2022-11-26T16:36:45.505Z,26.37
2022-11-26T16:39:13.642Z,27.30
2022-11-26T16:41:40.256Z,19.23
2022-11-26T16:44:06.833Z,23.97
2022-11-26T16:46:36.925Z,19.67
2022-11-26T16:49:04.546Z,17.40
2022-11-26T16:51:31.657Z,23.57
2022-11-26T16:53:58.196Z,24.60
2022-11-26T16:56:28.593Z,20.90
2022-11-26T16:58:58.310Z,23.40
2022-11-26T17:01:25.011Z,17.97
2022-11-26T17:03:51.702Z,16.77
2022-11-26T17:06:23.189Z,27.37
2022-11-26T17:08:50.248Z,20.30
2022-11-26T17:11:17.335Z,30.67
2022-11-26T17:13:43.888Z,20.67
2022-11-26T17:16:15.557Z,22.27
2022-11-26T17:18:42.601Z,21.23
2022-11-26T17:21:09.393Z,18.83
2022-11-26T17:23:36.373Z,23.07
2022-11-26T17:26:11.010Z,18.57
2022-11-26T17:28:37.573Z,23.57
2022-11-26T17:31:04.178Z,17.50
2022-11-26T17:33:30.750Z,19.63
2022-11-26T17:35:57.341Z,22.23
2022-11-26T17:38:23.901Z,22.40
2022-11-26T17:40:50.451Z,19.70
2022-11-26T17:43:17.116Z,25.80
2022-11-26T17:45:43.887Z,28.67
2022-11-26T17:48:13.280Z,22.63
2022-11-26T17:50:40.764Z,23.77
2022-11-26T17:53:07.391Z,19.20
2022-11-26T17:55:34.061Z,25.73
2022-11-26T17:58:00.627Z,22.67
2022-11-26T18:00:28.987Z,27.90
2022-11-26T18:02:56.214Z,22.57
2022-11-26T18:05:23.020Z,21.47
2022-11-26T18:07:49.964Z,27.60
2022-11-26T18:10:18.910Z,28.00
2022-11-26T18:12:46.241Z,22.90
2022-11-26T18:15:21.310Z,25.40
2022-11-26T18:17:50.855Z,23.40
2022-11-26T18:20:26.225Z,25.80
2022-11-26T18:22:56.225Z,25.63
2022-11-26T18:25:23.256Z,27.90
2022-11-26T18:27:50.064Z,28.37
2022-11-26T18:30:17.606Z,28.33
2022-11-26T18:32:44.492Z,31.27
2022-11-26T18:35:11.194Z,38.00
2022-11-26T18:37:39.051Z,29.50
2022-11-26T18:40:07.846Z,33.53
2022-11-26T18:42:38.329Z,36.90
2022-11-26T18:45:11.369Z,47.53
2022-11-26T18:47:38.290Z,54.07
2022-11-26T18:50:06.735Z,34.77
2022-11-26T18:52:33.350Z,37.00
2022-11-26T18:55:00.195Z,35.03
2022-11-26T18:57:27.327Z,40.47
2022-11-26T18:59:53.865Z,31.57
2022-11-26T19:02:20.519Z,34.60
2022-11-26T19:04:47.136Z,34.63
2022-11-26T19:07:14.204Z,33.67
2022-11-26T19:09:41.518Z,30.43
2022-11-26T19:12:08.477Z,40.10
2022-11-26T19:14:35.032Z,35.17
2022-11-26T19:17:01.673Z,36.77
2022-11-26T19:19:28.406Z,30.87
2022-11-26T19:22:01.066Z,35.83
2022-11-26T19:24:28.665Z,54.97
2022-11-26T19:26:55.354Z,45.53
2022-11-26T19:29:21.948Z,31.60
2022-11-26T19:31:48.521Z,34.50
2022-11-26T19:34:16.237Z,34.17
2022-11-26T19:36:45.693Z,33.33
2022-11-26T19:39:12.224Z,29.60
2022-11-26T19:41:38.788Z,32.73
2022-11-26T19:44:06.926Z,29.27
2022-11-26T19:46:36.545Z,28.03
2022-11-26T19:49:03.166Z,34.70
2022-11-26T19:51:29.775Z,30.03
2022-11-26T19:53:56.783Z,36.13
2022-11-26T19:56:26.211Z,26.80
2022-11-26T19:58:54.206Z,32.87
2022-11-26T20:01:21.928Z,34.17
2022-11-26T20:03:49.270Z,37.33
2022-11-26T20:06:19.252Z,31.30
2022-11-26T20:08:46.891Z,29.13
2022-11-26T20:11:14.407Z,32.77
2022-11-26T20:13:42.501Z,29.97
2022-11-26T20:16:12.295Z,27.60
2022-11-26T20:18:40.209Z,28.70
2022-11-26T20:21:15.893Z,24.77
2022-11-26T20:23:42.731Z,37.73
2022-11-26T20:26:18.848Z,26.73
2022-11-26T20:28:45.738Z,28.73
2022-11-26T20:31:16.360Z,28.20
2022-11-26T20:33:46.183Z,23.60
2022-11-26T20:36:15.264Z,31.00
2022-11-26T20:38:42.392Z,27.80
2022-11-26T20:41:17.840Z,29.73
2022-11-26T20:43:45.067Z,28.40
2022-11-26T20:46:13.474Z,27.07
2022-11-26T20:48:42.596Z,30.73
2022-11-26T20:51:11.904Z,28.93
2022-11-26T20:53:39.267Z,28.80
2022-11-26T20:56:06.881Z,33.77
2022-11-26T20:58:34.601Z,34.67
2022-11-26T21:01:02.173Z,33.93
2022-11-26T21:03:29.684Z,30.23
2022-11-26T21:06:00.941Z,36.17
2022-11-26T21:08:27.529Z,37.30
2022-11-26T21:10:54.089Z,40.80
2022-11-26T21:13:22.625Z,38.67
2022-11-26T21:15:49.241Z,33.97
2022-11-26T21:18:16.133Z,40.13
2022-11-26T21:20:44.258Z,37.33
2022-11-26T21:23:12.058Z,41.00
2022-11-26T21:25:40.763Z,38.97
2022-11-26T21:28:08.223Z,45.87
2022-11-26T21:30:35.743Z,39.17
2022-11-26T21:33:08.779Z,51.90
2022-11-26T21:35:36.494Z,47.03
2022-11-26T21:38:03.698Z,46.30
2022-11-26T21:40:30.705Z,45.83
2022-11-26T21:42:57.401Z,45.73
2022-11-26T21:45:24.658Z,50.07
2022-11-26T21:47:51.614Z,47.00
2022-11-26T21:50:19.376Z,52.33
2022-11-26T21:52:46.006Z,37.30
2022-11-26T21:55:12.649Z,47.00
2022-11-26T21:57:39.177Z,48.47
2022-11-26T22:00:06.444Z,44.33
2022-11-26T22:02:33.028Z,43.13
2022-11-26T22:04:59.637Z,43.10
2022-11-26T22:07:26.389Z,30.87
2022-11-26T22:09:53.151Z,45.47
2022-11-26T22:12:19.731Z,43.20
2022-11-26T22:14:46.672Z,35.70
2022-11-26T22:17:13.225Z,32.20
2022-11-26T22:19:39.933Z,33.10
2022-11-26T22:22:06.582Z,36.93
2022-11-26T22:24:33.180Z,31.43
2022-11-26T22:26:59.757Z,37.07
2022-11-26T22:29:26.375Z,35.83
2022-11-26T22:31:53.022Z,36.63
2022-11-26T22:34:24.516Z,34.00
2022-11-26T22:36:51.229Z,32.83
2022-11-26T22:39:18.697Z,38.10
2022-11-26T22:41:46.397Z,31.50
2022-11-26T22:44:14.499Z,34.77
2022-11-26T22:46:41.155Z,36.63
2022-11-26T22:49:10.966Z,37.47
2022-11-26T22:51:37.526Z,29.50
2022-11-26T22:54:09.408Z,37.90
2022-11-26T22:56:37.794Z,32.50
2022-11-26T22:59:06.383Z,32.60
2022-11-26T23:01:34.509Z,33.17
2022-11-26T23:04:03.338Z,35.53
2022-11-26T23:06:32.239Z,34.20
2022-11-26T23:09:00.472Z,38.73
2022-11-26T23:11:29.825Z,38.20
2022-11-26T23:13:56.729Z,39.73
2022-11-26T23:16:24.969Z,34.60
2022-11-26T23:18:53.314Z,32.73
2022-11-26T23:21:40.402Z,35.97
2022-11-26T23:24:07.808Z,35.13
2022-11-26T23:26:36.275Z,37.97
2022-11-26T23:29:04.635Z,35.90
2022-11-26T23:31:39.821Z,40.50
2022-11-26T23:34:06.933Z,34.57
2022-11-26T23:36:34.398Z,35.03
2022-11-26T23:39:02.496Z,34.60
2022-11-26T23:41:29.278Z,40.20
2022-11-26T23:43:55.884Z,35.93
2022-11-26T23:46:27.952Z,30.83
2022-11-26T23:48:54.998Z,39.80
2022-11-26T23:51:25.966Z,32.73
2022-11-26T23:53:53.635Z,34.90
2022-11-26T23:56:26.685Z,36.70
2022-11-26T23:58:56.334Z,32.27
