createdAt,value
2019-03-20T00:00:01.243Z,1.0
2019-03-20T00:15:01.319Z,1.0
2019-03-20T00:30:01.315Z,1.0
2019-03-20T00:45:01.432Z,1.0
2019-03-20T01:00:01.383Z,1.0
2019-03-20T01:02:01.090Z,0.9
2019-03-20T01:15:01.322Z,0.9
2019-03-20T01:16:01.110Z,0.8
2019-03-20T01:18:01.102Z,0.7
2019-03-20T01:20:01.259Z,0.6
2019-03-20T01:21:01.107Z,0.5
2019-03-20T01:23:01.114Z,0.4
2019-03-20T01:31:01.087Z,0.5
2019-03-20T01:38:01.098Z,0.6
2019-03-20T01:40:01.240Z,0.5
2019-03-20T01:45:01.453Z,0.4
2019-03-20T01:46:01.109Z,0.3
2019-03-20T01:47:06.873Z,0.4
2019-03-20T01:48:01.099Z,0.5
2019-03-20T01:50:01.259Z,0.6
2019-03-20T01:52:01.131Z,0.5
2019-03-20T01:57:01.350Z,0.4
2019-03-20T01:58:01.096Z,0.3
2019-03-20T02:00:01.106Z,0.3
2019-03-20T02:03:01.387Z,0.2
2019-03-20T02:04:01.103Z,0.1
2019-03-20T02:15:01.390Z,0.1
2019-03-20T02:30:01.339Z,0.1
2019-03-20T02:31:01.112Z,0.2
2019-03-20T02:32:01.108Z,0.3
2019-03-20T02:37:01.121Z,0.2
2019-03-20T02:45:01.230Z,0.2
2019-03-20T02:46:01.247Z,0.1
2019-03-20T04:29:01.100Z,0.1
2019-03-20T04:30:01.105Z,0.1
2019-03-20T04:31:01.100Z,0.2
2019-03-20T04:32:01.273Z,0.3
2019-03-20T04:34:01.165Z,0.4
2019-03-20T04:35:01.098Z,0.5
2019-03-20T04:37:01.275Z,0.7
2019-03-20T04:38:01.105Z,0.8
2019-03-20T04:39:01.102Z,0.9
2019-03-20T04:40:01.114Z,1.1
2019-03-20T04:41:02.704Z,1.3
2019-03-20T04:42:01.370Z,1.5
2019-03-20T04:43:01.107Z,1.7
2019-03-20T04:44:01.128Z,1.9
2019-03-20T04:45:01.112Z,2.1
2019-03-20T04:46:01.109Z,2.3
2019-03-20T04:47:01.260Z,2.7
2019-03-20T04:48:01.106Z,3.1
2019-03-20T04:49:06.132Z,3.6
2019-03-20T04:50:01.145Z,4.2
2019-03-20T04:51:01.106Z,4.9
2019-03-20T04:53:01.093Z,5.7
2019-03-20T04:54:06.106Z,6.7
2019-03-20T04:55:01.100Z,8.0
2019-03-20T04:56:01.103Z,9.7
2019-03-20T04:57:01.317Z,11.7
2019-03-20T04:58:01.099Z,14.2
2019-03-20T04:59:06.157Z,17.1
2019-03-20T05:00:01.105Z,20.3
2019-03-20T05:01:01.107Z,23.9
2019-03-20T05:02:02.297Z,27.9
2019-03-20T05:03:01.181Z,32.5
2019-03-20T05:04:01.127Z,37.8
2019-03-20T05:05:01.107Z,43.7
2019-03-20T05:06:01.101Z,50.2
2019-03-20T05:07:01.272Z,57.5
2019-03-20T05:08:01.098Z,65.9
2019-03-20T05:09:01.130Z,75.8
2019-03-20T05:10:01.162Z,87.5
2019-03-20T05:11:01.101Z,101.5
2019-03-20T05:12:01.265Z,118.5
2019-03-20T05:13:01.102Z,138.2
2019-03-20T05:14:06.114Z,160.0
2019-03-20T05:15:01.113Z,183.6
2019-03-20T05:16:01.940Z,209.0
2019-03-20T05:17:01.267Z,236.2
2019-03-20T05:18:01.108Z,265.5
2019-03-20T05:19:06.115Z,297.0
2019-03-20T05:20:01.111Z,331.3
2019-03-20T05:21:01.105Z,370.9
2019-03-20T05:22:01.271Z,417.2
2019-03-20T05:23:01.107Z,464.5
2019-03-20T05:24:01.109Z,509.2
2019-03-20T05:25:01.177Z,552.1
2019-03-20T05:26:01.111Z,592.1
2019-03-20T05:27:01.328Z,631.9
2019-03-20T05:28:01.110Z,671.6
2019-03-20T05:29:01.176Z,709.1
2019-03-20T05:30:01.115Z,742.0
2019-03-20T05:31:01.102Z,775.0
2019-03-20T05:32:02.194Z,809.1
2019-03-20T05:33:01.107Z,848.1
2019-03-20T05:34:01.114Z,891.9
2019-03-20T05:35:01.138Z,936.2
2019-03-20T05:37:09.761Z,989.3
2019-03-20T05:38:01.107Z,1047.7
2019-03-20T05:39:06.121Z,1121.1
2019-03-20T05:40:01.108Z,1211.9
2019-03-20T05:41:01.113Z,1317.5
2019-03-20T05:42:01.460Z,1436.6
2019-03-20T05:43:01.107Z,1548.7
2019-03-20T05:44:06.111Z,1650.5
2019-03-20T05:45:01.115Z,1747.3
2019-03-20T05:46:01.108Z,1836.5
2019-03-20T05:47:02.114Z,1923.9
2019-03-20T05:48:01.108Z,2020.4
2019-03-20T05:49:06.112Z,2143.3
2019-03-20T05:50:01.103Z,2311.8
2019-03-20T05:51:01.138Z,2525.2
2019-03-20T05:52:01.334Z,2785.1
2019-03-20T05:53:01.212Z,3120.6
2019-03-20T05:54:01.107Z,3504.6
2019-03-20T05:55:01.113Z,3904.3
2019-03-20T05:56:06.119Z,4321.9
2019-03-20T05:57:01.318Z,4725.2
2019-03-20T05:58:01.111Z,5105.3
2019-03-20T05:59:01.117Z,5492.9
2019-03-20T06:00:01.114Z,5950.7
2019-03-20T06:01:06.123Z,6508.7
2019-03-20T06:02:01.391Z,7136.5
2019-03-20T06:03:01.116Z,7793.5
2019-03-20T06:04:01.644Z,8417.8
2019-03-20T06:05:01.598Z,9012.0
2019-03-20T06:06:01.138Z,9579.5
2019-03-20T06:07:01.281Z,10082.1
2019-03-20T06:09:01.098Z,10553.5
2019-03-20T06:10:01.091Z,10922.6
2019-03-20T06:11:01.095Z,11161.9
2019-03-20T06:12:01.099Z,11301.9
2019-03-20T06:13:01.509Z,11462.7
2019-03-20T06:14:01.089Z,11710.3
2019-03-20T06:15:01.101Z,11996.2
2019-03-20T06:16:01.135Z,12152.7
2019-03-20T06:17:01.101Z,12120.1
2019-03-20T06:18:01.251Z,11962.1
2019-03-20T06:19:01.108Z,11759.8
2019-03-20T06:20:01.098Z,11581.7
2019-03-20T06:21:06.107Z,11427.6
2019-03-20T06:22:01.165Z,11299.2
2019-03-20T06:23:01.251Z,11210.8
2019-03-20T06:24:01.105Z,11193.1
2019-03-20T06:25:01.112Z,11409.8
2019-03-20T06:26:06.116Z,11941.9
2019-03-20T06:27:01.114Z,12766.5
2019-03-20T06:28:02.171Z,13746.6
2019-03-20T06:29:01.105Z,14743.1
2019-03-20T06:30:06.127Z,15726.4
2019-03-20T06:31:01.117Z,16812.1
2019-03-20T06:32:01.107Z,18065.1
2019-03-20T06:33:01.266Z,19334.5
2019-03-20T06:34:01.173Z,20554.9
2019-03-20T06:35:06.113Z,21736.7
2019-03-20T06:36:01.112Z,22896.9
2019-03-20T06:37:01.110Z,24218.7
2019-03-20T06:38:01.252Z,25586.5
2019-03-20T06:39:01.111Z,26881.8
2019-03-20T06:40:06.119Z,27868.2
2019-03-20T06:41:01.113Z,28370.1
2019-03-20T06:42:01.113Z,28484.4
2019-03-20T06:43:01.328Z,28442.2
2019-03-20T06:44:01.106Z,28344.3
2019-03-20T06:45:06.189Z,28205.6
2019-03-20T06:46:01.415Z,28097.9
2019-03-20T06:47:01.111Z,27990.0
2019-03-20T06:48:01.266Z,27878.0
2019-03-20T06:49:01.111Z,27783.8
2019-03-20T06:50:02.127Z,27895.8
2019-03-20T06:51:01.114Z,28190.9
2019-03-20T06:52:01.108Z,28382.7
2019-03-20T06:54:01.105Z,28342.7
2019-03-20T06:55:01.531Z,28154.5
2019-03-20T06:56:06.107Z,27849.0
2019-03-20T06:57:01.104Z,27608.9
2019-03-20T06:58:01.321Z,27593.5
2019-03-20T06:59:01.120Z,27861.0
2019-03-20T07:00:01.107Z,28370.5
2019-03-20T07:01:06.117Z,28999.3
2019-03-20T07:02:01.102Z,29532.8
2019-03-20T07:03:01.280Z,29947.5
2019-03-20T07:04:01.105Z,30452.2
2019-03-20T07:05:01.099Z,31158.7
2019-03-20T07:06:01.130Z,31807.3
2019-03-20T07:07:01.100Z,32196.5
2019-03-20T07:08:01.248Z,32273.2
2019-03-20T07:09:01.110Z,32410.0
2019-03-20T07:10:01.119Z,32596.9
2019-03-20T07:11:01.135Z,32927.9
2019-03-20T07:12:01.096Z,33363.1
2019-03-20T07:13:01.246Z,33887.5
2019-03-20T07:14:01.099Z,34607.5
2019-03-20T07:15:01.097Z,35257.1
2019-03-20T07:16:01.131Z,35782.9
2019-03-20T07:17:01.815Z,36194.7
2019-03-20T07:18:01.251Z,36237.7
2019-03-20T07:19:01.098Z,35703.1
2019-03-20T07:20:01.099Z,34716.2
2019-03-20T07:21:01.133Z,33486.7
2019-03-20T07:22:01.103Z,32300.5
2019-03-20T07:23:01.378Z,31331.0
2019-03-20T07:24:01.104Z,30435.3
2019-03-20T07:25:01.099Z,29721.8
2019-03-20T07:26:01.133Z,29321.1
2019-03-20T07:27:01.111Z,29264.9
2019-03-20T07:28:01.315Z,29512.3
2019-03-20T07:29:01.098Z,29544.9
2019-03-20T07:30:01.100Z,29503.5
2019-03-20T07:31:01.131Z,29895.5
2019-03-20T07:32:01.107Z,30871.7
2019-03-20T07:33:01.263Z,32043.0
2019-03-20T07:34:01.103Z,33574.7
2019-03-20T07:35:01.118Z,35557.9
2019-03-20T07:36:01.145Z,37319.2
2019-03-20T07:37:01.108Z,38985.2
2019-03-20T07:38:01.282Z,40805.7
2019-03-20T07:39:01.114Z,42605.4
2019-03-20T07:40:01.109Z,44134.0
2019-03-20T07:41:01.147Z,45676.6
2019-03-20T07:42:03.098Z,46729.9
2019-03-20T07:43:08.497Z,47558.6
2019-03-20T07:44:01.108Z,48240.0
2019-03-20T07:45:01.116Z,48670.4
2019-03-20T07:46:06.122Z,48483.8
2019-03-20T07:47:06.112Z,47836.7
2019-03-20T07:48:01.265Z,47411.9
2019-03-20T07:49:01.106Z,47565.3
2019-03-20T07:51:01.091Z,47732.5
2019-03-20T07:52:01.119Z,48298.9
2019-03-20T07:53:01.256Z,49181.5
2019-03-20T07:54:01.102Z,49595.8
2019-03-20T07:55:01.094Z,49985.3
2019-03-20T07:56:01.090Z,50193.0
2019-03-20T07:57:06.112Z,49900.0
2019-03-20T07:58:01.307Z,50053.5
2019-03-20T07:59:01.100Z,50033.1
2019-03-20T08:00:01.108Z,49852.7
2019-03-20T08:01:01.104Z,49630.4
2019-03-20T08:02:06.101Z,49717.9
2019-03-20T08:03:01.251Z,49684.1
2019-03-20T08:04:01.098Z,49886.8
2019-03-20T08:05:01.090Z,49749.1
2019-03-20T08:06:01.091Z,49544.3
2019-03-20T08:07:01.126Z,48904.8
2019-03-20T08:08:06.963Z,47988.3
2019-03-20T08:09:01.102Z,47239.3
2019-03-20T08:10:01.104Z,46418.8
2019-03-20T08:11:01.104Z,46160.3
2019-03-20T08:12:01.121Z,45897.9
2019-03-20T08:13:01.251Z,45549.8
2019-03-20T08:14:01.106Z,45372.5
2019-03-20T08:15:01.102Z,45338.6
2019-03-20T08:16:01.101Z,45431.9
2019-03-20T08:17:06.101Z,45342.5
2019-03-20T08:18:01.254Z,45319.7
2019-03-20T08:19:01.105Z,44916.1
2019-03-20T08:20:01.097Z,44442.5
2019-03-20T08:21:01.069Z,43475.1
2019-03-20T08:22:01.125Z,43197.7
2019-03-20T08:23:01.257Z,42824.7
2019-03-20T08:24:01.099Z,42667.4
2019-03-20T08:25:01.098Z,42937.4
2019-03-20T08:26:01.098Z,43022.5
2019-03-20T08:27:06.107Z,43605.3
2019-03-20T08:28:01.650Z,44285.0
2019-03-20T08:29:01.104Z,44568.9
2019-03-20T08:30:01.099Z,44591.1
2019-03-20T08:31:01.102Z,44973.6
2019-03-20T08:32:06.114Z,44893.3
2019-03-20T08:33:01.971Z,44967.8
2019-03-20T08:34:01.179Z,45174.2
2019-03-20T08:35:01.181Z,45416.3
2019-03-20T08:36:01.120Z,45984.2
2019-03-20T08:37:02.406Z,46420.5
2019-03-20T08:38:01.282Z,47599.1
2019-03-20T08:39:06.117Z,48873.2
2019-03-20T08:40:01.111Z,50176.9
2019-03-20T08:41:01.112Z,51500.2
2019-03-20T08:42:01.112Z,52588.2
2019-03-20T08:43:01.254Z,53460.3
2019-03-20T08:44:01.152Z,54500.2
2019-03-20T08:45:01.117Z,55682.8
2019-03-20T08:46:01.113Z,56552.9
2019-03-20T08:47:01.156Z,57961.9
2019-03-20T08:48:01.263Z,59287.1
2019-03-20T08:50:01.090Z,60483.6
2019-03-20T08:51:01.091Z,61543.3
2019-03-20T08:52:06.094Z,62364.5
2019-03-20T08:53:01.096Z,62766.5
2019-03-20T08:54:01.250Z,63157.5
2019-03-20T08:55:01.100Z,63505.5
2019-03-20T08:56:01.098Z,63276.2
2019-03-20T08:57:06.116Z,62486.6
2019-03-20T08:58:01.106Z,61788.6
2019-03-20T08:59:01.317Z,60993.5
2019-03-20T09:00:01.109Z,59856.8
2019-03-20T09:01:01.103Z,58615.8
2019-03-20T09:02:06.119Z,57424.3
2019-03-20T09:03:01.096Z,56522.0
2019-03-20T09:04:01.243Z,55437.0
2019-03-20T09:05:01.105Z,54921.2
2019-03-20T09:06:01.100Z,54270.5
2019-03-20T09:07:06.114Z,53778.3
2019-03-20T09:08:06.099Z,53105.3
2019-03-20T09:09:01.243Z,52208.5
2019-03-20T09:10:01.099Z,51540.7
2019-03-20T09:11:01.097Z,50757.2
2019-03-20T09:12:01.835Z,50726.4
2019-03-20T09:13:01.514Z,51014.2
2019-03-20T09:14:01.262Z,50780.5
2019-03-20T09:15:01.109Z,50892.0
2019-03-20T09:16:01.102Z,50544.1
2019-03-20T09:17:01.100Z,50314.5
2019-03-20T09:18:01.128Z,49625.6
2019-03-20T09:19:01.306Z,49099.3
2019-03-20T09:20:01.109Z,48301.8
2019-03-20T09:21:01.103Z,47506.6
2019-03-20T09:22:01.109Z,47271.7
2019-03-20T09:23:01.133Z,47125.3
2019-03-20T09:24:01.249Z,46430.5
2019-03-20T09:25:01.112Z,45277.1
2019-03-20T09:26:01.101Z,44495.9
2019-03-20T09:27:01.099Z,43549.2
2019-03-20T09:28:01.132Z,42122.9
2019-03-20T09:29:01.315Z,41572.4
2019-03-20T09:30:01.104Z,40917.1
2019-03-20T09:31:01.105Z,40981.1
2019-03-20T09:32:01.173Z,41061.5
2019-03-20T09:33:01.144Z,42093.5
2019-03-20T09:34:01.343Z,43681.5
2019-03-20T09:35:01.117Z,45137.9
2019-03-20T09:36:01.114Z,46830.3
2019-03-20T09:37:01.105Z,48096.4
2019-03-20T09:39:01.335Z,49131.0
2019-03-20T09:40:01.088Z,50134.4
2019-03-20T09:41:01.100Z,51344.8
2019-03-20T09:42:06.105Z,52418.7
2019-03-20T09:43:01.096Z,53147.3
2019-03-20T09:44:01.258Z,53804.1
2019-03-20T09:45:01.098Z,54211.0
2019-03-20T09:46:01.097Z,54774.8
2019-03-20T09:47:01.121Z,55001.9
2019-03-20T09:48:01.095Z,54979.9
2019-03-20T09:49:01.249Z,54041.7
2019-03-20T09:50:01.100Z,52708.9
2019-03-20T09:51:02.177Z,51083.3
2019-03-20T09:52:06.109Z,49609.2
2019-03-20T09:53:01.097Z,47891.0
2019-03-20T09:54:01.314Z,46554.9
2019-03-20T09:55:01.099Z,45354.7
2019-03-20T09:56:01.104Z,44121.0
2019-03-20T09:57:01.126Z,42970.8
2019-03-20T09:58:11.087Z,41989.9
2019-03-20T09:59:01.378Z,40884.3
2019-03-20T10:00:01.100Z,39774.3
2019-03-20T10:01:01.103Z,38538.8
2019-03-20T10:02:02.895Z,37711.3
2019-03-20T10:03:01.192Z,37000.2
2019-03-20T10:04:01.386Z,36156.4
2019-03-20T10:05:01.978Z,35232.5
2019-03-20T10:06:01.158Z,34751.3
2019-03-20T10:07:01.142Z,33995.3
2019-03-20T10:08:01.107Z,33421.0
2019-03-20T10:09:02.023Z,32825.5
2019-03-20T10:10:01.168Z,32353.7
2019-03-20T10:11:01.145Z,31965.7
2019-03-20T10:12:01.139Z,31583.0
2019-03-20T10:13:01.105Z,31326.2
2019-03-20T10:14:01.263Z,31340.3
2019-03-20T10:15:01.109Z,31357.8
2019-03-20T10:16:01.107Z,31450.4
2019-03-20T10:17:01.150Z,30983.4
2019-03-20T10:18:01.107Z,30144.9
2019-03-20T10:19:01.328Z,30051.9
2019-03-20T10:20:01.107Z,29969.4
2019-03-20T10:21:01.103Z,29728.9
2019-03-20T10:22:01.155Z,29629.5
2019-03-20T10:23:01.109Z,29585.5
2019-03-20T10:24:01.443Z,29474.0
2019-03-20T10:25:01.109Z,29285.5
2019-03-20T10:26:01.117Z,28871.1
2019-03-20T10:28:01.088Z,28608.4
2019-03-20T10:29:01.367Z,28362.0
2019-03-20T10:30:02.331Z,28136.9
2019-03-20T10:31:01.086Z,27953.2
2019-03-20T10:32:01.089Z,27709.2
2019-03-20T10:33:01.230Z,27929.2
2019-03-20T10:34:01.338Z,28215.4
2019-03-20T10:35:01.093Z,28057.5
2019-03-20T10:36:01.092Z,27995.9
2019-03-20T10:37:01.087Z,27885.6
2019-03-20T10:38:01.129Z,27677.5
2019-03-20T10:39:06.176Z,27300.6
2019-03-20T10:40:01.087Z,27137.2
2019-03-20T10:41:01.093Z,26920.7
2019-03-20T10:42:01.094Z,26634.5
2019-03-20T10:43:06.096Z,26296.1
2019-03-20T10:44:01.243Z,25975.6
2019-03-20T10:45:01.105Z,25779.3
2019-03-20T10:46:01.108Z,25940.9
2019-03-20T10:47:01.098Z,26197.5
2019-03-20T10:48:01.122Z,26380.5
2019-03-20T10:49:01.249Z,26927.5
2019-03-20T10:50:01.098Z,27543.3
2019-03-20T10:51:01.866Z,27982.0
2019-03-20T10:52:06.111Z,28627.7
2019-03-20T10:53:01.100Z,29244.5
2019-03-20T10:54:01.289Z,29979.5
2019-03-20T10:55:01.108Z,30861.3
2019-03-20T10:56:01.099Z,31767.4
2019-03-20T10:57:06.104Z,33069.3
2019-03-20T10:58:01.095Z,34340.3
2019-03-20T10:59:01.319Z,35889.3
2019-03-20T11:00:01.128Z,37454.4
2019-03-20T11:01:01.102Z,38922.3
2019-03-20T11:02:06.105Z,40222.2
2019-03-20T11:03:01.099Z,41679.5
2019-03-20T11:04:01.239Z,43558.7
2019-03-20T11:05:01.098Z,45025.7
2019-03-20T11:06:01.154Z,46546.0
2019-03-20T11:07:01.104Z,47846.9
2019-03-20T11:08:01.161Z,49614.3
2019-03-20T11:09:01.257Z,50918.1
2019-03-20T11:10:01.098Z,51909.3
2019-03-20T11:11:01.130Z,52947.1
2019-03-20T11:12:01.109Z,53706.3
2019-03-20T11:13:01.108Z,54741.0
2019-03-20T11:14:01.252Z,56035.2
2019-03-20T11:15:01.108Z,57162.7
2019-03-20T11:16:06.108Z,57981.7
2019-03-20T11:17:01.083Z,58928.7
2019-03-20T11:18:01.109Z,59660.9
2019-03-20T11:19:01.345Z,59860.7
2019-03-20T11:20:01.111Z,60362.4
2019-03-20T11:21:01.140Z,60598.9
2019-03-20T11:22:01.106Z,61109.9
2019-03-20T11:23:01.109Z,61240.9
2019-03-20T11:24:01.318Z,61915.5
2019-03-20T11:25:01.114Z,62798.3
2019-03-20T11:26:01.138Z,63711.9
2019-03-20T11:27:01.109Z,64644.1
2019-03-20T11:28:01.111Z,65276.4
2019-03-20T11:30:01.251Z,65276.4
2019-03-20T11:35:01.300Z,65283.9
2019-03-20T11:37:06.105Z,65512.7
2019-03-20T11:39:01.098Z,65535.0
2019-03-20T11:43:01.379Z,65042.9
2019-03-20T11:44:01.100Z,64949.3
2019-03-20T11:45:01.101Z,64949.3
2019-03-20T11:46:01.636Z,64537.2
2019-03-20T11:47:01.608Z,64047.0
2019-03-20T11:48:01.248Z,63590.3
2019-03-20T11:49:01.108Z,62866.9
2019-03-20T11:50:01.124Z,62091.5
2019-03-20T11:51:01.108Z,60892.3
2019-03-20T11:52:01.145Z,60251.8
2019-03-20T11:53:01.264Z,59828.2
2019-03-20T11:55:01.110Z,59758.4
2019-03-20T11:56:01.109Z,59366.1
2019-03-20T11:58:01.261Z,59858.3
2019-03-20T11:59:01.105Z,59951.8
2019-03-20T12:00:01.115Z,59951.8
2019-03-20T12:01:01.107Z,60363.9
2019-03-20T12:03:01.310Z,60854.1
2019-03-20T12:04:01.100Z,61310.8
2019-03-20T12:05:01.104Z,62034.2
2019-03-20T12:06:01.103Z,62809.7
2019-03-20T12:07:06.113Z,64008.9
2019-03-20T12:08:01.246Z,64649.3
2019-03-20T12:09:01.101Z,65072.9
2019-03-20T12:11:02.172Z,65142.7
2019-03-20T12:12:06.102Z,65535.0
2019-03-20T12:15:01.373Z,65535.0
2019-03-20T12:30:01.105Z,65535.0
2019-03-20T12:31:01.103Z,65529.4
2019-03-20T12:32:06.106Z,65196.3
2019-03-20T12:34:02.296Z,64923.3
2019-03-20T12:37:01.114Z,64835.9
2019-03-20T12:38:13.264Z,64286.1
2019-03-20T12:39:01.777Z,63824.3
2019-03-20T12:40:01.111Z,63262.0
2019-03-20T12:42:06.245Z,61503.5
2019-03-20T12:43:01.104Z,59754.4
2019-03-20T12:44:01.244Z,57927.7
2019-03-20T12:45:01.099Z,56120.7
2019-03-20T12:46:01.096Z,54954.3
2019-03-20T12:47:01.127Z,53745.4
2019-03-20T12:48:01.097Z,52626.9
2019-03-20T12:49:01.253Z,51823.3
2019-03-20T12:50:01.090Z,51113.4
2019-03-20T12:51:01.092Z,49998.0
2019-03-20T12:52:06.105Z,48603.8
2019-03-20T12:53:01.895Z,47467.9
2019-03-20T12:54:01.257Z,46721.1
2019-03-20T12:55:01.097Z,46317.0
2019-03-20T12:56:01.094Z,45826.5
2019-03-20T12:57:06.110Z,47357.8
2019-03-20T12:58:01.136Z,49106.9
2019-03-20T12:59:01.250Z,50933.6
2019-03-20T13:00:01.131Z,52740.5
2019-03-20T13:01:01.101Z,53906.9
2019-03-20T13:02:02.028Z,54980.1
2019-03-20T13:03:01.099Z,56431.7
2019-03-20T13:04:01.254Z,57021.3
2019-03-20T13:05:01.101Z,58004.1
2019-03-20T13:06:01.136Z,59119.5
2019-03-20T13:07:01.104Z,60513.7
2019-03-20T13:08:05.231Z,61737.0
2019-03-20T13:09:01.243Z,63033.7
2019-03-20T13:10:03.117Z,63899.5
2019-03-20T13:11:06.099Z,64952.3
2019-03-20T13:12:01.108Z,65179.6
2019-03-20T13:15:01.326Z,65179.6
2019-03-20T13:17:01.097Z,65320.9
2019-03-20T13:18:01.094Z,65177.7
2019-03-20T13:19:01.095Z,65391.8
2019-03-20T13:22:01.246Z,64665.5
2019-03-20T13:23:01.102Z,63692.9
2019-03-20T13:24:01.099Z,62715.8
2019-03-20T13:25:01.103Z,61291.7
2019-03-20T13:26:01.147Z,60198.1
2019-03-20T13:27:01.261Z,59228.7
2019-03-20T13:28:01.109Z,58043.5
2019-03-20T13:29:01.104Z,56730.6
2019-03-20T13:30:01.115Z,55383.5
2019-03-20T13:31:06.115Z,54065.5
2019-03-20T13:32:03.578Z,53100.1
2019-03-20T13:33:01.108Z,52426.3
2019-03-20T13:34:01.114Z,51593.5
2019-03-20T13:35:01.123Z,51121.5
2019-03-20T13:36:01.152Z,50521.7
2019-03-20T13:37:01.286Z,50654.6
2019-03-20T13:38:01.727Z,50649.5
2019-03-20T13:39:01.107Z,51045.2
2019-03-20T13:40:01.114Z,52112.8
2019-03-20T13:41:06.131Z,53206.3
2019-03-20T13:42:01.346Z,54175.7
2019-03-20T13:44:01.155Z,55360.9
2019-03-20T13:45:01.098Z,56673.9
2019-03-20T13:46:01.129Z,58021.0
2019-03-20T13:47:01.100Z,59338.9
2019-03-20T13:48:01.263Z,60304.4
2019-03-20T13:49:01.105Z,61121.4
2019-03-20T13:50:01.105Z,61954.1
2019-03-20T13:51:01.124Z,62426.1
2019-03-20T13:52:01.097Z,63025.9
2019-03-20T13:53:01.243Z,63619.3
2019-03-20T13:54:01.103Z,64597.0
2019-03-20T13:55:01.128Z,64381.7
2019-03-20T13:56:01.106Z,64083.7
2019-03-20T13:57:01.097Z,62760.5
2019-03-20T13:58:01.251Z,61451.3
2019-03-20T13:59:01.097Z,60191.8
2019-03-20T14:00:06.100Z,58486.5
2019-03-20T14:01:01.116Z,56755.5
2019-03-20T14:02:01.107Z,55333.9
2019-03-20T14:03:01.310Z,53951.3
2019-03-20T14:04:01.104Z,52378.8
2019-03-20T14:05:06.124Z,50480.8
2019-03-20T14:06:01.169Z,48992.5
2019-03-20T14:07:01.107Z,47079.2
2019-03-20T14:08:01.295Z,45552.2
2019-03-20T14:09:01.109Z,43880.7
2019-03-20T14:10:01.107Z,43531.4
2019-03-20T14:11:01.109Z,42874.2
2019-03-20T14:12:01.161Z,42935.7
2019-03-20T14:13:01.305Z,43954.5
2019-03-20T14:14:01.114Z,44424.1
2019-03-20T14:15:01.105Z,45336.4
2019-03-20T14:17:01.100Z,47067.5
2019-03-20T14:18:01.252Z,48390.7
2019-03-20T14:19:01.218Z,49773.2
2019-03-20T14:20:01.098Z,51345.7
2019-03-20T14:21:01.094Z,53243.7
2019-03-20T14:22:01.099Z,54524.5
2019-03-20T14:23:01.293Z,56283.6
2019-03-20T14:24:01.102Z,57810.6
2019-03-20T14:25:01.099Z,59482.1
2019-03-20T14:26:01.100Z,60628.2
2019-03-20T14:27:01.111Z,61718.3
2019-03-20T14:28:01.290Z,62980.1
2019-03-20T14:29:01.099Z,63270.5
2019-03-20T14:30:01.101Z,64060.4
2019-03-20T14:31:01.096Z,64528.2
2019-03-20T14:33:01.355Z,64626.6
2019-03-20T14:34:01.097Z,64262.0
2019-03-20T14:35:01.065Z,62831.6
2019-03-20T14:36:01.098Z,61606.1
2019-03-20T14:37:01.097Z,60560.2
2019-03-20T14:38:01.296Z,59634.5
2019-03-20T14:39:01.100Z,58421.3
2019-03-20T14:40:01.098Z,57330.6
2019-03-20T14:41:01.100Z,55894.6
2019-03-20T14:42:01.103Z,54947.1
2019-03-20T14:43:01.358Z,53991.0
2019-03-20T14:44:01.109Z,52637.1
2019-03-20T14:45:01.098Z,51343.5
2019-03-20T14:46:01.096Z,50477.0
2019-03-20T14:47:01.097Z,48995.1
2019-03-20T14:48:01.271Z,47342.9
2019-03-20T14:49:01.102Z,45649.1
2019-03-20T14:50:01.101Z,45120.5
2019-03-20T14:51:01.108Z,44719.7
2019-03-20T14:52:01.131Z,44066.5
2019-03-20T14:53:02.187Z,43237.3
2019-03-20T14:54:01.103Z,42115.3
2019-03-20T14:55:01.107Z,40863.1
2019-03-20T14:56:01.904Z,40180.8
2019-03-20T14:57:01.131Z,39019.3
2019-03-20T14:58:01.259Z,37495.5
2019-03-20T14:59:01.108Z,36457.9
2019-03-20T15:00:01.105Z,35669.8
2019-03-20T15:01:01.111Z,34950.5
2019-03-20T15:02:06.116Z,35090.9
2019-03-20T15:03:01.248Z,35145.1
2019-03-20T15:04:01.182Z,35618.5
2019-03-20T15:05:01.111Z,35822.4
2019-03-20T15:06:01.171Z,35623.0
2019-03-20T15:07:06.116Z,35515.1
2019-03-20T15:08:01.252Z,35627.8
2019-03-20T15:09:01.109Z,35849.7
2019-03-20T15:10:01.114Z,35765.7
2019-03-20T15:12:01.124Z,35667.8
2019-03-20T15:13:01.238Z,35704.0
2019-03-20T15:14:01.094Z,35947.7
2019-03-20T15:15:01.098Z,36156.6
2019-03-20T15:16:01.098Z,36186.3
2019-03-20T15:17:01.126Z,35847.1
2019-03-20T15:18:01.247Z,34986.2
2019-03-20T15:19:01.096Z,34021.5
2019-03-20T15:20:01.099Z,33167.8
2019-03-20T15:21:01.098Z,32191.5
2019-03-20T15:22:06.115Z,31201.5
2019-03-20T15:23:01.315Z,30426.3
2019-03-20T15:24:01.096Z,29162.9
2019-03-20T15:25:01.115Z,28079.9
2019-03-20T15:26:01.100Z,27280.4
2019-03-20T15:27:01.132Z,26378.4
2019-03-20T15:28:01.253Z,25817.1
2019-03-20T15:29:01.108Z,25078.2
2019-03-20T15:30:01.101Z,24377.5
2019-03-20T15:31:01.102Z,23450.7
2019-03-20T15:32:01.139Z,23030.5
2019-03-20T15:33:01.308Z,22333.3
2019-03-20T15:34:02.123Z,22174.8
2019-03-20T15:35:01.102Z,21961.9
2019-03-20T15:36:01.127Z,21870.2
2019-03-20T15:37:01.101Z,21725.6
2019-03-20T15:38:01.273Z,21393.1
2019-03-20T15:39:01.095Z,21610.7
2019-03-20T15:40:01.096Z,22423.6
2019-03-20T15:41:06.110Z,23555.5
2019-03-20T15:42:01.099Z,24209.7
2019-03-20T15:43:01.253Z,24400.1
2019-03-20T15:44:02.510Z,24894.3
2019-03-20T15:45:01.105Z,25175.3
2019-03-20T15:47:01.112Z,25382.7
2019-03-20T15:48:01.279Z,25529.2
2019-03-20T15:49:01.102Z,25815.3
2019-03-20T15:50:01.103Z,26638.1
2019-03-20T15:51:01.104Z,27002.7
2019-03-20T15:52:01.122Z,27292.8
2019-03-20T15:53:01.242Z,27563.2
2019-03-20T15:54:01.101Z,28153.5
2019-03-20T15:55:01.100Z,28218.3
2019-03-20T15:56:01.096Z,27756.9
2019-03-20T15:57:06.107Z,27233.1
2019-03-20T15:58:01.257Z,27185.6
2019-03-20T15:59:01.095Z,27258.4
2019-03-20T16:00:01.095Z,27082.2
2019-03-20T16:01:01.096Z,27138.3
2019-03-20T16:02:06.105Z,27182.3
2019-03-20T16:03:01.376Z,26765.3
2019-03-20T16:04:01.100Z,26472.5
2019-03-20T16:05:01.164Z,25419.0
2019-03-20T16:06:01.199Z,24615.8
2019-03-20T16:07:06.101Z,24399.0
2019-03-20T16:08:01.256Z,24352.3
2019-03-20T16:09:01.111Z,24008.8
2019-03-20T16:10:01.103Z,23599.2
2019-03-20T16:11:06.382Z,23203.1
2019-03-20T16:12:06.118Z,22669.9
2019-03-20T16:13:01.325Z,21977.4
2019-03-20T16:14:01.104Z,21329.7
2019-03-20T16:15:01.109Z,20895.8
2019-03-20T16:17:01.121Z,20142.3
2019-03-20T16:18:01.246Z,19449.2
2019-03-20T16:19:01.088Z,18946.2
2019-03-20T16:20:01.089Z,18461.7
2019-03-20T16:21:01.086Z,18023.3
2019-03-20T16:22:01.122Z,17678.0
2019-03-20T16:23:01.310Z,17001.1
2019-03-20T16:24:01.090Z,16202.5
2019-03-20T16:25:01.097Z,15591.3
2019-03-20T16:26:01.101Z,15277.4
2019-03-20T16:27:01.116Z,15053.1
2019-03-20T16:28:01.267Z,14706.3
2019-03-20T16:29:01.102Z,14378.9
2019-03-20T16:30:01.096Z,14030.7
2019-03-20T16:31:01.099Z,13587.7
2019-03-20T16:32:06.108Z,13249.1
2019-03-20T16:33:01.317Z,13052.5
2019-03-20T16:34:01.099Z,13044.7
2019-03-20T16:35:01.096Z,13062.9
2019-03-20T16:36:01.099Z,13002.1
2019-03-20T16:37:06.112Z,12834.8
2019-03-20T16:38:01.268Z,12571.1
2019-03-20T16:39:01.096Z,12405.2
2019-03-20T16:40:01.102Z,12114.3
2019-03-20T16:41:16.181Z,11861.6
2019-03-20T16:42:06.112Z,11590.4
2019-03-20T16:43:01.250Z,11573.9
2019-03-20T16:44:01.100Z,11577.8
2019-03-20T16:45:01.102Z,11482.9
2019-03-20T16:46:01.100Z,11319.5
2019-03-20T16:47:06.097Z,11188.3
2019-03-20T16:48:01.289Z,11033.3
2019-03-20T16:49:01.100Z,10761.5
2019-03-20T16:50:01.100Z,10372.2
2019-03-20T16:51:01.096Z,9992.1
2019-03-20T16:52:01.123Z,9828.3
2019-03-20T16:53:01.251Z,9736.7
2019-03-20T16:54:01.101Z,9592.4
2019-03-20T16:55:01.106Z,9464.1
2019-03-20T16:56:01.101Z,9322.7
2019-03-20T16:57:06.105Z,9219.5
2019-03-20T16:58:01.246Z,8819.0
2019-03-20T16:59:01.103Z,8422.7
2019-03-20T17:00:01.124Z,8171.2
2019-03-20T17:01:01.105Z,7966.5
2019-03-20T17:02:06.176Z,7848.5
2019-03-20T17:03:01.636Z,7750.4
2019-03-20T17:04:01.107Z,7604.1
2019-03-20T17:05:01.109Z,7505.7
2019-03-20T17:06:06.122Z,7417.4
2019-03-20T17:07:01.109Z,7227.3
2019-03-20T17:08:01.252Z,7017.3