createdAt,value
2023-05-07T00:04:00.487Z,97985.50
2023-05-07T00:08:02.633Z,97989.09
2023-05-07T00:12:04.755Z,97996.53
2023-05-07T00:16:06.837Z,97986.75
2023-05-07T00:20:09.480Z,97993.41
2023-05-07T00:24:11.643Z,97990.69
2023-05-07T00:28:13.716Z,97984.41
2023-05-07T00:32:16.028Z,97984.00
2023-05-07T00:36:18.221Z,97980.22
2023-05-07T00:40:20.476Z,97974.84
2023-05-07T00:44:22.476Z,97982.50
2023-05-07T00:48:25.876Z,97970.88
2023-05-07T00:52:28.797Z,97972.84
2023-05-07T00:56:31.306Z,97972.78
2023-05-07T01:00:33.407Z,97962.50
2023-05-07T01:04:36.211Z,97961.53
2023-05-07T01:08:40.708Z,97967.47
2023-05-07T01:12:44.486Z,97977.84
2023-05-07T01:16:47.231Z,97959.38
2023-05-07T01:20:49.554Z,97973.50
2023-05-07T01:24:51.919Z,97970.09
2023-05-07T01:28:54.529Z,97973.72
2023-05-07T01:33:05.195Z,97966.88
2023-05-07T01:37:07.669Z,97967.31
2023-05-07T01:41:09.726Z,97959.00
2023-05-07T01:45:12.596Z,97957.84
2023-05-07T01:49:15.298Z,97958.63
2023-05-07T01:53:17.367Z,97953.53
2023-05-07T01:57:19.413Z,97944.00
2023-05-07T02:01:21.705Z,97946.75
2023-05-07T02:05:25.271Z,97943.91
2023-05-07T02:09:39.243Z,97949.69
2023-05-07T02:13:42.704Z,97957.03
2023-05-07T02:18:05.525Z,97951.47
2023-05-07T02:22:08.575Z,97967.41
2023-05-07T02:26:11.992Z,97960.22
2023-05-07T02:30:14.999Z,97962.13
2023-05-07T02:34:18.224Z,97952.00
2023-05-07T02:38:20.420Z,97966.00
2023-05-07T02:42:22.501Z,97962.78
2023-05-07T02:46:24.629Z,97970.25
2023-05-07T02:50:34.591Z,97958.41
2023-05-07T02:54:37.062Z,97965.09
2023-05-07T02:58:45.491Z,97970.66
2023-05-07T03:02:49.013Z,97962.25
2023-05-07T03:06:51.208Z,97958.19
2023-05-07T03:10:53.300Z,97964.47
2023-05-07T03:14:55.335Z,97969.16
2023-05-07T03:18:57.435Z,97959.53
2023-05-07T03:22:59.753Z,97959.09
2023-05-07T03:27:02.098Z,97950.91
2023-05-07T03:31:05.143Z,97949.84
2023-05-07T03:35:08.223Z,97949.72
2023-05-07T03:39:10.437Z,97947.88
2023-05-07T03:43:15.672Z,97955.50
2023-05-07T03:47:22.335Z,97943.19
2023-05-07T03:51:24.574Z,97936.16
2023-05-07T03:55:26.795Z,97946.03
2023-05-07T03:59:33.887Z,97947.41
2023-05-07T04:03:36.226Z,97947.03
2023-05-07T04:07:38.983Z,97949.41
2023-05-07T04:11:41.656Z,97939.56
2023-05-07T04:15:47.390Z,97946.16
2023-05-07T04:19:51.835Z,97952.28
2023-05-07T04:23:54.502Z,97962.56
2023-05-07T04:27:58.047Z,97961.31
2023-05-07T04:32:02.746Z,97959.34
2023-05-07T04:36:05.677Z,97976.34
2023-05-07T04:40:12.856Z,97976.81
2023-05-07T04:44:15.710Z,97985.50
2023-05-07T04:48:20.209Z,97987.88
2023-05-07T04:52:23.796Z,97999.09
2023-05-07T04:56:29.855Z,97987.00
2023-05-07T05:00:32.674Z,97990.75
2023-05-07T05:04:36.121Z,97990.41
2023-05-07T05:08:38.437Z,97999.31
2023-05-07T05:12:41.206Z,98010.47
2023-05-07T05:16:43.341Z,98006.44
2023-05-07T05:20:46.304Z,98006.75
2023-05-07T05:24:48.696Z,98017.25
2023-05-07T05:28:50.858Z,98012.00
2023-05-07T05:32:55.902Z,98018.50
2023-05-07T05:36:59.451Z,98010.13
2023-05-07T05:41:01.626Z,98011.47
2023-05-07T05:45:05.728Z,98021.03
2023-05-07T05:49:09.594Z,98011.03
2023-05-07T05:53:13.418Z,98009.56
2023-05-07T05:57:15.654Z,98015.72
2023-05-07T06:01:19.527Z,98012.19
2023-05-07T06:05:22.958Z,98018.63
2023-05-07T06:09:29.396Z,98020.56
2023-05-07T06:13:31.831Z,98017.56
2023-05-07T06:17:34.055Z,98020.53
2023-05-07T06:21:36.271Z,98018.00
2023-05-07T06:25:38.818Z,98016.72
2023-05-07T06:29:40.981Z,98016.59
2023-05-07T06:33:50.292Z,98019.28
2023-05-07T06:37:52.703Z,98022.03
2023-05-07T06:41:59.264Z,98025.63
2023-05-07T06:50:10.994Z,98022.13
2023-05-07T06:54:13.899Z,98032.19
2023-05-07T06:58:17.372Z,98023.28
2023-05-07T07:02:19.642Z,98027.56
2023-05-07T07:06:23.929Z,98027.41
2023-05-07T07:10:26.120Z,98036.22
2023-05-07T07:14:30.208Z,98031.41
2023-05-07T07:18:32.437Z,98038.09
2023-05-07T07:22:35.011Z,98036.66
2023-05-07T07:26:37.087Z,98042.22
2023-05-07T07:30:40.377Z,98031.28
2023-05-07T07:34:42.505Z,98042.38
2023-05-07T07:38:45.314Z,98054.00
2023-05-07T07:42:48.309Z,98048.31
2023-05-07T07:46:51.646Z,98048.63
2023-05-07T07:50:54.344Z,98045.66
2023-05-07T07:54:56.849Z,98039.91
2023-05-07T07:58:59.554Z,98046.00
2023-05-07T08:03:04.187Z,98050.63
2023-05-07T08:07:11.281Z,98048.56
2023-05-07T08:11:16.885Z,98048.69
2023-05-07T08:15:19.353Z,98037.91
2023-05-07T08:19:22.725Z,98039.28
2023-05-07T08:23:25.495Z,98031.88
2023-05-07T08:27:27.906Z,98026.88
2023-05-07T08:31:30.131Z,98040.56
2023-05-07T08:35:32.308Z,98043.50
2023-05-07T08:39:34.423Z,98044.75
2023-05-07T08:43:37.385Z,98043.81
2023-05-07T08:47:52.470Z,98043.47
2023-05-07T08:51:56.770Z,98051.25
2023-05-07T08:56:00.373Z,98044.09
2023-05-07T09:00:08.180Z,98049.78
2023-05-07T09:04:13.834Z,98053.88
2023-05-07T09:08:17.475Z,98049.25
2023-05-07T09:12:22.360Z,98051.75
2023-05-07T09:16:25.242Z,98044.47
2023-05-07T09:20:27.351Z,98046.06
2023-05-07T09:24:31.884Z,98044.59
2023-05-07T09:28:34.185Z,98044.94
2023-05-07T09:32:39.234Z,98045.59
2023-05-07T09:36:43.745Z,98045.38
2023-05-07T09:40:47.955Z,98039.03
2023-05-07T09:44:51.513Z,98042.44
2023-05-07T09:49:03.383Z,98039.03
2023-05-07T09:53:10.912Z,98038.81
2023-05-07T09:57:14.812Z,98035.97
2023-05-07T10:01:23.001Z,98037.34
2023-05-07T10:05:27.014Z,98036.06
2023-05-07T10:09:32.240Z,98029.69
2023-05-07T10:13:38.795Z,98031.22
2023-05-07T10:17:43.743Z,98031.44
2023-05-07T10:21:55.161Z,98044.38
2023-05-07T10:26:00.954Z,98039.59
2023-05-07T10:30:33.141Z,98037.19
2023-05-07T10:34:44.099Z,98036.28
2023-05-07T10:38:47.520Z,98039.56
2023-05-07T10:43:01.389Z,98046.63
2023-05-07T10:47:10.980Z,98045.66
2023-05-07T10:51:23.012Z,98043.97
2023-05-07T10:55:32.542Z,98041.44
2023-05-07T10:59:46.109Z,98034.94
2023-05-07T11:04:25.211Z,98023.59
2023-05-07T11:08:57.923Z,98030.47
2023-05-07T11:13:07.376Z,98033.59
2023-05-07T11:17:21.728Z,98034.50
2023-05-07T11:21:40.041Z,98029.97
2023-05-07T11:26:12.501Z,98042.06
2023-05-07T11:30:21.633Z,98030.25
2023-05-07T11:34:26.496Z,98033.47
2023-05-07T11:38:38.232Z,98024.25
2023-05-07T11:42:43.332Z,98035.38
2023-05-07T11:46:46.204Z,98032.56
2023-05-07T11:51:05.933Z,98022.31
2023-05-07T11:55:08.962Z,98018.75
2023-05-07T11:59:11.203Z,98023.22
2023-05-07T12:03:13.271Z,98016.84
2023-05-07T12:07:16.310Z,98024.41
2023-05-07T12:11:24.804Z,98014.09
2023-05-07T12:15:26.848Z,98017.25
2023-05-07T12:19:30.238Z,98014.06
2023-05-07T12:23:32.552Z,98011.38
2023-05-07T12:27:38.124Z,98011.44
2023-05-07T12:31:43.620Z,98012.63
2023-05-07T12:35:45.730Z,98009.59
2023-05-07T12:40:04.078Z,97998.94
2023-05-07T12:44:06.542Z,97997.91
2023-05-07T12:48:11.438Z,98011.00
2023-05-07T12:52:14.275Z,98007.69
2023-05-07T12:56:16.933Z,98002.66
2023-05-07T13:00:32.740Z,98000.44
2023-05-07T13:04:34.970Z,97987.88
2023-05-07T13:08:41.200Z,97996.69
2023-05-07T13:12:43.400Z,97998.41
2023-05-07T13:16:45.559Z,98001.16
2023-05-07T13:20:47.667Z,97991.53
2023-05-07T13:24:49.679Z,97995.06
2023-05-07T13:28:52.174Z,97992.13
2023-05-07T13:32:56.801Z,98000.97
2023-05-07T13:36:58.839Z,97987.47
2023-05-07T13:41:00.937Z,97990.88
2023-05-07T13:45:06.292Z,97974.25
2023-05-07T13:49:08.313Z,97970.59
2023-05-07T13:53:10.336Z,97971.88
2023-05-07T13:57:12.329Z,97968.06
2023-05-07T14:01:14.382Z,97976.63
2023-05-07T14:05:16.460Z,97976.78
2023-05-07T14:09:18.453Z,97980.72
2023-05-07T14:13:20.715Z,97972.84
2023-05-07T14:17:24.154Z,97970.88
2023-05-07T14:21:26.367Z,97970.19
2023-05-07T14:25:28.368Z,97969.19
2023-05-07T14:29:30.551Z,97963.28
2023-05-07T14:33:32.867Z,97961.91
2023-05-07T14:37:35.006Z,97964.44
2023-05-07T14:41:37.020Z,97966.22
2023-05-07T14:45:39.274Z,97960.53
2023-05-07T14:49:41.937Z,97963.59
2023-05-07T14:53:44.079Z,97958.28
2023-05-07T14:57:46.203Z,97962.22
2023-05-07T15:01:49.098Z,97972.03
2023-05-07T15:05:54.167Z,97979.75
2023-05-07T15:09:56.250Z,97980.44
2023-05-07T15:13:58.332Z,97965.97
2023-05-07T15:18:01.189Z,97969.22
2023-05-07T15:22:03.563Z,97978.34
2023-05-07T15:26:06.347Z,97996.53
2023-05-07T15:30:11.164Z,97989.59
2023-05-07T15:34:15.780Z,97998.47
2023-05-07T15:38:17.884Z,97993.25
2023-05-07T15:42:19.907Z,97991.41
2023-05-07T15:46:27.006Z,98000.69
2023-05-07T15:50:29.590Z,98003.94
2023-05-07T15:54:31.771Z,97996.47
2023-05-07T15:58:33.996Z,97997.56
2023-05-07T16:02:37.368Z,97992.53
2023-05-07T16:06:39.477Z,97992.25
2023-05-07T16:10:41.513Z,97992.94
2023-05-07T16:14:43.510Z,97996.16
2023-05-07T16:18:45.567Z,97998.69
2023-05-07T16:22:47.621Z,97993.50
2023-05-07T16:26:49.932Z,97992.75
2023-05-07T16:30:52.007Z,97993.44
2023-05-07T16:34:54.011Z,97996.81
2023-05-07T16:38:56.092Z,97993.88
2023-05-07T16:42:58.198Z,97994.84
2023-05-07T16:47:00.308Z,98002.25
2023-05-07T16:51:02.404Z,97992.38
2023-05-07T16:55:04.845Z,97991.53
2023-05-07T16:59:07.337Z,98006.69
2023-05-07T17:03:09.656Z,98000.75
2023-05-07T17:07:12.499Z,98005.47
2023-05-07T17:11:14.535Z,98016.22
2023-05-07T17:15:16.689Z,98014.91
2023-05-07T17:19:18.723Z,98019.28
2023-05-07T17:23:20.914Z,98016.06
2023-05-07T17:27:23.011Z,98018.94
2023-05-07T17:31:25.066Z,98027.34
2023-05-07T17:35:27.451Z,98028.78
2023-05-07T17:39:29.663Z,98025.44
2023-05-07T17:43:31.730Z,98030.25
2023-05-07T17:47:35.576Z,98041.91
2023-05-07T17:51:50.332Z,98052.56
2023-05-07T17:55:55.963Z,98069.28
2023-05-07T17:59:58.406Z,98074.34
2023-05-07T18:04:00.673Z,98074.34
2023-05-07T18:08:02.861Z,98077.25
2023-05-07T18:12:05.011Z,98088.63
2023-05-07T18:16:07.482Z,98092.28
2023-05-07T18:20:11.673Z,98111.63
2023-05-07T18:24:13.830Z,98119.56
2023-05-07T18:28:15.923Z,98129.09
2023-05-07T18:32:18.067Z,98127.72
2023-05-07T18:36:20.155Z,98134.19
2023-05-07T18:40:22.213Z,98151.09
2023-05-07T18:44:24.798Z,98159.00
2023-05-07T18:48:26.827Z,98166.34
2023-05-07T18:52:29.543Z,98168.38
2023-05-07T18:56:31.506Z,98176.56
2023-05-07T19:00:33.470Z,98173.44
2023-05-07T19:04:36.279Z,98175.56
2023-05-07T19:08:38.353Z,98184.38
2023-05-07T19:12:40.878Z,98192.00
2023-05-07T19:16:42.990Z,98198.38
2023-05-07T19:20:45.024Z,98201.69
2023-05-07T19:24:47.081Z,98204.66
2023-05-07T19:29:01.367Z,98220.59
2023-05-07T19:33:12.163Z,98222.19
2023-05-07T19:37:14.300Z,98232.00
2023-05-07T19:41:16.269Z,98239.72
2023-05-07T19:45:18.254Z,98241.91
2023-05-07T19:49:21.329Z,98245.53
2023-05-07T19:53:23.330Z,98250.63
2023-05-07T19:57:25.364Z,98265.47
2023-05-07T20:01:28.783Z,98263.13
2023-05-07T20:05:30.830Z,98277.41
2023-05-07T20:09:33.084Z,98278.16
2023-05-07T20:13:35.123Z,98281.31
2023-05-07T20:17:37.334Z,98289.50
2023-05-07T20:21:39.347Z,98292.84
2023-05-07T20:25:43.322Z,98297.69
2023-05-07T20:29:45.525Z,98302.59
2023-05-07T20:33:47.535Z,98305.91
2023-05-07T20:37:49.597Z,98311.38
2023-05-07T20:41:52.407Z,98313.59
2023-05-07T20:46:02.554Z,98319.38
2023-05-07T20:50:05.085Z,98320.66
2023-05-07T20:54:08.629Z,98321.44
2023-05-07T20:58:10.639Z,98321.13
2023-05-07T21:02:12.713Z,98306.69
2023-05-07T21:06:14.756Z,98310.63
2023-05-07T21:10:16.776Z,98319.69
2023-05-07T21:14:19.660Z,98323.06
2023-05-07T21:18:21.757Z,98320.63
2023-05-07T21:22:24.099Z,98326.66
2023-05-07T21:26:26.426Z,98317.59
2023-05-07T21:30:28.473Z,98315.50
2023-05-07T21:34:30.616Z,98317.47
2023-05-07T21:38:32.619Z,98328.28
2023-05-07T21:42:34.673Z,98328.13
2023-05-07T21:46:36.778Z,98333.34
2023-05-07T21:50:39.080Z,98333.69
2023-05-07T21:54:41.527Z,98342.22
2023-05-07T21:58:43.614Z,98343.16
2023-05-07T22:02:45.819Z,98340.84
2023-05-07T22:06:47.865Z,98348.63
2023-05-07T22:10:50.560Z,98354.97
2023-05-07T22:14:52.629Z,98351.78
2023-05-07T22:18:54.679Z,98352.09
2023-05-07T22:22:56.896Z,98352.03
2023-05-07T22:26:58.994Z,98359.59
2023-05-07T22:31:01.002Z,98364.00
2023-05-07T22:35:03.952Z,98371.34
2023-05-07T22:39:08.155Z,98367.25
2023-05-07T22:43:10.151Z,98370.84
2023-05-07T22:47:12.140Z,98361.28
2023-05-07T22:51:14.636Z,98365.38
2023-05-07T22:55:16.813Z,98361.34
2023-05-07T22:59:22.242Z,98366.03
2023-05-07T23:03:24.353Z,98359.34
2023-05-07T23:07:26.434Z,98362.41
2023-05-07T23:11:28.581Z,98368.47
2023-05-07T23:15:31.888Z,98359.75
2023-05-07T23:19:33.946Z,98351.53
2023-05-07T23:23:36.120Z,98355.81
2023-05-07T23:27:38.269Z,98355.63
2023-05-07T23:31:40.397Z,98360.38
2023-05-07T23:35:42.587Z,98351.91
2023-05-07T23:39:44.846Z,98358.50
2023-05-07T23:43:46.839Z,98358.78
2023-05-07T23:47:48.851Z,98361.31
2023-05-07T23:51:50.873Z,98361.31
2023-05-07T23:55:52.836Z,98359.69
2023-05-07T23:59:54.864Z,98364.78
