createdAt,value
2019-03-06T00:00:19.061Z,99010.73
2019-03-06T00:02:47.532Z,99006.72
2019-03-06T00:05:15.771Z,99009.80
2019-03-06T00:07:44.009Z,99008.59
2019-03-06T00:10:24.108Z,99009.44
2019-03-06T00:12:52.338Z,99007.45
2019-03-06T00:15:20.583Z,98988.92
2019-03-06T00:17:48.831Z,98991.95
2019-03-06T00:20:17.252Z,98981.53
2019-03-06T00:22:45.493Z,98976.19
2019-03-06T00:25:13.734Z,98971.86
2019-03-06T00:27:42.194Z,98975.25
2019-03-06T00:30:20.257Z,98974.28
2019-03-06T00:32:48.491Z,98981.66
2019-03-06T00:35:30.528Z,98974.95
2019-03-06T00:37:58.758Z,98979.27
2019-03-06T00:40:34.919Z,98970.72
2019-03-06T00:43:03.156Z,98973.02
2019-03-06T00:45:31.418Z,98973.10
2019-03-06T00:47:59.638Z,98972.07
2019-03-06T00:50:27.882Z,98979.49
2019-03-06T00:52:56.111Z,98968.46
2019-03-06T00:55:24.348Z,98973.45
2019-03-06T00:57:52.806Z,98973.41
2019-03-06T01:00:24.663Z,98968.41
2019-03-06T01:02:53.291Z,98969.56
2019-03-06T01:05:21.623Z,98971.99
2019-03-06T01:07:49.857Z,98958.55
2019-03-06T01:10:18.323Z,98958.23
2019-03-06T01:12:46.576Z,98954.58
2019-03-06T01:15:18.563Z,98953.05
2019-03-06T01:17:47.004Z,98949.18
2019-03-06T01:20:15.688Z,98945.20
2019-03-06T01:22:43.932Z,98942.45
2019-03-06T01:25:21.005Z,98948.23
2019-03-06T01:27:49.255Z,98941.58
2019-03-06T01:30:27.263Z,98940.44
2019-03-06T01:32:58.217Z,98936.34
2019-03-06T01:35:36.590Z,98939.55
2019-03-06T01:38:23.355Z,98939.30
2019-03-06T01:41:02.187Z,98938.09
2019-03-06T01:43:40.970Z,98936.14
2019-03-06T01:46:09.488Z,98934.53
2019-03-06T01:48:37.721Z,98932.91
2019-03-06T01:51:05.948Z,98927.83
2019-03-06T01:53:34.183Z,98929.59
2019-03-06T01:56:02.413Z,98922.71
2019-03-06T01:58:30.646Z,98920.22
2019-03-06T02:00:58.957Z,98919.64
2019-03-06T02:03:27.190Z,98919.57
2019-03-06T02:05:55.687Z,98917.16
2019-03-06T02:08:23.920Z,98922.67
2019-03-06T02:10:52.144Z,98923.95
2019-03-06T02:13:22.687Z,98918.36
2019-03-06T02:15:50.908Z,98911.19
2019-03-06T02:18:19.139Z,98909.51
2019-03-06T02:20:48.646Z,98903.07
2019-03-06T02:23:16.887Z,98903.98
2019-03-06T02:25:45.111Z,98905.23
2019-03-06T02:28:13.578Z,98902.23
2019-03-06T02:30:41.802Z,98901.39
2019-03-06T02:33:10.290Z,98889.39
2019-03-06T02:35:38.699Z,98882.29
2019-03-06T02:38:06.932Z,98877.64
2019-03-06T02:40:35.177Z,98879.80
2019-03-06T02:43:03.629Z,98870.50
2019-03-06T02:45:32.154Z,98852.78
2019-03-06T02:48:00.368Z,98841.80
2019-03-06T02:50:28.609Z,98844.45
2019-03-06T02:52:57.055Z,98844.93
2019-03-06T02:55:25.291Z,98846.61
2019-03-06T02:58:06.920Z,98845.80
2019-03-06T03:00:36.991Z,98854.44
2019-03-06T03:03:10.231Z,98863.06
2019-03-06T03:05:49.125Z,98862.59
2019-03-06T03:08:17.576Z,98847.76
2019-03-06T03:10:46.213Z,98843.52
2019-03-06T03:13:14.439Z,98838.05
2019-03-06T03:15:42.684Z,98838.59
2019-03-06T03:18:11.216Z,98848.46
2019-03-06T03:20:39.683Z,98851.02
2019-03-06T03:23:07.904Z,98850.28
2019-03-06T03:25:36.187Z,98847.31
2019-03-06T03:28:04.440Z,98837.47
2019-03-06T03:30:32.680Z,98833.56
2019-03-06T03:33:01.146Z,98831.47
2019-03-06T03:35:29.607Z,98836.66
2019-03-06T03:37:58.008Z,98837.61
2019-03-06T03:40:26.246Z,98837.73
2019-03-06T03:42:54.541Z,98832.74
2019-03-06T03:45:22.780Z,98825.94
2019-03-06T03:47:51.010Z,98820.88
2019-03-06T03:50:19.231Z,98817.94
2019-03-06T03:52:47.474Z,98815.75
2019-03-06T03:55:17.135Z,98812.78
2019-03-06T03:57:45.374Z,98814.97
2019-03-06T04:00:21.413Z,98816.72
2019-03-06T04:02:49.631Z,98814.09
2019-03-06T04:05:17.889Z,98807.34
2019-03-06T04:07:46.115Z,98817.59
2019-03-06T04:10:15.272Z,98815.56
2019-03-06T04:12:43.583Z,98815.23
2019-03-06T04:15:14.343Z,98813.13
2019-03-06T04:17:42.834Z,98802.88
2019-03-06T04:20:17.747Z,98803.91
2019-03-06T04:22:45.973Z,98804.37
2019-03-06T04:25:14.269Z,98797.50
2019-03-06T04:27:42.800Z,98789.01
2019-03-06T04:30:19.278Z,98787.19
2019-03-06T04:32:47.508Z,98790.94
2019-03-06T04:35:15.836Z,98793.38
2019-03-06T04:37:44.068Z,98793.58
2019-03-06T04:40:14.164Z,98795.55
2019-03-06T04:42:42.573Z,98790.48
2019-03-06T04:45:16.159Z,98792.42
2019-03-06T04:47:44.469Z,98788.52
2019-03-06T04:50:13.529Z,98775.58
2019-03-06T04:52:42.181Z,98775.23
2019-03-06T04:55:11.645Z,98767.16
2019-03-06T04:57:39.963Z,98762.75
2019-03-06T05:00:19.380Z,98762.28
2019-03-06T05:02:47.613Z,98755.55
2019-03-06T05:05:15.838Z,98757.14
2019-03-06T05:07:44.075Z,98746.44
2019-03-06T05:10:13.263Z,98742.64
2019-03-06T05:12:41.640Z,98733.25
2019-03-06T05:15:17.071Z,98727.83
2019-03-06T05:18:01.761Z,98731.09
2019-03-06T05:20:30.160Z,98735.80
2019-03-06T05:22:58.401Z,98735.29
2019-03-06T05:25:27.135Z,98736.36
2019-03-06T05:27:55.371Z,98752.05
2019-03-06T05:30:25.243Z,98736.66
2019-03-06T05:33:06.173Z,98737.80
2019-03-06T05:35:53.886Z,98723.27
2019-03-06T05:38:25.299Z,98721.37
2019-03-06T05:40:53.523Z,98723.15
2019-03-06T05:43:21.760Z,98715.94
2019-03-06T05:45:50.538Z,98704.92
2019-03-06T05:48:19.003Z,98708.07
2019-03-06T05:50:47.463Z,98703.98
2019-03-06T05:53:15.702Z,98701.36
2019-03-06T05:55:43.929Z,98700.20
2019-03-06T05:58:12.243Z,98699.88
2019-03-06T06:00:40.913Z,98705.64
2019-03-06T06:03:09.135Z,98697.91
2019-03-06T06:05:37.662Z,98702.95
2019-03-06T06:08:06.195Z,98694.27
2019-03-06T06:10:34.595Z,98679.34
2019-03-06T06:13:03.050Z,98686.92
2019-03-06T06:15:31.293Z,98676.38
2019-03-06T06:17:59.518Z,98679.95
2019-03-06T06:20:27.758Z,98667.58
2019-03-06T06:23:12.650Z,98665.76
2019-03-06T06:25:41.119Z,98670.25
2019-03-06T06:28:09.343Z,98666.86
2019-03-06T06:30:37.686Z,98662.33
2019-03-06T06:33:06.188Z,98661.45
2019-03-06T06:35:34.423Z,98656.62
2019-03-06T06:38:02.659Z,98660.20
2019-03-06T06:40:30.892Z,98656.28
2019-03-06T06:42:59.344Z,98651.86
2019-03-06T06:45:27.817Z,98650.72
2019-03-06T06:48:13.303Z,98645.37
2019-03-06T06:50:47.590Z,98645.99
2019-03-06T06:53:30.420Z,98646.80
2019-03-06T06:56:25.708Z,98642.02
2019-03-06T06:59:02.954Z,98637.11
2019-03-06T07:02:15.366Z,98635.44
2019-03-06T07:05:04.912Z,98630.45
2019-03-06T07:07:51.034Z,98616.88
2019-03-06T07:10:39.258Z,98620.33
2019-03-06T07:13:09.130Z,98615.29
2019-03-06T07:15:55.523Z,98621.48
2019-03-06T07:18:28.366Z,98629.12
2019-03-06T07:21:04.494Z,98630.46
2019-03-06T07:23:34.373Z,98624.79
2019-03-06T07:26:10.166Z,98628.20
2019-03-06T07:28:42.481Z,98623.36
2019-03-06T07:31:18.061Z,98620.67
2019-03-06T07:33:56.464Z,98611.95
2019-03-06T07:36:44.290Z,98610.84
2019-03-06T07:39:25.409Z,98599.67
2019-03-06T07:41:55.274Z,98597.84
2019-03-06T07:44:30.098Z,98594.87
2019-03-06T07:47:12.811Z,98595.11
2019-03-06T07:49:45.461Z,98599.70
2019-03-06T07:52:19.398Z,98593.77
2019-03-06T07:54:49.268Z,98594.64
2019-03-06T07:57:19.130Z,98594.31
2019-03-06T07:59:47.365Z,98585.87
2019-03-06T08:02:35.311Z,98590.35
2019-03-06T08:05:04.095Z,98587.20
2019-03-06T08:07:32.823Z,98577.48
2019-03-06T08:10:01.147Z,98584.98
2019-03-06T08:12:33.727Z,98574.73
2019-03-06T08:15:06.255Z,98571.49
2019-03-06T08:17:36.117Z,98568.69
2019-03-06T08:20:23.219Z,98563.32
2019-03-06T08:26:03.036Z,98562.84
2019-03-06T08:28:31.512Z,98564.93
2019-03-06T08:31:09.933Z,98560.95
2019-03-06T08:33:38.180Z,98561.08
2019-03-06T08:36:06.782Z,98554.30
2019-03-06T08:38:35.079Z,98560.00
2019-03-06T08:41:04.689Z,98548.16
2019-03-06T08:43:33.543Z,98558.47
2019-03-06T08:46:03.413Z,98559.47
2019-03-06T08:48:35.920Z,98550.95
2019-03-06T08:51:06.023Z,98552.59
2019-03-06T08:53:38.540Z,98557.36
2019-03-06T08:56:08.639Z,98550.44
2019-03-06T08:58:53.793Z,98554.05
2019-03-06T09:01:42.600Z,98547.02
2019-03-06T09:04:28.858Z,98542.11
2019-03-06T09:07:17.442Z,98532.20
2019-03-06T09:09:59.635Z,98523.71
2019-03-06T09:12:44.807Z,98521.43
2019-03-06T09:15:32.030Z,98515.03
2019-03-06T09:18:18.660Z,98508.48
2019-03-06T09:20:54.377Z,98504.59
2019-03-06T09:23:24.334Z,98503.91
2019-03-06T09:26:10.316Z,98504.86
2019-03-06T09:28:42.830Z,98499.77
2019-03-06T09:31:12.713Z,98492.18
2019-03-06T09:33:57.512Z,98487.54
2019-03-06T09:36:30.519Z,98474.78
2019-03-06T09:39:00.389Z,98475.15
2019-03-06T09:41:32.954Z,98477.56
2019-03-06T09:44:05.517Z,98467.72
2019-03-06T09:46:41.129Z,98458.05
2019-03-06T09:49:11.901Z,98448.94
2019-03-06T09:51:44.794Z,98438.83
2019-03-06T09:54:31.042Z,98444.51
2019-03-06T09:57:00.939Z,98440.68
2019-03-06T09:59:33.460Z,98429.73
2019-03-06T10:02:07.203Z,98423.81
2019-03-06T10:04:37.405Z,98414.00
2019-03-06T10:07:16.133Z,98413.80
2019-03-06T10:09:59.078Z,98406.34
2019-03-06T10:12:34.993Z,98407.86
2019-03-06T10:15:05.142Z,98405.93
2019-03-06T10:17:47.128Z,98398.77
2019-03-06T10:20:24.848Z,98403.06
2019-03-06T10:22:48.902Z,98399.34
2019-03-06T10:25:17.251Z,98394.50
2019-03-06T10:27:45.495Z,98396.38
2019-03-06T10:30:16.068Z,98395.75
2019-03-06T10:32:45.284Z,98395.13
2019-03-06T10:35:15.429Z,98390.48
2019-03-06T10:37:43.671Z,98386.33
2019-03-06T10:40:17.666Z,98381.94
2019-03-06T10:42:46.197Z,98377.61
2019-03-06T10:45:16.727Z,98378.09
2019-03-06T10:47:45.503Z,98373.38
2019-03-06T10:50:26.047Z,98378.22
2019-03-06T10:52:46.819Z,98370.47
2019-03-06T10:55:17.788Z,98358.66
2019-03-06T10:57:46.096Z,98350.58
2019-03-06T11:00:24.816Z,98351.61
2019-03-06T11:02:53.234Z,98346.05
2019-03-06T11:05:29.170Z,98340.95
2019-03-06T11:07:57.749Z,98340.88
2019-03-06T11:10:26.123Z,98338.27
2019-03-06T11:12:56.224Z,98329.31
2019-03-06T11:15:24.525Z,98326.04
2019-03-06T11:17:53.192Z,98317.70
2019-03-06T11:20:35.079Z,98314.50
2019-03-06T11:23:06.357Z,98306.95
2019-03-06T11:25:35.225Z,98302.84
2019-03-06T11:28:04.001Z,98290.84
2019-03-06T11:30:38.116Z,98290.49
2019-03-06T11:33:07.992Z,98286.28
2019-03-06T11:35:36.407Z,98276.02
2019-03-06T11:38:05.576Z,98275.68
2019-03-06T11:40:34.548Z,98263.99
2019-03-06T11:43:03.049Z,98267.44
2019-03-06T11:45:31.283Z,98263.55
2019-03-06T11:47:59.515Z,98261.38
2019-03-06T11:50:27.764Z,98252.35
2019-03-06T11:52:55.995Z,98253.69
2019-03-06T11:55:24.239Z,98236.84
2019-03-06T11:57:52.468Z,98234.69
2019-03-06T12:00:29.340Z,98227.41
2019-03-06T12:02:57.570Z,98214.90
2019-03-06T12:05:25.893Z,98214.52
2019-03-06T12:07:54.353Z,98208.88
2019-03-06T12:10:22.843Z,98200.25
2019-03-06T12:12:51.373Z,98195.96
2019-03-06T12:15:19.618Z,98193.36
2019-03-06T12:17:48.349Z,98183.45
2019-03-06T12:20:16.879Z,98183.87
2019-03-06T12:22:45.366Z,98183.03
2019-03-06T12:25:14.404Z,98177.00
2019-03-06T12:27:42.813Z,98170.92
2019-03-06T12:30:20.308Z,98163.58
2019-03-06T12:32:48.769Z,98152.34
2019-03-06T12:35:17.828Z,98150.62
2019-03-06T12:37:47.093Z,98146.31
2019-03-06T12:40:17.632Z,98139.41
2019-03-06T12:42:46.156Z,98135.09
2019-03-06T12:45:16.641Z,98139.82
2019-03-06T12:47:59.601Z,98138.09
2019-03-06T12:50:36.245Z,98123.41
2019-03-06T12:53:04.552Z,98113.03
2019-03-06T12:55:33.090Z,98117.78
2019-03-06T12:58:01.338Z,98109.60
2019-03-06T13:00:29.713Z,98112.62
2019-03-06T13:02:58.172Z,98104.83
2019-03-06T13:05:26.413Z,98092.75
2019-03-06T13:07:54.643Z,98082.39
2019-03-06T13:10:22.955Z,98075.91
2019-03-06T13:12:51.421Z,98074.18
2019-03-06T13:15:26.333Z,98061.65
2019-03-06T13:17:55.261Z,98059.06
2019-03-06T13:20:23.789Z,98051.72
2019-03-06T13:22:53.203Z,98043.95
2019-03-06T13:25:21.977Z,98041.33
2019-03-06T13:27:54.761Z,98036.17
2019-03-06T13:30:22.954Z,98034.45
2019-03-06T13:33:11.318Z,98034.84
2019-03-06T13:35:40.528Z,98027.51
2019-03-06T13:38:08.865Z,98029.27
2019-03-06T13:40:37.424Z,98023.62
2019-03-06T13:43:06.116Z,98022.33
2019-03-06T13:45:34.353Z,98011.10
2019-03-06T13:48:02.599Z,98004.19
2019-03-06T13:50:31.164Z,97995.98
2019-03-06T13:52:59.686Z,97997.28
2019-03-06T13:55:27.918Z,98004.63
2019-03-06T13:57:56.802Z,98003.30
2019-03-06T14:00:25.317Z,97998.11
2019-03-06T14:02:53.968Z,97990.73
2019-03-06T14:05:22.734Z,97992.88
2019-03-06T14:07:56.285Z,97994.14
2019-03-06T14:10:24.933Z,97994.55
2019-03-06T14:12:53.677Z,97991.08
2019-03-06T14:15:22.152Z,97990.60
2019-03-06T14:17:50.467Z,97988.42
2019-03-06T14:20:23.112Z,97972.41
2019-03-06T14:22:51.354Z,97973.72
2019-03-06T14:25:21.303Z,97964.69
2019-03-06T14:27:49.678Z,97975.52
2019-03-06T14:30:25.789Z,97970.81
2019-03-06T14:32:54.030Z,97970.36
2019-03-06T14:35:22.489Z,97972.96
2019-03-06T14:37:50.906Z,97969.98
2019-03-06T14:40:30.184Z,97965.23
2019-03-06T14:42:59.209Z,97954.42
2019-03-06T14:45:27.686Z,97950.10
2019-03-06T14:47:56.001Z,97940.16
2019-03-06T14:50:24.267Z,97946.64
2019-03-06T14:52:52.560Z,97940.55
2019-03-06T14:55:20.949Z,97936.22
2019-03-06T14:57:49.261Z,97932.77
2019-03-06T15:00:20.975Z,97927.09
2019-03-06T15:02:49.517Z,97922.68
2019-03-06T15:05:18.818Z,97930.40
2019-03-06T15:07:47.223Z,97920.00
2019-03-06T15:10:16.507Z,97924.75
2019-03-06T15:12:44.805Z,97910.11
2019-03-06T15:15:20.260Z,97916.12
2019-03-06T15:17:48.771Z,97912.30
2019-03-06T15:20:20.828Z,97908.44
2019-03-06T15:22:51.268Z,97894.23
2019-03-06T15:25:21.350Z,97901.60
2019-03-06T15:27:49.591Z,97903.38
2019-03-06T15:30:19.192Z,97901.63
2019-03-06T15:32:47.717Z,97904.23
2019-03-06T15:35:16.564Z,97902.95
2019-03-06T15:37:45.192Z,97899.09
2019-03-06T15:40:16.716Z,97897.38
2019-03-06T15:42:44.955Z,97899.13
2019-03-06T15:45:14.539Z,97890.52
2019-03-06T15:47:42.768Z,97891.82
2019-03-06T15:50:13.228Z,97893.12
2019-03-06T15:52:41.755Z,97889.24
2019-03-06T15:55:13.400Z,97888.38
2019-03-06T15:57:41.638Z,97884.09
2019-03-06T16:00:45.766Z,97880.61
2019-03-06T16:03:10.140Z,97873.30
2019-03-06T16:05:38.382Z,97870.71
2019-03-06T16:08:08.082Z,97882.37
2019-03-06T16:10:36.322Z,97873.30
2019-03-06T16:13:05.233Z,97870.72
2019-03-06T16:15:33.700Z,97869.42
2019-03-06T16:18:04.532Z,97866.02
2019-03-06T16:20:32.846Z,97865.58
2019-03-06T16:23:01.079Z,97862.13
2019-03-06T16:25:36.435Z,97866.45
2019-03-06T16:27:59.641Z,97865.16
2019-03-06T16:30:29.643Z,97861.70
2019-03-06T16:32:57.918Z,97856.09
2019-03-06T16:35:26.149Z,97854.80
2019-03-06T16:37:54.388Z,97859.12
2019-03-06T16:40:24.091Z,97856.99
2019-03-06T16:42:52.333Z,97861.31
2019-03-06T16:45:25.606Z,97857.86
2019-03-06T16:47:53.922Z,97852.68
2019-03-06T16:50:22.664Z,97857.86
2019-03-06T16:52:50.978Z,97862.17
2019-03-06T16:55:23.933Z,97861.31
2019-03-06T16:57:52.240Z,97862.61
2019-03-06T17:00:34.366Z,97857.03
2019-03-06T17:03:07.061Z,97855.73
2019-03-06T17:05:35.668Z,97856.17
2019-03-06T17:08:04.410Z,97856.17
2019-03-06T17:10:34.011Z,97860.48
2019-03-06T17:13:02.625Z,97856.20
2019-03-06T17:15:31.942Z,97849.30
2019-03-06T17:18:00.947Z,97852.74
2019-03-06T17:20:30.831Z,97853.17
2019-03-06T17:22:59.117Z,97851.41
2019-03-06T17:25:28.437Z,97854.03
2019-03-06T17:27:56.770Z,97861.36
2019-03-06T17:30:29.248Z,97864.38
2019-03-06T17:33:02.556Z,97875.59
2019-03-06T17:35:32.362Z,97873.87
2019-03-06T17:38:01.058Z,97870.41
2019-03-06T17:40:29.975Z,97876.89
2019-03-06T17:42:58.225Z,97879.04
2019-03-06T17:45:26.456Z,97877.76
2019-03-06T17:47:54.981Z,97884.66
2019-03-06T17:50:23.461Z,97893.70
2019-03-06T17:52:51.761Z,97901.46
2019-03-06T17:55:20.071Z,97900.16
2019-03-06T17:57:48.530Z,97903.55
2019-03-06T18:00:23.491Z,97896.63
2019-03-06T18:02:51.902Z,97893.58
2019-03-06T18:05:20.144Z,97890.91
2019-03-06T18:07:48.375Z,97892.19
2019-03-06T18:10:20.277Z,97890.44
2019-03-06T18:12:49.012Z,97894.70
2019-03-06T18:15:20.277Z,97892.94
2019-03-06T18:17:48.587Z,97880.88
2019-03-06T18:20:19.887Z,97878.72
2019-03-06T18:22:48.122Z,97888.19
2019-03-06T18:25:20.885Z,97879.10
2019-03-06T18:27:49.411Z,97882.97
2019-03-06T18:30:19.334Z,97877.79
2019-03-06T18:32:47.884Z,97868.33
2019-03-06T18:35:20.972Z,97865.74
2019-03-06T18:37:49.564Z,97865.72
2019-03-06T18:40:20.115Z,97857.09
2019-03-06T18:42:48.648Z,97849.33
2019-03-06T18:45:20.290Z,97850.18
2019-03-06T18:47:48.663Z,97847.16
2019-03-06T18:50:20.943Z,97849.70
2019-03-06T18:52:49.311Z,97836.75
2019-03-06T18:55:18.193Z,97825.16
2019-03-06T18:57:46.657Z,97820.38
2019-03-06T19:00:20.319Z,97798.84
2019-03-06T19:02:48.934Z,97797.97
2019-03-06T19:05:18.398Z,97784.63
2019-03-06T19:07:46.865Z,97784.19
2019-03-06T19:10:19.112Z,97774.66
2019-03-06T19:12:47.520Z,97767.77
2019-03-06T19:15:20.236Z,97765.58
2019-03-06T19:17:48.773Z,97769.84
2019-03-06T19:20:19.116Z,97772.39
2019-03-06T19:22:47.523Z,97774.98
2019-03-06T19:25:16.212Z,97767.66
2019-03-06T19:27:44.688Z,97770.22
2019-03-06T19:30:23.572Z,97765.47
2019-03-06T19:32:51.886Z,97751.25
2019-03-06T19:35:25.348Z,97755.17
2019-03-06T19:37:53.838Z,97747.89
2019-03-06T19:40:22.239Z,97744.84
2019-03-06T19:42:50.494Z,97740.52
2019-03-06T19:45:21.895Z,97741.38
2019-03-06T19:47:50.807Z,97738.36
2019-03-06T19:50:21.973Z,97741.37
2019-03-06T19:52:50.213Z,97741.77
2019-03-06T19:55:19.204Z,97740.08
2019-03-06T19:57:55.302Z,97740.91
2019-03-06T20:00:25.082Z,97737.44
2019-03-06T20:02:53.720Z,97734.40
2019-03-06T20:05:22.494Z,97734.80
2019-03-06T20:07:50.960Z,97731.73
2019-03-06T20:10:19.591Z,97736.84
2019-03-06T20:12:48.056Z,97736.80
2019-03-06T20:15:17.931Z,97736.38
2019-03-06T20:17:46.537Z,97733.78
2019-03-06T20:20:18.694Z,97734.21
2019-03-06T20:22:47.332Z,97730.33
2019-03-06T20:25:17.683Z,97733.76
2019-03-06T20:27:45.911Z,97733.76
2019-03-06T20:30:16.865Z,97725.17
2019-03-06T20:32:47.251Z,97717.01
2019-03-06T20:35:19.234Z,97707.52
2019-03-06T20:37:47.697Z,97716.51
2019-03-06T20:40:16.346Z,97719.08
2019-03-06T20:42:44.576Z,97711.75
2019-03-06T20:45:13.757Z,97712.58
2019-03-06T20:47:41.992Z,97706.97
2019-03-06T20:50:15.672Z,97695.39
2019-03-06T20:52:43.904Z,97696.66
2019-03-06T20:55:15.227Z,97684.65
2019-03-06T20:57:43.086Z,97685.50
2019-03-06T21:00:20.803Z,97685.92
2019-03-06T21:02:49.203Z,97690.20
2019-03-06T21:05:17.674Z,97681.21
2019-03-06T21:07:45.912Z,97678.22
2019-03-06T21:10:21.270Z,97673.95
2019-03-06T21:12:49.506Z,97673.07
2019-03-06T21:15:18.990Z,97673.07
2019-03-06T21:17:47.456Z,97664.48
2019-03-06T21:20:18.018Z,97667.05
2019-03-06T21:22:46.248Z,97660.17
2019-03-06T21:25:16.353Z,97663.60
2019-03-06T21:27:44.813Z,97655.41
2019-03-06T21:30:16.752Z,97657.11
2019-03-06T21:32:44.985Z,97654.10
2019-03-06T21:35:13.578Z,97651.12
2019-03-06T21:37:41.817Z,97640.80
2019-03-06T21:40:11.190Z,97638.57
2019-03-06T21:42:39.421Z,97629.62
2019-03-06T21:45:10.282Z,97640.77
2019-03-06T21:47:38.746Z,97625.75
2019-03-06T21:50:16.964Z,97629.16
2019-03-06T21:52:45.193Z,97623.13
2019-03-06T21:55:16.576Z,97618.84
2019-03-06T21:57:45.783Z,97628.28
2019-03-06T22:00:21.861Z,97636.02
2019-03-06T22:02:50.098Z,97632.62
2019-03-06T22:05:18.517Z,97635.65
2019-03-06T22:07:46.982Z,97625.78
2019-03-06T22:10:16.447Z,97626.62
2019-03-06T22:12:45.230Z,97629.23
2019-03-06T22:15:20.945Z,97628.81
2019-03-06T22:17:49.425Z,97636.98
2019-03-06T22:20:18.031Z,97638.27
2019-03-06T22:22:46.272Z,97629.67
2019-03-06T22:25:15.838Z,97636.98
2019-03-06T22:27:44.296Z,97643.85
2019-03-06T22:30:15.665Z,97637.42
2019-03-06T22:32:44.140Z,97633.14
2019-03-06T22:35:12.373Z,97628.44
2019-03-06T22:37:40.613Z,97630.58
2019-03-06T22:40:18.887Z,97632.70
2019-03-06T22:42:47.139Z,97624.53
2019-03-06T22:45:19.677Z,97624.13
2019-03-06T22:47:48.101Z,97617.68
2019-03-06T22:50:17.278Z,97612.98
2019-03-06T22:52:45.748Z,97604.41
2019-03-06T22:55:20.796Z,97600.09
2019-03-06T22:57:49.040Z,97595.36
2019-03-06T23:00:32.392Z,97587.18
2019-03-06T23:03:00.702Z,97591.00
2019-03-06T23:05:30.877Z,97588.00
2019-03-06T23:07:59.124Z,97586.24
2019-03-06T23:10:27.355Z,97590.06
2019-03-06T23:12:55.830Z,97588.31
2019-03-06T23:15:24.067Z,97583.59
2019-03-06T23:17:52.540Z,97570.71
2019-03-06T23:20:20.773Z,97569.84
2019-03-06T23:22:49.017Z,97568.58
2019-03-06T23:25:18.369Z,97586.16
2019-03-06T23:27:46.688Z,97586.15
2019-03-06T23:30:15.998Z,97580.56
2019-03-06T23:32:44.237Z,97589.59
2019-03-06T23:35:12.469Z,97583.15
2019-03-06T23:37:40.987Z,97580.15
2019-03-06T23:40:10.261Z,97579.71
2019-03-06T23:42:38.720Z,97566.42
2019-03-06T23:45:09.262Z,97556.56
2019-03-06T23:47:37.498Z,97550.12
2019-03-06T23:50:07.583Z,97538.12
2019-03-06T23:52:43.643Z,97543.69
2019-03-06T23:55:11.879Z,97543.25
2019-03-06T23:57:40.335Z,97536.38
