createdAt,value
2018-09-23T00:00:17.278Z,13.93
2018-09-23T00:02:45.735Z,9.50
2018-09-23T00:05:14.178Z,9.90
2018-09-23T00:07:42.599Z,8.87
2018-09-23T00:10:11.013Z,9.43
2018-09-23T00:12:39.417Z,9.10
2018-09-23T00:15:08.012Z,8.60
2018-09-23T00:17:36.428Z,9.80
2018-09-23T00:20:04.988Z,10.00
2018-09-23T00:22:33.443Z,9.63
2018-09-23T00:25:02.008Z,10.10
2018-09-23T00:27:30.430Z,9.67
2018-09-23T00:29:58.829Z,9.70
2018-09-23T00:32:27.275Z,8.80
2018-09-23T00:34:55.688Z,9.03
2018-09-23T00:37:24.091Z,10.20
2018-09-23T00:39:52.503Z,9.83
2018-09-23T00:42:20.889Z,8.83
2018-09-23T00:44:49.358Z,9.73
2018-09-23T00:47:17.726Z,8.17
2018-09-23T00:49:46.118Z,8.73
2018-09-23T00:52:14.560Z,7.80
2018-09-23T00:54:42.985Z,8.97
2018-09-23T00:57:11.436Z,9.10
2018-09-23T00:59:39.896Z,8.10
2018-09-23T01:02:08.400Z,7.70
2018-09-23T01:04:36.849Z,7.30
2018-09-23T01:07:05.291Z,7.20
2018-09-23T01:09:33.730Z,7.10
2018-09-23T01:12:02.168Z,7.10
2018-09-23T01:14:30.557Z,6.40
2018-09-23T01:16:58.949Z,7.40
2018-09-23T01:19:27.461Z,7.30
2018-09-23T01:21:55.917Z,7.00
2018-09-23T01:24:24.343Z,7.27
2018-09-23T01:26:52.751Z,7.17
2018-09-23T01:29:21.156Z,7.50
2018-09-23T01:31:49.547Z,7.27
2018-09-23T01:34:18.012Z,6.70
2018-09-23T01:36:46.464Z,8.67
2018-09-23T01:39:14.889Z,7.37
2018-09-23T01:41:43.316Z,7.43
2018-09-23T01:44:11.711Z,7.03
2018-09-23T01:46:40.119Z,6.87
2018-09-23T01:49:08.536Z,7.97
2018-09-23T01:51:36.961Z,7.20
2018-09-23T01:54:05.367Z,7.83
2018-09-23T01:56:33.768Z,8.07
2018-09-23T01:59:02.195Z,7.77
2018-09-23T02:01:30.601Z,7.77
2018-09-23T02:03:59.009Z,7.43
2018-09-23T02:06:27.455Z,7.90
2018-09-23T02:08:55.876Z,8.07
2018-09-23T02:11:24.447Z,7.50
2018-09-23T02:13:52.881Z,7.60
2018-09-23T02:16:21.300Z,7.27
2018-09-23T02:18:49.717Z,7.70
2018-09-23T02:21:18.246Z,7.50
2018-09-23T02:23:46.561Z,6.50
2018-09-23T02:26:14.983Z,7.40
2018-09-23T02:28:43.384Z,7.60
2018-09-23T02:31:11.828Z,6.43
2018-09-23T02:33:40.271Z,6.43
2018-09-23T02:36:08.669Z,6.50
2018-09-23T02:38:37.084Z,6.37
2018-09-23T02:41:05.537Z,5.80
2018-09-23T02:43:33.961Z,5.30
2018-09-23T02:46:02.647Z,4.53
2018-09-23T02:48:31.195Z,5.27
2018-09-23T02:50:59.696Z,4.40
2018-09-23T02:53:28.206Z,4.70
2018-09-23T02:55:56.617Z,4.80
2018-09-23T02:58:25.084Z,4.83
2018-09-23T03:00:53.517Z,3.87
2018-09-23T03:03:21.934Z,4.47
2018-09-23T03:05:50.380Z,4.53
2018-09-23T03:08:18.858Z,3.30
2018-09-23T03:10:47.626Z,4.10
2018-09-23T03:13:16.045Z,3.73
2018-09-23T03:15:44.519Z,3.00
2018-09-23T03:18:12.893Z,3.40
2018-09-23T03:20:41.338Z,3.63
2018-09-23T03:23:09.729Z,3.50
2018-09-23T03:25:38.116Z,3.60
2018-09-23T03:28:06.643Z,3.10
2018-09-23T03:30:35.132Z,3.27
2018-09-23T03:33:03.548Z,2.90
2018-09-23T03:35:32.085Z,2.80
2018-09-23T03:38:00.511Z,3.20
2018-09-23T03:40:29.176Z,3.07
2018-09-23T03:42:57.669Z,3.00
2018-09-23T03:45:26.059Z,3.43
2018-09-23T03:47:54.494Z,2.90
2018-09-23T03:50:22.898Z,3.20
2018-09-23T03:52:51.302Z,2.67
2018-09-23T03:55:19.709Z,2.90
2018-09-23T03:57:48.202Z,2.90
2018-09-23T04:00:16.562Z,2.93
2018-09-23T04:02:45.037Z,3.40
2018-09-23T04:05:13.461Z,2.30
2018-09-23T04:07:41.860Z,2.90
2018-09-23T04:10:10.281Z,3.40
2018-09-23T04:12:38.688Z,3.83
2018-09-23T04:15:07.189Z,3.30
2018-09-23T04:17:35.613Z,3.60
2018-09-23T04:20:04.152Z,3.27
2018-09-23T04:22:36.713Z,3.03
2018-09-23T04:25:05.245Z,2.90
2018-09-23T04:27:33.668Z,2.40
2018-09-23T04:30:02.057Z,2.60
2018-09-23T04:32:30.522Z,1.93
2018-09-23T04:34:58.942Z,2.20
2018-09-23T04:37:27.348Z,2.20
2018-09-23T04:39:55.783Z,1.70
2018-09-23T04:42:24.244Z,1.67
2018-09-23T04:44:52.700Z,1.60
2018-09-23T04:47:21.074Z,1.63
2018-09-23T04:49:49.516Z,1.73
2018-09-23T04:52:17.953Z,1.67
2018-09-23T04:54:46.346Z,1.60
2018-09-23T04:57:14.774Z,1.80
2018-09-23T04:59:43.257Z,1.83
2018-09-23T05:02:11.709Z,1.70
2018-09-23T05:04:40.137Z,1.50
2018-09-23T05:07:08.508Z,1.50
2018-09-23T05:09:36.948Z,1.40
2018-09-23T05:12:05.423Z,1.63
2018-09-23T05:14:33.850Z,1.40
2018-09-23T05:17:02.439Z,1.50
2018-09-23T05:19:30.855Z,1.40
2018-09-23T05:21:59.319Z,1.60
2018-09-23T05:24:27.876Z,1.60
2018-09-23T05:26:56.325Z,1.70
2018-09-23T05:29:24.840Z,1.60
2018-09-23T05:31:53.250Z,1.53
2018-09-23T05:34:21.645Z,1.53
2018-09-23T05:36:50.074Z,1.80
2018-09-23T05:39:18.452Z,1.50
2018-09-23T05:41:46.897Z,1.50
2018-09-23T05:44:15.290Z,1.77
2018-09-23T05:46:43.727Z,1.73
2018-09-23T05:49:12.117Z,1.70
2018-09-23T05:51:40.542Z,1.60
2018-09-23T05:54:08.945Z,1.50
2018-09-23T05:56:37.364Z,1.50
2018-09-23T05:59:05.806Z,1.53
2018-09-23T06:01:34.221Z,1.30
2018-09-23T06:04:02.687Z,1.30
2018-09-23T06:06:31.130Z,1.40
2018-09-23T06:08:59.585Z,1.60
2018-09-23T06:11:28.001Z,1.60
2018-09-23T06:13:56.470Z,1.20
2018-09-23T06:16:24.976Z,1.50
2018-09-23T06:18:53.470Z,1.50
2018-09-23T06:21:21.908Z,1.73
2018-09-23T06:23:50.379Z,1.60
2018-09-23T06:26:18.753Z,1.30
2018-09-23T06:28:47.230Z,1.20
2018-09-23T06:31:15.724Z,1.30
2018-09-23T06:33:44.489Z,1.30
2018-09-23T06:36:12.936Z,1.07
2018-09-23T06:38:41.566Z,1.23
2018-09-23T06:41:10.003Z,1.50
2018-09-23T06:43:38.639Z,1.70
2018-09-23T06:46:07.115Z,2.23
2018-09-23T06:48:35.616Z,2.63
2018-09-23T06:51:04.061Z,2.87
2018-09-23T06:53:32.560Z,2.47
2018-09-23T06:56:01.040Z,2.70
2018-09-23T06:58:29.736Z,2.57
2018-09-23T07:00:58.182Z,1.53
2018-09-23T07:03:26.649Z,1.90
2018-09-23T07:05:55.790Z,2.50
2018-09-23T07:08:24.248Z,2.57
2018-09-23T07:10:52.666Z,2.10
2018-09-23T07:13:21.149Z,1.60
2018-09-23T07:15:49.658Z,1.87
2018-09-23T07:18:18.134Z,1.40
2018-09-23T07:20:46.546Z,1.90
2018-09-23T07:23:14.997Z,2.70
2018-09-23T07:25:43.409Z,2.20
2018-09-23T07:28:11.809Z,2.70
2018-09-23T07:30:40.303Z,2.20
2018-09-23T07:33:08.746Z,2.40
2018-09-23T07:35:37.177Z,1.97
2018-09-23T07:38:05.630Z,1.73
2018-09-23T07:40:34.036Z,1.50
2018-09-23T07:43:02.428Z,2.30
2018-09-23T07:45:31.024Z,2.30
2018-09-23T07:47:59.985Z,3.60
2018-09-23T07:50:28.469Z,2.77
2018-09-23T07:52:56.940Z,1.60
2018-09-23T07:55:25.417Z,1.43
2018-09-23T07:57:53.856Z,1.30
2018-09-23T08:00:22.296Z,1.50
2018-09-23T08:02:50.712Z,1.60
2018-09-23T08:05:19.187Z,1.30
2018-09-23T08:07:47.660Z,2.70
2018-09-23T08:10:16.148Z,1.90
2018-09-23T08:12:45.025Z,2.00
2018-09-23T08:15:13.453Z,1.70
2018-09-23T08:17:42.139Z,1.50
2018-09-23T08:20:10.660Z,1.40
2018-09-23T08:22:39.031Z,1.47
2018-09-23T08:25:07.670Z,1.50
2018-09-23T08:27:36.105Z,1.47
2018-09-23T08:30:04.755Z,1.97
2018-09-23T08:32:33.257Z,1.50
2018-09-23T08:35:02.877Z,1.63
2018-09-23T08:37:31.539Z,1.40
2018-09-23T08:40:00.317Z,1.37
2018-09-23T08:42:28.854Z,1.53
2018-09-23T08:44:57.495Z,1.77
2018-09-23T08:47:26.185Z,1.43
2018-09-23T08:49:54.692Z,1.80
2018-09-23T08:52:23.280Z,1.53
2018-09-23T08:54:51.747Z,2.10
2018-09-23T08:57:20.279Z,1.60
2018-09-23T08:59:48.739Z,1.30
2018-09-23T09:02:17.565Z,1.50
2018-09-23T09:04:46.124Z,1.50
2018-09-23T09:07:15.092Z,1.40
2018-09-23T09:09:43.744Z,1.77
2018-09-23T09:12:12.602Z,1.67
2018-09-23T09:14:41.084Z,1.40
2018-09-23T09:17:09.640Z,1.33
2018-09-23T09:19:38.169Z,1.67
2018-09-23T09:22:06.662Z,1.70
2018-09-23T09:24:35.139Z,1.70
2018-09-23T09:27:03.690Z,1.37
2018-09-23T09:29:32.175Z,1.67
2018-09-23T09:32:00.644Z,1.57
2018-09-23T09:34:29.101Z,1.43
2018-09-23T09:36:57.520Z,1.70
2018-09-23T09:39:26.021Z,1.47
2018-09-23T09:41:54.536Z,1.73
2018-09-23T09:44:23.441Z,2.00
2018-09-23T09:46:51.896Z,1.30
2018-09-23T09:49:21.169Z,1.47
2018-09-23T09:51:50.050Z,2.30
2018-09-23T09:54:18.770Z,1.37
2018-09-23T09:56:47.260Z,1.60
2018-09-23T09:59:15.790Z,1.47
2018-09-23T10:01:44.357Z,1.67
2018-09-23T10:04:12.996Z,1.53
2018-09-23T10:06:41.342Z,1.77
2018-09-23T10:09:11.049Z,1.60
2018-09-23T10:11:39.899Z,1.67
2018-09-23T10:14:08.965Z,1.70
2018-09-23T10:16:37.496Z,1.70
2018-09-23T10:19:06.026Z,1.47
2018-09-23T10:21:34.518Z,1.20
2018-09-23T10:24:03.302Z,1.63
2018-09-23T10:26:31.823Z,1.20
2018-09-23T10:29:01.201Z,2.30
2018-09-23T10:31:29.751Z,1.50
2018-09-23T10:33:58.139Z,2.07
2018-09-23T10:36:26.974Z,2.00
2018-09-23T10:38:56.982Z,1.90
2018-09-23T10:41:25.607Z,2.20
2018-09-23T10:43:54.087Z,2.50
2018-09-23T10:46:22.499Z,2.80
2018-09-23T10:48:51.121Z,3.50
2018-09-23T10:51:19.596Z,6.50
2018-09-23T10:53:48.088Z,2.70
2018-09-23T10:56:16.549Z,3.00
2018-09-23T10:58:45.047Z,2.53
2018-09-23T11:01:13.469Z,2.53
2018-09-23T11:03:41.970Z,2.30
2018-09-23T11:06:10.599Z,2.63
2018-09-23T11:08:39.042Z,2.47
2018-09-23T11:11:07.688Z,2.60
2018-09-23T11:13:36.169Z,11.20
2018-09-23T11:16:04.740Z,2.80
2018-09-23T11:18:33.180Z,2.40
2018-09-23T11:21:01.630Z,2.00
2018-09-23T11:23:30.101Z,2.17
2018-09-23T11:25:58.533Z,1.70
2018-09-23T11:28:26.922Z,1.70
2018-09-23T11:30:55.405Z,1.67
2018-09-23T11:33:23.887Z,1.70
2018-09-23T11:35:52.342Z,2.10
2018-09-23T11:38:20.869Z,1.50
2018-09-23T11:40:49.381Z,1.57
2018-09-23T11:43:17.885Z,1.60
2018-09-23T11:45:46.317Z,1.80
2018-09-23T11:48:14.778Z,2.07
2018-09-23T11:50:43.172Z,1.80
2018-09-23T11:53:11.624Z,1.67
2018-09-23T11:55:40.090Z,1.60
2018-09-23T11:58:09.323Z,1.50
2018-09-23T12:00:37.825Z,1.90
2018-09-23T12:03:06.450Z,1.53
2018-09-23T12:05:34.871Z,1.40
2018-09-23T12:08:03.343Z,2.07
2018-09-23T12:10:31.866Z,2.00
2018-09-23T12:13:00.573Z,4.03
2018-09-23T12:15:29.108Z,3.03
2018-09-23T12:17:58.501Z,3.67
2018-09-23T12:20:27.014Z,3.60
2018-09-23T12:22:56.434Z,4.47
2018-09-23T12:25:24.894Z,3.20
2018-09-23T12:27:53.293Z,3.10
2018-09-23T12:30:21.776Z,3.00
2018-09-23T12:32:50.396Z,3.07
2018-09-23T12:35:18.805Z,4.87
2018-09-23T12:37:47.237Z,2.57
2018-09-23T12:40:15.748Z,1.90
2018-09-23T12:42:44.220Z,1.57
2018-09-23T12:45:12.745Z,1.83
2018-09-23T12:47:41.128Z,2.10
2018-09-23T12:50:10.048Z,1.97
2018-09-23T12:52:38.533Z,2.50
2018-09-23T12:55:07.005Z,2.73
2018-09-23T12:57:35.443Z,2.50
2018-09-23T13:00:03.993Z,3.30
2018-09-23T13:02:32.526Z,3.70
2018-09-23T13:05:00.927Z,3.70
2018-09-23T13:07:30.369Z,3.87
2018-09-23T13:09:58.797Z,5.10
2018-09-23T13:12:27.247Z,5.27
2018-09-23T13:14:55.734Z,4.73
2018-09-23T13:17:24.207Z,4.70
2018-09-23T13:19:52.673Z,3.80
2018-09-23T13:22:21.078Z,4.37
2018-09-23T13:24:49.572Z,4.30
2018-09-23T13:27:18.049Z,3.73
2018-09-23T13:29:46.606Z,6.77
2018-09-23T13:32:15.596Z,7.37
2018-09-23T13:34:44.044Z,5.13
2018-09-23T13:37:12.594Z,5.40
2018-09-23T13:39:41.057Z,4.30
2018-09-23T13:42:09.517Z,4.10
2018-09-23T13:44:38.908Z,4.70
2018-09-23T13:47:07.340Z,4.37
2018-09-23T13:49:35.791Z,3.90
2018-09-23T13:52:04.256Z,4.17
2018-09-23T13:54:32.730Z,3.90
2018-09-23T13:57:01.175Z,3.87
2018-09-23T13:59:29.618Z,4.70
2018-09-23T14:01:58.124Z,4.70
2018-09-23T14:04:26.557Z,4.60
2018-09-23T14:06:55.041Z,4.70
2018-09-23T14:09:23.475Z,6.03
2018-09-23T14:11:51.867Z,4.70
2018-09-23T14:14:20.385Z,5.53
2018-09-23T14:16:48.819Z,4.83
2018-09-23T14:19:17.292Z,4.97
2018-09-23T14:21:45.774Z,4.80
2018-09-23T14:24:14.229Z,5.63
2018-09-23T14:26:42.724Z,5.00
2018-09-23T14:29:11.121Z,5.10
2018-09-23T14:31:39.585Z,4.90
2018-09-23T14:34:08.004Z,5.73
2018-09-23T14:36:36.531Z,5.03
2018-09-23T14:39:07.181Z,4.40
2018-09-23T14:41:35.754Z,5.27
2018-09-23T14:44:04.224Z,5.50
2018-09-23T14:46:32.807Z,5.80
2018-09-23T14:49:01.322Z,6.13
2018-09-23T14:51:29.930Z,6.40
2018-09-23T14:53:58.426Z,6.40
2018-09-23T14:56:26.859Z,6.70
2018-09-23T14:58:55.376Z,6.77
2018-09-23T15:01:23.765Z,6.07
2018-09-23T15:03:52.228Z,6.10
2018-09-23T15:06:20.719Z,6.30
2018-09-23T15:08:49.196Z,6.80
2018-09-23T15:11:18.436Z,6.67
2018-09-23T15:13:46.904Z,7.60
2018-09-23T15:16:15.387Z,7.60
2018-09-23T15:18:43.897Z,7.63
2018-09-23T15:21:12.385Z,7.40
2018-09-23T15:23:40.830Z,7.77
2018-09-23T15:26:09.326Z,7.97
2018-09-23T15:28:37.764Z,7.43
2018-09-23T15:31:06.296Z,8.03
2018-09-23T15:33:34.732Z,6.87
2018-09-23T15:36:03.224Z,6.43
2018-09-23T15:38:31.649Z,7.77
2018-09-23T15:41:00.431Z,7.27
2018-09-23T15:43:28.874Z,7.47
2018-09-23T15:45:57.299Z,7.03
2018-09-23T15:48:25.733Z,8.63
2018-09-23T15:50:54.264Z,9.03
2018-09-23T15:53:22.795Z,9.60
2018-09-23T15:55:51.289Z,9.50
2018-09-23T15:58:19.863Z,6.43
2018-09-23T16:00:48.316Z,6.07
2018-09-23T16:03:16.792Z,5.53
2018-09-23T16:05:45.267Z,5.60
2018-09-23T16:08:13.727Z,13.07
2018-09-23T16:10:42.231Z,5.47
2018-09-23T16:13:10.737Z,5.00
2018-09-23T16:15:39.331Z,4.83
2018-09-23T16:18:07.821Z,5.47
2018-09-23T16:20:36.569Z,5.60
2018-09-23T16:23:05.185Z,4.20
2018-09-23T16:25:33.902Z,3.90
2018-09-23T16:28:02.346Z,4.00
2018-09-23T16:30:31.449Z,3.60
2018-09-23T16:32:59.925Z,3.80
2018-09-23T16:35:28.485Z,3.60
2018-09-23T16:37:57.301Z,2.70
2018-09-23T16:40:25.810Z,3.57
2018-09-23T16:42:54.275Z,3.70
2018-09-23T16:45:22.786Z,10.30
2018-09-23T16:47:51.420Z,3.97
2018-09-23T16:50:20.635Z,2.70
2018-09-23T16:52:49.076Z,3.10
2018-09-23T16:55:18.192Z,4.80
2018-09-23T16:57:46.717Z,3.70
2018-09-23T17:00:15.400Z,3.17
2018-09-23T17:02:43.933Z,2.80
2018-09-23T17:05:12.374Z,3.03
2018-09-23T17:07:40.814Z,3.40
2018-09-23T17:10:09.285Z,4.00
2018-09-23T17:12:37.701Z,3.70
2018-09-23T17:15:06.279Z,3.33
2018-09-23T17:17:34.704Z,3.30
2018-09-23T17:20:03.117Z,3.00
2018-09-23T17:22:31.583Z,3.83
2018-09-23T17:25:00.345Z,3.60
2018-09-23T17:27:28.792Z,3.90
2018-09-23T17:29:57.272Z,3.40
2018-09-23T17:32:25.685Z,3.97
2018-09-23T17:34:54.182Z,3.10
2018-09-23T17:37:22.621Z,3.40
2018-09-23T17:39:51.078Z,3.17
2018-09-23T17:42:19.559Z,2.90
2018-09-23T17:44:48.021Z,2.40
2018-09-23T17:47:16.443Z,3.07
2018-09-23T17:49:44.869Z,6.33
2018-09-23T17:52:13.364Z,3.43
2018-09-23T17:54:41.880Z,3.20
2018-09-23T17:57:10.309Z,4.33
2018-09-23T17:59:38.780Z,4.33
2018-09-23T18:02:07.401Z,4.23
2018-09-23T18:04:37.569Z,5.77
2018-09-23T18:07:06.149Z,4.50
2018-09-23T18:09:34.615Z,4.47
2018-09-23T18:12:03.085Z,5.10
2018-09-23T18:14:31.563Z,4.70
2018-09-23T18:17:00.057Z,5.67
2018-09-23T18:19:28.500Z,4.90
2018-09-23T18:21:56.917Z,5.23
2018-09-23T18:24:25.379Z,5.47
2018-09-23T18:26:53.861Z,6.00
2018-09-23T18:29:22.295Z,5.50
2018-09-23T18:31:50.773Z,5.33
2018-09-23T18:34:19.213Z,6.20
2018-09-23T18:36:48.062Z,7.67
2018-09-23T18:39:16.472Z,7.93
2018-09-23T18:41:44.947Z,7.87
2018-09-23T18:44:13.393Z,7.63
2018-09-23T18:46:41.865Z,7.60
2018-09-23T18:49:10.411Z,7.20
2018-09-23T18:51:38.846Z,6.83
2018-09-23T18:54:12.477Z,6.40
2018-09-23T18:56:40.962Z,6.40
2018-09-23T18:59:09.497Z,5.80
2018-09-23T19:01:37.976Z,5.10
2018-09-23T19:04:06.438Z,4.93
2018-09-23T19:06:34.947Z,6.17
2018-09-23T19:09:03.579Z,6.27
2018-09-23T19:11:32.013Z,5.47
2018-09-23T19:14:00.501Z,5.20
2018-09-23T19:16:30.058Z,4.80
2018-09-23T19:18:59.017Z,5.10
2018-09-23T19:21:28.195Z,4.93
2018-09-23T19:23:57.162Z,4.27
2018-09-23T19:26:25.756Z,4.17
2018-09-23T19:28:54.241Z,4.30
2018-09-23T19:31:22.650Z,4.93
2018-09-23T19:33:51.123Z,4.03
2018-09-23T19:36:19.611Z,4.17
2018-09-23T19:38:48.063Z,3.60
2018-09-23T19:41:16.502Z,3.80
2018-09-23T19:43:44.938Z,4.50
2018-09-23T19:46:13.478Z,6.73
2018-09-23T19:48:41.997Z,7.30
2018-09-23T19:51:10.459Z,8.30
2018-09-23T19:53:38.890Z,6.87
2018-09-23T19:56:07.354Z,5.83
2018-09-23T19:58:36.064Z,6.00
2018-09-23T20:01:04.501Z,6.00
2018-09-23T20:03:32.965Z,5.00
2018-09-23T20:06:03.370Z,4.33
2018-09-23T20:08:31.829Z,4.50
2018-09-23T20:11:00.324Z,3.77
2018-09-23T20:13:28.848Z,3.23
2018-09-23T20:15:57.358Z,3.77
2018-09-23T20:18:25.838Z,3.33
2018-09-23T20:20:54.324Z,2.83
2018-09-23T20:23:22.756Z,3.50
2018-09-23T20:25:51.201Z,3.27
2018-09-23T20:28:19.660Z,3.50
2018-09-23T20:30:48.132Z,3.40
2018-09-23T20:33:16.569Z,4.10
2018-09-23T20:35:44.978Z,3.03
2018-09-23T20:38:13.461Z,3.40
2018-09-23T20:40:41.848Z,3.40
2018-09-23T20:43:10.265Z,3.80
2018-09-23T20:45:38.662Z,2.90
2018-09-23T20:48:07.074Z,3.67
2018-09-23T20:50:35.492Z,3.80
2018-09-23T20:53:03.946Z,3.47
2018-09-23T20:55:32.365Z,4.70
2018-09-23T20:58:00.730Z,4.50
2018-09-23T21:00:29.204Z,5.20
2018-09-23T21:02:57.658Z,4.70
2018-09-23T21:05:26.143Z,6.00
2018-09-23T21:07:54.588Z,5.10
2018-09-23T21:10:23.101Z,5.40
2018-09-23T21:12:51.460Z,5.63
2018-09-23T21:15:19.919Z,5.90
2018-09-23T21:17:48.321Z,6.27
2018-09-23T21:20:16.773Z,6.57
2018-09-23T21:22:45.157Z,6.20
2018-09-23T21:25:13.566Z,7.10
2018-09-23T21:27:42.047Z,7.20
2018-09-23T21:30:10.462Z,6.80
2018-09-23T21:32:38.911Z,8.20
2018-09-23T21:35:07.341Z,7.53
2018-09-23T21:37:35.743Z,8.10
2018-09-23T21:40:04.232Z,8.60
2018-09-23T21:42:32.707Z,7.97
2018-09-23T21:45:01.224Z,8.47
2018-09-23T21:47:29.672Z,8.03
2018-09-23T21:49:58.134Z,7.57
2018-09-23T21:52:26.532Z,8.07
2018-09-23T21:54:55.056Z,8.03
2018-09-23T21:57:23.458Z,8.20
2018-09-23T21:59:51.891Z,8.57
2018-09-23T22:02:20.285Z,8.13
2018-09-23T22:04:48.774Z,7.50
2018-09-23T22:07:17.176Z,6.90
2018-09-23T22:09:45.608Z,7.83
2018-09-23T22:12:14.043Z,8.20
2018-09-23T22:14:42.485Z,8.27
2018-09-23T22:17:10.897Z,7.40
2018-09-23T22:19:39.340Z,8.60
2018-09-23T22:22:07.762Z,7.70
2018-09-23T22:24:36.160Z,8.83
2018-09-23T22:27:04.630Z,8.03
2018-09-23T22:29:33.044Z,8.67
2018-09-23T22:32:01.464Z,8.50
2018-09-23T22:34:29.850Z,8.57
2018-09-23T22:36:58.310Z,8.33
2018-09-23T22:39:26.700Z,8.40
2018-09-23T22:41:55.159Z,7.50
2018-09-23T22:44:23.620Z,8.57
2018-09-23T22:46:52.009Z,8.73
2018-09-23T22:49:20.417Z,8.43
2018-09-23T22:51:48.815Z,9.10
2018-09-23T22:54:17.197Z,8.37
2018-09-23T22:56:45.585Z,7.73
2018-09-23T22:59:13.989Z,8.30
2018-09-23T23:01:42.398Z,8.03
2018-09-23T23:04:10.783Z,7.53
2018-09-23T23:06:39.223Z,8.30
2018-09-23T23:09:08.770Z,8.17
2018-09-23T23:11:37.243Z,7.50
2018-09-23T23:14:05.649Z,8.00
2018-09-23T23:16:34.066Z,8.43
2018-09-23T23:19:02.553Z,7.67
2018-09-23T23:21:31.015Z,8.40
2018-09-23T23:24:00.315Z,8.43
2018-09-23T23:26:28.720Z,8.50
2018-09-23T23:28:57.179Z,7.80
2018-09-23T23:31:25.557Z,7.73
2018-09-23T23:33:54.018Z,8.30
2018-09-23T23:36:22.391Z,8.17
2018-09-23T23:38:50.789Z,8.20
2018-09-23T23:41:19.184Z,7.23
2018-09-23T23:43:47.597Z,7.03
2018-09-23T23:46:16.069Z,6.50
2018-09-23T23:48:44.437Z,6.63
2018-09-23T23:51:12.876Z,7.10
2018-09-23T23:53:41.274Z,6.90
2018-09-23T23:56:09.710Z,8.10
2018-09-23T23:58:38.156Z,7.17
