createdAt,value
2018-06-21T00:00:53.994Z,19.22
2018-06-21T00:03:21.114Z,19.05
2018-06-21T00:05:48.288Z,19.19
2018-06-21T00:08:15.437Z,19.35
2018-06-21T00:10:42.521Z,19.28
2018-06-21T00:13:09.744Z,19.15
2018-06-21T00:15:36.837Z,19.13
2018-06-21T00:18:04.169Z,18.92
2018-06-21T00:20:31.320Z,18.71
2018-06-21T00:22:58.460Z,18.47
2018-06-21T00:25:25.557Z,18.51
2018-06-21T00:27:52.709Z,18.42
2018-06-21T00:30:19.819Z,18.46
2018-06-21T00:32:46.981Z,18.59
2018-06-21T00:35:14.128Z,18.71
2018-06-21T00:37:41.364Z,18.85
2018-06-21T00:40:08.460Z,18.67
2018-06-21T00:42:35.620Z,18.74
2018-06-21T00:45:03.172Z,18.77
2018-06-21T00:47:30.289Z,18.81
2018-06-21T00:49:57.430Z,18.81
2018-06-21T00:52:24.600Z,18.74
2018-06-21T00:54:51.787Z,18.68
2018-06-21T00:57:18.908Z,18.68
2018-06-21T00:59:46.068Z,18.61
2018-06-21T01:02:13.234Z,18.29
2018-06-21T01:04:40.376Z,18.47
2018-06-21T01:07:07.521Z,18.53
2018-06-21T01:09:34.700Z,18.21
2018-06-21T01:12:01.848Z,18.24
2018-06-21T01:14:28.991Z,18.43
2018-06-21T01:16:56.177Z,18.34
2018-06-21T01:19:23.374Z,18.43
2018-06-21T01:21:50.541Z,18.45
2018-06-21T01:24:17.735Z,17.98
2018-06-21T01:26:44.885Z,17.89
2018-06-21T01:29:12.096Z,17.78
2018-06-21T01:31:39.242Z,17.63
2018-06-21T01:34:13.231Z,17.71
2018-06-21T01:36:40.381Z,17.49
2018-06-21T01:39:08.388Z,17.44
2018-06-21T01:41:35.561Z,17.50
2018-06-21T01:44:02.735Z,17.65
2018-06-21T01:46:29.907Z,17.56
2018-06-21T01:48:57.043Z,17.61
2018-06-21T01:51:24.122Z,17.66
2018-06-21T01:53:51.345Z,17.82
2018-06-21T01:56:18.545Z,17.78
2018-06-21T01:58:45.930Z,17.56
2018-06-21T02:01:13.136Z,17.48
2018-06-21T02:03:40.248Z,17.16
2018-06-21T02:06:07.453Z,17.37
2018-06-21T02:08:34.573Z,17.59
2018-06-21T02:11:01.723Z,17.57
2018-06-21T02:13:28.837Z,17.53
2018-06-21T02:15:55.991Z,17.41
2018-06-21T02:18:23.160Z,17.19
2018-06-21T02:20:50.304Z,17.31
2018-06-21T02:23:17.841Z,16.93
2018-06-21T02:25:44.973Z,16.44
2018-06-21T02:28:12.116Z,16.53
2018-06-21T02:30:39.272Z,16.95
2018-06-21T02:33:06.433Z,16.84
2018-06-21T02:35:33.572Z,17.00
2018-06-21T02:38:00.697Z,17.05
2018-06-21T02:40:27.813Z,16.77
2018-06-21T02:42:54.980Z,16.90
2018-06-21T02:45:22.139Z,17.03
2018-06-21T02:47:49.278Z,17.13
2018-06-21T02:50:16.469Z,16.85
2018-06-21T02:52:43.680Z,17.01
2018-06-21T02:55:10.809Z,16.92
2018-06-21T02:57:38.018Z,16.71
2018-06-21T03:00:05.351Z,16.50
2018-06-21T03:02:32.493Z,16.40
2018-06-21T03:04:59.608Z,16.43
2018-06-21T03:07:26.753Z,16.64
2018-06-21T03:09:53.911Z,16.94
2018-06-21T03:12:21.081Z,17.02
2018-06-21T03:14:48.284Z,17.13
2018-06-21T03:17:15.413Z,16.65
2018-06-21T03:19:42.603Z,16.31
2018-06-21T03:22:10.152Z,16.65
2018-06-21T03:24:37.105Z,16.64
2018-06-21T03:27:04.284Z,16.93
2018-06-21T03:29:31.400Z,16.99
2018-06-21T03:31:58.518Z,16.90
2018-06-21T03:34:25.847Z,16.74
2018-06-21T03:36:52.988Z,16.38
2018-06-21T03:39:20.108Z,16.72
2018-06-21T03:41:47.217Z,16.66
2018-06-21T03:44:14.392Z,16.48
2018-06-21T03:46:41.660Z,16.48
2018-06-21T03:49:08.791Z,16.75
2018-06-21T03:51:35.891Z,16.98
2018-06-21T03:54:03.062Z,17.06
2018-06-21T03:56:30.254Z,17.05
2018-06-21T03:58:57.411Z,17.10
2018-06-21T04:01:24.580Z,17.08
2018-06-21T04:03:51.680Z,17.23
2018-06-21T04:06:18.829Z,17.00
2018-06-21T04:08:45.959Z,17.18
2018-06-21T04:11:13.157Z,16.73
2018-06-21T04:13:41.692Z,16.85
2018-06-21T04:16:08.841Z,17.02
2018-06-21T04:18:36.949Z,17.38
2018-06-21T04:21:04.976Z,17.36
2018-06-21T04:23:32.360Z,17.36
2018-06-21T04:25:59.920Z,17.39
2018-06-21T04:28:27.093Z,17.41
2018-06-21T04:30:54.257Z,17.56
2018-06-21T04:33:21.428Z,17.67
2018-06-21T04:35:49.060Z,17.61
2018-06-21T04:38:16.211Z,17.52
2018-06-21T04:40:43.405Z,17.53
2018-06-21T04:43:10.531Z,17.67
2018-06-21T04:45:37.804Z,17.80
2018-06-21T04:48:04.925Z,18.16
2018-06-21T04:50:32.038Z,18.19
2018-06-21T04:52:59.193Z,18.06
2018-06-21T04:55:26.345Z,18.17
2018-06-21T04:57:53.527Z,18.47
2018-06-21T05:00:20.656Z,18.60
2018-06-21T05:02:47.856Z,18.70
2018-06-21T05:05:15.048Z,18.93
2018-06-21T05:07:42.133Z,18.99
2018-06-21T05:10:09.268Z,19.34
2018-06-21T05:12:36.397Z,19.66
2018-06-21T05:15:03.770Z,19.79
2018-06-21T05:17:30.890Z,20.04
2018-06-21T05:19:58.043Z,20.14
2018-06-21T05:22:25.211Z,20.18
2018-06-21T05:24:52.423Z,20.04
2018-06-21T05:27:19.542Z,20.06
2018-06-21T05:29:46.730Z,20.24
2018-06-21T05:32:13.857Z,20.20
2018-06-21T05:34:40.984Z,20.38
2018-06-21T05:37:08.094Z,20.34
2018-06-21T05:39:35.197Z,20.43
2018-06-21T05:42:02.293Z,20.64
2018-06-21T05:44:29.447Z,20.92
2018-06-21T05:46:56.611Z,21.22
2018-06-21T05:49:23.736Z,21.35
2018-06-21T05:51:50.853Z,21.40
2018-06-21T05:54:17.957Z,21.48
2018-06-21T05:56:45.153Z,21.66
2018-06-21T05:59:12.268Z,21.86
2018-06-21T06:01:39.421Z,22.22
2018-06-21T06:04:06.697Z,22.24
2018-06-21T06:06:33.879Z,22.52
2018-06-21T06:09:01.068Z,22.85
2018-06-21T06:11:30.636Z,22.94
2018-06-21T06:13:57.761Z,23.00
2018-06-21T06:16:24.868Z,23.07
2018-06-21T06:18:51.961Z,23.16
2018-06-21T06:21:19.155Z,23.19
2018-06-21T06:23:46.352Z,23.19
2018-06-21T06:26:13.529Z,23.49
2018-06-21T06:28:40.687Z,23.81
2018-06-21T06:31:07.828Z,23.93
2018-06-21T06:33:34.973Z,23.85
2018-06-21T06:36:02.128Z,24.27
2018-06-21T06:38:29.280Z,24.54
2018-06-21T06:40:56.453Z,24.82
2018-06-21T06:43:23.645Z,24.95
2018-06-21T06:45:50.833Z,25.15
2018-06-21T06:48:18.017Z,25.27
2018-06-21T06:50:45.205Z,25.40
2018-06-21T06:53:12.376Z,25.62
2018-06-21T06:55:39.528Z,26.16
2018-06-21T06:58:07.138Z,26.41
2018-06-21T07:00:34.306Z,26.65
2018-06-21T07:03:01.474Z,26.40
2018-06-21T07:05:28.753Z,26.21
2018-06-21T07:07:56.026Z,26.19
2018-06-21T07:10:23.212Z,26.57
2018-06-21T07:12:50.389Z,26.31
2018-06-21T07:15:17.573Z,25.95
2018-06-21T07:17:44.755Z,25.63
2018-06-21T07:20:11.953Z,25.47
2018-06-21T07:22:39.098Z,25.25
2018-06-21T07:25:06.280Z,25.57
2018-06-21T07:27:33.485Z,26.19
2018-06-21T07:30:00.761Z,25.91
2018-06-21T07:32:27.945Z,25.65
2018-06-21T07:34:55.107Z,26.29
2018-06-21T07:37:22.236Z,26.83
2018-06-21T07:39:49.392Z,27.30
2018-06-21T07:42:16.585Z,27.22
2018-06-21T07:44:43.732Z,27.50
2018-06-21T07:47:10.917Z,27.88
2018-06-21T07:49:38.104Z,27.38
2018-06-21T07:52:05.225Z,27.37
2018-06-21T07:54:32.417Z,27.52
2018-06-21T07:56:59.625Z,27.41
2018-06-21T07:59:26.814Z,27.44
2018-06-21T08:01:54.144Z,26.95
2018-06-21T08:04:21.328Z,26.54
2018-06-21T08:06:48.487Z,26.16
2018-06-21T08:09:15.725Z,26.12
2018-06-21T08:11:42.926Z,26.50
2018-06-21T08:14:10.116Z,27.34
2018-06-21T08:16:37.961Z,27.37
2018-06-21T08:19:05.291Z,27.43
2018-06-21T08:21:32.828Z,27.68
2018-06-21T08:24:00.019Z,28.11
2018-06-21T08:26:27.177Z,27.92
2018-06-21T08:28:54.365Z,28.19
2018-06-21T08:31:21.500Z,28.30
2018-06-21T08:33:48.692Z,28.15
2018-06-21T08:36:15.911Z,28.08
2018-06-21T08:38:43.119Z,28.41
2018-06-21T08:41:10.237Z,28.17
2018-06-21T08:43:38.158Z,28.33
2018-06-21T08:46:05.361Z,27.96
2018-06-21T08:48:32.500Z,28.64
2018-06-21T08:50:59.667Z,28.70
2018-06-21T08:53:26.869Z,28.78
2018-06-21T08:55:54.081Z,28.51
2018-06-21T08:58:21.308Z,28.30
2018-06-21T09:00:48.418Z,27.71
2018-06-21T09:03:15.569Z,27.43
2018-06-21T09:05:42.686Z,27.42
2018-06-21T09:08:09.880Z,27.12
2018-06-21T09:10:37.065Z,27.13
2018-06-21T09:13:04.229Z,27.18
2018-06-21T09:15:31.398Z,27.22
2018-06-21T09:17:58.513Z,27.17
2018-06-21T09:20:25.632Z,26.71
2018-06-21T09:22:52.814Z,26.82
2018-06-21T09:25:20.013Z,27.25
2018-06-21T09:27:47.162Z,27.26
2018-06-21T09:30:14.356Z,27.52
2018-06-21T09:32:41.580Z,27.75
2018-06-21T09:35:08.696Z,28.00
2018-06-21T09:37:41.308Z,27.93
2018-06-21T09:40:14.158Z,28.19
2018-06-21T09:42:47.030Z,28.09
2018-06-21T09:45:18.743Z,27.98
2018-06-21T09:47:51.477Z,28.35
2018-06-21T09:50:18.697Z,28.76
2018-06-21T09:52:45.949Z,28.78
2018-06-21T09:55:13.121Z,28.65
2018-06-21T09:57:40.312Z,27.90
2018-06-21T10:00:08.322Z,27.84
2018-06-21T10:02:35.500Z,27.80
2018-06-21T10:05:02.904Z,27.74
2018-06-21T10:07:30.082Z,27.55
2018-06-21T10:09:57.234Z,27.30
2018-06-21T10:12:24.366Z,27.31
2018-06-21T10:14:51.520Z,27.50
2018-06-21T10:17:18.712Z,27.90
2018-06-21T10:19:45.914Z,28.71
2018-06-21T10:22:13.060Z,29.24
2018-06-21T10:24:40.240Z,28.76
2018-06-21T10:27:07.369Z,27.94
2018-06-21T10:29:34.504Z,28.20
2018-06-21T10:32:01.644Z,28.39
2018-06-21T10:34:28.797Z,28.41
2018-06-21T10:36:55.997Z,27.86
2018-06-21T10:39:23.199Z,27.90
2018-06-21T10:41:50.417Z,27.70
2018-06-21T10:44:17.634Z,28.20
2018-06-21T10:46:44.825Z,28.11
2018-06-21T10:49:11.981Z,28.62
2018-06-21T10:51:39.169Z,28.38
2018-06-21T10:54:06.314Z,28.33
2018-06-21T10:56:33.471Z,28.45
2018-06-21T10:59:00.655Z,28.09
2018-06-21T11:01:27.963Z,28.10
2018-06-21T11:03:55.497Z,28.55
2018-06-21T11:06:23.101Z,28.37
2018-06-21T11:08:50.395Z,28.33
2018-06-21T11:11:17.581Z,27.77
2018-06-21T11:13:44.767Z,27.99
2018-06-21T11:16:11.963Z,28.36
2018-06-21T11:18:39.242Z,28.71
2018-06-21T11:21:06.425Z,28.19
2018-06-21T11:23:33.609Z,28.47
2018-06-21T11:26:00.873Z,28.49
2018-06-21T11:28:28.009Z,28.25
2018-06-21T11:30:55.145Z,28.23
2018-06-21T11:33:22.436Z,28.19
2018-06-21T11:35:49.582Z,27.92
2018-06-21T11:38:16.813Z,28.02
2018-06-21T11:40:43.960Z,27.96
2018-06-21T11:43:11.162Z,27.96
2018-06-21T11:45:38.336Z,27.97
2018-06-21T11:48:05.520Z,27.77
2018-06-21T11:50:32.807Z,27.60
2018-06-21T11:52:59.997Z,27.10
2018-06-21T11:55:27.127Z,27.59
2018-06-21T11:57:54.301Z,28.19
2018-06-21T12:00:21.514Z,28.16
2018-06-21T12:02:48.689Z,28.14
2018-06-21T12:05:15.849Z,28.36
2018-06-21T12:07:43.073Z,28.41
2018-06-21T12:10:10.252Z,27.88
2018-06-21T12:12:37.444Z,27.42
2018-06-21T12:15:04.649Z,27.55
2018-06-21T12:17:31.850Z,27.64
2018-06-21T12:19:59.018Z,27.48
2018-06-21T12:22:26.232Z,27.46
2018-06-21T12:24:53.413Z,26.90
2018-06-21T12:27:20.572Z,26.93
2018-06-21T12:29:47.706Z,27.25
2018-06-21T12:32:14.938Z,27.06
2018-06-21T12:34:42.129Z,26.31
2018-06-21T12:37:09.276Z,26.45
2018-06-21T12:39:36.442Z,26.75
2018-06-21T12:42:03.611Z,27.31
2018-06-21T12:44:30.764Z,27.48
2018-06-21T12:46:57.943Z,27.39
2018-06-21T12:49:25.066Z,27.21
2018-06-21T12:51:52.245Z,27.55
2018-06-21T12:54:19.564Z,27.64
2018-06-21T12:56:46.712Z,27.37
2018-06-21T12:59:13.946Z,27.78
2018-06-21T13:01:41.121Z,28.35
2018-06-21T13:04:08.280Z,27.29
2018-06-21T13:06:35.477Z,27.53
2018-06-21T13:10:14.722Z,27.89
2018-06-21T13:12:54.553Z,27.76
2018-06-21T13:15:21.806Z,27.58
2018-06-21T13:17:48.970Z,28.33
2018-06-21T13:20:16.185Z,27.32
2018-06-21T13:22:43.360Z,27.19
2018-06-21T13:25:10.556Z,27.60
2018-06-21T13:27:37.758Z,27.24
2018-06-21T13:30:06.752Z,27.75
2018-06-21T13:32:34.105Z,27.54
2018-06-21T13:35:01.280Z,27.63
2018-06-21T13:37:28.452Z,27.48
2018-06-21T13:39:55.632Z,26.88
2018-06-21T13:42:22.792Z,27.09
2018-06-21T13:44:49.989Z,27.47
2018-06-21T13:47:17.199Z,27.70
2018-06-21T13:49:44.400Z,27.11
2018-06-21T13:52:11.623Z,28.05
2018-06-21T13:54:38.892Z,28.12
2018-06-21T13:57:06.130Z,27.60
2018-06-21T13:59:33.247Z,28.23
2018-06-21T14:02:00.398Z,28.33
2018-06-21T14:04:27.593Z,28.20
2018-06-21T14:06:54.740Z,27.97
2018-06-21T14:09:22.009Z,27.47
2018-06-21T14:11:49.191Z,27.40
2018-06-21T14:14:16.301Z,27.32
2018-06-21T14:16:43.442Z,27.09
2018-06-21T14:19:10.686Z,26.55
2018-06-21T14:21:37.806Z,26.42
2018-06-21T14:24:10.701Z,26.38
2018-06-21T14:26:38.236Z,26.07
2018-06-21T14:29:05.434Z,25.69
2018-06-21T14:31:32.568Z,25.62
2018-06-21T14:33:59.793Z,25.44
2018-06-21T14:36:26.946Z,24.89
2018-06-21T14:38:54.148Z,23.89
2018-06-21T14:41:21.305Z,24.06
2018-06-21T14:43:49.718Z,24.95
2018-06-21T14:46:17.004Z,25.28
2018-06-21T14:48:44.262Z,24.89
2018-06-21T14:51:11.574Z,25.02
2018-06-21T14:53:39.059Z,25.04
2018-06-21T14:56:06.762Z,24.58
2018-06-21T14:58:34.046Z,25.00
2018-06-21T15:01:01.286Z,24.50
2018-06-21T15:03:28.932Z,24.11
2018-06-21T15:05:56.262Z,24.63
2018-06-21T15:08:23.539Z,24.58
2018-06-21T15:10:50.741Z,24.01
2018-06-21T15:13:17.947Z,24.50
2018-06-21T15:15:46.942Z,24.23
2018-06-21T15:18:14.120Z,23.81
2018-06-21T15:20:41.271Z,23.59
2018-06-21T15:23:08.491Z,23.45
2018-06-21T15:25:35.601Z,24.18
2018-06-21T15:28:02.793Z,22.74
2018-06-21T15:30:33.850Z,22.63
2018-06-21T15:33:01.063Z,22.98
2018-06-21T15:35:28.257Z,23.00
2018-06-21T15:37:55.429Z,23.39
2018-06-21T15:40:22.604Z,23.47
2018-06-21T15:42:49.743Z,22.97
2018-06-21T15:45:16.927Z,23.90
2018-06-21T15:47:44.134Z,24.08
2018-06-21T15:50:11.549Z,23.70
2018-06-21T15:52:38.725Z,23.42
2018-06-21T15:55:06.025Z,23.12
2018-06-21T15:57:33.313Z,22.91
2018-06-21T16:00:00.544Z,22.73
2018-06-21T16:02:27.824Z,22.59
2018-06-21T16:04:55.047Z,22.80
2018-06-21T16:07:22.201Z,22.25
2018-06-21T16:09:49.342Z,22.12
2018-06-21T16:12:18.283Z,21.92
2018-06-21T16:14:45.546Z,21.76
2018-06-21T16:17:12.804Z,21.51
2018-06-21T16:19:40.000Z,21.19
2018-06-21T16:22:07.197Z,20.96
2018-06-21T16:24:34.390Z,21.24
2018-06-21T16:27:01.566Z,21.67
2018-06-21T16:29:28.832Z,21.39
2018-06-21T16:31:56.002Z,21.48
2018-06-21T16:34:23.154Z,21.80
2018-06-21T16:36:50.330Z,22.09
2018-06-21T16:39:17.464Z,21.93
2018-06-21T16:41:44.624Z,21.74
2018-06-21T16:44:11.809Z,21.56
2018-06-21T16:46:38.955Z,21.53
2018-06-21T16:49:06.332Z,21.84
2018-06-21T16:51:33.481Z,21.67
2018-06-21T16:54:00.660Z,21.45
2018-06-21T16:56:27.872Z,21.50
2018-06-21T16:58:55.124Z,21.75
2018-06-21T17:01:22.354Z,21.61
2018-06-21T17:03:49.573Z,21.44
2018-06-21T17:06:17.015Z,21.44
2018-06-21T17:08:44.196Z,21.18
2018-06-21T17:11:14.349Z,21.59
2018-06-21T17:13:45.247Z,21.41
2018-06-21T17:16:16.151Z,21.87
2018-06-21T17:18:47.639Z,21.64
2018-06-21T17:21:17.837Z,21.43
2018-06-21T17:23:47.788Z,21.87
2018-06-21T17:26:17.822Z,21.63
2018-06-21T17:28:48.550Z,21.91
2018-06-21T17:31:15.864Z,21.64
2018-06-21T17:33:43.120Z,21.71
2018-06-21T17:36:10.461Z,21.38
2018-06-21T17:38:37.621Z,21.32
2018-06-21T17:41:04.910Z,21.32
2018-06-21T17:43:32.077Z,21.38
2018-06-21T17:45:59.276Z,21.40
2018-06-21T17:48:26.443Z,21.15
2018-06-21T17:50:53.595Z,21.07
2018-06-21T17:53:20.779Z,20.93
2018-06-21T17:55:47.908Z,20.64
2018-06-21T17:58:15.114Z,20.62
2018-06-21T18:00:42.381Z,20.38
2018-06-21T18:03:09.525Z,20.38
2018-06-21T18:05:36.911Z,20.31
2018-06-21T18:08:04.251Z,20.37
2018-06-21T18:10:31.364Z,20.34
2018-06-21T18:12:58.564Z,20.14
2018-06-21T18:15:25.754Z,20.04
2018-06-21T18:17:52.920Z,20.17
2018-06-21T18:20:20.122Z,19.96
2018-06-21T18:22:47.327Z,19.71
2018-06-21T18:25:14.470Z,19.96
2018-06-21T18:27:41.670Z,19.91
2018-06-21T18:30:08.844Z,19.92
2018-06-21T18:32:36.007Z,19.90
2018-06-21T18:35:03.352Z,19.88
2018-06-21T18:37:30.481Z,19.97
2018-06-21T18:39:57.633Z,20.02
2018-06-21T18:42:31.547Z,19.88
2018-06-21T18:44:59.008Z,19.93
2018-06-21T18:47:26.227Z,19.70
2018-06-21T18:49:53.382Z,19.52
2018-06-21T18:52:20.581Z,19.64
2018-06-21T18:54:47.721Z,19.42
2018-06-21T18:57:14.914Z,19.60
2018-06-21T18:59:42.026Z,19.41
2018-06-21T19:02:09.258Z,19.52
2018-06-21T19:04:36.438Z,19.32
2018-06-21T19:07:09.504Z,19.60
2018-06-21T19:09:42.210Z,19.60
2018-06-21T19:12:09.705Z,19.53
2018-06-21T19:14:37.784Z,19.64
2018-06-21T19:17:05.059Z,19.23
2018-06-21T19:19:32.246Z,19.17
2018-06-21T19:21:59.432Z,19.03
2018-06-21T19:24:26.565Z,18.98
2018-06-21T19:26:53.787Z,19.13
2018-06-21T19:29:20.953Z,19.01
2018-06-21T19:31:48.142Z,18.71
2018-06-21T19:34:15.624Z,18.65
2018-06-21T19:36:42.828Z,18.96
2018-06-21T19:39:10.691Z,18.62
2018-06-21T19:41:38.414Z,18.48
2018-06-21T19:44:05.938Z,18.49
2018-06-21T19:46:33.047Z,18.32
2018-06-21T19:49:00.214Z,18.51
2018-06-21T19:51:27.413Z,18.18
2018-06-21T19:53:54.613Z,18.12
2018-06-21T19:56:21.948Z,18.13
2018-06-21T19:58:49.117Z,18.11
2018-06-21T20:01:16.399Z,17.89
2018-06-21T20:03:43.523Z,17.83
2018-06-21T20:06:10.787Z,17.69
2018-06-21T20:08:38.036Z,17.47
2018-06-21T20:11:10.718Z,17.60
2018-06-21T20:13:46.015Z,17.39
2018-06-21T20:16:13.234Z,17.55
2018-06-21T20:18:40.403Z,17.33
2018-06-21T20:21:11.444Z,17.49
2018-06-21T20:23:50.154Z,17.39
2018-06-21T20:26:18.044Z,17.16
2018-06-21T20:28:45.206Z,17.18
2018-06-21T20:31:13.771Z,16.93
2018-06-21T20:33:42.324Z,16.94
2018-06-21T20:36:09.719Z,16.69
2018-06-21T20:38:36.901Z,16.58
2018-06-21T20:41:04.579Z,16.33
2018-06-21T20:43:31.808Z,16.32
2018-06-21T20:45:59.342Z,16.12
2018-06-21T20:48:26.548Z,16.07
2018-06-21T20:50:53.741Z,15.95
2018-06-21T20:53:20.960Z,15.81
2018-06-21T20:55:48.090Z,15.74
2018-06-21T20:58:15.173Z,15.78
2018-06-21T21:00:42.353Z,15.76
2018-06-21T21:03:09.729Z,15.89
2018-06-21T21:05:36.895Z,15.66
2018-06-21T21:08:04.101Z,15.49
2018-06-21T21:10:31.336Z,15.46
2018-06-21T21:12:58.512Z,15.49
2018-06-21T21:15:25.647Z,15.59
2018-06-21T21:17:52.796Z,15.42
2018-06-21T21:20:19.927Z,15.05
2018-06-21T21:22:47.074Z,15.40
2018-06-21T21:25:14.218Z,15.38
2018-06-21T21:27:41.414Z,15.21
2018-06-21T21:30:09.081Z,15.25
2018-06-21T21:32:36.223Z,15.23
2018-06-21T21:35:03.713Z,14.97
2018-06-21T21:37:30.871Z,14.95
2018-06-21T21:40:05.545Z,15.08
2018-06-21T21:42:33.880Z,15.13
2018-06-21T21:45:01.048Z,14.83
2018-06-21T21:47:28.227Z,15.02
2018-06-21T21:49:55.613Z,14.84
2018-06-21T21:52:22.884Z,14.57
2018-06-21T21:54:50.033Z,14.38
2018-06-21T21:57:17.324Z,14.31
2018-06-21T21:59:44.805Z,14.47
2018-06-21T22:02:11.923Z,14.69
2018-06-21T22:04:39.052Z,14.39
2018-06-21T22:07:06.197Z,14.38
2018-06-21T22:09:33.349Z,14.18
2018-06-21T22:12:00.492Z,14.36
2018-06-21T22:14:27.629Z,14.09
2018-06-21T22:16:54.773Z,13.94
2018-06-21T22:19:22.015Z,13.57
2018-06-21T22:21:49.188Z,13.63
2018-06-21T22:24:16.324Z,13.67
2018-06-21T22:26:43.429Z,13.86
2018-06-21T22:29:10.596Z,13.61
2018-06-21T22:31:37.692Z,13.49
2018-06-21T22:34:05.068Z,13.66
2018-06-21T22:36:32.298Z,13.88
2018-06-21T22:38:59.478Z,13.75
2018-06-21T22:41:26.596Z,13.92
2018-06-21T22:43:53.761Z,13.73
2018-06-21T22:46:20.897Z,13.50
2018-06-21T22:48:48.017Z,13.77
2018-06-21T22:51:15.170Z,13.80
2018-06-21T22:53:42.297Z,13.54
2018-06-21T22:56:09.447Z,13.61
2018-06-21T22:58:36.595Z,13.48
2018-06-21T23:01:03.693Z,13.65
2018-06-21T23:03:30.888Z,13.61
2018-06-21T23:05:58.009Z,13.54
2018-06-21T23:08:25.182Z,13.37
2018-06-21T23:10:52.333Z,13.60
2018-06-21T23:13:19.536Z,13.72
2018-06-21T23:15:46.652Z,13.57
2018-06-21T23:18:23.974Z,13.66
2018-06-21T23:20:51.093Z,13.38
2018-06-21T23:23:18.237Z,13.55
2018-06-21T23:25:45.377Z,13.23
2018-06-21T23:28:12.548Z,13.58
2018-06-21T23:30:39.693Z,13.82
2018-06-21T23:33:06.832Z,13.60
2018-06-21T23:35:33.962Z,13.21
2018-06-21T23:38:01.132Z,12.97
2018-06-21T23:40:28.325Z,12.92
2018-06-21T23:42:55.443Z,13.21
2018-06-21T23:45:22.544Z,13.19
2018-06-21T23:47:49.743Z,13.10
2018-06-21T23:50:16.857Z,12.96
2018-06-21T23:52:44.024Z,12.55
2018-06-21T23:55:11.172Z,12.68
2018-06-21T23:57:38.297Z,12.60
