createdAt,value
2023-03-11T00:03:41.668Z,1002.64
2023-03-11T00:08:41.827Z,1002.84
2023-03-11T00:13:40.000Z,1002.66
2023-03-11T00:18:40.198Z,1002.82
2023-03-11T00:23:38.374Z,1002.99
2023-03-11T00:28:39.549Z,1003.18
2023-03-11T00:33:36.710Z,1003.14
2023-03-11T00:38:36.970Z,1003.34
2023-03-11T00:43:35.183Z,1003.27
2023-03-11T00:48:34.357Z,1003.23
2023-03-11T00:53:34.539Z,1003.12
2023-03-11T00:58:32.745Z,1003.18
2023-03-11T01:03:31.933Z,1003.11
2023-03-11T01:08:32.159Z,1002.97
2023-03-11T01:13:30.335Z,1003.05
2023-03-11T01:18:29.540Z,1003.05
2023-03-11T01:23:28.777Z,1003.09
2023-03-11T01:28:27.967Z,1003.11
2023-03-11T01:33:27.175Z,1002.98
2023-03-11T01:38:26.381Z,1003.09
2023-03-11T01:43:25.574Z,1003.21
2023-03-11T01:48:25.791Z,1003.14
2023-03-11T01:53:23.982Z,1003.05
2023-03-11T01:58:25.215Z,1003.22
2023-03-11T02:03:22.402Z,1003.02
2023-03-11T02:08:22.595Z,1003.04
2023-03-11T02:13:19.873Z,1003.01
2023-03-11T02:18:20.045Z,1002.86
2023-03-11T02:23:19.224Z,1002.78
2023-03-11T02:28:19.404Z,1002.99
2023-03-11T02:33:17.599Z,1003.05
2023-03-11T02:38:16.822Z,1003.24
2023-03-11T02:43:16.042Z,1003.24
2023-03-11T02:48:16.270Z,1002.84
2023-03-11T02:53:14.444Z,1002.93
2023-03-11T02:58:13.635Z,1002.99
2023-03-11T03:03:12.822Z,1003.10
2023-03-11T03:08:12.059Z,1003.16
2023-03-11T03:13:11.345Z,1003.17
2023-03-11T03:18:11.518Z,1003.31
2023-03-11T03:23:10.715Z,1003.49
2023-03-11T03:28:09.882Z,1003.42
2023-03-11T03:33:09.063Z,1003.39
2023-03-11T03:38:07.260Z,1003.32
2023-03-11T03:43:07.430Z,1003.36
2023-03-11T03:48:06.592Z,1003.44
2023-03-11T03:53:04.766Z,1003.35
2023-03-11T03:58:05.022Z,1003.11
2023-03-11T04:03:04.311Z,1003.05
2023-03-11T04:08:02.350Z,1003.05
2023-03-11T04:13:01.523Z,1003.16
2023-03-11T04:18:00.706Z,1003.36
2023-03-11T04:22:59.884Z,1003.21
2023-03-11T04:27:58.113Z,1003.19
2023-03-11T04:32:59.284Z,1003.25
2023-03-11T04:37:58.453Z,1003.31
2023-03-11T04:42:58.627Z,1003.35
2023-03-11T04:47:55.801Z,1003.36
2023-03-11T04:52:57.000Z,1003.28
2023-03-11T04:57:54.187Z,1003.37
2023-03-11T05:02:53.517Z,1003.30
2023-03-11T05:07:52.725Z,1003.32
2023-03-11T05:12:52.926Z,1003.46
2023-03-11T05:17:51.133Z,1003.45
2023-03-11T05:22:51.345Z,1003.45
2023-03-11T05:27:51.517Z,1003.66
2023-03-11T05:32:49.727Z,1003.79
2023-03-11T05:37:47.904Z,1003.91
2023-03-11T05:42:48.160Z,1003.97
2023-03-11T05:48:05.347Z,1003.94
2023-03-11T05:52:45.642Z,1003.96
2023-03-11T05:57:44.814Z,1003.83
2023-03-11T06:02:43.992Z,1003.88
2023-03-11T06:07:43.169Z,1003.93
2023-03-11T06:12:42.337Z,1003.85
2023-03-11T06:17:41.557Z,1003.75
2023-03-11T06:22:40.741Z,1003.77
2023-03-11T06:27:39.907Z,1003.83
2023-03-11T06:32:39.104Z,1003.99
2023-03-11T06:37:38.293Z,1004.05
2023-03-11T06:42:37.455Z,1004.01
2023-03-11T06:47:36.641Z,1004.11
2023-03-11T06:52:36.871Z,1004.06
2023-03-11T06:57:35.039Z,1004.12
2023-03-11T07:02:35.332Z,1004.25
2023-03-11T07:07:34.543Z,1004.30
2023-03-11T07:12:32.780Z,1004.41
2023-03-11T07:17:33.004Z,1004.49
2023-03-11T07:22:31.225Z,1004.59
2023-03-11T07:27:30.429Z,1004.76
2023-03-11T07:32:29.659Z,1004.84
2023-03-11T07:37:29.861Z,1004.84
2023-03-11T07:42:28.045Z,1004.87
2023-03-11T07:47:28.269Z,1004.82
2023-03-11T07:52:27.453Z,1004.86
2023-03-11T07:57:27.667Z,1004.89
2023-03-11T08:02:26.891Z,1004.88
2023-03-11T08:07:25.239Z,1004.95
2023-03-11T08:12:23.208Z,1004.90
2023-03-11T08:17:23.398Z,1004.92
2023-03-11T08:22:21.589Z,1004.72
2023-03-11T08:27:20.763Z,1004.78
2023-03-11T08:32:20.119Z,1004.79
2023-03-11T08:37:20.097Z,1004.90
2023-03-11T08:42:19.260Z,1004.93
2023-03-11T08:47:17.440Z,1005.16
2023-03-11T08:52:16.656Z,1005.21
2023-03-11T08:57:15.866Z,1005.15
2023-03-11T09:02:17.067Z,1005.15
2023-03-11T09:07:16.241Z,1005.16
2023-03-11T09:12:15.421Z,1005.30
2023-03-11T09:17:14.596Z,1005.27
2023-03-11T09:22:12.783Z,1005.27
2023-03-11T09:27:12.966Z,1005.40
2023-03-11T09:32:10.130Z,1005.40
2023-03-11T09:37:09.314Z,1005.51
2023-03-11T09:42:08.496Z,1005.59
2023-03-11T09:47:08.710Z,1005.61
2023-03-11T09:52:09.906Z,1005.60
2023-03-11T09:57:06.079Z,1005.67
2023-03-11T10:02:05.336Z,1005.73
2023-03-11T10:07:05.570Z,1005.73
2023-03-11T10:12:03.755Z,1005.87
2023-03-11T10:17:02.935Z,1005.91
2023-03-11T10:22:02.126Z,1005.98
2023-03-11T10:27:03.049Z,1006.01
2023-03-11T10:32:01.677Z,1006.05
2023-03-11T10:36:59.911Z,1006.07
2023-03-11T10:41:59.162Z,1005.98
2023-03-11T10:46:58.378Z,1005.92
2023-03-11T10:51:57.558Z,1005.92
2023-03-11T10:56:56.738Z,1005.85
2023-03-11T11:01:57.971Z,1005.83
2023-03-11T11:06:57.138Z,1005.83
2023-03-11T11:11:55.289Z,1005.65
2023-03-11T11:16:53.521Z,1005.65
2023-03-11T11:21:54.678Z,1005.78
2023-03-11T11:26:53.866Z,1005.79
2023-03-11T11:31:52.044Z,1005.72
2023-03-11T11:36:51.249Z,1005.63
2023-03-11T11:41:50.436Z,1005.64
2023-03-11T11:46:49.937Z,1005.66
2023-03-11T11:51:49.922Z,1005.60
2023-03-11T11:56:47.142Z,1005.54
2023-03-11T12:01:49.443Z,1005.51
2023-03-11T12:06:45.709Z,1005.39
2023-03-11T12:11:44.939Z,1005.39
2023-03-11T12:16:44.138Z,1005.30
2023-03-11T12:21:43.319Z,1005.32
2023-03-11T12:26:43.535Z,1005.27
2023-03-11T12:31:44.812Z,1005.23
2023-03-11T12:36:41.994Z,1005.30
2023-03-11T12:41:41.164Z,1005.08
2023-03-11T12:46:41.582Z,1005.04
2023-03-11T12:51:38.576Z,1005.04
2023-03-11T12:56:37.823Z,1005.03
2023-03-11T13:01:38.382Z,1004.88
2023-03-11T13:06:37.383Z,1004.91
2023-03-11T13:11:35.530Z,1005.03
2023-03-11T13:16:35.626Z,1005.10
2023-03-11T13:21:35.907Z,1004.98
2023-03-11T13:26:34.123Z,1005.12
2023-03-11T13:31:32.370Z,1005.20
2023-03-11T13:36:32.600Z,1005.22
2023-03-11T13:41:30.774Z,1005.10
2023-03-11T13:46:29.990Z,1004.95
2023-03-11T13:51:29.191Z,1004.96
2023-03-11T13:56:29.402Z,1005.10
2023-03-11T14:01:27.636Z,1005.10
2023-03-11T14:06:26.835Z,1005.07
2023-03-11T14:11:26.120Z,1005.16
2023-03-11T14:16:25.456Z,1005.19
2023-03-11T14:21:24.947Z,1005.13
2023-03-11T14:26:24.095Z,1005.21
2023-03-11T14:31:23.153Z,1005.30
2023-03-11T14:36:22.478Z,1005.24
2023-03-11T14:41:22.673Z,1005.23
2023-03-11T14:46:21.200Z,1005.24
2023-03-11T14:51:22.151Z,1005.31
2023-03-11T14:56:19.584Z,1005.38
2023-03-11T15:01:20.370Z,1005.48
2023-03-11T15:06:17.865Z,1005.47
2023-03-11T15:11:18.502Z,1005.50
2023-03-11T15:16:16.383Z,1005.51
2023-03-11T15:21:17.513Z,1005.55
2023-03-11T15:26:16.126Z,1005.63
2023-03-11T15:31:15.062Z,1005.65
2023-03-11T15:36:13.385Z,1005.66
2023-03-11T15:41:12.441Z,1005.67
2023-03-11T15:46:12.764Z,1005.73
2023-03-11T15:51:10.885Z,1005.65
2023-03-11T15:56:10.141Z,1005.65
2023-03-11T16:01:09.362Z,1005.62
2023-03-11T16:06:08.865Z,1005.58
2023-03-11T16:11:08.711Z,1005.52
2023-03-11T16:16:08.029Z,1005.50
2023-03-11T16:21:06.226Z,1005.52
2023-03-11T16:26:05.435Z,1005.52
2023-03-11T16:31:04.973Z,1005.59
2023-03-11T16:36:04.938Z,1005.66
2023-03-11T16:41:07.497Z,1005.69
2023-03-11T16:46:03.418Z,1005.83
2023-03-11T16:51:03.619Z,1005.98
2023-03-11T16:56:00.784Z,1006.06
2023-03-11T17:01:01.964Z,1006.22
2023-03-11T17:05:59.588Z,1006.36
2023-03-11T17:10:59.456Z,1006.51
2023-03-11T17:15:57.967Z,1006.58
2023-03-11T17:20:57.858Z,1006.61
2023-03-11T17:25:57.047Z,1006.70
2023-03-11T17:30:55.461Z,1006.84
2023-03-11T17:35:55.889Z,1006.93
2023-03-11T17:40:55.024Z,1007.03
2023-03-11T17:45:52.419Z,1007.11
2023-03-11T17:50:52.342Z,1007.15
2023-03-11T17:55:52.943Z,1007.21
2023-03-11T18:00:51.102Z,1007.23
2023-03-11T18:05:50.537Z,1007.34
2023-03-11T18:10:49.681Z,1007.27
2023-03-11T18:15:48.833Z,1007.41
2023-03-11T18:20:50.120Z,1007.53
2023-03-11T18:25:49.015Z,1007.58
2023-03-11T18:30:48.546Z,1007.61
2023-03-11T18:35:50.848Z,1007.75
2023-03-11T18:40:45.171Z,1007.78
2023-03-11T18:45:45.366Z,1007.76
2023-03-11T18:50:47.311Z,1007.79
2023-03-11T18:55:42.850Z,1007.83
2023-03-11T19:00:43.082Z,1007.82
2023-03-11T19:05:41.245Z,1007.89
2023-03-11T19:10:42.099Z,1007.95
2023-03-11T19:15:39.668Z,1008.00
2023-03-11T19:20:38.969Z,1008.02
2023-03-11T19:25:39.200Z,1008.01
2023-03-11T19:30:37.439Z,1008.01
2023-03-11T19:35:38.688Z,1008.03
2023-03-11T19:40:35.935Z,1008.10
2023-03-11T19:45:35.902Z,1008.20
2023-03-11T19:50:35.475Z,1008.22
2023-03-11T19:55:33.496Z,1008.29
2023-03-11T20:00:32.720Z,1008.29
2023-03-11T20:05:31.844Z,1008.33
2023-03-11T20:10:30.910Z,1008.29
2023-03-11T20:15:30.276Z,1008.35
2023-03-11T20:20:29.368Z,1008.41
2023-03-11T20:25:28.674Z,1008.47
2023-03-11T20:30:29.196Z,1008.41
2023-03-11T20:35:28.291Z,1008.44
2023-03-11T20:40:26.920Z,1008.57
2023-03-11T20:45:26.857Z,1008.62
2023-03-11T20:50:26.329Z,1008.73
2023-03-11T20:55:24.463Z,1008.84
2023-03-11T21:00:24.933Z,1008.78
2023-03-11T21:05:22.845Z,1008.83
2023-03-11T21:10:22.408Z,1008.85
2023-03-11T21:15:22.618Z,1008.88
2023-03-11T21:20:21.504Z,1008.86
2023-03-11T21:25:21.501Z,1008.85
2023-03-11T21:30:19.986Z,1008.97
2023-03-11T21:35:19.496Z,1009.06
2023-03-11T21:40:18.692Z,1009.10
2023-03-11T21:45:16.834Z,1009.03
2023-03-11T21:50:16.214Z,1009.09
2023-03-11T21:55:15.328Z,1009.16
2023-03-11T22:00:15.733Z,1009.19
2023-03-11T22:05:13.891Z,1009.10
2023-03-11T22:10:14.056Z,1009.27
2023-03-11T22:15:12.383Z,1009.20
2023-03-11T22:20:12.611Z,1009.24
2023-03-11T22:25:12.787Z,1009.22
2023-03-11T22:30:11.005Z,1009.27
2023-03-11T22:35:10.189Z,1009.31
2023-03-11T22:40:08.388Z,1009.27
2023-03-11T22:45:08.578Z,1009.25
2023-03-11T22:50:06.776Z,1009.39
2023-03-11T22:55:06.983Z,1009.39
2023-03-11T23:00:05.204Z,1009.37
2023-03-11T23:05:05.369Z,1009.44
2023-03-11T23:10:03.844Z,1009.45
2023-03-11T23:15:03.033Z,1009.48
2023-03-11T23:20:03.085Z,1009.55
2023-03-11T23:25:02.244Z,1009.59
2023-03-11T23:30:00.559Z,1009.57
2023-03-11T23:35:00.695Z,1009.61
2023-03-11T23:39:58.863Z,1009.67
2023-03-11T23:44:59.029Z,1009.58
2023-03-11T23:49:57.219Z,1009.58
2023-03-11T23:54:56.387Z,1009.57
2023-03-11T23:59:56.603Z,1009.55
