createdAt,value
2018-06-16T00:00:47.284Z,99.90
2018-06-16T00:03:15.395Z,99.90
2018-06-16T00:05:43.528Z,99.90
2018-06-16T00:08:11.631Z,99.90
2018-06-16T00:10:39.795Z,99.90
2018-06-16T00:13:07.932Z,99.90
2018-06-16T00:15:36.047Z,99.90
2018-06-16T00:18:04.347Z,99.90
2018-06-16T00:20:32.459Z,99.90
2018-06-16T00:23:00.583Z,99.90
2018-06-16T00:25:28.716Z,99.90
2018-06-16T00:27:56.830Z,99.90
2018-06-16T00:30:24.935Z,99.90
2018-06-16T00:32:53.047Z,99.90
2018-06-16T00:35:21.151Z,99.90
2018-06-16T00:37:49.355Z,99.90
2018-06-16T00:40:17.461Z,99.90
2018-06-16T00:42:45.617Z,99.90
2018-06-16T00:45:13.719Z,99.90
2018-06-16T00:47:41.837Z,99.90
2018-06-16T00:50:09.934Z,99.90
2018-06-16T00:52:38.064Z,99.90
2018-06-16T00:55:06.471Z,99.90
2018-06-16T00:57:41.463Z,99.90
2018-06-16T01:00:09.574Z,99.90
2018-06-16T01:02:37.655Z,99.90
2018-06-16T01:05:05.751Z,99.90
2018-06-16T01:07:33.850Z,99.90
2018-06-16T01:10:01.965Z,99.90
2018-06-16T01:12:30.058Z,99.90
2018-06-16T01:20:16.895Z,99.90
2018-06-16T01:22:45.019Z,99.90
2018-06-16T01:25:13.144Z,99.90
2018-06-16T01:27:41.260Z,99.90
2018-06-16T01:30:09.379Z,99.90
2018-06-16T01:32:37.489Z,99.90
2018-06-16T01:35:05.599Z,99.90
2018-06-16T01:37:33.693Z,99.90
2018-06-16T01:40:01.798Z,99.90
2018-06-16T01:42:30.006Z,99.90
2018-06-16T01:44:58.168Z,99.90
2018-06-16T01:47:26.334Z,99.90
2018-06-16T01:49:54.429Z,99.90
2018-06-16T01:52:22.543Z,99.90
2018-06-16T01:54:50.644Z,99.90
2018-06-16T01:57:18.752Z,99.90
2018-06-16T01:59:46.858Z,99.90
2018-06-16T02:02:14.955Z,99.90
2018-06-16T02:04:43.080Z,99.90
2018-06-16T02:07:11.179Z,99.90
2018-06-16T02:09:39.280Z,99.90
2018-06-16T02:12:07.383Z,99.90
2018-06-16T02:14:35.496Z,99.90
2018-06-16T02:17:03.615Z,99.90
2018-06-16T02:19:31.796Z,99.90
2018-06-16T02:21:59.903Z,99.90
2018-06-16T02:24:27.994Z,99.90
2018-06-16T02:26:56.095Z,99.90
2018-06-16T02:29:24.227Z,99.90
2018-06-16T02:31:52.332Z,99.90
2018-06-16T02:34:20.455Z,99.90
2018-06-16T02:36:48.567Z,99.90
2018-06-16T02:39:16.674Z,99.90
2018-06-16T02:41:44.864Z,99.90
2018-06-16T02:44:12.922Z,99.90
2018-06-16T02:46:41.032Z,99.90
2018-06-16T02:49:09.130Z,99.90
2018-06-16T02:51:37.293Z,99.90
2018-06-16T02:54:05.380Z,99.90
2018-06-16T02:56:33.485Z,99.90
2018-06-16T02:59:01.591Z,99.90
2018-06-16T03:01:29.731Z,99.90
2018-06-16T03:03:57.838Z,99.90
2018-06-16T03:06:25.958Z,99.90
2018-06-16T03:08:54.056Z,99.90
2018-06-16T03:11:22.204Z,99.90
2018-06-16T03:13:50.323Z,99.90
2018-06-16T03:16:18.432Z,99.90
2018-06-16T03:18:46.570Z,99.90
2018-06-16T03:21:14.674Z,99.90
2018-06-16T03:23:42.771Z,99.90
2018-06-16T03:26:10.900Z,99.90
2018-06-16T03:28:38.991Z,99.90
2018-06-16T03:31:07.074Z,99.90
2018-06-16T03:33:35.171Z,99.90
2018-06-16T03:36:03.271Z,99.90
2018-06-16T03:38:31.375Z,99.90
2018-06-16T03:40:59.469Z,99.90
2018-06-16T03:43:27.578Z,99.90
2018-06-16T03:45:55.659Z,99.90
2018-06-16T03:48:23.758Z,99.90
2018-06-16T03:50:51.854Z,99.90
2018-06-16T03:53:20.010Z,99.90
2018-06-16T03:55:48.099Z,99.90
2018-06-16T03:58:16.190Z,99.90
2018-06-16T04:00:44.278Z,99.90
2018-06-16T04:03:12.379Z,99.90
2018-06-16T04:05:40.499Z,99.90
2018-06-16T04:08:08.603Z,99.90
2018-06-16T04:10:36.687Z,99.90
2018-06-16T04:15:32.724Z,99.90
2018-06-16T04:18:00.822Z,99.90
2018-06-16T04:20:29.015Z,99.90
2018-06-16T04:22:57.189Z,99.90
2018-06-16T04:25:25.304Z,99.90
2018-06-16T04:27:53.419Z,99.90
2018-06-16T04:30:21.515Z,99.90
2018-06-16T04:32:49.618Z,99.90
2018-06-16T04:35:17.732Z,99.90
2018-06-16T04:40:13.710Z,99.90
2018-06-16T04:42:41.811Z,99.90
2018-06-16T04:45:09.935Z,99.90
2018-06-16T04:47:38.082Z,99.90
2018-06-16T04:50:06.338Z,99.90
2018-06-16T04:52:34.443Z,99.90
2018-06-16T04:55:02.549Z,99.90
2018-06-16T04:57:30.669Z,99.90
2018-06-16T04:59:58.774Z,99.90
2018-06-16T05:04:54.766Z,99.90
2018-06-16T05:07:22.865Z,99.90
2018-06-16T05:09:50.990Z,99.90
2018-06-16T05:12:19.110Z,99.90
2018-06-16T05:14:47.205Z,99.90
2018-06-16T05:17:15.304Z,99.90
2018-06-16T05:19:43.501Z,99.90
2018-06-16T05:22:11.593Z,99.90
2018-06-16T05:24:39.710Z,99.90
2018-06-16T05:27:07.842Z,99.90
2018-06-16T05:29:35.950Z,99.90
2018-06-16T05:32:04.057Z,99.90
2018-06-16T05:34:32.187Z,99.90
2018-06-16T05:37:00.287Z,99.90
2018-06-16T05:39:28.414Z,99.90
2018-06-16T05:41:56.510Z,99.90
2018-06-16T05:44:24.628Z,99.90
2018-06-16T05:46:52.724Z,99.90
2018-06-16T05:49:20.838Z,99.90
2018-06-16T05:51:48.946Z,99.90
2018-06-16T05:54:17.053Z,99.90
2018-06-16T05:56:45.160Z,99.90
2018-06-16T05:59:13.264Z,99.90
2018-06-16T06:01:41.382Z,99.90
2018-06-16T06:04:09.486Z,99.90
2018-06-16T06:09:07.235Z,99.90
2018-06-16T06:11:35.359Z,99.90
2018-06-16T06:14:03.480Z,99.90
2018-06-16T06:16:32.123Z,99.90
2018-06-16T06:19:00.243Z,99.90
2018-06-16T06:21:28.366Z,99.90
2018-06-16T06:23:56.490Z,99.90
2018-06-16T06:26:24.608Z,99.90
2018-06-16T06:28:52.720Z,99.90
2018-06-16T06:31:20.821Z,99.90
2018-06-16T06:33:48.954Z,99.90
2018-06-16T06:36:17.047Z,99.90
2018-06-16T06:38:45.160Z,99.90
2018-06-16T06:41:13.276Z,99.90
2018-06-16T06:43:41.413Z,99.90
2018-06-16T06:46:09.527Z,99.90
2018-06-16T06:48:37.631Z,99.90
2018-06-16T06:51:05.924Z,99.90
2018-06-16T06:53:34.070Z,99.90
2018-06-16T06:56:02.242Z,99.90
2018-06-16T06:58:30.335Z,99.90
2018-06-16T07:00:58.452Z,99.90
2018-06-16T07:03:26.571Z,99.90
2018-06-16T07:05:54.687Z,99.90
2018-06-16T07:08:23.231Z,99.90
2018-06-16T07:10:51.377Z,99.90
2018-06-16T07:13:19.539Z,99.90
2018-06-16T07:15:47.684Z,99.90
2018-06-16T07:18:15.787Z,99.90
2018-06-16T07:20:44.088Z,99.90
2018-06-16T07:23:12.268Z,99.90
2018-06-16T07:25:40.372Z,99.90
2018-06-16T07:28:08.466Z,99.90
2018-06-16T07:30:36.567Z,99.90
2018-06-16T07:33:04.831Z,99.90
2018-06-16T07:35:32.939Z,99.50
2018-06-16T07:38:01.059Z,99.90
2018-06-16T07:40:29.165Z,99.70
2018-06-16T07:42:57.361Z,99.70
2018-06-16T07:45:25.487Z,99.80
2018-06-16T07:47:53.586Z,99.80
2018-06-16T07:50:21.731Z,98.60
2018-06-16T07:52:49.853Z,98.20
2018-06-16T07:55:17.951Z,99.20
2018-06-16T07:57:46.051Z,99.90
2018-06-16T08:00:14.172Z,98.70
2018-06-16T08:02:42.319Z,99.60
2018-06-16T08:05:10.416Z,99.90
2018-06-16T08:07:38.526Z,98.70
2018-06-16T08:10:06.658Z,99.60
2018-06-16T08:12:34.744Z,99.30
2018-06-16T08:15:02.856Z,98.80
2018-06-16T08:17:30.974Z,98.80
2018-06-16T08:19:59.099Z,99.30
2018-06-16T08:22:27.182Z,98.70
2018-06-16T08:24:55.292Z,99.90
2018-06-16T08:27:23.415Z,98.80
2018-06-16T08:29:51.550Z,98.40
2018-06-16T08:32:19.753Z,98.20
2018-06-16T08:34:48.083Z,98.40
2018-06-16T08:37:16.153Z,97.50
2018-06-16T08:39:44.299Z,97.50
2018-06-16T08:42:12.381Z,97.30
2018-06-16T08:44:40.468Z,97.40
2018-06-16T08:47:08.575Z,98.10
2018-06-16T08:49:36.650Z,98.50
2018-06-16T08:52:04.751Z,97.30
2018-06-16T08:54:39.542Z,98.20
2018-06-16T08:57:07.661Z,96.50
2018-06-16T08:59:35.739Z,97.70
2018-06-16T09:02:03.829Z,97.90
2018-06-16T09:04:31.910Z,96.80
2018-06-16T09:07:00.012Z,97.40
2018-06-16T09:09:28.129Z,97.30
2018-06-16T09:11:56.224Z,96.80
2018-06-16T09:14:24.327Z,97.30
2018-06-16T09:16:52.444Z,98.00
2018-06-16T09:19:20.533Z,97.70
2018-06-16T09:21:48.635Z,97.90
2018-06-16T09:24:16.737Z,97.90
2018-06-16T09:26:44.819Z,98.50
2018-06-16T09:29:12.998Z,97.50
2018-06-16T09:31:41.128Z,99.00
2018-06-16T09:34:09.218Z,98.20
2018-06-16T09:36:37.311Z,98.40
2018-06-16T09:39:07.634Z,98.60
2018-06-16T09:41:35.798Z,96.80
2018-06-16T09:44:03.896Z,97.00
2018-06-16T09:46:32.070Z,97.00
2018-06-16T09:49:00.184Z,96.20
2018-06-16T09:51:28.292Z,97.10
2018-06-16T09:53:56.373Z,96.90
2018-06-16T09:56:24.464Z,96.40
2018-06-16T09:58:52.633Z,97.50
2018-06-16T10:01:20.750Z,95.70
2018-06-16T10:03:48.831Z,94.60
2018-06-16T10:06:17.038Z,96.00
2018-06-16T10:08:45.115Z,96.30
2018-06-16T10:11:13.215Z,93.30
2018-06-16T10:13:41.317Z,92.60
2018-06-16T10:16:09.407Z,93.10
2018-06-16T10:18:37.491Z,91.10
2018-06-16T10:21:05.579Z,90.90
2018-06-16T10:23:33.759Z,91.90
2018-06-16T10:26:01.876Z,90.80
2018-06-16T10:28:29.953Z,90.80
2018-06-16T10:30:58.060Z,90.70
2018-06-16T10:33:26.143Z,89.60
2018-06-16T10:35:54.249Z,90.40
2018-06-16T10:38:22.344Z,90.40
2018-06-16T10:40:50.471Z,89.90
2018-06-16T10:43:18.628Z,90.40
2018-06-16T10:45:46.720Z,88.40
2018-06-16T10:48:14.835Z,90.20
2018-06-16T10:50:42.914Z,89.50
2018-06-16T10:53:11.024Z,89.20
2018-06-16T10:55:39.207Z,89.80
2018-06-16T10:58:07.295Z,90.30
2018-06-16T11:00:35.387Z,89.80
2018-06-16T11:03:03.481Z,88.80
2018-06-16T11:05:31.556Z,89.90
2018-06-16T11:07:59.646Z,90.30
2018-06-16T11:10:27.730Z,89.00
2018-06-16T11:12:55.830Z,90.50
2018-06-16T11:15:23.920Z,90.10
2018-06-16T11:17:52.218Z,87.20
2018-06-16T11:20:20.304Z,89.10
2018-06-16T11:22:48.450Z,86.60
2018-06-16T11:25:16.575Z,86.10
2018-06-16T11:27:44.735Z,85.30
2018-06-16T11:30:12.866Z,84.60
2018-06-16T11:32:40.977Z,86.90
2018-06-16T11:35:09.103Z,83.30
2018-06-16T11:37:37.307Z,82.90
2018-06-16T11:40:05.495Z,84.40
2018-06-16T11:42:33.614Z,83.20
2018-06-16T11:45:01.696Z,84.20
2018-06-16T11:47:29.793Z,80.70
2018-06-16T11:49:57.885Z,78.70
2018-06-16T11:52:25.990Z,82.40
2018-06-16T11:54:54.106Z,81.00
2018-06-16T11:57:22.267Z,80.00
2018-06-16T11:59:50.375Z,80.70
2018-06-16T12:02:18.510Z,79.50
2018-06-16T12:04:46.602Z,82.50
2018-06-16T12:07:14.706Z,80.90
2018-06-16T12:09:42.792Z,80.20
2018-06-16T12:12:10.879Z,80.80
2018-06-16T12:14:38.995Z,81.20
2018-06-16T12:17:07.098Z,81.50
2018-06-16T12:19:35.167Z,85.30
2018-06-16T12:22:03.267Z,85.80
2018-06-16T12:26:59.422Z,85.00
2018-06-16T12:29:27.531Z,82.80
2018-06-16T12:31:55.731Z,88.00
2018-06-16T12:34:23.831Z,87.70
2018-06-16T12:36:51.938Z,86.30
2018-06-16T12:39:20.048Z,89.00
2018-06-16T12:41:48.130Z,87.40
2018-06-16T12:44:16.233Z,87.20
2018-06-16T12:46:44.329Z,85.30
2018-06-16T12:49:12.448Z,85.60
2018-06-16T12:51:40.661Z,85.50
2018-06-16T12:54:08.755Z,84.10
2018-06-16T12:56:36.864Z,85.80
2018-06-16T12:59:04.943Z,83.90
2018-06-16T13:01:33.040Z,82.30
2018-06-16T13:04:01.152Z,84.10
2018-06-16T13:06:29.232Z,83.70
2018-06-16T13:08:57.315Z,84.50
2018-06-16T13:11:25.423Z,82.40
2018-06-16T13:13:53.538Z,82.70
2018-06-16T13:16:21.619Z,83.50
2018-06-16T13:18:49.722Z,83.10
2018-06-16T13:21:17.803Z,84.10
2018-06-16T13:23:45.991Z,83.20
2018-06-16T13:26:14.107Z,84.00
2018-06-16T13:28:42.214Z,81.40
2018-06-16T13:31:10.330Z,82.80
2018-06-16T13:33:38.534Z,83.80
2018-06-16T13:36:06.610Z,82.90
2018-06-16T13:38:34.722Z,82.30
2018-06-16T13:41:02.814Z,81.70
2018-06-16T13:43:30.926Z,81.90
2018-06-16T13:45:59.039Z,81.10
2018-06-16T13:48:28.467Z,80.60
2018-06-16T13:50:57.210Z,83.40
2018-06-16T13:53:25.310Z,80.80
2018-06-16T13:55:53.415Z,81.10
2018-06-16T13:58:21.522Z,80.40
2018-06-16T14:00:49.627Z,80.90
2018-06-16T14:03:17.744Z,80.00
2018-06-16T14:05:46.048Z,80.60
2018-06-16T14:08:14.149Z,81.00
2018-06-16T14:10:42.271Z,80.30
2018-06-16T14:13:10.376Z,80.80
2018-06-16T14:15:38.478Z,79.30
2018-06-16T14:18:06.579Z,79.60
2018-06-16T14:20:34.727Z,80.60
2018-06-16T14:23:02.874Z,79.10
2018-06-16T14:25:31.011Z,79.00
2018-06-16T14:27:59.108Z,79.60
2018-06-16T14:30:27.282Z,78.70
2018-06-16T14:32:55.428Z,78.90
2018-06-16T14:35:23.531Z,79.40
2018-06-16T14:37:51.615Z,80.40
2018-06-16T14:40:19.712Z,80.00
2018-06-16T14:42:47.804Z,79.50
2018-06-16T14:45:15.970Z,79.20
2018-06-16T14:47:44.118Z,79.70
2018-06-16T14:50:12.247Z,77.00
2018-06-16T14:52:40.334Z,80.10
2018-06-16T14:55:08.472Z,76.60
2018-06-16T14:57:36.566Z,79.20
2018-06-16T15:00:04.667Z,79.00
2018-06-16T15:02:32.772Z,78.40
2018-06-16T15:05:01.006Z,80.90
2018-06-16T15:07:28.954Z,80.00
2018-06-16T15:09:57.048Z,81.50
2018-06-16T15:12:25.138Z,80.20
2018-06-16T15:14:53.226Z,79.40
2018-06-16T15:17:21.310Z,81.50
2018-06-16T15:19:49.481Z,79.70
2018-06-16T15:22:17.559Z,80.70
2018-06-16T15:24:45.709Z,81.20
2018-06-16T15:27:13.804Z,81.60
2018-06-16T15:29:41.927Z,78.80
2018-06-16T15:32:10.047Z,79.80
2018-06-16T15:34:38.151Z,80.00
2018-06-16T15:37:06.264Z,79.50
2018-06-16T15:39:34.386Z,79.60
2018-06-16T15:42:02.480Z,80.50
2018-06-16T15:44:30.591Z,79.00
2018-06-16T15:46:58.699Z,79.50
2018-06-16T15:49:26.823Z,79.50
2018-06-16T15:51:54.964Z,80.50
2018-06-16T15:54:23.058Z,80.50
2018-06-16T15:56:51.213Z,80.10
2018-06-16T15:59:19.317Z,78.90
2018-06-16T16:01:47.484Z,78.70
2018-06-16T16:04:15.628Z,79.70
2018-06-16T16:06:43.731Z,79.60
2018-06-16T16:09:11.834Z,79.30
2018-06-16T16:11:39.970Z,81.80
2018-06-16T16:14:08.070Z,79.90
2018-06-16T16:16:36.527Z,80.30
2018-06-16T16:19:04.665Z,79.10
2018-06-16T16:21:32.778Z,78.70
2018-06-16T16:24:00.864Z,79.60
2018-06-16T16:26:28.987Z,78.30
2018-06-16T16:28:57.109Z,80.10
2018-06-16T16:31:25.227Z,80.20
2018-06-16T16:33:54.140Z,80.70
2018-06-16T16:36:22.276Z,80.20
2018-06-16T16:38:50.446Z,81.40
2018-06-16T16:41:18.561Z,80.60
2018-06-16T16:43:46.673Z,81.20
2018-06-16T16:46:14.836Z,81.20
2018-06-16T16:48:42.932Z,81.60
2018-06-16T16:51:11.050Z,80.80
2018-06-16T16:53:39.163Z,81.30
2018-06-16T16:56:07.263Z,80.40
2018-06-16T16:58:35.435Z,82.10
2018-06-16T17:01:03.562Z,81.50
2018-06-16T17:03:31.664Z,82.70
2018-06-16T17:05:59.779Z,83.00
2018-06-16T17:08:27.874Z,82.60
2018-06-16T17:10:55.991Z,82.80
2018-06-16T17:13:24.122Z,82.10
2018-06-16T17:15:52.264Z,83.00
2018-06-16T17:18:20.367Z,83.40
2018-06-16T17:20:48.472Z,82.40
2018-06-16T17:23:16.681Z,80.50
2018-06-16T17:25:44.787Z,80.30
2018-06-16T17:28:13.044Z,80.80
2018-06-16T17:30:41.160Z,80.50
2018-06-16T17:33:09.330Z,80.80
2018-06-16T17:35:37.431Z,83.30
2018-06-16T17:38:05.545Z,80.80
2018-06-16T17:40:33.642Z,81.10
2018-06-16T17:43:01.758Z,80.80
2018-06-16T17:45:29.869Z,81.40
2018-06-16T17:47:57.989Z,82.60
2018-06-16T17:50:26.091Z,82.00
2018-06-16T17:52:54.211Z,81.70
2018-06-16T17:55:22.310Z,83.50
2018-06-16T17:57:50.431Z,83.00
2018-06-16T18:00:18.553Z,82.30
2018-06-16T18:02:46.766Z,83.70
2018-06-16T18:05:14.864Z,83.30
2018-06-16T18:07:42.962Z,83.70
2018-06-16T18:10:11.069Z,83.10
2018-06-16T18:12:39.180Z,83.30
2018-06-16T18:15:07.275Z,83.80
2018-06-16T18:17:35.394Z,83.20
2018-06-16T18:20:03.503Z,84.00
2018-06-16T18:22:31.607Z,85.00
2018-06-16T18:24:59.706Z,85.30
2018-06-16T18:27:27.828Z,85.40
2018-06-16T18:29:55.934Z,87.30
2018-06-16T18:32:24.036Z,88.60
2018-06-16T18:34:52.143Z,84.20
2018-06-16T18:37:20.383Z,85.50
2018-06-16T18:39:48.486Z,86.00
2018-06-16T18:42:16.642Z,86.50
2018-06-16T18:44:44.730Z,88.50
2018-06-16T18:47:12.850Z,89.50
2018-06-16T18:49:41.008Z,90.70
2018-06-16T18:52:09.059Z,90.90
2018-06-16T18:54:37.170Z,91.50
2018-06-16T18:57:05.290Z,91.70
2018-06-16T18:59:33.486Z,91.90
2018-06-16T19:02:01.591Z,92.10
2018-06-16T19:04:29.709Z,92.20
2018-06-16T19:06:57.805Z,91.80
2018-06-16T19:09:25.897Z,90.50
2018-06-16T19:11:54.030Z,90.70
2018-06-16T19:14:22.119Z,90.70
2018-06-16T19:16:50.220Z,91.20
2018-06-16T19:19:18.330Z,91.40
2018-06-16T19:21:46.553Z,91.90
2018-06-16T19:24:14.709Z,92.10
2018-06-16T19:26:43.592Z,92.50
2018-06-16T19:29:11.684Z,93.20
2018-06-16T19:31:39.785Z,93.60
2018-06-16T19:34:07.886Z,94.10
2018-06-16T19:36:35.984Z,94.20
2018-06-16T19:39:06.250Z,94.50
2018-06-16T19:41:34.351Z,94.80
2018-06-16T19:44:09.992Z,94.80
2018-06-16T19:46:38.358Z,95.00
2018-06-16T19:49:06.947Z,95.60
2018-06-16T19:51:35.039Z,95.30
2018-06-16T19:54:03.146Z,95.50
2018-06-16T19:56:31.246Z,95.90
2018-06-16T19:58:59.367Z,95.70
2018-06-16T20:01:28.023Z,95.90
2018-06-16T20:03:56.410Z,96.10
2018-06-16T20:06:24.536Z,96.20
2018-06-16T20:08:52.630Z,96.40
2018-06-16T20:11:21.126Z,96.40
2018-06-16T20:13:49.414Z,96.60
2018-06-16T20:16:17.536Z,96.60
2018-06-16T20:18:46.263Z,96.70
2018-06-16T20:21:14.353Z,96.90
2018-06-16T20:23:42.472Z,96.90
2018-06-16T20:26:10.654Z,97.00
2018-06-16T20:28:38.749Z,97.20
2018-06-16T20:31:06.829Z,97.30
2018-06-16T20:33:34.997Z,97.50
2018-06-16T20:36:03.091Z,97.50
2018-06-16T20:38:31.185Z,97.70
2018-06-16T20:40:59.279Z,97.90
2018-06-16T20:43:27.473Z,97.80
2018-06-16T20:45:55.567Z,98.00
2018-06-16T20:48:23.986Z,98.20
2018-06-16T20:50:52.075Z,98.40
2018-06-16T20:53:20.171Z,98.50
2018-06-16T20:55:48.276Z,98.50
2018-06-16T20:58:16.379Z,98.60
2018-06-16T21:00:44.484Z,98.90
2018-06-16T21:03:12.611Z,98.60
2018-06-16T21:05:40.701Z,98.90
2018-06-16T21:08:08.787Z,99.10
2018-06-16T21:10:36.878Z,98.90
2018-06-16T21:13:05.068Z,99.10
2018-06-16T21:15:33.239Z,99.00
2018-06-16T21:18:01.339Z,99.30
2018-06-16T21:20:29.434Z,99.30
2018-06-16T21:22:57.521Z,99.70
2018-06-16T21:25:25.639Z,99.60
2018-06-16T21:27:53.736Z,99.90
2018-06-16T21:30:21.866Z,99.90
2018-06-16T21:32:49.959Z,99.90
2018-06-16T21:35:18.054Z,99.90
2018-06-16T21:37:46.156Z,99.90
2018-06-16T21:40:14.274Z,99.90
2018-06-16T21:42:42.371Z,99.90
2018-06-16T21:45:10.489Z,99.90
2018-06-16T21:47:38.603Z,99.90
2018-06-16T21:50:06.718Z,99.80
2018-06-16T21:52:35.195Z,99.90
2018-06-16T21:55:03.379Z,99.90
2018-06-16T21:57:31.474Z,99.90
2018-06-16T21:59:59.574Z,99.90
2018-06-16T22:02:27.676Z,99.90
2018-06-16T22:04:55.795Z,99.90
2018-06-16T22:07:23.891Z,99.90
2018-06-16T22:09:52.016Z,99.90
2018-06-16T22:12:20.113Z,99.90
2018-06-16T22:14:48.219Z,99.90
2018-06-16T22:17:16.350Z,99.90
2018-06-16T22:19:44.463Z,99.90
2018-06-16T22:22:12.567Z,99.90
2018-06-16T22:24:40.675Z,99.90
2018-06-16T22:29:36.650Z,99.90
2018-06-16T22:32:04.725Z,99.90
2018-06-16T22:34:32.819Z,99.90
2018-06-16T22:37:01.014Z,99.90
2018-06-16T22:39:29.096Z,99.90
2018-06-16T22:41:57.225Z,99.90
2018-06-16T22:44:25.320Z,99.90
2018-06-16T22:46:53.914Z,99.90
2018-06-16T22:49:21.999Z,99.90
2018-06-16T22:51:50.115Z,99.90
2018-06-16T22:54:18.214Z,99.90
2018-06-16T22:56:46.293Z,99.90
2018-06-16T22:59:14.430Z,99.90
2018-06-16T23:01:42.518Z,99.90
2018-06-16T23:04:12.803Z,99.90
2018-06-16T23:06:40.879Z,99.90
2018-06-16T23:09:10.600Z,99.90
2018-06-16T23:11:38.684Z,99.90
2018-06-16T23:14:07.019Z,99.90
2018-06-16T23:16:35.132Z,99.90
2018-06-16T23:19:03.223Z,99.90
2018-06-16T23:21:31.322Z,99.90
2018-06-16T23:23:59.520Z,99.90
2018-06-16T23:26:27.626Z,99.90
2018-06-16T23:28:55.728Z,99.90
2018-06-16T23:31:23.831Z,99.90
2018-06-16T23:33:51.935Z,99.90
2018-06-16T23:36:20.039Z,99.90
2018-06-16T23:38:48.151Z,99.90
2018-06-16T23:41:16.278Z,99.90
2018-06-16T23:43:44.385Z,99.90
2018-06-16T23:46:12.497Z,99.90
2018-06-16T23:48:40.684Z,99.90
2018-06-16T23:51:08.808Z,99.90
2018-06-16T23:53:36.908Z,99.90
2018-06-16T23:56:05.048Z,99.90
2018-06-16T23:58:33.179Z,99.90
