createdAt,value
2019-05-09T00:01:33.556Z,99.90
2019-05-09T00:04:03.897Z,99.90
2019-05-09T00:06:34.156Z,99.90
2019-05-09T00:09:06.004Z,99.90
2019-05-09T00:11:36.502Z,99.90
2019-05-09T00:14:06.765Z,99.90
2019-05-09T00:16:37.010Z,99.90
2019-05-09T00:19:07.550Z,99.90
2019-05-09T00:21:39.441Z,99.90
2019-05-09T00:24:09.693Z,99.90
2019-05-09T00:26:39.956Z,99.90
2019-05-09T00:29:13.930Z,99.90
2019-05-09T00:31:45.453Z,99.90
2019-05-09T00:34:23.457Z,99.90
2019-05-09T00:36:54.023Z,99.90
2019-05-09T00:39:24.278Z,99.90
2019-05-09T00:41:54.531Z,99.90
2019-05-09T00:44:29.123Z,99.90
2019-05-09T00:47:01.041Z,99.90
2019-05-09T00:49:31.491Z,99.90
2019-05-09T00:52:03.534Z,99.90
2019-05-09T00:54:33.678Z,99.90
2019-05-09T00:57:03.973Z,99.90
2019-05-09T00:59:34.249Z,99.90
2019-05-09T01:02:04.529Z,99.90
2019-05-09T01:04:34.811Z,99.90
2019-05-09T01:07:05.651Z,99.90
2019-05-09T01:09:35.908Z,99.90
2019-05-09T01:12:06.166Z,99.90
2019-05-09T01:14:36.415Z,99.90
2019-05-09T01:17:06.706Z,99.90
2019-05-09T01:19:36.985Z,99.90
2019-05-09T01:22:07.306Z,99.90
2019-05-09T01:24:37.587Z,99.90
2019-05-09T01:27:27.268Z,99.90
2019-05-09T01:29:57.547Z,99.90
2019-05-09T01:32:47.393Z,99.90
2019-05-09T01:35:17.655Z,99.90
2019-05-09T01:37:47.906Z,99.90
2019-05-09T01:40:18.191Z,99.90
2019-05-09T01:42:48.465Z,99.90
2019-05-09T01:45:18.705Z,99.90
2019-05-09T01:47:48.982Z,99.90
2019-05-09T01:50:19.230Z,99.90
2019-05-09T01:52:49.504Z,99.90
2019-05-09T01:55:19.751Z,99.90
2019-05-09T01:57:50.026Z,99.90
2019-05-09T02:00:20.274Z,99.90
2019-05-09T02:02:51.097Z,99.90
2019-05-09T02:05:21.346Z,99.90
2019-05-09T02:07:51.603Z,99.90
2019-05-09T02:10:23.278Z,99.90
2019-05-09T02:12:53.914Z,99.90
2019-05-09T02:15:37.328Z,99.90
2019-05-09T02:18:17.868Z,99.90
2019-05-09T02:20:48.144Z,99.90
2019-05-09T02:23:18.387Z,99.90
2019-05-09T02:25:48.964Z,99.90
2019-05-09T02:28:19.481Z,99.90
2019-05-09T02:30:49.765Z,99.90
2019-05-09T02:33:20.038Z,99.90
2019-05-09T02:35:56.659Z,99.90
2019-05-09T02:38:22.286Z,99.90
2019-05-09T02:40:52.554Z,99.90
2019-05-09T02:43:23.097Z,99.90
2019-05-09T02:45:59.442Z,99.90
2019-05-09T02:48:29.608Z,99.90
2019-05-09T02:51:00.535Z,99.90
2019-05-09T02:53:30.999Z,99.90
2019-05-09T02:56:01.548Z,99.90
2019-05-09T02:58:33.471Z,99.90
2019-05-09T03:01:07.979Z,99.90
2019-05-09T03:03:39.413Z,99.90
2019-05-09T03:06:09.863Z,99.90
2019-05-09T03:08:40.153Z,99.90
2019-05-09T03:11:10.387Z,99.90
2019-05-09T03:13:40.805Z,99.90
2019-05-09T03:16:12.746Z,99.90
2019-05-09T03:18:42.991Z,99.90
2019-05-09T03:21:24.602Z,99.90
2019-05-09T03:23:54.862Z,99.90
2019-05-09T03:26:29.306Z,99.90
2019-05-09T03:29:19.101Z,99.90
2019-05-09T03:31:50.623Z,99.90
2019-05-09T03:34:20.960Z,99.90
2019-05-09T03:36:51.260Z,99.90
2019-05-09T03:39:21.811Z,99.90
2019-05-09T03:41:52.059Z,99.90
2019-05-09T03:44:22.598Z,99.90
2019-05-09T03:47:03.746Z,99.90
2019-05-09T03:49:34.042Z,99.90
2019-05-09T03:52:04.355Z,99.90
2019-05-09T03:54:34.658Z,99.90
2019-05-09T03:57:07.722Z,99.90
2019-05-09T03:59:39.772Z,99.90
2019-05-09T04:02:10.677Z,99.90
2019-05-09T04:04:40.953Z,99.90
2019-05-09T04:07:11.225Z,99.90
2019-05-09T04:09:41.497Z,99.90
2019-05-09T04:12:11.773Z,99.90
2019-05-09T04:14:42.056Z,99.90
2019-05-09T04:17:12.797Z,99.90
2019-05-09T04:19:43.081Z,99.90
2019-05-09T04:22:13.321Z,99.90
2019-05-09T04:24:43.971Z,99.90
2019-05-09T04:27:17.803Z,99.90
2019-05-09T04:29:48.382Z,99.90
2019-05-09T04:32:18.801Z,99.90
2019-05-09T04:34:49.089Z,99.90
2019-05-09T04:37:19.360Z,99.90
2019-05-09T04:39:53.943Z,99.90
2019-05-09T04:42:22.910Z,99.90
2019-05-09T04:44:57.241Z,99.90
2019-05-09T04:47:27.839Z,99.90
2019-05-09T04:49:58.475Z,99.90
2019-05-09T04:52:28.882Z,99.90
2019-05-09T04:54:59.224Z,99.90
2019-05-09T04:57:29.512Z,99.90
2019-05-09T04:59:59.783Z,99.90
2019-05-09T05:02:38.122Z,99.90
2019-05-09T05:05:08.494Z,99.90
2019-05-09T05:07:38.763Z,99.90
2019-05-09T05:10:09.234Z,99.90
2019-05-09T05:12:39.566Z,99.90
2019-05-09T05:15:10.488Z,99.90
2019-05-09T05:17:40.759Z,99.90
2019-05-09T05:20:14.331Z,99.90
2019-05-09T05:22:48.976Z,99.90
2019-05-09T05:25:19.243Z,99.90
2019-05-09T05:27:49.490Z,99.90
2019-05-09T05:30:19.763Z,99.90
2019-05-09T05:32:54.373Z,99.90
2019-05-09T05:35:29.215Z,99.90
2019-05-09T05:37:59.493Z,99.90
2019-05-09T05:40:33.040Z,99.90
2019-05-09T05:43:01.721Z,99.90
2019-05-09T05:45:33.673Z,99.90
2019-05-09T05:48:07.803Z,99.90
2019-05-09T05:50:38.244Z,99.90
2019-05-09T05:53:08.667Z,99.90
2019-05-09T05:55:39.002Z,99.90
2019-05-09T05:58:09.281Z,99.90
2019-05-09T06:00:39.862Z,99.90
2019-05-09T06:03:10.106Z,99.90
2019-05-09T06:05:40.378Z,99.90
2019-05-09T06:08:10.930Z,99.90
2019-05-09T06:10:41.426Z,99.90
2019-05-09T06:13:11.745Z,99.90
2019-05-09T06:15:42.302Z,99.90
2019-05-09T06:18:12.651Z,99.90
2019-05-09T06:20:45.645Z,99.90
2019-05-09T06:23:17.440Z,99.90
2019-05-09T06:25:48.428Z,99.90
2019-05-09T06:28:18.976Z,99.90
2019-05-09T06:30:49.266Z,99.90
2019-05-09T06:33:19.538Z,99.90
2019-05-09T06:35:49.780Z,99.90
2019-05-09T06:38:20.110Z,99.90
2019-05-09T06:40:50.713Z,99.90
2019-05-09T06:43:22.883Z,99.90
2019-05-09T06:45:54.829Z,99.90
2019-05-09T06:48:28.305Z,99.90
2019-05-09T06:50:58.338Z,99.90
2019-05-09T06:53:28.585Z,99.90
2019-05-09T06:55:58.864Z,99.90
2019-05-09T06:58:33.031Z,99.90
2019-05-09T07:01:07.530Z,99.90
2019-05-09T07:03:57.591Z,99.90
2019-05-09T07:06:29.513Z,99.90
2019-05-09T07:09:01.438Z,99.90
2019-05-09T07:11:31.672Z,99.90
2019-05-09T07:14:01.914Z,99.90
2019-05-09T07:16:32.190Z,99.90
2019-05-09T07:19:02.430Z,99.90
2019-05-09T07:21:53.211Z,99.90
2019-05-09T07:24:23.503Z,99.90
2019-05-09T07:26:53.776Z,99.90
2019-05-09T07:29:24.305Z,99.90
2019-05-09T07:31:57.327Z,99.90
2019-05-09T07:34:32.223Z,99.90
2019-05-09T07:37:02.482Z,99.90
2019-05-09T07:39:33.209Z,99.90
2019-05-09T07:42:03.471Z,99.90
2019-05-09T07:44:46.233Z,99.90
2019-05-09T07:47:07.551Z,99.90
2019-05-09T07:49:37.896Z,99.90
2019-05-09T07:52:10.225Z,99.90
2019-05-09T07:54:40.201Z,99.90
2019-05-09T07:57:10.752Z,99.90
2019-05-09T07:59:41.028Z,99.90
2019-05-09T08:02:11.268Z,99.90
2019-05-09T08:04:41.563Z,99.90
2019-05-09T08:07:11.826Z,99.90
2019-05-09T08:09:42.157Z,99.90
2019-05-09T08:12:12.435Z,99.90
2019-05-09T08:14:42.707Z,99.90
2019-05-09T08:17:12.945Z,99.90
2019-05-09T08:19:43.238Z,99.90
2019-05-09T08:22:13.488Z,99.90
2019-05-09T08:24:43.742Z,99.90
2019-05-09T08:27:14.396Z,99.90
2019-05-09T08:29:44.675Z,99.90
2019-05-09T08:32:14.922Z,99.90
2019-05-09T08:34:45.206Z,99.90
2019-05-09T08:37:17.431Z,99.90
2019-05-09T08:39:48.446Z,99.90
2019-05-09T08:42:20.067Z,99.90
2019-05-09T08:44:50.619Z,99.90
2019-05-09T08:47:20.879Z,99.90
2019-05-09T08:50:11.329Z,99.90
2019-05-09T08:52:41.589Z,99.90
2019-05-09T08:55:11.833Z,99.90
2019-05-09T08:57:42.260Z,99.90
2019-05-09T09:00:13.445Z,99.90
2019-05-09T09:02:43.698Z,99.90
2019-05-09T09:05:14.179Z,99.90
2019-05-09T09:07:44.607Z,99.90
2019-05-09T09:10:15.451Z,99.90
2019-05-09T09:12:47.733Z,99.90
2019-05-09T09:15:18.154Z,99.90
2019-05-09T09:17:49.209Z,99.90
2019-05-09T09:20:19.532Z,99.90
2019-05-09T09:22:49.813Z,99.90
2019-05-09T09:25:20.094Z,99.90
2019-05-09T09:27:51.235Z,99.90
2019-05-09T09:30:25.028Z,99.90
2019-05-09T09:32:53.804Z,99.90
2019-05-09T09:35:24.660Z,99.90
2019-05-09T09:37:57.762Z,99.90
2019-05-09T09:40:27.917Z,99.90
2019-05-09T09:42:58.490Z,99.90
2019-05-09T09:45:28.796Z,99.90
2019-05-09T09:47:59.433Z,99.90
2019-05-09T09:50:29.625Z,99.90
2019-05-09T09:53:00.276Z,99.90
2019-05-09T09:55:30.952Z,99.90
2019-05-09T09:58:01.258Z,99.90
2019-05-09T10:00:42.298Z,99.90
2019-05-09T10:03:12.682Z,99.90
2019-05-09T10:05:42.953Z,99.90
2019-05-09T10:08:14.123Z,99.90
2019-05-09T10:10:44.788Z,99.90
2019-05-09T10:13:15.056Z,99.90
2019-05-09T10:15:58.534Z,99.90
2019-05-09T10:18:43.216Z,99.90
2019-05-09T10:21:15.399Z,99.90
2019-05-09T10:23:48.128Z,99.90
2019-05-09T10:26:17.913Z,99.90
2019-05-09T10:28:48.667Z,99.90
2019-05-09T10:31:19.286Z,99.90
2019-05-09T10:33:49.593Z,99.90
2019-05-09T10:36:19.878Z,99.90
2019-05-09T10:38:50.163Z,99.90
2019-05-09T10:41:20.607Z,99.90
2019-05-09T10:44:08.863Z,99.90
2019-05-09T10:46:57.115Z,99.90
2019-05-09T10:49:21.549Z,99.90
2019-05-09T10:51:51.795Z,99.90
2019-05-09T10:54:22.088Z,99.90
2019-05-09T10:56:52.364Z,99.90
2019-05-09T10:59:22.597Z,99.90
2019-05-09T11:01:52.913Z,99.90
2019-05-09T11:04:23.191Z,99.90
2019-05-09T11:06:53.426Z,99.90
2019-05-09T11:09:23.998Z,99.90
2019-05-09T11:11:54.303Z,99.90
2019-05-09T11:14:36.131Z,99.90
2019-05-09T11:17:07.864Z,99.90
2019-05-09T11:19:29.000Z,99.90
2019-05-09T11:21:59.215Z,99.90
2019-05-09T11:24:41.688Z,85.30
2019-05-09T11:27:02.068Z,77.40
2019-05-09T11:29:32.552Z,76.10
2019-05-09T11:32:02.861Z,71.90
2019-05-09T11:34:33.102Z,78.40
2019-05-09T11:37:03.351Z,79.50
2019-05-09T11:39:39.018Z,82.50
2019-05-09T11:42:05.711Z,86.30
2019-05-09T11:44:38.403Z,88.60
2019-05-09T11:47:27.680Z,87.90
2019-05-09T11:49:39.969Z,90.60
2019-05-09T11:52:10.206Z,92.50
2019-05-09T11:54:40.458Z,94.30
2019-05-09T11:57:10.712Z,95.50
2019-05-09T11:59:41.002Z,95.90
2019-05-09T12:02:11.319Z,96.20
2019-05-09T12:04:41.606Z,98.10
2019-05-09T12:07:11.928Z,99.90
2019-05-09T12:09:42.187Z,99.90
2019-05-09T12:12:12.468Z,99.90
2019-05-09T12:14:42.715Z,99.90
2019-05-09T12:17:12.968Z,99.90
2019-05-09T12:19:43.460Z,99.90
2019-05-09T12:22:13.738Z,99.90
2019-05-09T12:24:44.249Z,99.90
2019-05-09T12:27:14.498Z,99.90
2019-05-09T12:29:44.778Z,99.80
2019-05-09T12:32:15.036Z,98.00
2019-05-09T12:34:47.839Z,93.70
2019-05-09T12:37:18.237Z,95.80
2019-05-09T12:39:48.808Z,97.50
2019-05-09T12:42:19.163Z,97.60
2019-05-09T12:44:49.810Z,95.80
2019-05-09T12:47:20.086Z,95.90
2019-05-09T12:49:50.319Z,96.40
2019-05-09T12:52:20.573Z,93.10
2019-05-09T12:54:50.847Z,90.70
2019-05-09T12:57:21.138Z,92.10
2019-05-09T12:59:52.884Z,93.40
2019-05-09T13:02:23.368Z,93.50
2019-05-09T13:04:53.683Z,95.20
2019-05-09T13:07:24.003Z,91.60
2019-05-09T13:09:54.249Z,91.50
2019-05-09T13:12:24.522Z,94.10
2019-05-09T13:14:54.831Z,92.30
2019-05-09T13:17:29.700Z,93.80
2019-05-09T13:19:59.938Z,87.50
2019-05-09T13:22:30.208Z,83.50
2019-05-09T13:25:02.883Z,75.70
2019-05-09T13:27:32.937Z,78.90
2019-05-09T13:30:03.891Z,76.20
2019-05-09T13:32:34.149Z,77.60
2019-05-09T13:35:05.406Z,85.50
2019-05-09T13:37:38.252Z,85.90
2019-05-09T13:40:08.598Z,84.30
2019-05-09T13:42:39.678Z,90.10
2019-05-09T13:45:10.080Z,93.30
2019-05-09T13:47:40.408Z,92.90
2019-05-09T13:50:10.716Z,92.60
2019-05-09T13:52:40.959Z,92.20
2019-05-09T13:55:11.279Z,93.30
2019-05-09T13:57:41.577Z,90.70
2019-05-09T14:00:11.858Z,92.00
2019-05-09T14:02:45.081Z,93.40
2019-05-09T14:05:14.808Z,93.60
2019-05-09T14:07:45.097Z,92.50
2019-05-09T14:10:17.608Z,93.10
2019-05-09T14:13:04.560Z,94.90
2019-05-09T14:15:19.263Z,97.00
2019-05-09T14:17:53.651Z,97.80
2019-05-09T14:20:21.520Z,94.60
2019-05-09T14:22:52.063Z,96.30
2019-05-09T14:25:23.495Z,98.10
2019-05-09T14:27:53.773Z,99.00
2019-05-09T14:30:24.257Z,95.40
2019-05-09T14:32:54.955Z,91.50
2019-05-09T14:35:27.770Z,79.20
2019-05-09T14:37:59.166Z,64.10
2019-05-09T14:40:29.515Z,52.00
2019-05-09T14:42:59.797Z,46.10
2019-05-09T14:45:30.081Z,43.90
2019-05-09T14:48:00.356Z,42.50
2019-05-09T14:50:30.897Z,38.10
2019-05-09T14:53:01.157Z,39.00
2019-05-09T14:55:31.395Z,40.00
2019-05-09T14:58:01.668Z,41.10
2019-05-09T15:00:31.956Z,36.90
2019-05-09T15:03:02.186Z,37.50
2019-05-09T15:05:33.107Z,34.60
2019-05-09T15:08:03.356Z,34.40
2019-05-09T15:10:33.810Z,33.70
2019-05-09T15:13:04.054Z,31.70
2019-05-09T15:15:34.333Z,33.10
2019-05-09T15:18:04.652Z,34.40
2019-05-09T15:20:34.934Z,35.30
2019-05-09T15:23:05.207Z,37.80
2019-05-09T15:25:35.455Z,38.40
2019-05-09T15:28:08.287Z,37.70
2019-05-09T15:30:38.550Z,39.00
2019-05-09T15:33:08.964Z,38.10
2019-05-09T15:35:39.290Z,39.00
2019-05-09T15:38:09.515Z,42.10
2019-05-09T15:40:40.727Z,44.60
2019-05-09T15:43:10.987Z,41.80
2019-05-09T15:45:46.074Z,40.10
2019-05-09T15:48:18.118Z,39.40
2019-05-09T15:50:48.555Z,41.40
2019-05-09T15:53:18.834Z,39.00
2019-05-09T15:55:49.083Z,41.30
2019-05-09T15:58:19.336Z,47.10
2019-05-09T16:00:50.101Z,54.30
2019-05-09T16:03:20.397Z,60.70
2019-05-09T16:05:50.622Z,66.10
2019-05-09T16:08:20.946Z,68.10
2019-05-09T16:10:51.212Z,69.00
2019-05-09T16:13:21.459Z,73.30
2019-05-09T16:15:51.759Z,74.40
2019-05-09T16:18:22.036Z,77.50
2019-05-09T16:20:52.363Z,82.70
2019-05-09T16:23:22.670Z,86.70
2019-05-09T16:25:52.997Z,85.90
2019-05-09T16:28:23.239Z,90.30
2019-05-09T16:30:53.551Z,92.50
2019-05-09T16:33:23.839Z,93.10
2019-05-09T16:35:54.104Z,93.50
2019-05-09T16:38:38.844Z,93.60
2019-05-09T16:40:58.227Z,95.40
2019-05-09T16:43:28.482Z,94.60
2019-05-09T16:45:58.836Z,94.30
2019-05-09T16:48:29.159Z,93.40
2019-05-09T16:51:03.178Z,93.20
2019-05-09T16:53:31.418Z,94.50
2019-05-09T16:56:01.647Z,93.10
2019-05-09T16:58:32.121Z,93.30
2019-05-09T17:01:02.373Z,95.00
2019-05-09T17:03:32.627Z,94.10
2019-05-09T17:06:02.877Z,93.70
2019-05-09T17:08:33.429Z,94.50
2019-05-09T17:11:03.710Z,94.60
2019-05-09T17:13:33.998Z,94.70
2019-05-09T17:16:07.401Z,95.50
2019-05-09T17:18:38.149Z,95.80
2019-05-09T17:21:18.719Z,96.00
2019-05-09T17:23:47.928Z,96.50
2019-05-09T17:26:19.254Z,97.10
2019-05-09T17:28:49.544Z,96.60
2019-05-09T17:31:19.905Z,96.80
2019-05-09T17:33:50.208Z,97.00
2019-05-09T17:36:20.714Z,98.00
2019-05-09T17:38:51.040Z,97.90
2019-05-09T17:41:21.293Z,97.40
2019-05-09T17:43:51.571Z,96.30
2019-05-09T17:46:24.449Z,96.60
2019-05-09T17:48:53.910Z,96.30
2019-05-09T17:51:33.037Z,96.80
2019-05-09T17:53:58.382Z,96.80
2019-05-09T17:56:28.110Z,96.60
2019-05-09T17:58:58.535Z,97.20
2019-05-09T18:01:29.004Z,96.80
2019-05-09T18:03:59.811Z,96.60
2019-05-09T18:06:30.077Z,97.00
2019-05-09T18:09:00.578Z,97.40
2019-05-09T18:11:30.899Z,98.20
2019-05-09T18:14:01.163Z,98.70
2019-05-09T18:16:31.446Z,99.00
2019-05-09T18:19:01.689Z,99.80
2019-05-09T18:21:47.270Z,99.90
2019-05-09T18:24:04.679Z,99.90
2019-05-09T18:26:34.950Z,99.90
2019-05-09T18:29:05.411Z,99.90
2019-05-09T18:31:43.157Z,99.90
2019-05-09T18:34:13.415Z,99.90
2019-05-09T18:36:43.980Z,99.90
2019-05-09T18:39:14.225Z,99.90
2019-05-09T18:41:44.601Z,99.90
2019-05-09T18:44:14.879Z,99.90
2019-05-09T18:46:45.377Z,99.90
2019-05-09T18:49:15.663Z,99.90
2019-05-09T18:51:45.940Z,99.90
2019-05-09T18:54:16.434Z,99.90
2019-05-09T18:56:46.690Z,99.90
2019-05-09T18:59:17.076Z,99.90
2019-05-09T19:01:47.473Z,99.90
2019-05-09T19:04:17.768Z,99.90
2019-05-09T19:06:48.006Z,99.90
2019-05-09T19:09:18.288Z,99.90
2019-05-09T19:11:48.633Z,99.90
2019-05-09T19:14:20.872Z,99.90
2019-05-09T19:17:03.157Z,99.90
2019-05-09T19:19:35.015Z,99.90
2019-05-09T19:22:21.396Z,99.90
2019-05-09T19:24:38.542Z,99.90
2019-05-09T19:27:09.107Z,99.90
2019-05-09T19:29:39.391Z,99.90
2019-05-09T19:32:09.626Z,99.90
2019-05-09T19:34:40.309Z,99.90
2019-05-09T19:37:10.575Z,99.90
2019-05-09T19:39:40.845Z,99.90
2019-05-09T19:42:11.194Z,99.90
2019-05-09T19:44:41.481Z,99.90
2019-05-09T19:47:11.722Z,99.90
2019-05-09T19:49:42.009Z,99.90
2019-05-09T19:52:12.328Z,99.90
2019-05-09T19:54:42.589Z,99.90
2019-05-09T19:57:12.876Z,99.90
2019-05-09T19:59:43.212Z,99.90
2019-05-09T20:02:13.607Z,99.90
2019-05-09T20:04:43.891Z,99.90
2019-05-09T20:07:14.193Z,99.90
2019-05-09T20:09:49.173Z,99.90
2019-05-09T20:12:26.762Z,99.90
2019-05-09T20:14:57.038Z,99.90
2019-05-09T20:17:27.476Z,99.90
2019-05-09T20:19:57.744Z,99.90
2019-05-09T20:22:28.054Z,99.90
2019-05-09T20:24:58.318Z,99.90
2019-05-09T20:27:28.926Z,99.90
2019-05-09T20:29:59.318Z,99.90
2019-05-09T20:32:29.700Z,99.90
2019-05-09T20:35:00.018Z,99.90
2019-05-09T20:37:30.487Z,99.90
2019-05-09T20:40:00.920Z,99.90
2019-05-09T20:42:31.624Z,99.90
2019-05-09T20:45:02.068Z,99.90
2019-05-09T20:47:33.900Z,99.90
2019-05-09T20:50:05.872Z,99.90
2019-05-09T20:52:36.435Z,99.90
2019-05-09T20:55:07.195Z,99.90
2019-05-09T20:57:37.632Z,99.90
2019-05-09T21:00:08.203Z,99.90
2019-05-09T21:02:38.735Z,99.90
2019-05-09T21:05:09.167Z,99.90
2019-05-09T21:07:39.608Z,99.90
2019-05-09T21:10:10.085Z,99.90
2019-05-09T21:12:40.529Z,99.90
2019-05-09T21:15:11.386Z,99.90
2019-05-09T21:17:41.825Z,99.90
2019-05-09T21:20:12.296Z,99.90
2019-05-09T21:22:42.911Z,99.90
2019-05-09T21:25:15.035Z,99.90
2019-05-09T21:27:45.501Z,99.90
2019-05-09T21:30:16.025Z,99.90
2019-05-09T21:32:46.494Z,99.90
2019-05-09T21:35:16.823Z,99.90
2019-05-09T21:37:47.112Z,99.90
2019-05-09T21:40:17.749Z,99.90
2019-05-09T21:42:48.015Z,99.90
2019-05-09T21:45:18.287Z,99.90
2019-05-09T21:47:49.271Z,99.90
2019-05-09T21:50:19.867Z,99.90
2019-05-09T21:52:50.115Z,99.90
2019-05-09T21:55:20.463Z,99.90
2019-05-09T21:57:50.723Z,99.90
2019-05-09T22:00:29.449Z,99.90
2019-05-09T22:02:59.800Z,99.90
2019-05-09T22:05:30.054Z,99.90
2019-05-09T22:08:00.330Z,99.90
2019-05-09T22:10:30.578Z,99.90
2019-05-09T22:13:00.827Z,99.90
2019-05-09T22:15:31.199Z,99.90
2019-05-09T22:18:01.478Z,99.90
2019-05-09T22:20:31.770Z,99.90
2019-05-09T22:23:02.062Z,99.90
2019-05-09T22:25:32.487Z,99.90
2019-05-09T22:28:02.737Z,99.90
2019-05-09T22:30:33.013Z,99.90
2019-05-09T22:33:03.261Z,99.90
2019-05-09T22:35:33.506Z,99.90
2019-05-09T22:38:03.767Z,99.90
2019-05-09T22:40:34.005Z,99.90
2019-05-09T22:43:04.258Z,99.90
2019-05-09T22:45:34.507Z,99.90
2019-05-09T22:48:05.052Z,99.90
2019-05-09T22:50:35.304Z,99.90
2019-05-09T22:53:05.560Z,99.90
2019-05-09T22:55:35.815Z,99.90
2019-05-09T22:58:06.261Z,99.90
2019-05-09T23:00:36.593Z,99.90
2019-05-09T23:03:06.895Z,99.90
2019-05-09T23:05:37.183Z,99.90
2019-05-09T23:08:07.437Z,99.90
2019-05-09T23:10:37.716Z,99.90
2019-05-09T23:13:08.000Z,99.90
2019-05-09T23:15:38.248Z,99.90
2019-05-09T23:18:08.537Z,99.90
2019-05-09T23:20:41.373Z,99.90
2019-05-09T23:23:22.442Z,99.90
2019-05-09T23:25:52.758Z,99.90
2019-05-09T23:28:23.473Z,99.90
2019-05-09T23:30:55.463Z,99.90
2019-05-09T23:33:27.335Z,99.90
2019-05-09T23:35:57.588Z,99.90
2019-05-09T23:38:27.822Z,99.90
2019-05-09T23:40:58.057Z,99.90
2019-05-09T23:43:28.336Z,99.90
2019-05-09T23:45:58.598Z,99.90
2019-05-09T23:48:28.844Z,99.90
2019-05-09T23:50:59.100Z,99.90
2019-05-09T23:53:36.368Z,99.90
2019-05-09T23:56:23.990Z,99.90
2019-05-09T23:59:12.467Z,99.90
