createdAt,value
2018-12-02T00:00:47.095Z,2.26
2018-12-02T00:03:16.010Z,2.23
2018-12-02T00:05:45.715Z,2.21
2018-12-02T00:08:33.242Z,2.22
2018-12-02T00:11:02.110Z,2.19
2018-12-02T00:13:30.987Z,2.18
2018-12-02T00:15:59.859Z,2.19
2018-12-02T00:18:28.823Z,2.27
2018-12-02T00:20:57.788Z,2.26
2018-12-02T00:23:26.662Z,2.28
2018-12-02T00:25:55.495Z,2.24
2018-12-02T00:28:24.361Z,2.24
2018-12-02T00:30:53.266Z,2.15
2018-12-02T00:33:22.115Z,2.10
2018-12-02T00:35:51.897Z,2.17
2018-12-02T00:38:20.737Z,2.20
2018-12-02T00:40:49.616Z,2.23
2018-12-02T00:43:18.527Z,2.21
2018-12-02T00:45:47.855Z,2.26
2018-12-02T00:48:16.822Z,2.21
2018-12-02T00:50:45.663Z,2.21
2018-12-02T00:53:14.554Z,2.10
2018-12-02T00:55:44.052Z,2.12
2018-12-02T00:58:12.958Z,2.13
2018-12-02T01:00:41.818Z,2.20
2018-12-02T01:03:10.946Z,2.16
2018-12-02T01:05:39.867Z,2.18
2018-12-02T01:08:08.805Z,2.21
2018-12-02T01:10:37.930Z,2.23
2018-12-02T01:13:08.782Z,2.24
2018-12-02T01:15:38.806Z,2.24
2018-12-02T01:18:08.231Z,2.26
2018-12-02T01:20:37.898Z,2.18
2018-12-02T01:23:07.135Z,2.20
2018-12-02T01:25:36.727Z,2.16
2018-12-02T01:28:06.008Z,2.14
2018-12-02T01:30:35.041Z,2.17
2018-12-02T01:33:03.987Z,2.19
2018-12-02T01:35:32.883Z,2.11
2018-12-02T01:38:01.747Z,2.16
2018-12-02T01:40:30.579Z,2.20
2018-12-02T01:42:59.460Z,2.19
2018-12-02T01:45:28.354Z,2.17
2018-12-02T01:47:57.251Z,2.18
2018-12-02T01:50:26.734Z,2.18
2018-12-02T01:52:56.566Z,2.17
2018-12-02T01:55:25.462Z,2.21
2018-12-02T01:57:54.318Z,2.18
2018-12-02T02:00:27.872Z,2.18
2018-12-02T02:02:57.262Z,2.17
2018-12-02T02:05:26.845Z,2.22
2018-12-02T02:07:55.737Z,2.18
2018-12-02T02:10:26.587Z,2.12
2018-12-02T02:12:55.683Z,2.17
2018-12-02T02:15:24.858Z,2.22
2018-12-02T02:17:53.729Z,2.17
2018-12-02T02:20:23.573Z,2.13
2018-12-02T02:22:52.532Z,2.10
2018-12-02T02:25:24.721Z,2.13
2018-12-02T02:27:58.396Z,2.15
2018-12-02T02:30:28.529Z,2.18
2018-12-02T02:32:57.431Z,2.14
2018-12-02T02:35:26.295Z,2.15
2018-12-02T02:37:56.227Z,2.21
2018-12-02T02:40:27.463Z,2.24
2018-12-02T02:42:56.391Z,2.23
2018-12-02T02:45:25.264Z,2.15
2018-12-02T02:47:54.138Z,2.17
2018-12-02T02:50:24.801Z,2.23
2018-12-02T02:52:56.626Z,2.22
2018-12-02T02:55:25.493Z,2.22
2018-12-02T02:57:54.389Z,2.25
2018-12-02T03:00:24.302Z,2.19
2018-12-02T03:02:53.157Z,2.19
2018-12-02T03:05:21.998Z,2.17
2018-12-02T03:07:50.861Z,2.12
2018-12-02T03:10:20.681Z,2.19
2018-12-02T03:12:50.591Z,2.16
2018-12-02T03:15:20.162Z,2.16
2018-12-02T03:17:49.135Z,2.12
2018-12-02T03:20:21.020Z,2.11
2018-12-02T03:22:51.799Z,2.08
2018-12-02T03:25:21.348Z,2.11
2018-12-02T03:27:50.340Z,1.97
2018-12-02T03:30:21.171Z,1.99
2018-12-02T03:32:50.036Z,1.99
2018-12-02T03:35:19.700Z,1.97
2018-12-02T03:37:48.551Z,1.98
2018-12-02T03:40:20.626Z,2.02
2018-12-02T03:42:50.728Z,1.96
2018-12-02T03:45:21.783Z,1.93
2018-12-02T03:47:50.658Z,1.87
2018-12-02T03:50:20.610Z,1.96
2018-12-02T03:52:49.498Z,1.95
2018-12-02T03:55:18.458Z,1.96
2018-12-02T03:57:47.733Z,1.90
2018-12-02T04:00:18.428Z,1.97
2018-12-02T04:02:47.354Z,1.95
2018-12-02T04:05:17.081Z,1.87
2018-12-02T04:07:45.984Z,1.78
2018-12-02T04:10:15.793Z,1.88
2018-12-02T04:12:45.187Z,1.88
2018-12-02T04:15:15.877Z,1.85
2018-12-02T04:17:45.514Z,1.79
2018-12-02T04:20:15.210Z,1.85
2018-12-02T04:22:44.630Z,1.81
2018-12-02T04:25:22.642Z,1.81
2018-12-02T04:27:51.656Z,1.82
2018-12-02T04:30:21.112Z,1.78
2018-12-02T04:32:51.688Z,1.84
2018-12-02T04:35:25.054Z,1.84
2018-12-02T04:37:53.906Z,1.79
2018-12-02T04:40:22.775Z,1.71
2018-12-02T04:42:51.637Z,1.76
2018-12-02T04:45:20.780Z,1.73
2018-12-02T04:47:50.027Z,1.70
2018-12-02T04:50:20.956Z,1.77
2018-12-02T04:52:49.872Z,1.73
2018-12-02T04:55:18.812Z,1.77
2018-12-02T04:57:47.891Z,1.80
2018-12-02T05:00:17.715Z,1.82
2018-12-02T05:02:48.591Z,1.76
2018-12-02T05:05:21.671Z,1.79
2018-12-02T05:07:50.549Z,1.76
2018-12-02T05:10:20.195Z,1.81
2018-12-02T05:12:49.628Z,1.77
2018-12-02T05:15:20.578Z,1.75
2018-12-02T05:17:49.425Z,1.75
2018-12-02T05:20:19.058Z,1.77
2018-12-02T05:22:48.005Z,1.71
2018-12-02T05:25:18.546Z,1.81
2018-12-02T05:27:46.441Z,1.64
2018-12-02T05:30:16.976Z,1.73
2018-12-02T05:32:46.851Z,1.65
2018-12-02T05:35:15.734Z,1.72
2018-12-02T05:37:44.746Z,1.74
2018-12-02T05:40:16.571Z,1.73
2018-12-02T05:42:45.451Z,1.69
2018-12-02T05:45:15.310Z,1.76
2018-12-02T05:47:44.222Z,1.74
2018-12-02T05:50:29.876Z,1.76
2018-12-02T05:52:59.501Z,1.68
2018-12-02T05:55:31.443Z,1.63
2018-12-02T05:58:00.520Z,1.66
2018-12-02T06:00:29.421Z,1.61
2018-12-02T06:02:58.251Z,1.61
2018-12-02T06:05:27.219Z,1.65
2018-12-02T06:07:56.110Z,1.63
2018-12-02T06:10:24.999Z,1.68
2018-12-02T06:12:53.893Z,1.73
2018-12-02T06:15:22.784Z,1.72
2018-12-02T06:17:51.667Z,1.63
2018-12-02T06:20:22.343Z,1.59
2018-12-02T06:22:53.002Z,1.62
2018-12-02T06:25:21.863Z,1.59
2018-12-02T06:27:50.756Z,1.63
2018-12-02T06:30:22.443Z,1.67
2018-12-02T06:32:52.589Z,1.58
2018-12-02T06:35:21.470Z,1.67
2018-12-02T06:37:51.071Z,1.74
2018-12-02T06:40:22.016Z,1.64
2018-12-02T06:42:51.098Z,1.60
2018-12-02T06:45:20.130Z,1.58
2018-12-02T06:47:49.022Z,1.62
2018-12-02T06:50:19.718Z,1.69
2018-12-02T06:52:48.646Z,1.75
2018-12-02T06:56:24.681Z,1.68
2018-12-02T06:59:13.808Z,1.73
2018-12-02T07:02:26.939Z,1.71
2018-12-02T07:04:55.862Z,1.74
2018-12-02T07:07:24.691Z,1.68
2018-12-02T07:09:53.635Z,1.75
2018-12-02T07:12:22.515Z,1.85
2018-12-02T07:14:51.370Z,1.89
2018-12-02T07:17:22.899Z,1.90
2018-12-02T07:19:54.822Z,1.94
2018-12-02T07:22:27.845Z,1.99
2018-12-02T07:25:00.351Z,1.95
2018-12-02T07:27:29.282Z,2.03
2018-12-02T07:29:58.183Z,2.04
2018-12-02T07:32:27.008Z,1.95
2018-12-02T07:35:01.435Z,1.91
2018-12-02T07:37:35.764Z,1.81
2018-12-02T07:40:29.995Z,1.79
2018-12-02T07:42:58.880Z,1.92
2018-12-02T07:45:27.734Z,2.00
2018-12-02T07:47:56.698Z,2.02
2018-12-02T07:50:25.558Z,1.99
2018-12-02T07:52:54.384Z,2.04
2018-12-02T07:55:23.334Z,2.09
2018-12-02T07:57:52.228Z,2.21
2018-12-02T08:00:21.106Z,2.25
2018-12-02T08:02:50.018Z,2.21
2018-12-02T08:05:18.852Z,2.25
2018-12-02T08:07:49.816Z,2.28
2018-12-02T08:10:19.361Z,2.28
2018-12-02T08:12:48.225Z,2.33
2018-12-02T08:15:18.156Z,2.32
2018-12-02T08:17:47.099Z,2.23
2018-12-02T08:20:16.833Z,2.34
2018-12-02T08:22:51.390Z,2.29
2018-12-02T08:25:17.382Z,2.18
2018-12-02T08:27:46.490Z,2.22
2018-12-02T08:30:16.599Z,2.42
2018-12-02T08:32:45.509Z,2.58
2018-12-02T08:35:15.492Z,2.53
2018-12-02T08:37:45.635Z,2.48
2018-12-02T08:40:14.596Z,2.43
2018-12-02T08:42:43.431Z,2.44
2018-12-02T08:45:14.269Z,2.50
2018-12-02T08:47:43.855Z,2.50
2018-12-02T08:50:15.831Z,2.53
2018-12-02T08:52:45.203Z,2.55
2018-12-02T08:55:15.353Z,2.44
2018-12-02T08:57:44.444Z,2.50
2018-12-02T09:00:16.414Z,2.50
2018-12-02T09:02:48.326Z,2.39
2018-12-02T09:05:17.180Z,2.37
2018-12-02T09:07:46.049Z,2.43
2018-12-02T09:10:20.963Z,2.47
2018-12-02T09:12:52.326Z,2.49
2018-12-02T09:15:21.196Z,2.43
2018-12-02T09:17:50.038Z,2.61
2018-12-02T09:20:28.039Z,2.58
2018-12-02T09:22:56.898Z,2.58
2018-12-02T09:25:25.890Z,2.49
2018-12-02T09:27:54.774Z,2.47
2018-12-02T09:30:25.024Z,2.31
2018-12-02T09:32:53.871Z,2.40
2018-12-02T09:35:22.730Z,2.45
2018-12-02T09:37:51.652Z,2.53
2018-12-02T09:40:20.562Z,2.55
2018-12-02T09:42:50.794Z,2.54
2018-12-02T09:45:21.829Z,2.60
2018-12-02T09:47:50.665Z,2.46
2018-12-02T09:50:19.586Z,2.58
2018-12-02T09:52:48.440Z,2.62
2018-12-02T09:55:20.747Z,2.69
2018-12-02T09:57:49.753Z,2.58
2018-12-02T10:00:19.723Z,2.64
2018-12-02T10:02:48.740Z,2.53
2018-12-02T10:05:17.671Z,2.55
2018-12-02T10:07:46.532Z,2.62
2018-12-02T10:10:22.342Z,2.65
2018-12-02T10:12:53.211Z,2.70
2018-12-02T10:15:22.076Z,2.83
2018-12-02T10:17:50.999Z,3.02
2018-12-02T10:20:19.879Z,2.98
2018-12-02T10:22:49.023Z,2.94
2018-12-02T10:25:18.890Z,2.97
2018-12-02T10:27:47.879Z,2.88
2018-12-02T10:30:24.267Z,2.93
2018-12-02T10:32:54.468Z,2.97
2018-12-02T10:35:23.355Z,2.99
2018-12-02T10:37:52.882Z,2.96
2018-12-02T10:40:23.782Z,3.04
2018-12-02T10:42:52.666Z,3.17
2018-12-02T10:45:22.382Z,3.12
2018-12-02T10:47:52.328Z,3.05
2018-12-02T10:50:23.452Z,2.99
2018-12-02T10:52:53.300Z,2.98
2018-12-02T10:55:28.804Z,3.02
2018-12-02T10:57:57.682Z,3.11
2018-12-02T11:00:31.746Z,3.04
2018-12-02T11:03:01.075Z,3.04
2018-12-02T11:05:29.908Z,3.02
2018-12-02T11:07:58.750Z,3.33
2018-12-02T11:10:27.627Z,3.44
2018-12-02T11:12:56.592Z,3.36
2018-12-02T11:15:25.435Z,3.57
2018-12-02T11:17:54.384Z,3.50
2018-12-02T11:20:23.219Z,3.59
2018-12-02T11:22:52.071Z,3.63
2018-12-02T11:25:20.943Z,3.63
2018-12-02T11:27:49.823Z,3.68
2018-12-02T11:30:18.669Z,3.57
2018-12-02T11:32:48.160Z,3.50
2018-12-02T11:35:18.793Z,3.41
2018-12-02T11:37:47.955Z,3.29
2018-12-02T11:40:18.885Z,3.25
2018-12-02T11:42:48.314Z,3.19
2018-12-02T11:45:17.277Z,3.12
2018-12-02T11:47:50.284Z,3.20
2018-12-02T11:50:20.903Z,3.03
2018-12-02T11:52:49.741Z,3.05
2018-12-02T11:55:19.594Z,2.96
2018-12-02T11:57:48.584Z,2.98
2018-12-02T12:00:19.644Z,2.86
2018-12-02T12:02:49.539Z,2.87
2018-12-02T12:05:18.378Z,2.89
2018-12-02T12:07:48.265Z,2.97
2018-12-02T12:10:24.976Z,2.96
2018-12-02T12:12:55.863Z,3.03
2018-12-02T12:15:25.668Z,3.02
2018-12-02T12:17:55.066Z,3.08
2018-12-02T12:20:34.321Z,3.05
2018-12-02T12:23:03.212Z,3.00
2018-12-02T12:25:32.051Z,2.89
2018-12-02T12:28:00.898Z,2.96
2018-12-02T12:30:31.823Z,3.11
2018-12-02T12:33:00.667Z,2.88
2018-12-02T12:35:29.596Z,2.75
2018-12-02T12:37:58.603Z,2.73
2018-12-02T12:40:28.933Z,2.62
2018-12-02T12:43:35.044Z,2.68
2018-12-02T12:46:04.311Z,2.70
2018-12-02T12:48:33.171Z,2.65
2018-12-02T12:51:02.068Z,2.59
2018-12-02T12:53:30.938Z,2.54
2018-12-02T12:55:59.850Z,2.52
2018-12-02T12:58:28.705Z,2.59
2018-12-02T13:00:57.542Z,2.57
2018-12-02T13:03:26.403Z,2.54
2018-12-02T13:05:55.251Z,2.53
2018-12-02T13:08:24.102Z,2.53
2018-12-02T13:10:52.933Z,2.48
2018-12-02T13:13:22.058Z,2.40
2018-12-02T13:15:50.759Z,2.59
2018-12-02T13:18:19.646Z,2.60
2018-12-02T13:20:53.100Z,2.83
2018-12-02T13:23:22.007Z,2.85
2018-12-02T13:25:51.128Z,2.80
2018-12-02T13:28:19.967Z,2.70
2018-12-02T13:30:48.897Z,2.68
2018-12-02T13:33:17.809Z,2.75
2018-12-02T13:35:46.700Z,2.86
2018-12-02T13:38:15.577Z,2.72
2018-12-02T13:40:44.761Z,2.73
2018-12-02T13:43:17.089Z,2.56
2018-12-02T13:45:46.362Z,2.68
2018-12-02T13:48:15.255Z,2.57
2018-12-02T13:50:44.152Z,2.63
2018-12-02T13:53:12.978Z,2.66
2018-12-02T13:55:41.919Z,2.61
2018-12-02T13:58:10.853Z,2.52
2018-12-02T14:00:41.232Z,2.60
2018-12-02T14:03:11.399Z,2.57
2018-12-02T14:05:42.904Z,2.55
2018-12-02T14:08:11.758Z,2.55
2018-12-02T14:10:40.620Z,2.55
2018-12-02T14:13:12.338Z,2.54
2018-12-02T14:15:51.478Z,2.54
2018-12-02T14:18:29.510Z,2.51
2018-12-02T14:20:58.353Z,2.58
2018-12-02T14:23:27.252Z,2.57
2018-12-02T14:25:58.290Z,2.61
2018-12-02T14:28:30.652Z,2.69
2018-12-02T14:30:59.495Z,2.59
2018-12-02T14:33:28.470Z,2.71
2018-12-02T14:35:57.324Z,2.77
2018-12-02T14:38:26.197Z,2.71
2018-12-02T14:40:55.135Z,2.70
2018-12-02T14:43:23.968Z,2.75
2018-12-02T14:45:53.532Z,2.81
2018-12-02T14:48:22.463Z,2.74
2018-12-02T14:50:51.387Z,2.73
2018-12-02T14:53:20.283Z,2.77
2018-12-02T14:55:49.173Z,2.71
2018-12-02T14:58:18.013Z,2.80
2018-12-02T15:00:46.960Z,3.00
2018-12-02T15:03:15.799Z,3.05
2018-12-02T15:05:44.635Z,2.97
2018-12-02T15:08:13.533Z,2.97
2018-12-02T15:10:43.139Z,2.89
2018-12-02T15:13:12.929Z,2.87
2018-12-02T15:15:42.473Z,2.85
2018-12-02T15:18:12.087Z,2.85
2018-12-02T15:20:41.750Z,2.88
2018-12-02T15:23:11.524Z,2.75
2018-12-02T15:25:41.098Z,2.78
2018-12-02T15:28:09.924Z,2.77
2018-12-02T15:30:38.771Z,2.83
2018-12-02T15:33:07.601Z,2.84
2018-12-02T15:35:36.423Z,2.79
2018-12-02T15:38:05.536Z,2.80
2018-12-02T15:40:34.363Z,2.84
2018-12-02T15:43:03.312Z,2.85
2018-12-02T15:45:32.212Z,2.90
2018-12-02T15:48:01.051Z,2.88
2018-12-02T15:50:29.889Z,2.85
2018-12-02T15:52:58.737Z,2.89
2018-12-02T15:55:30.821Z,2.82
2018-12-02T15:58:00.967Z,2.80
2018-12-02T16:00:31.071Z,2.94
2018-12-02T16:02:59.912Z,2.99
2018-12-02T16:05:28.776Z,2.93
2018-12-02T16:07:57.604Z,2.94
2018-12-02T16:10:26.428Z,3.01
2018-12-02T16:12:55.367Z,3.06
2018-12-02T16:15:29.720Z,3.05
2018-12-02T16:17:58.561Z,3.06
2018-12-02T16:20:29.103Z,3.00
2018-12-02T16:22:57.956Z,3.11
2018-12-02T16:25:26.831Z,3.13
2018-12-02T16:27:55.713Z,3.18
2018-12-02T16:30:24.579Z,3.21
2018-12-02T16:32:54.219Z,3.20
2018-12-02T16:35:24.253Z,3.26
2018-12-02T16:37:54.174Z,3.34
2018-12-02T16:40:24.123Z,3.41
2018-12-02T16:42:55.023Z,3.39
2018-12-02T16:45:24.015Z,3.30
2018-12-02T16:47:54.276Z,3.30
2018-12-02T16:50:26.383Z,3.34
2018-12-02T16:52:56.874Z,3.32
2018-12-02T16:55:29.297Z,3.40
2018-12-02T17:00:11.448Z,3.48
2018-12-02T17:02:40.496Z,3.43
2018-12-02T17:05:10.970Z,3.29
2018-12-02T17:07:39.807Z,3.32
2018-12-02T17:10:10.198Z,3.48
2018-12-02T17:12:39.083Z,3.59
2018-12-02T17:15:11.706Z,3.52
2018-12-02T17:17:40.864Z,3.49
2018-12-02T17:20:12.064Z,3.52
2018-12-02T17:22:41.160Z,3.63
2018-12-02T17:25:11.468Z,3.59
2018-12-02T17:27:40.871Z,3.60
2018-12-02T17:30:19.899Z,3.66
2018-12-02T17:32:48.757Z,3.67
2018-12-02T17:35:17.779Z,3.64
2018-12-02T17:37:46.619Z,3.71
2018-12-02T17:40:17.499Z,3.78
2018-12-02T17:42:46.353Z,3.73
2018-12-02T17:45:15.211Z,3.78
2018-12-02T17:47:44.099Z,3.78
2018-12-02T17:50:14.582Z,3.84
2018-12-02T17:52:44.646Z,3.87
2018-12-02T17:55:13.497Z,3.80
2018-12-02T17:57:42.356Z,3.83
2018-12-02T18:00:19.719Z,3.92
2018-12-02T18:02:48.555Z,3.90
2018-12-02T18:05:19.556Z,3.87
2018-12-02T18:07:48.407Z,3.85
2018-12-02T18:10:17.251Z,3.89
2018-12-02T18:12:46.102Z,4.09
2018-12-02T18:15:15.998Z,4.27
2018-12-02T18:17:44.977Z,4.24
2018-12-02T18:20:15.095Z,4.16
2018-12-02T18:22:44.114Z,4.03
2018-12-02T18:25:13.934Z,4.08
2018-12-02T18:27:42.896Z,4.06
2018-12-02T18:30:16.964Z,4.07
2018-12-02T18:32:46.017Z,4.03
2018-12-02T18:36:25.544Z,3.97
2018-12-02T18:38:54.366Z,4.00
2018-12-02T18:41:32.238Z,3.99
2018-12-02T18:44:01.121Z,3.96
2018-12-02T18:46:29.975Z,3.93
2018-12-02T18:48:58.891Z,4.01
2018-12-02T18:51:27.731Z,3.97
2018-12-02T18:53:56.579Z,4.06
2018-12-02T18:56:25.550Z,4.06
2018-12-02T18:58:54.505Z,4.04
2018-12-02T19:01:23.371Z,4.12
2018-12-02T19:03:52.291Z,4.15
2018-12-02T19:06:21.187Z,4.05
2018-12-02T19:08:50.238Z,4.11
2018-12-02T19:11:19.233Z,4.10
2018-12-02T19:13:48.147Z,4.11
2018-12-02T19:16:16.978Z,4.31
2018-12-02T19:18:47.249Z,4.44
2018-12-02T19:21:20.441Z,4.33
2018-12-02T19:23:50.406Z,4.35
2018-12-02T19:26:19.257Z,4.23
2018-12-02T19:28:48.218Z,4.22
2018-12-02T19:31:17.132Z,4.30
2018-12-02T19:33:46.012Z,4.24
2018-12-02T19:36:19.111Z,4.27
2018-12-02T19:38:47.944Z,4.25
2018-12-02T19:41:16.855Z,4.25
2018-12-02T19:43:45.732Z,4.22
2018-12-02T19:46:14.655Z,4.20
2018-12-02T19:48:43.518Z,4.29
2018-12-02T19:51:12.457Z,4.26
2018-12-02T19:53:41.305Z,4.18
2018-12-02T19:56:10.215Z,4.37
2018-12-02T19:58:39.081Z,4.33
2018-12-02T20:01:07.976Z,4.40
2018-12-02T20:03:36.883Z,4.36
2018-12-02T20:06:05.833Z,4.30
2018-12-02T20:08:34.690Z,4.32
2018-12-02T20:11:03.927Z,4.30
2018-12-02T20:13:32.793Z,4.33
2018-12-02T20:16:06.866Z,4.40
2018-12-02T20:18:35.794Z,4.33
2018-12-02T20:21:04.967Z,4.43
2018-12-02T20:23:39.218Z,4.45
2018-12-02T20:26:08.183Z,4.48
2018-12-02T20:28:40.756Z,4.51
2018-12-02T20:31:12.292Z,4.41
2018-12-02T20:33:41.305Z,4.46
2018-12-02T20:36:10.180Z,4.49
2018-12-02T20:38:39.132Z,4.46
2018-12-02T20:41:08.184Z,4.44
2018-12-02T20:43:37.127Z,4.51
2018-12-02T20:46:05.953Z,4.52
2018-12-02T20:48:34.849Z,4.56
2018-12-02T20:51:03.937Z,4.48
2018-12-02T20:53:32.884Z,4.47
2018-12-02T20:56:01.819Z,4.49
2018-12-02T20:58:30.711Z,4.53
2018-12-02T21:00:59.558Z,4.50
2018-12-02T21:03:30.238Z,4.53
2018-12-02T21:06:17.387Z,4.57
2018-12-02T21:08:46.222Z,4.73
2018-12-02T21:11:15.180Z,4.54
2018-12-02T21:13:44.110Z,4.55
2018-12-02T21:16:12.976Z,4.51
2018-12-02T21:18:41.830Z,4.52
2018-12-02T21:21:10.670Z,4.63
2018-12-02T21:23:39.587Z,4.53
2018-12-02T21:26:09.789Z,4.56
2018-12-02T21:28:39.805Z,4.44
2018-12-02T21:31:08.698Z,4.54
2018-12-02T21:33:37.595Z,4.56
2018-12-02T21:36:06.894Z,4.64
2018-12-02T21:38:35.969Z,4.66
2018-12-02T21:41:04.897Z,4.52
2018-12-02T21:43:33.876Z,4.56
2018-12-02T21:46:02.775Z,4.58
2018-12-02T21:48:31.618Z,4.55
2018-12-02T21:51:00.600Z,4.63
2018-12-02T21:53:29.427Z,4.57
2018-12-02T21:55:58.277Z,4.67
2018-12-02T21:58:27.115Z,4.62
2018-12-02T22:01:01.347Z,4.55
2018-12-02T22:03:30.229Z,4.48
2018-12-02T22:05:59.108Z,4.63
2018-12-02T22:08:27.990Z,4.60
2018-12-02T22:10:56.862Z,4.60
2018-12-02T22:13:25.688Z,4.59
2018-12-02T22:15:54.627Z,4.64
2018-12-02T22:18:23.480Z,4.62
2018-12-02T22:20:52.470Z,4.59
2018-12-02T22:23:21.397Z,4.61
2018-12-02T22:25:50.362Z,4.65
2018-12-02T22:28:19.224Z,4.87
2018-12-02T22:30:48.188Z,4.88
2018-12-02T22:33:16.994Z,4.80
2018-12-02T22:35:45.885Z,4.76
2018-12-02T22:38:14.756Z,4.84
2018-12-02T22:40:43.687Z,4.80
2018-12-02T22:43:12.573Z,4.69
2018-12-02T22:45:41.562Z,4.76
2018-12-02T22:48:10.584Z,4.72
2018-12-02T22:50:39.527Z,4.70
2018-12-02T22:53:08.501Z,4.68
2018-12-02T22:55:37.443Z,4.72
2018-12-02T22:58:06.851Z,4.64
2018-12-02T23:00:41.183Z,4.71
2018-12-02T23:03:12.054Z,4.68
2018-12-02T23:05:42.110Z,4.74
2018-12-02T23:08:11.134Z,4.65
2018-12-02T23:10:40.353Z,4.60
2018-12-02T23:13:10.216Z,4.82
2018-12-02T23:15:40.261Z,4.78
2018-12-02T23:18:11.405Z,4.74
2018-12-02T23:20:40.321Z,4.78
2018-12-02T23:23:09.219Z,4.71
2018-12-02T23:25:38.117Z,4.82
2018-12-02T23:28:07.643Z,4.79
2018-12-02T23:30:36.580Z,4.75
2018-12-02T23:33:06.096Z,4.74
2018-12-02T23:35:35.243Z,4.75
2018-12-02T23:38:04.767Z,4.64
2018-12-02T23:40:33.759Z,4.75
2018-12-02T23:43:02.643Z,4.78
2018-12-02T23:45:31.551Z,4.74
2018-12-02T23:48:00.526Z,4.74
2018-12-02T23:50:29.426Z,4.79
2018-12-02T23:52:58.299Z,4.75
2018-12-02T23:55:27.244Z,4.83
2018-12-02T23:57:56.539Z,4.73
