createdAt,value
2023-03-15T00:00:06.767Z,0.00
2023-03-15T00:01:06.785Z,0.00
2023-03-15T00:02:06.765Z,0.00
2023-03-15T00:03:06.704Z,0.00
2023-03-15T00:04:06.711Z,0.00
2023-03-15T00:05:06.725Z,0.00
2023-03-15T00:06:06.704Z,0.00
2023-03-15T00:07:06.750Z,0.00
2023-03-15T00:08:06.675Z,0.00
2023-03-15T00:09:06.670Z,0.00
2023-03-15T00:10:06.652Z,0.00
2023-03-15T00:11:06.649Z,0.00
2023-03-15T00:12:06.648Z,0.00
2023-03-15T00:13:06.664Z,0.00
2023-03-15T00:14:06.643Z,0.00
2023-03-15T00:15:06.654Z,0.00
2023-03-15T00:16:06.635Z,0.00
2023-03-15T00:17:06.599Z,0.00
2023-03-15T00:18:06.604Z,0.00
2023-03-15T00:19:06.619Z,0.00
2023-03-15T00:20:06.598Z,0.00
2023-03-15T00:21:06.590Z,0.00
2023-03-15T00:22:06.556Z,0.00
2023-03-15T00:23:06.568Z,0.00
2023-03-15T00:24:06.571Z,0.00
2023-03-15T00:25:06.608Z,0.00
2023-03-15T00:26:06.558Z,0.00
2023-03-15T00:27:06.527Z,0.00
2023-03-15T00:28:06.550Z,0.00
2023-03-15T00:29:06.532Z,0.00
2023-03-15T00:30:06.522Z,0.00
2023-03-15T00:31:06.568Z,0.00
2023-03-15T00:32:06.538Z,0.00
2023-03-15T00:33:06.522Z,0.00
2023-03-15T00:34:06.506Z,0.00
2023-03-15T00:35:06.501Z,0.00
2023-03-15T00:36:06.605Z,0.00
2023-03-15T00:37:06.716Z,0.00
2023-03-15T00:38:06.460Z,0.00
2023-03-15T00:39:06.483Z,0.00
2023-03-15T00:40:06.478Z,0.00
2023-03-15T00:41:06.447Z,0.00
2023-03-15T00:42:06.458Z,0.00
2023-03-15T00:43:06.480Z,0.00
2023-03-15T00:44:06.510Z,0.00
2023-03-15T00:45:06.422Z,0.00
2023-03-15T00:46:06.469Z,0.00
2023-03-15T00:47:06.430Z,0.00
2023-03-15T00:48:06.381Z,0.00
2023-03-15T00:49:06.422Z,0.00
2023-03-15T00:50:06.386Z,0.00
2023-03-15T00:51:06.385Z,0.00
2023-03-15T00:52:06.366Z,0.00
2023-03-15T00:53:06.368Z,0.00
2023-03-15T00:54:06.341Z,0.00
2023-03-15T00:55:06.384Z,0.00
2023-03-15T00:56:06.340Z,0.00
2023-03-15T00:57:06.341Z,0.00
2023-03-15T00:58:06.294Z,0.00
2023-03-15T00:59:06.311Z,0.00
2023-03-15T01:00:06.332Z,0.00
2023-03-15T01:01:06.360Z,0.00
2023-03-15T01:02:06.334Z,0.00
2023-03-15T01:03:06.436Z,0.00
2023-03-15T01:04:06.359Z,0.00
2023-03-15T01:05:06.297Z,0.00
2023-03-15T01:06:06.282Z,0.00
2023-03-15T01:07:06.300Z,0.00
2023-03-15T01:08:06.238Z,0.00
2023-03-15T01:09:06.292Z,0.00
2023-03-15T01:10:06.263Z,0.00
2023-03-15T01:11:06.285Z,0.00
2023-03-15T01:12:06.228Z,0.00
2023-03-15T01:13:06.277Z,0.00
2023-03-15T01:14:06.251Z,0.00
2023-03-15T01:15:06.205Z,0.00
2023-03-15T01:16:06.345Z,0.00
2023-03-15T01:17:06.329Z,0.00
2023-03-15T01:18:06.209Z,0.00
2023-03-15T01:19:06.243Z,0.00
2023-03-15T01:20:06.178Z,0.00
2023-03-15T01:21:06.182Z,0.00
2023-03-15T01:22:06.147Z,0.00
2023-03-15T01:23:06.146Z,0.00
2023-03-15T01:24:06.168Z,0.00
2023-03-15T01:25:06.193Z,0.00
2023-03-15T01:26:06.158Z,0.00
2023-03-15T01:27:06.106Z,0.00
2023-03-15T01:28:06.141Z,0.00
2023-03-15T01:29:06.125Z,0.00
2023-03-15T01:30:06.138Z,0.00
2023-03-15T01:31:06.187Z,0.00
2023-03-15T01:32:06.168Z,0.00
2023-03-15T01:33:06.074Z,0.00
2023-03-15T01:34:06.065Z,0.00
2023-03-15T01:35:06.076Z,0.00
2023-03-15T01:36:06.158Z,0.00
2023-03-15T01:37:06.126Z,0.00
2023-03-15T01:38:06.056Z,0.00
2023-03-15T01:39:06.036Z,0.00
2023-03-15T01:40:06.054Z,0.00
2023-03-15T01:41:06.075Z,0.00
2023-03-15T01:42:06.021Z,0.00
2023-03-15T01:43:06.284Z,0.00
2023-03-15T01:44:06.014Z,0.00
2023-03-15T01:45:06.006Z,0.00
2023-03-15T01:46:05.994Z,0.00
2023-03-15T01:47:06.075Z,0.00
2023-03-15T01:48:05.987Z,0.00
2023-03-15T01:49:06.011Z,0.00
2023-03-15T01:50:05.977Z,0.00
2023-03-15T01:51:05.951Z,0.00
2023-03-15T01:52:05.946Z,0.00
2023-03-15T01:53:06.020Z,0.00
2023-03-15T01:54:06.486Z,0.00
2023-03-15T01:55:05.973Z,0.00
2023-03-15T01:56:05.915Z,0.00
2023-03-15T01:57:05.907Z,0.00
2023-03-15T01:58:05.920Z,0.00
2023-03-15T01:59:05.926Z,0.00
2023-03-15T02:00:05.868Z,0.00
2023-03-15T02:01:05.999Z,0.00
2023-03-15T02:02:05.933Z,0.00
2023-03-15T02:03:05.862Z,0.00
2023-03-15T02:04:05.824Z,0.00
2023-03-15T02:05:05.857Z,0.00
2023-03-15T02:06:05.828Z,0.00
2023-03-15T02:07:05.894Z,0.00
2023-03-15T02:08:05.819Z,0.00
2023-03-15T02:09:05.812Z,0.00
2023-03-15T02:10:05.939Z,0.00
2023-03-15T02:11:05.792Z,0.00
2023-03-15T02:12:05.796Z,0.00
2023-03-15T02:13:05.866Z,0.00
2023-03-15T02:14:05.773Z,0.00
2023-03-15T02:15:05.769Z,0.00
2023-03-15T02:16:05.780Z,0.00
2023-03-15T02:17:05.773Z,0.00
2023-03-15T02:18:05.755Z,0.00
2023-03-15T02:19:05.839Z,0.00
2023-03-15T02:20:05.752Z,0.00
2023-03-15T02:21:05.719Z,0.00
2023-03-15T02:22:05.718Z,0.00
2023-03-15T02:23:05.952Z,0.00
2023-03-15T02:24:05.701Z,0.00
2023-03-15T02:25:05.748Z,0.00
2023-03-15T02:26:05.717Z,0.00
2023-03-15T02:27:05.708Z,0.00
2023-03-15T02:28:05.703Z,0.00
2023-03-15T02:29:05.681Z,0.00
2023-03-15T02:30:05.662Z,0.00
2023-03-15T02:31:05.726Z,0.00
2023-03-15T02:32:05.768Z,0.00
2023-03-15T02:33:05.664Z,0.00
2023-03-15T02:34:05.629Z,0.00
2023-03-15T02:35:05.629Z,0.00
2023-03-15T02:36:05.622Z,0.00
2023-03-15T02:37:05.680Z,0.00
2023-03-15T02:38:05.626Z,0.00
2023-03-15T02:39:05.620Z,0.00
2023-03-15T02:40:05.612Z,0.00
2023-03-15T02:41:05.580Z,0.00
2023-03-15T02:42:05.607Z,0.00
2023-03-15T02:43:05.632Z,0.00
2023-03-15T02:44:05.557Z,0.00
2023-03-15T02:45:05.559Z,0.00
2023-03-15T02:46:05.590Z,0.00
2023-03-15T02:47:05.540Z,0.00
2023-03-15T02:48:05.549Z,0.00
2023-03-15T02:49:05.873Z,0.00
2023-03-15T02:50:05.527Z,0.00
2023-03-15T02:51:05.520Z,0.00
2023-03-15T02:52:05.539Z,0.00
2023-03-15T02:53:05.510Z,0.00
2023-03-15T02:54:05.513Z,0.00
2023-03-15T02:55:05.566Z,0.00
2023-03-15T02:56:05.555Z,0.00
2023-03-15T02:57:05.467Z,0.00
2023-03-15T02:58:05.478Z,0.00
2023-03-15T02:59:05.484Z,0.00
2023-03-15T03:00:05.466Z,0.00
2023-03-15T03:01:05.625Z,0.00
2023-03-15T03:02:05.499Z,0.00
2023-03-15T03:03:05.463Z,0.00
2023-03-15T03:04:05.416Z,0.00
2023-03-15T03:05:05.424Z,0.00
2023-03-15T03:06:05.409Z,0.00
2023-03-15T03:07:05.444Z,0.00
2023-03-15T03:08:05.413Z,0.00
2023-03-15T03:09:05.408Z,0.00
2023-03-15T03:10:05.390Z,0.00
2023-03-15T03:11:05.411Z,0.00
2023-03-15T03:12:05.365Z,0.00
2023-03-15T03:13:05.405Z,0.00
2023-03-15T03:14:05.351Z,0.00
2023-03-15T03:15:05.342Z,0.00
2023-03-15T03:16:05.337Z,0.00
2023-03-15T03:17:05.342Z,0.00
2023-03-15T03:18:05.351Z,0.00
2023-03-15T03:19:05.351Z,0.00
2023-03-15T03:20:05.315Z,0.00
2023-03-15T03:21:05.288Z,0.00
2023-03-15T03:22:05.303Z,1.00
2023-03-15T03:23:05.316Z,0.00
2023-03-15T03:24:05.294Z,0.00
2023-03-15T03:25:05.310Z,0.00
2023-03-15T03:26:05.268Z,0.00
2023-03-15T03:27:05.246Z,0.00
2023-03-15T03:28:05.243Z,0.00
2023-03-15T03:29:05.238Z,0.00
2023-03-15T03:30:05.243Z,0.00
2023-03-15T03:31:05.272Z,0.00
2023-03-15T03:32:05.218Z,0.00
2023-03-15T03:33:05.247Z,0.00
2023-03-15T03:34:05.216Z,0.00
2023-03-15T03:35:05.194Z,0.00
2023-03-15T03:36:05.248Z,0.00
2023-03-15T03:37:05.424Z,0.00
2023-03-15T03:38:05.177Z,0.00
2023-03-15T03:39:05.165Z,0.00
2023-03-15T03:40:05.180Z,0.00
2023-03-15T03:41:05.146Z,0.00
2023-03-15T03:42:05.133Z,0.00
2023-03-15T03:43:05.200Z,0.00
2023-03-15T03:44:05.218Z,0.00
2023-03-15T03:45:05.138Z,0.00
2023-03-15T03:46:05.130Z,0.00
2023-03-15T03:47:05.126Z,0.00
2023-03-15T03:48:05.091Z,0.00
2023-03-15T03:49:05.378Z,0.00
2023-03-15T03:50:05.085Z,0.00
2023-03-15T03:51:05.087Z,0.00
2023-03-15T03:52:05.048Z,0.00
2023-03-15T03:53:05.051Z,0.00
2023-03-15T03:54:05.054Z,0.00
2023-03-15T03:55:05.477Z,0.00
2023-03-15T03:56:05.035Z,0.00
2023-03-15T03:57:05.039Z,0.00
2023-03-15T03:58:05.028Z,0.00
2023-03-15T03:59:05.023Z,0.00
2023-03-15T04:00:05.015Z,0.00
2023-03-15T04:01:05.068Z,0.00
2023-03-15T04:02:04.992Z,0.00
2023-03-15T04:03:04.995Z,0.00
2023-03-15T04:04:04.976Z,0.00
2023-03-15T04:05:04.970Z,0.00
2023-03-15T04:06:04.987Z,0.00
2023-03-15T04:07:05.044Z,0.00
2023-03-15T04:08:04.961Z,0.00
2023-03-15T04:09:04.969Z,0.00
2023-03-15T04:10:04.941Z,0.00
2023-03-15T04:11:04.943Z,0.00
2023-03-15T04:12:04.934Z,0.00
2023-03-15T04:13:05.007Z,0.00
2023-03-15T04:14:04.946Z,0.00
2023-03-15T04:15:04.959Z,0.00
2023-03-15T04:16:04.910Z,0.00
2023-03-15T04:17:04.940Z,0.00
2023-03-15T04:18:04.894Z,0.00
2023-03-15T04:19:05.013Z,0.00
2023-03-15T04:20:04.882Z,0.00
2023-03-15T04:21:04.886Z,0.00
2023-03-15T04:22:04.874Z,0.00
2023-03-15T04:23:04.864Z,0.00
2023-03-15T04:24:04.881Z,0.00
2023-03-15T04:25:04.905Z,0.00
2023-03-15T04:26:04.867Z,0.00
2023-03-15T04:27:04.806Z,0.00
2023-03-15T04:28:04.835Z,0.00
2023-03-15T04:29:04.874Z,0.00
2023-03-15T04:30:04.802Z,0.00
2023-03-15T04:31:04.846Z,0.00
2023-03-15T04:32:04.791Z,0.00
2023-03-15T04:33:04.802Z,0.00
2023-03-15T04:34:04.785Z,0.00
2023-03-15T04:35:04.781Z,0.00
2023-03-15T04:36:04.845Z,0.00
2023-03-15T04:37:04.809Z,0.00
2023-03-15T04:38:04.768Z,0.00
2023-03-15T04:39:04.773Z,0.00
2023-03-15T04:40:04.764Z,0.00
2023-03-15T04:41:04.732Z,0.00
2023-03-15T04:42:04.728Z,0.00
2023-03-15T04:43:04.762Z,0.00
2023-03-15T04:44:04.731Z,0.00
2023-03-15T04:45:04.714Z,0.00
2023-03-15T04:46:04.706Z,0.00
2023-03-15T04:47:04.714Z,0.00
2023-03-15T04:48:04.689Z,0.00
2023-03-15T04:49:04.723Z,0.00
2023-03-15T04:50:04.662Z,0.00
2023-03-15T04:51:04.658Z,0.00
2023-03-15T04:52:04.662Z,0.00
2023-03-15T04:53:04.646Z,0.00
2023-03-15T04:54:04.636Z,0.00
2023-03-15T04:55:04.755Z,0.00
2023-03-15T04:56:04.931Z,0.00
2023-03-15T04:57:04.624Z,0.00
2023-03-15T04:58:04.627Z,0.00
2023-03-15T04:59:04.605Z,0.00
2023-03-15T05:00:04.614Z,0.00
2023-03-15T05:01:04.912Z,0.00
2023-03-15T05:02:04.625Z,0.00
2023-03-15T05:03:04.595Z,0.00
2023-03-15T05:04:04.582Z,0.00
2023-03-15T05:05:04.552Z,0.00
2023-03-15T05:06:04.561Z,0.00
2023-03-15T05:07:04.600Z,0.00
2023-03-15T05:08:04.547Z,0.00
2023-03-15T05:09:04.560Z,0.00
2023-03-15T05:10:04.530Z,0.00
2023-03-15T05:11:04.523Z,1.00
2023-03-15T05:12:04.495Z,1.00
2023-03-15T05:13:04.590Z,1.00
2023-03-15T05:14:04.536Z,1.00
2023-03-15T05:15:04.549Z,0.00
2023-03-15T05:16:04.539Z,0.00
2023-03-15T05:17:04.483Z,1.00
2023-03-15T05:18:04.461Z,1.00
2023-03-15T05:19:04.524Z,1.00
2023-03-15T05:20:04.472Z,1.00
2023-03-15T05:21:04.433Z,1.00
2023-03-15T05:22:04.434Z,1.00
2023-03-15T05:23:04.417Z,1.00
2023-03-15T05:24:04.449Z,1.00
2023-03-15T05:25:04.442Z,1.00
2023-03-15T05:26:04.436Z,2.00
2023-03-15T05:27:04.422Z,3.00
2023-03-15T05:28:04.421Z,3.00
2023-03-15T05:29:04.391Z,3.00
2023-03-15T05:30:04.423Z,5.00
2023-03-15T05:31:04.439Z,4.00
2023-03-15T05:32:04.433Z,6.00
2023-03-15T05:33:04.387Z,7.00
2023-03-15T05:34:04.390Z,7.00
2023-03-15T05:35:04.400Z,8.00
2023-03-15T05:36:04.364Z,10.00
2023-03-15T05:37:04.417Z,13.00
2023-03-15T05:38:04.368Z,15.00
2023-03-15T05:39:04.309Z,18.00
2023-03-15T05:40:04.316Z,22.00
2023-03-15T05:41:04.299Z,27.00
2023-03-15T05:42:04.314Z,27.00
2023-03-15T05:43:04.329Z,29.00
2023-03-15T05:44:04.288Z,33.00
2023-03-15T05:45:04.306Z,34.00
2023-03-15T05:46:04.319Z,38.00
2023-03-15T05:47:04.310Z,36.00
2023-03-15T05:48:04.253Z,38.00
2023-03-15T05:49:04.326Z,40.00
2023-03-15T05:50:04.262Z,41.00
2023-03-15T05:51:04.233Z,43.00
2023-03-15T05:52:04.233Z,41.00
2023-03-15T05:53:04.262Z,41.00
2023-03-15T05:54:04.216Z,43.00
2023-03-15T05:55:04.254Z,42.00
2023-03-15T05:56:04.218Z,43.00
2023-03-15T05:57:04.199Z,48.00
2023-03-15T05:58:04.218Z,53.00
2023-03-15T05:59:04.193Z,60.00
2023-03-15T06:00:04.191Z,65.00
2023-03-15T06:01:04.585Z,70.00
2023-03-15T06:02:04.158Z,80.00
2023-03-15T06:03:04.156Z,93.00
2023-03-15T06:04:04.166Z,97.00
2023-03-15T06:05:04.151Z,98.00
2023-03-15T06:06:04.125Z,106.00
2023-03-15T06:07:04.158Z,113.00
2023-03-15T06:08:04.155Z,130.00
2023-03-15T06:09:04.112Z,143.00
2023-03-15T06:10:04.100Z,144.00
2023-03-15T06:11:04.084Z,160.00
2023-03-15T06:12:04.085Z,175.00
2023-03-15T06:13:04.115Z,173.00
2023-03-15T06:14:04.057Z,174.00
2023-03-15T06:15:04.076Z,185.00
2023-03-15T06:16:04.052Z,217.00
2023-03-15T06:17:04.042Z,250.00
2023-03-15T06:18:04.065Z,260.00
2023-03-15T06:19:04.091Z,271.00
2023-03-15T06:20:04.040Z,287.00
2023-03-15T06:21:04.030Z,343.00
2023-03-15T06:22:04.022Z,402.00
2023-03-15T06:23:04.018Z,428.00
2023-03-15T06:24:04.005Z,480.00
2023-03-15T06:25:04.006Z,526.00
2023-03-15T06:26:03.979Z,557.00
2023-03-15T06:27:03.972Z,641.00
2023-03-15T06:28:03.973Z,707.00
2023-03-15T06:29:03.974Z,725.00
2023-03-15T06:30:03.975Z,736.00
2023-03-15T06:31:04.068Z,737.00
2023-03-15T06:32:03.948Z,746.00
2023-03-15T06:33:04.057Z,792.00
2023-03-15T06:34:03.925Z,832.00
2023-03-15T06:35:03.914Z,839.00
2023-03-15T06:36:03.966Z,862.00
2023-03-15T06:37:03.956Z,869.00
2023-03-15T06:38:03.975Z,877.00
2023-03-15T06:39:03.911Z,877.00
2023-03-15T06:40:03.881Z,861.00
2023-03-15T06:41:03.883Z,815.00
2023-03-15T06:42:03.856Z,770.00
2023-03-15T06:43:03.919Z,739.00
2023-03-15T06:44:03.843Z,695.00
2023-03-15T06:45:03.829Z,666.00
2023-03-15T06:46:03.864Z,658.00
2023-03-15T06:47:03.845Z,659.00
2023-03-15T06:48:03.848Z,672.00
2023-03-15T06:49:03.871Z,675.00
2023-03-15T06:50:03.815Z,689.00
2023-03-15T06:51:03.808Z,709.00
2023-03-15T06:52:03.863Z,750.00
2023-03-15T06:53:03.775Z,817.00
2023-03-15T06:54:03.780Z,918.00
2023-03-15T06:55:03.839Z,1001.00
2023-03-15T06:56:03.803Z,1068.00
2023-03-15T06:57:03.757Z,1225.00
2023-03-15T06:58:03.831Z,1217.00
2023-03-15T06:59:03.754Z,1153.00
2023-03-15T07:00:03.851Z,1114.00
2023-03-15T07:01:03.756Z,1134.00
2023-03-15T07:02:03.724Z,1116.00
2023-03-15T07:03:03.811Z,1084.00
2023-03-15T07:04:03.716Z,1040.00
2023-03-15T07:05:03.694Z,1030.00
2023-03-15T07:06:03.866Z,1060.00
2023-03-15T07:07:04.183Z,1032.00
2023-03-15T07:08:03.694Z,1044.00
2023-03-15T07:09:03.665Z,1036.00
2023-03-15T07:10:03.682Z,983.00
2023-03-15T07:11:03.667Z,1074.00
2023-03-15T07:12:03.676Z,1202.00
2023-03-15T07:13:03.779Z,1241.00
2023-03-15T07:14:03.668Z,1244.00
2023-03-15T07:15:03.653Z,1304.00
2023-03-15T07:16:03.717Z,1394.00
2023-03-15T07:17:03.614Z,1397.00
2023-03-15T07:18:03.630Z,1475.00
2023-03-15T07:19:03.627Z,1574.00
2023-03-15T07:20:03.622Z,1528.00
2023-03-15T07:21:03.612Z,1679.00
2023-03-15T07:22:03.601Z,1793.00
2023-03-15T07:23:03.596Z,1737.00
2023-03-15T07:24:03.580Z,1681.00
2023-03-15T07:25:03.628Z,1718.00
2023-03-15T07:26:03.567Z,1623.00
2023-03-15T07:27:03.580Z,1564.00
2023-03-15T07:28:03.541Z,1480.00
2023-03-15T07:29:03.572Z,1469.00
2023-03-15T07:30:03.549Z,1417.00
2023-03-15T07:31:03.579Z,1493.00
2023-03-15T07:32:03.589Z,1525.00
2023-03-15T07:33:03.563Z,1514.00
2023-03-15T07:34:03.516Z,1616.00
2023-03-15T07:35:03.502Z,1769.00
2023-03-15T07:36:03.562Z,1758.00
2023-03-15T07:37:03.543Z,1735.00
2023-03-15T07:38:03.465Z,1656.00
2023-03-15T07:39:03.474Z,1531.00
2023-03-15T07:40:03.458Z,1324.00
2023-03-15T07:41:03.477Z,1169.00
2023-03-15T07:42:09.373Z,1016.00
2023-03-15T07:43:03.482Z,923.00
2023-03-15T07:44:03.452Z,894.00
2023-03-15T07:45:03.470Z,819.00
2023-03-15T07:46:03.450Z,773.00
2023-03-15T07:47:03.426Z,768.00
2023-03-15T07:48:03.425Z,823.00
2023-03-15T07:49:03.462Z,956.00
2023-03-15T07:50:03.416Z,1083.00
2023-03-15T07:51:03.396Z,1182.00
2023-03-15T07:52:03.392Z,1175.00
2023-03-15T07:53:03.384Z,1079.00
2023-03-15T07:54:03.382Z,972.00
2023-03-15T07:55:03.402Z,854.00
2023-03-15T07:56:03.356Z,758.00
2023-03-15T07:57:03.332Z,698.00
2023-03-15T07:58:03.496Z,622.00
2023-03-15T07:59:03.323Z,575.00
2023-03-15T08:00:03.338Z,615.00
2023-03-15T08:01:03.399Z,674.00
2023-03-15T08:02:03.511Z,726.00
2023-03-15T08:03:03.394Z,772.00
2023-03-15T08:04:03.323Z,787.00
2023-03-15T08:05:03.323Z,787.00
2023-03-15T08:06:03.300Z,703.00
2023-03-15T08:07:03.367Z,610.00
2023-03-15T08:08:03.285Z,578.00
2023-03-15T08:09:03.268Z,583.00
2023-03-15T08:10:03.249Z,585.00
2023-03-15T08:11:03.244Z,602.00
2023-03-15T08:12:03.256Z,661.00
2023-03-15T08:13:03.305Z,728.00
2023-03-15T08:14:03.225Z,821.00
2023-03-15T08:15:03.224Z,887.00
2023-03-15T08:16:03.257Z,936.00
2023-03-15T08:17:03.210Z,995.00
2023-03-15T08:18:05.215Z,1044.00
2023-03-15T08:19:03.245Z,1052.00
2023-03-15T08:20:03.189Z,1073.00
2023-03-15T08:21:03.170Z,1108.00
2023-03-15T08:22:03.176Z,1142.00
2023-03-15T08:23:03.183Z,1150.00
2023-03-15T08:24:03.169Z,1144.00
2023-03-15T08:25:03.205Z,1254.00
2023-03-15T08:26:03.173Z,1351.00
2023-03-15T08:27:03.150Z,1352.00
2023-03-15T08:28:03.177Z,1364.00
2023-03-15T08:29:03.158Z,1475.00
2023-03-15T08:30:03.141Z,1598.00
2023-03-15T08:31:03.161Z,1651.00
2023-03-15T08:32:03.180Z,1805.00
2023-03-15T08:33:03.178Z,2001.00
2023-03-15T08:34:03.117Z,1885.00
2023-03-15T08:35:03.085Z,1817.00
2023-03-15T08:36:03.164Z,1888.00
2023-03-15T08:37:03.105Z,2031.00
2023-03-15T08:38:03.060Z,1993.00
2023-03-15T08:39:03.096Z,1963.00
2023-03-15T08:40:03.047Z,2031.00
2023-03-15T08:41:03.026Z,2069.00
2023-03-15T08:42:03.057Z,2018.00
2023-03-15T08:43:03.053Z,2007.00
2023-03-15T08:44:03.111Z,2070.00
2023-03-15T08:45:03.009Z,2113.00
2023-03-15T08:46:03.071Z,2189.00
2023-03-15T08:47:03.057Z,2269.00
2023-03-15T08:48:02.986Z,2273.00
2023-03-15T08:49:03.016Z,2164.00
2023-03-15T08:50:02.975Z,2180.00
2023-03-15T08:51:02.962Z,2428.00
2023-03-15T08:52:03.172Z,2659.00
2023-03-15T08:53:02.974Z,2660.00
2023-03-15T08:54:02.953Z,2675.00
2023-03-15T08:55:02.990Z,2654.00
2023-03-15T08:56:02.945Z,2747.00
2023-03-15T08:57:02.947Z,2845.00
2023-03-15T08:58:04.688Z,2934.00
2023-03-15T08:59:02.898Z,2883.00
2023-03-15T09:00:02.906Z,2919.00
2023-03-15T09:01:02.978Z,3180.00
2023-03-15T09:02:02.904Z,2837.00
2023-03-15T09:03:02.910Z,2651.00
2023-03-15T09:04:02.884Z,2760.00
2023-03-15T09:05:02.929Z,3300.00
2023-03-15T09:06:02.870Z,2915.00
2023-03-15T09:07:02.904Z,3068.00
2023-03-15T09:08:02.847Z,3288.00
2023-03-15T09:09:02.851Z,3165.00
2023-03-15T09:10:05.423Z,2780.00
2023-03-15T09:11:02.829Z,2646.00
2023-03-15T09:12:02.808Z,2489.00
2023-03-15T09:13:02.872Z,2446.00
2023-03-15T09:14:02.794Z,2521.00
2023-03-15T09:15:02.802Z,2236.00
2023-03-15T09:16:02.784Z,2019.00
2023-03-15T09:17:02.848Z,2148.00
2023-03-15T09:18:02.773Z,2581.00
2023-03-15T09:19:03.007Z,3452.00
2023-03-15T09:20:02.761Z,4104.00
2023-03-15T09:21:02.782Z,4683.00
2023-03-15T09:22:16.432Z,4286.00
2023-03-15T09:23:03.751Z,4416.00
2023-03-15T09:24:02.758Z,4262.00
2023-03-15T09:25:02.761Z,4384.00
2023-03-15T09:26:02.721Z,4626.00
2023-03-15T09:27:02.728Z,4848.00
2023-03-15T09:28:02.714Z,5032.00
2023-03-15T09:29:02.685Z,3771.00
2023-03-15T09:30:02.708Z,4156.00
2023-03-15T09:31:02.725Z,3443.00
2023-03-15T09:32:02.731Z,3233.00
2023-03-15T09:33:02.738Z,3413.00
2023-03-15T09:34:02.666Z,3596.00
2023-03-15T09:35:02.645Z,4596.00
2023-03-15T09:36:02.766Z,5737.00
2023-03-15T09:37:02.757Z,6203.00
2023-03-15T09:38:02.644Z,6362.00
2023-03-15T09:39:02.640Z,6543.00
2023-03-15T09:40:02.653Z,6565.00
2023-03-15T09:41:02.626Z,6451.00
2023-03-15T09:42:04.758Z,4925.00
2023-03-15T09:43:02.853Z,4176.00
2023-03-15T09:44:02.597Z,4700.00
2023-03-15T09:45:02.588Z,3405.00
2023-03-15T09:46:02.588Z,3331.00
2023-03-15T09:47:02.575Z,3471.00
2023-03-15T09:48:02.570Z,3523.00
2023-03-15T09:49:02.602Z,3557.00
2023-03-15T09:50:02.601Z,3531.00
2023-03-15T09:51:02.533Z,3437.00
2023-03-15T09:52:02.536Z,3376.00
2023-03-15T09:53:02.612Z,3357.00
2023-03-15T09:54:02.517Z,3397.00
2023-03-15T09:55:02.684Z,3432.00
2023-03-15T09:56:02.529Z,3470.00
2023-03-15T09:57:02.497Z,3409.00
2023-03-15T09:58:02.499Z,3373.00
2023-03-15T09:59:02.600Z,3295.00
2023-03-15T10:00:02.475Z,3394.00
2023-03-15T10:01:02.685Z,3327.00
2023-03-15T10:02:02.547Z,3338.00
2023-03-15T10:03:02.459Z,3515.00
2023-03-15T10:04:02.573Z,3453.00
2023-03-15T10:05:02.602Z,3713.00
2023-03-15T10:06:02.522Z,3553.00
2023-03-15T10:07:02.619Z,3233.00
2023-03-15T10:08:02.415Z,3118.00
2023-03-15T10:09:02.436Z,2755.00
2023-03-15T10:10:02.479Z,2520.00
2023-03-15T10:11:02.515Z,2207.00
2023-03-15T10:12:02.377Z,1939.00
2023-03-15T10:13:02.518Z,1720.00
2023-03-15T10:14:02.400Z,1597.00
2023-03-15T10:15:02.383Z,1597.00
2023-03-15T10:16:02.443Z,1776.00
2023-03-15T10:17:02.495Z,1940.00
2023-03-15T10:18:02.330Z,2088.00
2023-03-15T10:19:02.506Z,2276.00
2023-03-15T10:20:02.343Z,2484.00
2023-03-15T10:21:02.317Z,2768.00
2023-03-15T10:22:02.307Z,2726.00
2023-03-15T10:23:02.291Z,2667.00
2023-03-15T10:24:02.291Z,2584.00
2023-03-15T10:25:02.498Z,2559.00
2023-03-15T10:26:02.294Z,2690.00
2023-03-15T10:27:02.285Z,2985.00
2023-03-15T10:28:02.267Z,3890.00
2023-03-15T10:29:02.254Z,3183.00
2023-03-15T10:30:02.239Z,3185.00
2023-03-15T10:31:02.456Z,3218.00
2023-03-15T10:32:02.305Z,3135.00
2023-03-15T10:33:02.320Z,3018.00
2023-03-15T10:34:02.210Z,2875.00
2023-03-15T10:35:02.301Z,2713.00
2023-03-15T10:36:10.948Z,2518.00
2023-03-15T10:37:03.220Z,2513.00
2023-03-15T10:38:02.203Z,2438.00
2023-03-15T10:39:02.235Z,2367.00
2023-03-15T10:40:02.182Z,2264.00
2023-03-15T10:41:02.277Z,2175.00
2023-03-15T10:42:02.164Z,2131.00
2023-03-15T10:43:02.353Z,2151.00
2023-03-15T10:44:02.139Z,2132.00
2023-03-15T10:45:02.170Z,2070.00
2023-03-15T10:46:02.143Z,1994.00
2023-03-15T10:47:07.039Z,1890.00
2023-03-15T10:48:03.130Z,1812.00
2023-03-15T10:49:02.253Z,1842.00
2023-03-15T10:50:02.105Z,1912.00
2023-03-15T10:51:02.081Z,2052.00
2023-03-15T10:52:02.170Z,2317.00
2023-03-15T10:53:02.188Z,2721.00
2023-03-15T10:54:02.116Z,3013.00
2023-03-15T10:55:04.607Z,3228.00
2023-03-15T10:56:02.138Z,3412.00
2023-03-15T10:57:02.076Z,3541.00
2023-03-15T10:58:02.085Z,3654.00
2023-03-15T10:59:12.573Z,3766.00
2023-03-15T11:00:03.090Z,3832.00
2023-03-15T11:01:02.093Z,3870.00
2023-03-15T11:02:02.067Z,3928.00
2023-03-15T11:03:02.083Z,4090.00
2023-03-15T11:04:02.091Z,4535.00
2023-03-15T11:05:02.389Z,4209.00
2023-03-15T11:06:02.004Z,4040.00
2023-03-15T11:07:02.064Z,4128.00
2023-03-15T11:08:02.074Z,4457.00
2023-03-15T11:09:01.956Z,3650.00
2023-03-15T11:10:01.948Z,3472.00
2023-03-15T11:11:02.110Z,3329.00
2023-03-15T11:12:01.974Z,3211.00
2023-03-15T11:13:02.117Z,3177.00
2023-03-15T11:14:01.918Z,3194.00
2023-03-15T11:15:01.975Z,3183.00
2023-03-15T11:16:02.024Z,3116.00
2023-03-15T11:17:02.071Z,3046.00
2023-03-15T11:18:01.947Z,3030.00
2023-03-15T11:19:02.027Z,3059.00
2023-03-15T11:20:01.894Z,3093.00
2023-03-15T11:21:01.935Z,3035.00
2023-03-15T11:22:01.901Z,2918.00
2023-03-15T11:23:01.927Z,2826.00
2023-03-15T11:24:02.109Z,2812.00
2023-03-15T11:25:02.109Z,2836.00
2023-03-15T11:26:01.856Z,2846.00
2023-03-15T11:27:01.848Z,2867.00
2023-03-15T11:28:01.826Z,2847.00
2023-03-15T11:29:01.809Z,2677.00
2023-03-15T11:30:01.883Z,2475.00
2023-03-15T11:31:01.924Z,2350.00
2023-03-15T11:32:01.803Z,2338.00
2023-03-15T11:33:01.899Z,2355.00
2023-03-15T11:34:01.932Z,2410.00
2023-03-15T11:35:01.886Z,2651.00
2023-03-15T11:36:01.831Z,2647.00
2023-03-15T11:37:08.463Z,2767.00
2023-03-15T11:38:14.668Z,4306.00
2023-03-15T11:39:03.195Z,4007.00
2023-03-15T11:40:10.787Z,3940.00
2023-03-15T11:41:02.826Z,3435.00
2023-03-15T11:42:01.758Z,3040.00
2023-03-15T11:43:01.808Z,2688.00
2023-03-15T11:44:01.732Z,2274.00
2023-03-15T11:45:01.702Z,1942.00
2023-03-15T11:46:01.750Z,3449.00
2023-03-15T11:47:02.165Z,2727.00
2023-03-15T11:48:01.677Z,2156.00
2023-03-15T11:49:01.934Z,3424.00
2023-03-15T11:50:01.777Z,3479.00
2023-03-15T11:51:01.716Z,3546.00
2023-03-15T11:52:01.646Z,3657.00
2023-03-15T11:53:01.820Z,3720.00
2023-03-15T11:54:01.649Z,3732.00
2023-03-15T11:55:01.774Z,3675.00
2023-03-15T11:56:01.668Z,3630.00
2023-03-15T11:57:01.640Z,3694.00
2023-03-15T11:58:02.714Z,3722.00
2023-03-15T11:59:01.779Z,3528.00
2023-03-15T12:00:01.705Z,2767.00
2023-03-15T12:01:01.760Z,2793.00
2023-03-15T12:02:01.691Z,2880.00
2023-03-15T12:03:01.616Z,3830.00
2023-03-15T12:04:01.712Z,2198.00
2023-03-15T12:05:09.149Z,3997.00
2023-03-15T12:06:02.648Z,2345.00
2023-03-15T12:07:01.903Z,2562.00
2023-03-15T12:08:01.656Z,2504.00
2023-03-15T12:09:01.545Z,4279.00
2023-03-15T12:10:01.570Z,4335.00
2023-03-15T12:11:01.688Z,4421.00
2023-03-15T12:12:01.526Z,4481.00
2023-03-15T12:13:01.651Z,4600.00
2023-03-15T12:14:01.492Z,4755.00
2023-03-15T12:15:01.523Z,4867.00
2023-03-15T12:16:01.549Z,4962.00
2023-03-15T12:17:01.608Z,4628.00
2023-03-15T12:18:01.446Z,4696.00
2023-03-15T12:19:01.660Z,3790.00
2023-03-15T12:20:01.454Z,4105.00
2023-03-15T12:21:01.501Z,5669.00
2023-03-15T12:22:04.571Z,5745.00
2023-03-15T12:23:01.862Z,4607.00
2023-03-15T12:24:01.453Z,4243.00
2023-03-15T12:25:01.576Z,4319.00
2023-03-15T12:26:01.444Z,4894.00
2023-03-15T12:27:01.453Z,5655.00
2023-03-15T12:28:01.476Z,3980.00
2023-03-15T12:29:01.505Z,5440.00
2023-03-15T12:30:01.493Z,5160.00
2023-03-15T12:31:01.610Z,5165.00
2023-03-15T12:32:01.408Z,4006.00
2023-03-15T12:33:01.419Z,4116.00
2023-03-15T12:34:01.371Z,3589.00
2023-03-15T12:35:01.497Z,3221.00
2023-03-15T12:36:01.378Z,4076.00
2023-03-15T12:37:01.349Z,2434.00
2023-03-15T12:38:01.400Z,2934.00
2023-03-15T12:39:01.383Z,3422.00
2023-03-15T12:40:01.322Z,3138.00