createdAt,value
2022-11-16T00:01:13.303Z,57.53
2022-11-16T00:04:00.646Z,57.67
2022-11-16T00:06:48.928Z,57.66
2022-11-16T00:09:34.412Z,57.67
2022-11-16T00:12:19.845Z,57.59
2022-11-16T00:15:07.016Z,57.60
2022-11-16T00:17:52.531Z,57.80
2022-11-16T00:20:39.250Z,57.66
2022-11-16T00:23:24.905Z,57.90
2022-11-16T00:26:12.877Z,57.88
2022-11-16T00:28:58.278Z,57.95
2022-11-16T00:31:44.443Z,57.90
2022-11-16T00:34:30.155Z,57.97
2022-11-16T00:37:15.494Z,57.88
2022-11-16T00:40:01.532Z,57.99
2022-11-16T00:42:46.706Z,58.02
2022-11-16T00:45:32.129Z,58.02
2022-11-16T00:48:17.418Z,58.18
2022-11-16T00:51:02.733Z,58.03
2022-11-16T00:53:48.198Z,58.09
2022-11-16T00:56:33.643Z,58.22
2022-11-16T00:59:19.910Z,58.17
2022-11-16T01:02:05.101Z,58.08
2022-11-16T01:04:50.374Z,58.07
2022-11-16T01:07:37.469Z,58.08
2022-11-16T01:10:25.003Z,58.27
2022-11-16T01:13:12.028Z,58.22
2022-11-16T01:15:57.344Z,58.21
2022-11-16T01:18:43.969Z,58.06
2022-11-16T01:21:29.643Z,58.34
2022-11-16T01:24:15.019Z,58.29
2022-11-16T01:27:00.227Z,58.26
2022-11-16T01:29:49.506Z,58.32
2022-11-16T01:32:36.006Z,58.27
2022-11-16T01:35:22.272Z,58.34
2022-11-16T01:38:07.643Z,58.15
2022-11-16T01:40:53.573Z,58.36
2022-11-16T01:44:14.837Z,58.33
2022-11-16T01:47:15.271Z,58.41
2022-11-16T01:50:11.136Z,58.53
2022-11-16T01:53:02.813Z,58.29
2022-11-16T01:55:54.285Z,58.51
2022-11-16T01:58:47.257Z,58.36
2022-11-16T02:01:38.388Z,58.34
2022-11-16T02:04:24.029Z,58.47
2022-11-16T02:07:23.622Z,58.40
2022-11-16T02:11:03.011Z,58.50
2022-11-16T02:14:02.323Z,58.44
2022-11-16T02:17:20.527Z,58.52
2022-11-16T02:20:16.796Z,58.49
2022-11-16T02:23:31.339Z,58.41
2022-11-16T02:27:05.564Z,58.47
2022-11-16T02:29:55.930Z,58.44
2022-11-16T02:32:52.047Z,58.37
2022-11-16T02:35:43.956Z,58.51
2022-11-16T02:38:37.183Z,58.38
2022-11-16T02:41:27.684Z,58.49
2022-11-16T02:44:20.917Z,58.52
2022-11-16T02:47:11.862Z,58.42
2022-11-16T02:50:02.984Z,58.47
2022-11-16T02:52:48.876Z,58.41
2022-11-16T02:55:36.159Z,58.39
2022-11-16T02:58:24.739Z,58.45
2022-11-16T03:01:19.543Z,58.53
2022-11-16T03:04:36.942Z,58.54
2022-11-16T03:07:30.342Z,58.48
2022-11-16T03:10:38.350Z,58.57
2022-11-16T03:13:33.417Z,58.30
2022-11-16T03:16:27.582Z,58.51
2022-11-16T03:19:22.019Z,58.55
2022-11-16T03:22:22.503Z,58.53
2022-11-16T03:25:10.201Z,58.56
2022-11-16T03:28:15.274Z,58.56
2022-11-16T03:31:07.810Z,58.54
2022-11-16T03:33:58.773Z,58.57
2022-11-16T03:36:47.308Z,58.56
2022-11-16T03:39:37.337Z,58.60
2022-11-16T03:42:24.805Z,58.48
2022-11-16T03:45:13.462Z,58.57
2022-11-16T03:48:00.711Z,58.37
2022-11-16T03:50:47.042Z,58.50
2022-11-16T03:53:33.537Z,58.43
2022-11-16T03:56:19.628Z,58.42
2022-11-16T03:59:05.754Z,58.42
2022-11-16T04:01:51.135Z,58.54
2022-11-16T04:04:54.916Z,58.59
2022-11-16T04:07:59.684Z,58.58
2022-11-16T04:11:03.509Z,58.49
2022-11-16T04:14:10.317Z,58.45
2022-11-16T04:17:17.069Z,58.51
2022-11-16T04:20:20.903Z,58.71
2022-11-16T04:23:30.623Z,58.56
2022-11-16T04:26:16.542Z,58.56
2022-11-16T04:29:01.645Z,58.71
2022-11-16T04:32:05.487Z,58.53
2022-11-16T04:35:09.885Z,58.65
2022-11-16T04:37:57.560Z,58.71
2022-11-16T04:40:48.120Z,58.65
2022-11-16T04:43:33.408Z,58.73
2022-11-16T04:46:37.244Z,58.60
2022-11-16T04:49:22.956Z,58.73
2022-11-16T04:52:08.970Z,58.87
2022-11-16T04:54:54.293Z,58.74
2022-11-16T04:57:41.106Z,58.71
2022-11-16T05:00:27.127Z,58.79
2022-11-16T05:03:13.712Z,58.64
2022-11-16T05:05:59.396Z,58.77
2022-11-16T05:08:45.273Z,58.71
2022-11-16T05:11:30.747Z,58.76
2022-11-16T05:14:17.681Z,58.59
2022-11-16T05:17:03.830Z,58.62
2022-11-16T05:20:08.317Z,58.83
2022-11-16T05:23:01.165Z,58.72
2022-11-16T05:25:49.970Z,59.00
2022-11-16T05:28:36.092Z,59.14
2022-11-16T05:31:21.653Z,59.35
2022-11-16T05:34:09.055Z,59.56
2022-11-16T05:36:54.822Z,59.86
2022-11-16T05:39:40.443Z,60.02
2022-11-16T05:42:25.781Z,59.92
2022-11-16T05:45:14.926Z,60.07
2022-11-16T05:48:03.783Z,59.92
2022-11-16T05:50:49.548Z,59.87
2022-11-16T05:53:44.151Z,59.98
2022-11-16T05:56:35.007Z,59.96
2022-11-16T05:59:23.013Z,59.82
2022-11-16T06:02:12.117Z,59.92
2022-11-16T06:04:57.700Z,59.79
2022-11-16T06:07:42.952Z,59.83
2022-11-16T06:10:28.480Z,59.95
2022-11-16T06:13:14.279Z,59.81
2022-11-16T06:16:01.067Z,59.80
2022-11-16T06:18:48.746Z,59.92
2022-11-16T06:21:35.574Z,60.13
2022-11-16T06:24:23.401Z,59.94
2022-11-16T06:27:09.802Z,60.00
2022-11-16T06:29:55.713Z,59.99
2022-11-16T07:36:25.032Z,55.90
2022-11-16T07:39:12.797Z,55.77
2022-11-16T07:41:59.150Z,56.22
2022-11-16T07:45:04.584Z,56.44
2022-11-16T07:47:54.836Z,56.77
2022-11-16T07:51:02.627Z,57.08
2022-11-16T07:53:54.553Z,57.14
2022-11-16T07:56:41.453Z,57.19
2022-11-16T07:59:28.550Z,57.33
2022-11-16T08:02:14.212Z,57.45
2022-11-16T08:05:02.781Z,57.60
2022-11-16T08:07:48.424Z,57.54
2022-11-16T08:10:35.437Z,57.83
2022-11-16T08:13:21.864Z,57.94
2022-11-16T08:16:17.089Z,57.70
2022-11-16T08:19:06.105Z,57.83
2022-11-16T08:21:52.113Z,57.88
2022-11-16T08:24:39.033Z,57.91
2022-11-16T08:27:24.999Z,57.60
2022-11-16T08:30:13.274Z,57.70
2022-11-16T08:32:58.382Z,57.71
2022-11-16T08:35:44.297Z,57.89
2022-11-16T08:38:29.855Z,57.92
2022-11-16T08:41:18.114Z,57.92
2022-11-16T08:44:04.362Z,57.83
2022-11-16T08:46:51.793Z,57.98
2022-11-16T08:49:55.402Z,58.13
2022-11-16T08:52:42.817Z,58.11
2022-11-16T08:55:29.218Z,58.12
2022-11-16T08:58:14.389Z,58.12
2022-11-16T09:01:06.359Z,58.05
2022-11-16T09:03:53.130Z,57.98
2022-11-16T09:06:38.970Z,57.75
2022-11-16T09:09:24.643Z,57.95
2022-11-16T09:12:10.372Z,57.92
2022-11-16T09:14:56.322Z,57.74
2022-11-16T09:17:45.507Z,57.42
2022-11-16T09:20:30.705Z,57.29
2022-11-16T09:23:20.919Z,57.02
2022-11-16T09:26:10.393Z,57.11
2022-11-16T09:29:01.045Z,57.59
2022-11-16T09:31:46.713Z,57.79
2022-11-16T09:34:34.221Z,57.27
2022-11-16T09:37:19.641Z,57.67
2022-11-16T09:40:05.563Z,57.80
2022-11-16T09:43:06.360Z,58.08
2022-11-16T09:46:12.960Z,58.09
2022-11-16T09:49:02.586Z,58.19
2022-11-16T09:51:53.395Z,58.37
2022-11-16T09:54:42.169Z,58.33
2022-11-16T09:57:37.207Z,58.43
2022-11-16T10:00:23.837Z,57.97
2022-11-16T10:03:14.811Z,57.81
2022-11-16T10:06:05.384Z,57.82
2022-11-16T10:08:52.641Z,58.06
2022-11-16T10:11:44.619Z,57.78
2022-11-16T10:14:45.521Z,57.81
2022-11-16T10:17:39.919Z,57.66
2022-11-16T10:20:34.585Z,58.02
2022-11-16T10:23:54.460Z,57.61
2022-11-16T10:26:42.991Z,57.48
2022-11-16T10:29:40.652Z,57.06
2022-11-16T10:32:32.458Z,57.05
2022-11-16T10:35:28.384Z,56.95
2022-11-16T10:38:21.879Z,56.97
2022-11-16T10:41:16.461Z,56.83
2022-11-16T10:44:02.702Z,57.32
2022-11-16T10:47:02.702Z,57.42
2022-11-16T10:50:00.734Z,57.33
2022-11-16T10:52:46.178Z,57.11
2022-11-16T10:55:31.443Z,56.83
2022-11-16T10:58:16.838Z,57.28
2022-11-16T11:01:02.294Z,57.77
2022-11-16T11:03:47.472Z,57.89
2022-11-16T11:06:33.046Z,58.15
2022-11-16T11:09:27.404Z,58.35
2022-11-16T11:12:39.106Z,58.44
2022-11-16T11:15:27.092Z,57.93
2022-11-16T11:18:15.914Z,58.16
2022-11-16T11:21:10.941Z,58.06
2022-11-16T11:24:10.605Z,57.80
2022-11-16T11:27:01.513Z,57.64
2022-11-16T11:29:53.176Z,57.39
2022-11-16T11:32:40.193Z,57.34
2022-11-16T11:35:29.964Z,57.37
2022-11-16T11:38:16.164Z,57.37
2022-11-16T11:41:05.220Z,57.33
2022-11-16T11:44:13.224Z,57.38
2022-11-16T11:50:52.752Z,57.48
2022-11-16T11:53:53.465Z,57.63
2022-11-16T11:56:38.958Z,57.55
2022-11-16T11:59:26.406Z,57.69
2022-11-16T12:02:25.756Z,57.71
2022-11-16T12:05:22.980Z,57.79
2022-11-16T12:08:20.727Z,57.86
2022-11-16T12:11:24.327Z,57.93
2022-11-16T12:14:17.210Z,58.05
2022-11-16T12:17:10.988Z,58.04
2022-11-16T12:20:19.208Z,58.15
2022-11-16T12:23:29.295Z,58.14
2022-11-16T12:26:23.113Z,57.93
2022-11-16T12:29:28.614Z,57.75
2022-11-16T12:32:26.643Z,57.54
2022-11-16T12:35:47.625Z,57.73
2022-11-16T12:38:47.566Z,57.88
2022-11-16T12:41:41.398Z,57.96
2022-11-16T12:44:51.963Z,58.19
2022-11-16T12:47:59.529Z,58.11
2022-11-16T12:50:49.101Z,58.09
2022-11-16T12:54:26.974Z,58.45
2022-11-16T12:57:30.858Z,58.34
2022-11-16T13:00:20.315Z,58.09
2022-11-16T13:03:21.281Z,58.11
2022-11-16T13:06:15.319Z,57.99
2022-11-16T13:09:07.908Z,57.82
2022-11-16T13:12:07.694Z,57.91
2022-11-16T13:14:56.141Z,57.63
2022-11-16T13:17:41.579Z,57.56
2022-11-16T13:20:34.257Z,57.52
2022-11-16T13:23:32.409Z,57.45
2022-11-16T13:26:30.414Z,57.51
2022-11-16T13:29:32.535Z,57.02
2022-11-16T13:32:41.105Z,57.26
2022-11-16T13:35:27.562Z,57.15
2022-11-16T13:38:15.637Z,56.83
2022-11-16T13:41:32.266Z,56.73
2022-11-16T13:44:20.903Z,56.57
2022-11-16T13:47:18.140Z,55.86
2022-11-16T13:50:06.995Z,55.96
2022-11-16T13:56:08.952Z,56.01
2022-11-16T13:58:57.545Z,56.00
2022-11-16T14:02:27.108Z,56.13
2022-11-16T14:05:12.628Z,56.06
2022-11-16T14:07:58.412Z,56.15
2022-11-16T14:10:52.862Z,56.13
2022-11-16T14:13:43.818Z,56.17
2022-11-16T14:16:29.454Z,56.13
2022-11-16T14:19:44.966Z,56.30
2022-11-16T14:22:53.259Z,56.35
2022-11-16T14:25:41.638Z,56.19
2022-11-16T14:28:53.272Z,56.50
2022-11-16T14:31:54.883Z,56.60
2022-11-16T14:34:43.839Z,56.56
2022-11-16T14:37:39.844Z,56.35
2022-11-16T14:40:25.791Z,56.17
2022-11-16T14:43:24.805Z,55.92
2022-11-16T14:46:22.787Z,55.79
2022-11-16T14:49:16.466Z,56.01
2022-11-16T14:55:16.963Z,56.29
2022-11-16T14:58:23.610Z,56.99
2022-11-16T15:01:14.733Z,56.59
2022-11-16T15:04:04.024Z,56.89
2022-11-16T15:06:54.988Z,57.00
2022-11-16T15:09:55.451Z,56.81
2022-11-16T15:12:42.595Z,56.77
2022-11-16T15:15:30.866Z,57.13
2022-11-16T15:18:23.365Z,56.97
2022-11-16T15:21:22.722Z,57.18
2022-11-16T15:24:29.294Z,57.17
2022-11-16T15:27:43.168Z,57.12
2022-11-16T15:30:33.319Z,57.15
2022-11-16T15:33:29.338Z,57.42
2022-11-16T15:36:39.786Z,57.21
2022-11-16T15:39:33.331Z,57.01
2022-11-16T15:42:19.270Z,57.22
2022-11-16T15:45:15.516Z,57.16
2022-11-16T15:48:03.449Z,57.37
2022-11-16T15:51:05.547Z,57.57
2022-11-16T15:53:53.239Z,57.63
2022-11-16T15:56:38.715Z,57.46
2022-11-16T15:59:34.508Z,57.41
2022-11-16T16:02:27.634Z,57.70
2022-11-16T16:05:23.965Z,57.75
2022-11-16T16:08:42.365Z,57.17
2022-11-16T16:11:30.507Z,57.76
2022-11-16T16:14:42.681Z,57.04
2022-11-16T16:17:30.244Z,57.10
2022-11-16T16:20:21.947Z,57.51
2022-11-16T16:23:15.210Z,57.81
2022-11-16T16:26:04.189Z,57.81
2022-11-16T16:28:50.773Z,58.28
2022-11-16T16:31:36.327Z,58.04
2022-11-16T16:34:21.773Z,58.39
2022-11-16T16:37:10.092Z,58.86
2022-11-16T16:39:55.374Z,58.15
2022-11-16T16:42:42.899Z,58.16
2022-11-16T16:45:38.685Z,58.07
2022-11-16T16:48:24.468Z,58.04
2022-11-16T16:51:12.695Z,58.06
2022-11-16T16:53:58.331Z,58.16
2022-11-16T16:56:43.673Z,58.45
2022-11-16T16:59:32.264Z,58.44
2022-11-16T17:02:19.099Z,58.28
2022-11-16T17:05:05.122Z,58.18
2022-11-16T17:07:50.650Z,58.48
2022-11-16T17:10:39.090Z,58.19
2022-11-16T17:13:24.774Z,58.43
2022-11-16T17:16:10.594Z,58.79
2022-11-16T17:18:56.367Z,58.60
2022-11-16T17:21:41.538Z,59.00
2022-11-16T17:24:26.915Z,58.67
2022-11-16T17:27:12.777Z,58.67
2022-11-16T17:29:58.275Z,59.25
2022-11-16T17:32:43.918Z,58.75
2022-11-16T17:35:29.184Z,58.78
2022-11-16T17:38:14.475Z,58.68
2022-11-16T17:41:07.251Z,58.81
2022-11-16T17:43:54.434Z,58.73
2022-11-16T17:46:39.737Z,58.63
2022-11-16T17:49:25.217Z,58.61
2022-11-16T17:52:10.442Z,58.43
2022-11-16T17:54:55.815Z,58.20
2022-11-16T17:57:41.153Z,58.36
2022-11-16T18:00:26.319Z,58.68
2022-11-16T18:03:11.693Z,58.83
2022-11-16T18:06:06.035Z,58.49
2022-11-16T18:08:52.180Z,58.65
2022-11-16T18:11:39.795Z,59.10
2022-11-16T18:14:26.300Z,58.87
2022-11-16T18:17:11.741Z,58.78
2022-11-16T18:19:57.002Z,59.32
2022-11-16T18:22:42.379Z,58.98
2022-11-16T18:25:27.597Z,58.91
2022-11-16T18:28:12.962Z,58.72
2022-11-16T18:31:06.780Z,58.57
2022-11-16T18:33:52.421Z,58.63
2022-11-16T18:36:37.822Z,58.90
2022-11-16T18:39:23.215Z,58.94
2022-11-16T18:42:11.711Z,59.04
2022-11-16T18:44:57.288Z,58.89
2022-11-16T18:47:42.705Z,59.13
2022-11-16T18:50:28.118Z,58.69
2022-11-16T18:53:13.365Z,58.74
2022-11-16T18:55:58.791Z,58.82
2022-11-16T18:58:50.355Z,58.52
2022-11-16T19:01:36.809Z,58.55
2022-11-16T19:04:22.236Z,58.47
2022-11-16T19:07:07.877Z,58.41
2022-11-16T19:09:53.454Z,57.98
2022-11-16T19:12:38.849Z,57.80
2022-11-16T19:15:25.592Z,57.85
2022-11-16T19:18:21.383Z,57.84
2022-11-16T19:21:09.312Z,58.04
2022-11-16T19:23:56.875Z,58.08
2022-11-16T19:26:42.685Z,58.05
2022-11-16T19:29:28.325Z,58.09
2022-11-16T19:32:13.721Z,57.90
2022-11-16T19:34:58.912Z,57.61
2022-11-16T19:37:44.285Z,57.57
2022-11-16T19:40:29.555Z,57.54
2022-11-16T19:43:14.830Z,57.31
2022-11-16T19:46:07.951Z,57.00
2022-11-16T19:48:54.801Z,56.71
2022-11-16T19:51:40.343Z,56.60
2022-11-16T19:54:26.105Z,56.28
2022-11-16T19:57:11.856Z,56.23
2022-11-16T19:59:57.637Z,55.91
2022-11-16T20:02:42.934Z,56.08
2022-11-16T20:05:30.128Z,55.87
2022-11-16T20:08:15.675Z,55.62
2022-11-16T20:11:01.071Z,56.27
2022-11-16T20:13:47.500Z,56.46
2022-11-16T20:16:39.113Z,56.72
2022-11-16T20:19:25.132Z,57.01
2022-11-16T20:22:10.938Z,57.01
2022-11-16T20:24:56.297Z,57.20
2022-11-16T20:27:41.902Z,57.20
2022-11-16T20:30:27.126Z,57.27
2022-11-16T20:33:13.773Z,57.33
2022-11-16T20:36:06.983Z,57.34
2022-11-16T20:38:52.977Z,57.47
2022-11-16T20:41:38.472Z,57.58
2022-11-16T20:44:23.864Z,57.61
2022-11-16T20:47:09.032Z,57.64
2022-11-16T20:49:54.473Z,57.67
2022-11-16T20:52:43.146Z,57.74
2022-11-16T20:55:30.666Z,57.70
2022-11-16T20:58:22.553Z,57.89
2022-11-16T21:01:13.315Z,57.96
2022-11-16T21:04:01.272Z,57.86
2022-11-16T21:06:47.485Z,57.93
2022-11-16T21:09:52.600Z,58.03
2022-11-16T21:12:56.521Z,58.13
2022-11-16T21:15:41.694Z,58.14
2022-11-16T21:18:30.816Z,58.08
2022-11-16T21:21:16.348Z,57.99
2022-11-16T21:24:02.294Z,58.19
2022-11-16T21:26:47.916Z,58.21
2022-11-16T21:29:33.139Z,58.38
2022-11-16T21:32:18.482Z,58.51
2022-11-16T21:35:03.945Z,58.41
2022-11-16T21:37:49.349Z,58.48
2022-11-16T21:40:34.846Z,58.47
2022-11-16T21:43:20.044Z,58.47
2022-11-16T21:46:07.701Z,58.55
2022-11-16T21:48:56.319Z,58.73
2022-11-16T21:51:42.148Z,58.60
2022-11-16T21:54:45.863Z,58.61
2022-11-16T21:57:31.402Z,58.58
2022-11-16T22:00:17.159Z,58.79
2022-11-16T22:03:02.590Z,58.85
2022-11-16T22:06:11.883Z,58.87
2022-11-16T22:08:57.112Z,58.85
2022-11-16T22:11:42.282Z,58.85
2022-11-16T22:14:27.543Z,59.00
2022-11-16T22:17:12.852Z,58.94
2022-11-16T22:19:58.356Z,59.04
2022-11-16T22:22:44.097Z,58.85
2022-11-16T22:25:29.335Z,58.95
2022-11-16T22:28:20.502Z,58.97
2022-11-16T22:31:12.236Z,59.16
2022-11-16T22:33:57.491Z,59.09
2022-11-16T22:36:42.562Z,59.15
2022-11-16T22:39:27.894Z,59.20
2022-11-16T22:42:12.994Z,59.15
2022-11-16T22:44:58.314Z,59.04
2022-11-16T22:47:43.537Z,59.06
2022-11-16T22:50:28.959Z,59.16
2022-11-16T22:53:14.673Z,59.13
2022-11-16T22:56:07.926Z,59.26
2022-11-16T22:58:53.519Z,59.12
2022-11-16T23:01:39.141Z,59.30
2022-11-16T23:04:24.697Z,59.08
2022-11-16T23:07:09.976Z,59.11
2022-11-16T23:09:55.282Z,59.15
2022-11-16T23:12:59.059Z,59.18
2022-11-16T23:15:50.354Z,59.23
2022-11-16T23:18:35.967Z,59.21
2022-11-16T23:21:50.914Z,59.32
2022-11-16T23:24:55.203Z,59.29
2022-11-16T23:27:43.468Z,59.34
2022-11-16T23:30:29.258Z,59.49
2022-11-16T23:33:14.914Z,59.62
2022-11-16T23:36:00.983Z,59.30
2022-11-16T23:38:46.169Z,59.45
2022-11-16T23:41:49.979Z,59.41
2022-11-16T23:44:35.249Z,59.46
2022-11-16T23:47:20.816Z,59.35
2022-11-16T23:50:06.535Z,59.38
2022-11-16T23:52:52.200Z,59.41
2022-11-16T23:55:39.350Z,59.42
2022-11-16T23:58:24.895Z,59.40
