createdAt,value
2022-11-22T00:01:38.711Z,33.25
2022-11-22T00:04:08.902Z,34.39
2022-11-22T00:06:38.577Z,34.01
2022-11-22T00:09:08.344Z,35.34
2022-11-22T00:11:37.875Z,34.58
2022-11-22T00:14:07.649Z,35.34
2022-11-22T00:16:37.437Z,36.29
2022-11-22T00:19:07.288Z,27.55
2022-11-22T00:21:37.047Z,37.24
2022-11-22T00:24:07.075Z,30.78
2022-11-22T00:26:36.866Z,34.58
2022-11-22T00:29:06.634Z,36.67
2022-11-22T00:31:36.376Z,39.14
2022-11-22T00:34:06.293Z,38.57
2022-11-22T00:36:36.044Z,36.48
2022-11-22T00:39:05.882Z,29.64
2022-11-22T00:41:36.182Z,35.15
2022-11-22T00:44:05.896Z,38.19
2022-11-22T00:46:35.655Z,31.92
2022-11-22T00:49:05.432Z,31.92
2022-11-22T00:51:35.200Z,33.06
2022-11-22T00:54:05.164Z,31.16
2022-11-22T00:56:35.645Z,33.82
2022-11-22T00:59:05.361Z,36.10
2022-11-22T01:01:35.299Z,33.06
2022-11-22T01:04:05.077Z,35.72
2022-11-22T01:06:35.306Z,39.14
2022-11-22T01:09:05.132Z,34.01
2022-11-22T01:11:34.860Z,36.29
2022-11-22T01:14:04.663Z,36.10
2022-11-22T01:16:34.954Z,35.91
2022-11-22T01:19:04.623Z,42.94
2022-11-22T01:21:34.490Z,37.62
2022-11-22T01:24:04.389Z,34.20
2022-11-22T01:26:35.333Z,38.00
2022-11-22T01:29:05.688Z,38.19
2022-11-22T01:31:34.687Z,30.97
2022-11-22T01:34:05.782Z,38.57
2022-11-22T01:36:34.659Z,44.84
2022-11-22T01:39:06.386Z,39.14
2022-11-22T01:41:35.467Z,41.99
2022-11-22T01:44:29.849Z,36.29
2022-11-22T01:47:10.607Z,37.05
2022-11-22T01:49:50.536Z,28.50
2022-11-22T01:52:24.970Z,35.53
2022-11-22T01:55:06.867Z,37.43
2022-11-22T01:57:39.971Z,41.23
2022-11-22T02:00:17.539Z,41.42
2022-11-22T02:02:53.117Z,34.01
2022-11-22T02:05:29.109Z,45.79
2022-11-22T02:08:42.177Z,36.29
2022-11-22T02:11:12.721Z,38.19
2022-11-22T02:13:43.799Z,42.75
2022-11-22T02:16:12.686Z,38.95
2022-11-22T02:18:40.638Z,38.38
2022-11-22T02:21:09.438Z,40.28
2022-11-22T02:23:56.966Z,37.05
2022-11-22T02:26:30.213Z,40.09
2022-11-22T02:29:07.666Z,37.24
2022-11-22T02:31:45.431Z,35.53
2022-11-22T02:34:15.182Z,43.70
2022-11-22T02:36:53.446Z,39.33
2022-11-22T02:39:31.444Z,40.47
2022-11-22T02:42:00.523Z,34.39
2022-11-22T02:44:29.782Z,42.75
2022-11-22T02:46:57.709Z,27.36
2022-11-22T02:49:26.918Z,43.13
2022-11-22T02:51:55.796Z,36.67
2022-11-22T02:54:24.833Z,32.11
2022-11-22T02:56:53.230Z,41.04
2022-11-22T02:59:22.976Z,37.24
2022-11-22T03:01:51.645Z,32.11
2022-11-22T03:04:26.179Z,38.38
2022-11-22T03:06:59.122Z,43.89
2022-11-22T03:09:29.775Z,38.57
2022-11-22T03:11:59.858Z,37.62
2022-11-22T03:14:29.680Z,38.19
2022-11-22T03:16:59.522Z,39.33
2022-11-22T03:19:29.579Z,38.38
2022-11-22T03:21:59.515Z,37.62
2022-11-22T03:24:29.361Z,44.65
2022-11-22T03:26:59.609Z,40.09
2022-11-22T03:29:29.589Z,38.57
2022-11-22T03:31:59.657Z,41.80
2022-11-22T03:34:29.493Z,35.91
2022-11-22T03:36:59.470Z,40.66
2022-11-22T03:39:29.478Z,40.47
2022-11-22T03:41:57.649Z,42.94
2022-11-22T03:44:26.161Z,41.42
2022-11-22T03:46:54.714Z,44.08
2022-11-22T03:49:24.444Z,40.85
2022-11-22T03:51:53.009Z,44.65
2022-11-22T03:54:23.168Z,44.84
2022-11-22T03:56:52.879Z,38.00
2022-11-22T03:59:21.456Z,40.28
2022-11-22T04:01:50.132Z,42.56
2022-11-22T04:04:18.425Z,46.93
2022-11-22T04:06:48.265Z,44.65
2022-11-22T04:09:16.718Z,41.23
2022-11-22T04:11:45.009Z,45.98
2022-11-22T04:14:32.187Z,39.90
2022-11-22T04:17:01.864Z,44.08
2022-11-22T04:19:32.159Z,41.99
2022-11-22T04:22:02.036Z,43.51
2022-11-22T04:24:51.578Z,38.19
2022-11-22T04:27:21.297Z,37.24
2022-11-22T04:29:51.259Z,45.79
2022-11-22T04:32:38.490Z,41.23
2022-11-22T04:35:08.467Z,46.55
2022-11-22T04:37:38.309Z,46.93
2022-11-22T04:40:09.754Z,45.41
2022-11-22T04:42:58.333Z,48.64
2022-11-22T04:45:28.223Z,48.45
2022-11-22T04:48:00.748Z,48.64
2022-11-22T04:50:50.883Z,51.30
2022-11-22T04:53:20.698Z,49.02
2022-11-22T04:55:51.021Z,52.06
2022-11-22T04:58:22.358Z,56.05
2022-11-22T05:00:52.865Z,53.96
2022-11-22T05:03:23.274Z,51.87
2022-11-22T05:05:52.975Z,49.21
2022-11-22T05:08:22.792Z,52.44
2022-11-22T05:10:58.453Z,54.53
2022-11-22T05:13:31.331Z,60.42
2022-11-22T05:16:02.896Z,54.34
2022-11-22T05:18:33.428Z,54.91
2022-11-22T05:21:14.536Z,56.05
2022-11-22T05:23:56.569Z,44.46
2022-11-22T05:26:30.168Z,49.78
2022-11-22T05:29:08.121Z,48.45
2022-11-22T05:31:39.727Z,45.79
2022-11-22T05:34:08.801Z,54.34
2022-11-22T05:36:37.349Z,67.26
2022-11-22T05:39:05.699Z,52.63
2022-11-22T05:41:34.238Z,61.18
2022-11-22T05:44:02.680Z,50.54
2022-11-22T05:46:31.306Z,59.85
2022-11-22T05:48:59.440Z,48.45
2022-11-22T05:51:34.415Z,41.61
2022-11-22T05:54:04.848Z,63.08
2022-11-22T05:56:34.655Z,65.36
2022-11-22T05:59:04.920Z,61.56
2022-11-22T06:01:34.686Z,50.35
2022-11-22T06:04:04.574Z,65.93
2022-11-22T06:06:34.359Z,60.80
2022-11-22T06:09:04.113Z,68.97
2022-11-22T06:11:33.990Z,65.55
2022-11-22T06:14:03.730Z,65.36
2022-11-22T06:16:33.622Z,56.81
2022-11-22T06:19:03.726Z,67.64
2022-11-22T06:21:33.502Z,61.56
2022-11-22T06:24:03.481Z,55.86
2022-11-22T06:26:38.890Z,53.20
2022-11-22T06:29:09.564Z,56.24
2022-11-22T06:31:39.291Z,62.70
2022-11-22T06:34:13.589Z,60.23
2022-11-22T06:36:43.373Z,66.31
2022-11-22T06:39:13.325Z,55.86
2022-11-22T06:41:43.219Z,51.11
2022-11-22T06:44:11.548Z,57.76
2022-11-22T06:46:39.809Z,50.73
2022-11-22T06:49:07.944Z,57.95
2022-11-22T06:51:36.545Z,64.79
2022-11-22T06:54:06.478Z,49.59
2022-11-22T06:56:40.524Z,66.50
2022-11-22T06:59:10.361Z,55.10
2022-11-22T07:01:39.059Z,54.34
2022-11-22T07:04:07.801Z,54.91
2022-11-22T07:06:38.732Z,58.52
2022-11-22T07:09:11.766Z,60.42
2022-11-22T07:11:41.898Z,66.12
2022-11-22T07:14:11.660Z,57.57
2022-11-22T07:16:41.521Z,53.20
2022-11-22T07:19:11.344Z,49.78
2022-11-22T07:21:41.087Z,56.24
2022-11-22T07:24:11.062Z,53.01
2022-11-22T07:26:41.419Z,55.10
2022-11-22T07:29:11.138Z,56.05
2022-11-22T07:31:41.044Z,45.03
2022-11-22T07:34:10.865Z,57.19
2022-11-22T07:36:40.585Z,50.54
2022-11-22T07:39:11.324Z,60.42
2022-11-22T07:41:40.269Z,53.77
2022-11-22T07:44:07.313Z,53.96
2022-11-22T07:46:37.028Z,50.54
2022-11-22T07:49:06.763Z,58.90
2022-11-22T07:51:36.484Z,56.43
2022-11-22T07:54:06.290Z,54.15
2022-11-22T07:56:36.001Z,60.04
2022-11-22T07:59:06.104Z,60.42
2022-11-22T08:01:35.819Z,53.96
2022-11-22T08:04:05.836Z,54.34
2022-11-22T08:06:35.590Z,62.70
2022-11-22T08:09:05.412Z,77.33
2022-11-22T08:11:36.197Z,60.23
2022-11-22T08:14:05.866Z,53.96
2022-11-22T08:16:35.640Z,50.16
2022-11-22T08:19:05.409Z,60.42
2022-11-22T08:21:36.612Z,52.25
2022-11-22T08:24:06.935Z,49.02
2022-11-22T08:26:36.805Z,46.74
2022-11-22T08:29:14.383Z,52.44
2022-11-22T08:31:44.320Z,58.52
2022-11-22T08:34:11.674Z,62.70
2022-11-22T08:36:39.057Z,51.11
2022-11-22T08:39:08.883Z,65.17
2022-11-22T08:41:38.601Z,63.27
2022-11-22T08:44:08.478Z,59.85
2022-11-22T08:46:38.231Z,54.72
2022-11-22T08:49:11.209Z,65.55
2022-11-22T08:51:44.831Z,67.45
2022-11-22T08:54:15.486Z,63.27
2022-11-22T08:56:45.105Z,61.94
2022-11-22T08:59:14.971Z,60.23
2022-11-22T09:01:43.412Z,67.26
2022-11-22T09:04:13.310Z,62.51
2022-11-22T09:09:39.997Z,69.16
2022-11-22T09:12:13.265Z,66.69
2022-11-22T09:14:43.258Z,60.61
2022-11-22T09:17:17.557Z,78.28
2022-11-22T09:19:47.845Z,71.63
2022-11-22T09:22:17.759Z,59.85
2022-11-22T09:24:47.520Z,61.18
2022-11-22T09:27:17.281Z,62.13
2022-11-22T09:29:47.065Z,60.23
2022-11-22T09:32:17.154Z,57.19
2022-11-22T09:34:46.778Z,64.41
2022-11-22T09:37:19.614Z,59.28
2022-11-22T09:39:49.389Z,64.03
2022-11-22T09:42:40.992Z,53.39
2022-11-22T09:45:31.167Z,61.18
2022-11-22T09:48:54.740Z,57.19
2022-11-22T09:51:34.322Z,61.75
2022-11-22T09:54:18.553Z,63.46
2022-11-22T09:56:53.120Z,60.99
2022-11-22T09:59:26.408Z,44.65
2022-11-22T10:02:19.229Z,58.33
2022-11-22T10:05:00.185Z,60.42
2022-11-22T10:07:50.861Z,61.94
2022-11-22T10:10:38.839Z,57.00
2022-11-22T10:13:39.049Z,54.72
2022-11-22T10:16:25.830Z,49.78
2022-11-22T10:19:33.269Z,56.43
2022-11-22T10:22:11.561Z,53.77
2022-11-22T10:24:43.594Z,58.90
2022-11-22T10:27:16.358Z,60.99
2022-11-22T10:30:20.813Z,57.38
2022-11-22T10:33:04.761Z,62.70
2022-11-22T10:36:00.525Z,55.48
2022-11-22T10:39:06.057Z,55.29
2022-11-22T10:42:20.633Z,58.14
2022-11-22T10:45:15.164Z,45.98
2022-11-22T10:48:31.587Z,53.58
2022-11-22T10:51:12.481Z,49.21
2022-11-22T10:54:00.342Z,56.43
2022-11-22T10:57:00.350Z,55.67
2022-11-22T11:00:10.497Z,52.06
2022-11-22T11:03:14.110Z,54.72
2022-11-22T11:06:21.161Z,56.24
2022-11-22T11:09:36.312Z,57.76
2022-11-22T11:11:40.215Z,61.18
2022-11-22T11:14:53.831Z,60.23
2022-11-22T11:17:29.880Z,51.68
2022-11-22T11:20:11.110Z,59.47
2022-11-22T11:25:40.643Z,56.81
2022-11-22T11:28:24.376Z,67.26
2022-11-22T11:31:06.774Z,58.33
2022-11-22T11:33:39.680Z,59.47
2022-11-22T11:36:20.591Z,50.54
2022-11-22T11:38:59.265Z,57.76
2022-11-22T11:41:37.523Z,66.69
2022-11-22T11:44:29.442Z,54.53
2022-11-22T11:47:00.102Z,56.81
2022-11-22T11:49:34.969Z,57.76
2022-11-22T11:52:19.367Z,59.47
2022-11-22T11:54:58.937Z,53.96
2022-11-22T11:57:37.522Z,56.43
2022-11-22T12:00:25.906Z,53.01
2022-11-22T12:03:06.737Z,48.26
2022-11-22T12:05:36.551Z,52.44
2022-11-22T12:08:30.463Z,55.48
2022-11-22T12:11:13.046Z,50.35
2022-11-22T12:16:58.018Z,44.84
2022-11-22T12:20:17.400Z,59.66
2022-11-22T12:23:01.054Z,50.16
2022-11-22T12:25:37.837Z,52.44
2022-11-22T12:28:21.493Z,50.92
2022-11-22T12:31:15.469Z,55.10
2022-11-22T12:33:56.852Z,54.53
2022-11-22T12:36:33.195Z,65.93
2022-11-22T12:39:05.600Z,64.03
2022-11-22T12:41:37.432Z,56.05
2022-11-22T12:44:17.840Z,55.86
2022-11-22T12:46:54.684Z,57.19
2022-11-22T12:49:52.686Z,54.53
2022-11-22T12:52:39.698Z,51.49
2022-11-22T12:55:27.146Z,52.25
2022-11-22T12:58:12.088Z,50.54
2022-11-22T13:01:15.746Z,59.47
2022-11-22T13:03:55.703Z,62.13
2022-11-22T13:06:34.652Z,61.56
2022-11-22T13:09:08.258Z,57.76
2022-11-22T13:11:49.884Z,56.62
2022-11-22T13:14:58.650Z,51.49
2022-11-22T13:17:36.094Z,57.76
2022-11-22T13:20:16.696Z,58.33
2022-11-22T13:23:10.168Z,41.99
2022-11-22T13:26:10.361Z,58.90
2022-11-22T13:28:43.703Z,65.55
2022-11-22T13:31:11.885Z,55.29
2022-11-22T13:33:55.616Z,60.61
2022-11-22T13:36:48.160Z,52.44
2022-11-22T13:39:23.567Z,52.25
2022-11-22T13:42:05.967Z,53.77
2022-11-22T13:44:48.908Z,59.09
2022-11-22T13:47:24.297Z,46.74
2022-11-22T13:49:54.556Z,53.01
2022-11-22T13:52:22.200Z,57.00
2022-11-22T13:54:58.208Z,41.99
2022-11-22T13:57:41.496Z,58.90
2022-11-22T14:00:13.964Z,53.96
2022-11-22T14:02:54.054Z,49.40
2022-11-22T14:05:41.611Z,54.34
2022-11-22T14:08:35.784Z,54.34
2022-11-22T14:11:26.107Z,52.44
2022-11-22T14:14:32.107Z,52.82
2022-11-22T14:17:28.472Z,48.26
2022-11-22T14:19:58.181Z,54.53
2022-11-22T14:23:08.361Z,52.82
2022-11-22T14:26:07.953Z,47.50
2022-11-22T14:29:11.544Z,58.14
2022-11-22T14:31:40.773Z,60.23
2022-11-22T14:34:29.913Z,59.09
2022-11-22T14:37:15.294Z,48.07
2022-11-22T14:39:44.969Z,35.53
2022-11-22T14:42:40.932Z,43.51
2022-11-22T14:45:10.627Z,47.69
2022-11-22T14:47:52.389Z,48.07
2022-11-22T14:51:31.964Z,46.55
2022-11-22T14:54:19.358Z,50.92
2022-11-22T14:56:49.561Z,48.45
2022-11-22T14:59:44.250Z,53.20
2022-11-22T15:02:54.754Z,53.58
2022-11-22T15:09:14.155Z,53.77
2022-11-22T15:09:14.764Z,52.25
2022-11-22T15:12:03.292Z,46.93
2022-11-22T15:14:48.750Z,47.31
2022-11-22T15:58:14.167Z,56.81
2022-11-22T16:00:44.823Z,48.45
2022-11-22T16:03:26.277Z,52.06
2022-11-22T16:06:11.157Z,55.10
2022-11-22T16:08:57.072Z,52.25
2022-11-22T16:11:35.944Z,57.95
2022-11-22T16:14:45.940Z,72.39
2022-11-22T16:17:38.116Z,59.09
2022-11-22T16:20:22.057Z,64.03
2022-11-22T16:23:10.171Z,53.58
2022-11-22T16:25:44.346Z,59.47
2022-11-22T16:28:34.770Z,58.33
2022-11-22T16:31:17.965Z,53.39
2022-11-22T16:33:46.292Z,68.59
2022-11-22T16:36:17.081Z,63.27
2022-11-22T16:38:47.164Z,57.00
2022-11-22T16:41:26.961Z,64.98
2022-11-22T16:44:10.783Z,57.19
2022-11-22T16:46:40.895Z,51.87
2022-11-22T16:49:22.964Z,69.73
2022-11-22T16:51:52.812Z,64.79
2022-11-22T16:54:23.927Z,63.65
2022-11-22T16:56:53.659Z,59.09
2022-11-22T16:59:23.389Z,61.37
2022-11-22T17:01:53.765Z,69.73
2022-11-22T17:04:26.906Z,60.99
2022-11-22T17:06:56.767Z,63.27
2022-11-22T17:09:26.589Z,70.30
2022-11-22T17:11:56.388Z,67.26
2022-11-22T17:14:26.146Z,60.23
2022-11-22T17:16:55.857Z,67.45
2022-11-22T17:19:54.131Z,59.66
2022-11-22T17:22:18.464Z,59.28
2022-11-22T17:24:47.290Z,65.55
2022-11-22T17:27:15.561Z,63.65
2022-11-22T17:29:50.289Z,67.83
2022-11-22T17:32:20.887Z,72.20
2022-11-22T17:34:50.681Z,64.98
2022-11-22T17:37:20.426Z,62.89
2022-11-22T17:39:53.282Z,67.07
2022-11-22T17:42:24.165Z,58.14
2022-11-22T17:44:53.963Z,72.20
2022-11-22T17:47:24.067Z,68.97
2022-11-22T17:49:54.059Z,62.70
2022-11-22T17:52:23.842Z,62.89
2022-11-22T17:54:53.620Z,73.91
2022-11-22T17:57:23.650Z,62.32
2022-11-22T17:59:53.464Z,58.90
2022-11-22T18:02:23.251Z,55.48
2022-11-22T18:04:54.759Z,67.45
2022-11-22T18:07:25.581Z,68.59
2022-11-22T18:09:55.737Z,72.96
2022-11-22T18:12:25.790Z,70.30
2022-11-22T18:14:54.303Z,75.62
2022-11-22T18:17:23.012Z,65.93
2022-11-22T18:19:52.193Z,69.16
2022-11-22T18:22:20.519Z,71.82
2022-11-22T18:24:49.269Z,62.32
2022-11-22T18:27:18.949Z,66.12
2022-11-22T18:29:46.846Z,66.69
2022-11-22T18:32:15.365Z,64.60
2022-11-22T18:34:44.004Z,71.63
2022-11-22T18:37:13.272Z,68.59
2022-11-22T18:39:41.521Z,64.79
2022-11-22T18:42:17.086Z,70.68
2022-11-22T18:44:46.861Z,68.97
2022-11-22T18:47:17.093Z,72.39
2022-11-22T18:49:48.156Z,78.85
2022-11-22T18:52:18.076Z,65.74
2022-11-22T18:54:48.254Z,69.73
2022-11-22T18:57:18.054Z,64.41
2022-11-22T18:59:47.930Z,60.23
2022-11-22T19:02:19.955Z,65.55
2022-11-22T19:04:49.747Z,75.43
2022-11-22T19:07:23.387Z,63.84
2022-11-22T19:09:50.904Z,78.47
2022-11-22T19:12:19.651Z,68.59
2022-11-22T19:14:47.811Z,72.96
2022-11-22T19:17:21.461Z,79.99
2022-11-22T19:19:58.281Z,67.26
2022-11-22T19:22:28.079Z,81.70
2022-11-22T19:24:57.911Z,71.63
2022-11-22T19:27:27.650Z,73.91
2022-11-22T19:29:56.102Z,75.05
2022-11-22T19:32:25.267Z,76.19
2022-11-22T19:34:55.679Z,68.40
2022-11-22T19:37:25.058Z,72.01
2022-11-22T19:39:54.794Z,68.59
2022-11-22T19:42:26.808Z,71.06
2022-11-22T19:44:56.619Z,73.15
2022-11-22T19:47:26.859Z,82.08
2022-11-22T19:49:56.614Z,79.99
2022-11-22T19:52:25.129Z,72.58
2022-11-22T19:54:53.561Z,78.09
2022-11-22T19:57:23.679Z,67.64
2022-11-22T19:59:58.605Z,69.16
2022-11-22T20:02:27.644Z,70.87
2022-11-22T20:04:56.777Z,79.42
2022-11-22T20:07:24.297Z,76.00
2022-11-22T20:09:52.680Z,71.82
2022-11-22T20:12:21.942Z,71.82
2022-11-22T20:15:58.912Z,67.83
2022-11-22T20:18:28.655Z,71.82
2022-11-22T20:21:04.889Z,62.89
2022-11-22T20:23:35.734Z,70.68
2022-11-22T20:26:15.381Z,63.46
2022-11-22T20:28:47.074Z,66.88
2022-11-22T20:31:19.666Z,65.55
2022-11-22T20:33:52.823Z,70.68
2022-11-22T20:36:25.044Z,61.75
2022-11-22T20:38:54.243Z,64.03
2022-11-22T20:41:28.182Z,60.42
2022-11-22T20:43:57.845Z,68.78
2022-11-22T20:46:29.524Z,57.95
2022-11-22T20:48:59.326Z,73.53
2022-11-22T20:51:29.565Z,86.07
2022-11-22T20:53:59.813Z,70.11
2022-11-22T20:56:29.562Z,78.85
2022-11-22T20:59:00.031Z,78.85
2022-11-22T21:01:31.784Z,63.84
2022-11-22T21:04:02.200Z,61.18
2022-11-22T21:06:33.689Z,72.01
2022-11-22T21:09:04.069Z,71.82
2022-11-22T21:11:34.969Z,74.29
2022-11-22T21:14:05.425Z,70.49
2022-11-22T21:16:35.273Z,62.89
2022-11-22T21:19:05.361Z,75.24
2022-11-22T21:21:37.171Z,65.74
2022-11-22T21:24:07.702Z,70.87
2022-11-22T21:26:37.566Z,57.19
2022-11-22T21:29:15.856Z,58.90
2022-11-22T21:31:46.343Z,65.17
2022-11-22T21:34:16.279Z,67.07
2022-11-22T21:36:46.016Z,68.21
2022-11-22T21:39:15.705Z,75.81
2022-11-22T21:41:45.445Z,66.50
2022-11-22T21:44:15.166Z,73.53
2022-11-22T21:46:44.950Z,65.55
2022-11-22T21:49:15.361Z,66.50
2022-11-22T21:51:45.101Z,76.19
2022-11-22T21:54:14.931Z,71.06
2022-11-22T21:56:44.679Z,75.05
2022-11-22T21:59:14.447Z,76.19
2022-11-22T22:01:44.196Z,57.95
2022-11-22T22:04:14.008Z,75.05
2022-11-22T22:06:46.203Z,59.47
2022-11-22T22:09:14.043Z,63.84
2022-11-22T22:11:47.611Z,60.23
2022-11-22T22:14:15.401Z,77.90
2022-11-22T22:16:43.818Z,70.87
2022-11-22T22:19:15.135Z,64.98
2022-11-22T22:21:43.544Z,68.40
2022-11-22T22:24:12.022Z,77.14
2022-11-22T22:26:42.264Z,63.46
2022-11-22T22:29:11.968Z,75.62
2022-11-22T22:31:39.325Z,72.77
2022-11-22T22:34:09.332Z,73.53
2022-11-22T22:36:37.583Z,68.78
2022-11-22T22:39:05.952Z,55.48
2022-11-22T22:41:34.494Z,61.56
2022-11-22T22:44:02.916Z,63.84
2022-11-22T22:46:31.504Z,68.59
2022-11-22T22:49:00.182Z,60.99
2022-11-22T22:51:33.313Z,61.37
2022-11-22T22:54:02.452Z,73.15
2022-11-22T22:56:32.371Z,68.21
2022-11-22T22:59:00.911Z,61.56
2022-11-22T23:01:31.816Z,62.32
2022-11-22T23:04:01.981Z,67.45
2022-11-22T23:06:36.773Z,58.14
2022-11-22T23:09:11.057Z,63.08
2022-11-22T23:11:57.820Z,65.93
2022-11-22T23:14:30.157Z,65.36
2022-11-22T23:16:59.015Z,70.87
2022-11-22T23:19:29.021Z,57.95
2022-11-22T23:21:57.279Z,62.13
2022-11-22T23:24:25.757Z,72.58
2022-11-22T23:26:54.066Z,72.39
2022-11-22T23:29:22.813Z,73.15
2022-11-22T23:31:51.689Z,60.99
2022-11-22T23:34:19.893Z,64.79
2022-11-22T23:36:48.762Z,62.70
2022-11-22T23:39:16.702Z,65.74
2022-11-22T23:41:45.706Z,67.07
2022-11-22T23:44:13.625Z,68.59
2022-11-22T23:46:41.944Z,73.53
2022-11-22T23:49:11.755Z,61.75
2022-11-22T23:51:38.817Z,65.55
2022-11-22T23:54:07.299Z,61.18
2022-11-22T23:56:37.006Z,58.71
2022-11-22T23:59:05.641Z,56.24
