createdAt,value
2019-03-01T00:01:43.539Z,56.24
2019-03-01T00:04:27.672Z,55.24
2019-03-01T00:07:37.947Z,54.57
2019-03-01T00:10:48.518Z,54.88
2019-03-01T00:14:07.490Z,55.05
2019-03-01T00:17:00.554Z,54.57
2019-03-01T00:20:29.136Z,53.93
2019-03-01T00:23:18.614Z,52.56
2019-03-01T00:26:24.847Z,52.19
2019-03-01T00:29:21.278Z,52.36
2019-03-01T00:32:24.735Z,51.47
2019-03-01T00:35:11.239Z,52.05
2019-03-01T00:38:23.539Z,53.41
2019-03-01T00:41:21.202Z,54.42
2019-03-01T00:44:39.361Z,55.27
2019-03-01T00:47:10.713Z,55.36
2019-03-01T00:49:40.795Z,55.01
2019-03-01T00:52:11.242Z,54.97
2019-03-01T00:54:41.126Z,54.67
2019-03-01T00:57:10.877Z,54.30
2019-03-01T00:59:40.807Z,54.42
2019-03-01T01:02:10.786Z,54.07
2019-03-01T01:04:40.832Z,53.75
2019-03-01T01:07:10.660Z,53.12
2019-03-01T01:09:40.521Z,53.08
2019-03-01T01:12:10.731Z,52.67
2019-03-01T01:14:40.371Z,52.09
2019-03-01T01:17:10.139Z,51.48
2019-03-01T01:19:40.041Z,50.05
2019-03-01T01:22:10.052Z,49.64
2019-03-01T01:24:39.944Z,49.76
2019-03-01T01:27:09.658Z,50.14
2019-03-01T01:29:39.488Z,50.39
2019-03-01T01:32:10.642Z,49.49
2019-03-01T01:34:40.524Z,49.13
2019-03-01T01:37:10.342Z,48.38
2019-03-01T01:39:40.361Z,47.03
2019-03-01T01:42:10.288Z,46.08
2019-03-01T01:44:40.111Z,45.70
2019-03-01T01:47:09.961Z,45.70
2019-03-01T01:49:39.833Z,46.42
2019-03-01T01:52:09.746Z,47.08
2019-03-01T01:54:39.846Z,46.83
2019-03-01T01:57:09.592Z,46.37
2019-03-01T01:59:39.507Z,46.39
2019-03-01T02:02:09.470Z,46.35
2019-03-01T02:04:39.454Z,46.27
2019-03-01T02:07:09.370Z,46.76
2019-03-01T02:09:39.596Z,46.95
2019-03-01T02:12:09.428Z,47.30
2019-03-01T02:14:39.302Z,48.10
2019-03-01T02:17:09.208Z,47.83
2019-03-01T02:19:39.070Z,47.09
2019-03-01T02:22:08.864Z,48.21
2019-03-01T02:24:38.677Z,48.25
2019-03-01T02:27:28.702Z,47.89
2019-03-01T02:29:59.276Z,47.32
2019-03-01T02:32:46.399Z,47.12
2019-03-01T02:35:17.890Z,47.51
2019-03-01T02:37:47.698Z,47.34
2019-03-01T02:40:18.079Z,47.42
2019-03-01T02:42:47.942Z,47.54
2019-03-01T02:45:19.281Z,48.48
2019-03-01T02:47:49.263Z,49.62
2019-03-01T02:50:19.731Z,49.20
2019-03-01T02:52:49.971Z,48.27
2019-03-01T02:55:20.678Z,48.18
2019-03-01T02:57:50.710Z,48.22
2019-03-01T03:00:22.474Z,48.49
2019-03-01T03:02:52.469Z,48.73
2019-03-01T03:05:22.401Z,49.21
2019-03-01T03:08:07.076Z,49.47
2019-03-01T03:10:36.957Z,49.71
2019-03-01T03:13:09.062Z,50.00
2019-03-01T03:15:47.062Z,50.58
2019-03-01T03:18:17.194Z,50.38
2019-03-01T03:20:46.978Z,50.91
2019-03-01T03:23:16.886Z,51.29
2019-03-01T03:25:46.617Z,51.08
2019-03-01T03:28:16.439Z,51.31
2019-03-01T03:30:46.395Z,50.67
2019-03-01T03:33:16.153Z,50.46
2019-03-01T03:35:45.961Z,50.75
2019-03-01T03:38:15.837Z,51.21
2019-03-01T03:40:45.680Z,50.76
2019-03-01T03:43:15.589Z,51.50
2019-03-01T03:45:45.330Z,51.98
2019-03-01T03:48:15.241Z,51.99
2019-03-01T03:50:45.105Z,52.33
2019-03-01T03:53:14.972Z,52.49
2019-03-01T03:55:44.798Z,52.20
2019-03-01T03:58:15.288Z,51.64
2019-03-01T04:00:45.348Z,51.15
2019-03-01T04:03:15.379Z,51.00
2019-03-01T04:05:45.161Z,50.64
2019-03-01T04:08:15.093Z,49.71
2019-03-01T04:10:44.941Z,49.27
2019-03-01T04:13:16.819Z,49.41
2019-03-01T04:15:46.465Z,48.94
2019-03-01T04:18:16.353Z,49.01
2019-03-01T04:20:45.991Z,48.87
2019-03-01T04:23:15.822Z,48.72
2019-03-01T04:25:45.677Z,49.36
2019-03-01T04:28:15.461Z,49.48
2019-03-01T04:30:45.476Z,49.56
2019-03-01T04:33:15.374Z,49.78
2019-03-01T04:35:45.317Z,49.39
2019-03-01T04:38:16.382Z,49.99
2019-03-01T04:40:46.250Z,50.01
2019-03-01T04:43:16.070Z,50.29
2019-03-01T04:45:45.995Z,50.11
2019-03-01T04:48:15.939Z,50.05
2019-03-01T04:50:45.710Z,50.10
2019-03-01T04:53:15.475Z,50.77
2019-03-01T04:55:45.424Z,50.41
2019-03-01T04:58:15.274Z,50.65
2019-03-01T05:00:46.452Z,50.78
2019-03-01T05:03:16.263Z,50.85
2019-03-01T05:05:45.929Z,50.76
2019-03-01T05:08:15.643Z,50.50
2019-03-01T05:10:45.530Z,50.00
2019-03-01T05:13:15.598Z,50.20
2019-03-01T05:15:45.476Z,49.77
2019-03-01T05:18:15.340Z,49.49
2019-03-01T05:20:45.348Z,49.60
2019-03-01T05:23:15.199Z,49.70
2019-03-01T05:25:44.963Z,50.30
2019-03-01T05:28:14.999Z,51.69
2019-03-01T05:30:44.827Z,51.41
2019-03-01T05:33:14.705Z,52.08
2019-03-01T05:35:44.571Z,52.57
2019-03-01T05:38:21.507Z,52.58
2019-03-01T05:40:45.591Z,51.80
2019-03-01T05:43:15.437Z,51.17
2019-03-01T05:45:45.335Z,51.25
2019-03-01T05:48:15.126Z,51.77
2019-03-01T05:50:45.054Z,51.84
2019-03-01T05:53:14.923Z,51.79
2019-03-01T05:55:44.671Z,51.21
2019-03-01T05:58:49.977Z,50.26
2019-03-01T06:01:32.458Z,50.35
2019-03-01T06:04:21.178Z,50.42
2019-03-01T06:07:38.336Z,50.53
2019-03-01T06:10:57.695Z,50.66
2019-03-01T06:14:26.502Z,50.99
2019-03-01T06:17:41.636Z,51.32
2019-03-01T06:20:50.505Z,51.12
2019-03-01T06:24:13.019Z,50.37
2019-03-01T06:27:08.383Z,49.92
2019-03-01T06:30:08.885Z,49.65
2019-03-01T06:33:28.025Z,49.24
2019-03-01T06:36:22.674Z,49.30
2019-03-01T06:39:46.641Z,48.90
2019-03-01T06:42:36.041Z,49.25
2019-03-01T06:45:31.773Z,49.77
2019-03-01T06:48:01.643Z,50.16
2019-03-01T06:50:48.455Z,50.91
2019-03-01T06:53:18.215Z,52.14
2019-03-01T06:55:50.655Z,52.70
2019-03-01T06:58:45.105Z,52.43
2019-03-01T07:01:24.374Z,52.43
2019-03-01T07:04:07.361Z,51.63
2019-03-01T07:06:37.248Z,51.93
2019-03-01T07:09:08.186Z,51.34
2019-03-01T07:11:38.070Z,50.13
2019-03-01T07:14:08.131Z,50.22
2019-03-01T07:16:38.116Z,49.85
2019-03-01T07:19:08.229Z,48.83
2019-03-01T07:21:38.186Z,48.36
2019-03-01T07:24:08.416Z,47.04
2019-03-01T07:26:38.475Z,46.67
2019-03-01T07:29:08.316Z,46.33
2019-03-01T07:31:38.047Z,45.15
2019-03-01T07:34:07.897Z,45.28
2019-03-01T07:36:37.760Z,44.64
2019-03-01T07:39:09.940Z,44.14
2019-03-01T07:41:39.807Z,44.07
2019-03-01T07:44:09.558Z,43.91
2019-03-01T07:46:39.370Z,43.07
2019-03-01T07:49:09.214Z,42.74
2019-03-01T07:51:40.372Z,42.70
2019-03-01T07:54:13.362Z,42.39
2019-03-01T07:56:41.708Z,42.05
2019-03-01T07:59:11.569Z,42.13
2019-03-01T08:01:41.446Z,40.99
2019-03-01T08:04:11.242Z,41.29
2019-03-01T08:06:41.192Z,40.69
2019-03-01T08:09:14.482Z,40.21
2019-03-01T08:11:44.896Z,39.46
2019-03-01T08:14:14.852Z,39.31
2019-03-01T08:16:44.614Z,38.50
2019-03-01T08:19:15.683Z,38.40
2019-03-01T08:21:49.709Z,38.09
2019-03-01T08:24:17.748Z,37.92
2019-03-01T08:26:47.665Z,36.81
2019-03-01T08:29:18.815Z,37.68
2019-03-01T08:31:48.823Z,37.56
2019-03-01T08:34:18.669Z,37.22
2019-03-01T08:36:48.506Z,37.52
2019-03-01T08:39:18.282Z,36.62
2019-03-01T08:41:48.190Z,36.86
2019-03-01T08:44:23.007Z,36.20
2019-03-01T08:46:50.898Z,36.68
2019-03-01T08:49:20.721Z,37.26
2019-03-01T08:51:50.477Z,36.91
2019-03-01T08:54:22.858Z,37.38
2019-03-01T08:56:52.324Z,37.20
2019-03-01T08:59:22.160Z,37.41
2019-03-01T09:01:51.918Z,37.30
2019-03-01T09:04:21.754Z,37.26
2019-03-01T09:06:51.730Z,37.96
2019-03-01T09:09:21.976Z,37.21
2019-03-01T09:11:51.896Z,35.87
2019-03-01T09:14:22.818Z,35.84
2019-03-01T09:16:53.362Z,35.56
2019-03-01T09:19:25.228Z,34.17
2019-03-01T09:21:56.101Z,34.46
2019-03-01T09:24:29.256Z,34.35
2019-03-01T09:26:57.553Z,33.84
2019-03-01T09:29:27.605Z,33.38
2019-03-01T09:31:58.543Z,33.29
2019-03-01T09:34:31.744Z,33.11
2019-03-01T09:37:00.156Z,33.11
2019-03-01T09:39:29.978Z,32.22
2019-03-01T09:42:03.253Z,31.97
2019-03-01T09:44:34.657Z,32.35
2019-03-01T09:47:02.810Z,32.04
2019-03-01T09:49:32.773Z,32.94
2019-03-01T09:52:02.645Z,32.72
2019-03-01T09:54:32.466Z,32.76
2019-03-01T09:57:02.194Z,32.34
2019-03-01T09:59:32.012Z,32.33
2019-03-01T10:02:02.070Z,32.07
2019-03-01T10:04:32.070Z,31.98
2019-03-01T10:07:01.936Z,31.35
2019-03-01T10:09:31.811Z,31.55
2019-03-01T10:12:01.497Z,31.50
2019-03-01T10:14:31.292Z,31.81
2019-03-01T10:17:01.253Z,31.75
2019-03-01T10:19:30.930Z,31.42
2019-03-01T10:22:00.745Z,31.13
2019-03-01T10:24:30.572Z,31.62
2019-03-01T10:27:00.474Z,31.48
2019-03-01T10:29:30.443Z,32.03
2019-03-01T10:32:00.426Z,32.18
2019-03-01T10:34:30.209Z,31.54
2019-03-01T10:37:00.131Z,30.75
2019-03-01T10:39:29.978Z,31.79
2019-03-01T10:41:59.649Z,30.25
2019-03-01T10:44:29.479Z,31.05
2019-03-01T10:46:59.646Z,31.45
2019-03-01T10:49:29.519Z,30.96
2019-03-01T10:51:59.428Z,30.79
2019-03-01T10:54:29.413Z,29.55
2019-03-01T10:56:59.259Z,29.58
2019-03-01T10:59:30.569Z,30.20
2019-03-01T11:02:00.429Z,30.68
2019-03-01T11:04:30.187Z,29.46
2019-03-01T11:07:00.040Z,29.66
2019-03-01T11:09:29.916Z,29.77
2019-03-01T11:11:59.777Z,29.26
2019-03-01T11:14:29.746Z,30.05
2019-03-01T11:16:59.620Z,29.54
2019-03-01T11:19:29.540Z,29.66
2019-03-01T11:21:59.416Z,29.79
2019-03-01T11:24:29.251Z,29.52
2019-03-01T11:26:59.068Z,29.46
2019-03-01T11:29:29.046Z,29.09
2019-03-01T11:31:58.964Z,28.71
2019-03-01T11:34:28.827Z,28.65
2019-03-01T11:36:58.675Z,28.54
2019-03-01T11:39:28.465Z,28.89
2019-03-01T11:41:58.381Z,29.14
2019-03-01T11:44:28.672Z,29.17
2019-03-01T11:46:58.523Z,28.84
2019-03-01T11:49:28.342Z,28.46
2019-03-01T11:51:58.364Z,29.18
2019-03-01T11:54:28.272Z,27.96
2019-03-01T11:56:58.208Z,28.40
2019-03-01T11:59:29.638Z,28.78
2019-03-01T12:01:59.439Z,28.82
2019-03-01T12:04:30.519Z,27.84
2019-03-01T12:07:00.391Z,28.04
2019-03-01T12:09:30.307Z,27.54
2019-03-01T12:12:01.797Z,27.11
2019-03-01T12:14:31.445Z,27.77
2019-03-01T12:17:01.269Z,27.29
2019-03-01T12:19:31.101Z,27.31
2019-03-01T12:22:01.103Z,28.17
2019-03-01T12:24:30.848Z,28.82
2019-03-01T12:27:00.966Z,27.94
2019-03-01T12:29:30.767Z,26.68
2019-03-01T12:32:00.708Z,27.34
2019-03-01T12:34:30.565Z,27.23
2019-03-01T12:37:00.419Z,26.67
2019-03-01T12:39:30.232Z,27.79
2019-03-01T12:42:01.316Z,27.44
2019-03-01T12:44:31.201Z,27.62
2019-03-01T12:47:01.103Z,27.81
2019-03-01T12:49:31.073Z,28.37
2019-03-01T12:52:00.955Z,28.48
2019-03-01T12:54:30.862Z,28.80
2019-03-01T12:57:01.923Z,27.37
2019-03-01T12:59:31.857Z,27.55
2019-03-01T13:02:01.830Z,27.77
2019-03-01T13:04:31.651Z,27.37
2019-03-01T13:07:01.587Z,27.27
2019-03-01T13:09:31.542Z,27.37
2019-03-01T13:12:01.402Z,27.80
2019-03-01T13:14:31.232Z,27.78
2019-03-01T13:17:01.740Z,28.02
2019-03-01T13:19:32.493Z,26.85
2019-03-01T13:22:02.394Z,26.93
2019-03-01T13:24:32.461Z,25.82
2019-03-01T13:27:02.226Z,26.92
2019-03-01T13:29:33.322Z,27.89
2019-03-01T13:32:05.263Z,27.27
2019-03-01T13:34:35.052Z,28.02
2019-03-01T13:37:04.966Z,27.51
2019-03-01T13:39:34.916Z,27.91
2019-03-01T13:42:04.811Z,28.12
2019-03-01T13:44:36.071Z,28.44
2019-03-01T13:47:08.727Z,28.04
2019-03-01T13:49:37.871Z,27.35
2019-03-01T13:52:07.903Z,26.53
2019-03-01T13:54:37.683Z,27.14
2019-03-01T13:57:08.317Z,26.41
2019-03-01T13:59:40.384Z,26.05
2019-03-01T14:02:10.106Z,25.96
2019-03-01T14:04:41.186Z,26.09
2019-03-01T14:07:11.329Z,26.21
2019-03-01T14:09:41.692Z,27.24
2019-03-01T14:12:11.396Z,26.32
2019-03-01T14:14:41.462Z,27.35
2019-03-01T14:17:11.107Z,27.74
2019-03-01T14:19:42.301Z,26.13
2019-03-01T14:22:13.998Z,26.86
2019-03-01T14:24:43.877Z,26.71
2019-03-01T14:27:13.868Z,27.14
2019-03-01T14:29:43.675Z,26.75
2019-03-01T14:32:20.727Z,27.72
2019-03-01T14:34:48.663Z,27.18
2019-03-01T14:37:19.287Z,27.85
2019-03-01T14:39:49.356Z,27.12
2019-03-01T14:42:19.239Z,27.26
2019-03-01T14:44:49.040Z,27.47
2019-03-01T14:47:19.743Z,27.18
2019-03-01T14:49:49.571Z,26.58
2019-03-01T14:52:21.282Z,27.73
2019-03-01T14:54:51.317Z,28.76
2019-03-01T14:57:34.555Z,29.11
2019-03-01T15:00:33.769Z,28.91
2019-03-01T15:03:28.012Z,28.41
2019-03-01T15:05:57.873Z,28.90
2019-03-01T15:08:27.708Z,29.18
2019-03-01T15:10:58.359Z,28.66
2019-03-01T15:13:31.394Z,29.42
2019-03-01T15:16:01.115Z,29.13
2019-03-01T15:18:32.247Z,29.65
2019-03-01T15:21:02.918Z,29.50
2019-03-01T15:23:32.747Z,29.82
2019-03-01T15:26:03.853Z,29.69
2019-03-01T15:28:35.756Z,30.15
2019-03-01T15:31:05.598Z,30.65
2019-03-01T15:33:35.364Z,30.61
2019-03-01T15:36:05.273Z,30.50
2019-03-01T15:38:35.230Z,31.07
2019-03-01T15:41:06.612Z,30.61
2019-03-01T15:43:36.380Z,31.06
2019-03-01T15:46:06.279Z,30.69
2019-03-01T15:48:38.315Z,30.81
2019-03-01T15:51:07.988Z,31.08
2019-03-01T15:53:37.750Z,30.90
2019-03-01T15:56:07.950Z,30.63
2019-03-01T15:58:37.904Z,31.33
2019-03-01T16:01:12.001Z,32.27
2019-03-01T16:03:42.270Z,32.85
2019-03-01T16:06:17.269Z,32.75
2019-03-01T16:08:47.583Z,31.79
2019-03-01T16:11:16.503Z,31.22
2019-03-01T16:13:49.037Z,30.60
2019-03-01T16:16:17.773Z,30.78
2019-03-01T16:18:47.681Z,30.46
2019-03-01T16:21:17.561Z,30.89
2019-03-01T16:23:47.410Z,30.49
2019-03-01T16:26:17.405Z,30.84
2019-03-01T16:28:47.163Z,31.30
2019-03-01T16:31:18.315Z,31.14
2019-03-01T16:33:48.240Z,33.35
2019-03-01T16:36:26.471Z,34.45
2019-03-01T16:38:55.129Z,34.42
2019-03-01T16:41:24.915Z,34.94
2019-03-01T16:43:54.732Z,40.10
2019-03-01T16:46:24.695Z,42.28
2019-03-01T16:48:54.569Z,44.17
2019-03-01T16:51:24.481Z,46.53
2019-03-01T16:53:54.456Z,47.14
2019-03-01T16:56:26.464Z,48.86
2019-03-01T16:58:55.975Z,49.75
2019-03-01T17:01:26.034Z,51.64
2019-03-01T17:03:57.613Z,54.77
2019-03-01T17:06:27.562Z,58.16
2019-03-01T17:08:57.290Z,60.52
2019-03-01T17:11:27.048Z,63.14
2019-03-01T17:13:59.569Z,63.36
2019-03-01T17:16:28.271Z,63.64
2019-03-01T17:18:58.109Z,65.16
2019-03-01T17:21:27.912Z,64.49
2019-03-01T17:23:57.694Z,65.29
2019-03-01T17:26:29.883Z,65.89
2019-03-01T17:28:59.689Z,64.64
2019-03-01T17:31:30.737Z,65.58
2019-03-01T17:34:00.640Z,65.41
2019-03-01T17:36:30.387Z,66.40
2019-03-01T17:39:00.154Z,66.96
2019-03-01T17:41:29.877Z,67.54
2019-03-01T17:44:01.016Z,68.37
2019-03-01T17:46:32.973Z,68.17
2019-03-01T17:49:02.186Z,68.63
2019-03-01T17:51:33.240Z,67.91
2019-03-01T17:54:03.047Z,67.77
2019-03-01T17:56:32.952Z,67.40
2019-03-01T17:59:04.303Z,67.69
2019-03-01T18:01:35.547Z,68.00
2019-03-01T18:04:05.784Z,67.59
2019-03-01T18:06:35.763Z,66.04
2019-03-01T18:09:06.554Z,65.79
2019-03-01T18:11:36.519Z,63.78
2019-03-01T18:14:06.261Z,61.08
2019-03-01T18:16:36.291Z,60.11
2019-03-01T18:19:06.028Z,58.29
2019-03-01T18:21:35.977Z,57.51
2019-03-01T18:24:06.235Z,55.39
2019-03-01T18:26:36.351Z,57.64
2019-03-01T18:29:08.534Z,55.71
2019-03-01T18:31:38.343Z,53.96
2019-03-01T18:34:08.058Z,56.51
2019-03-01T18:36:38.023Z,55.17
2019-03-01T18:39:12.303Z,52.71
2019-03-01T18:41:42.100Z,52.65
2019-03-01T18:44:11.922Z,49.31
2019-03-01T18:46:41.672Z,49.66
2019-03-01T18:49:11.470Z,50.29
2019-03-01T18:51:43.285Z,50.82
2019-03-01T18:54:14.363Z,51.22
2019-03-01T18:56:44.431Z,51.52
2019-03-01T18:59:14.299Z,52.30
2019-03-01T19:01:46.414Z,53.97
2019-03-01T19:04:16.698Z,54.03
2019-03-01T19:06:48.410Z,55.83
2019-03-01T19:09:18.693Z,57.19
2019-03-01T19:11:48.593Z,55.75
2019-03-01T19:14:18.694Z,52.47
2019-03-01T19:16:48.416Z,51.44
2019-03-01T19:19:18.274Z,50.83
2019-03-01T19:21:49.560Z,50.89
2019-03-01T19:24:19.492Z,50.21
2019-03-01T19:26:49.479Z,51.38
2019-03-01T19:29:19.316Z,52.02
2019-03-01T19:31:49.244Z,52.63
2019-03-01T19:34:20.335Z,52.88
2019-03-01T19:36:50.097Z,49.88
2019-03-01T19:39:23.439Z,48.59
2019-03-01T19:41:54.542Z,45.74
2019-03-01T19:44:25.633Z,46.28
2019-03-01T19:46:56.553Z,46.29
2019-03-01T19:49:26.424Z,47.49
2019-03-01T19:51:56.170Z,48.39
2019-03-01T19:54:26.404Z,48.54
2019-03-01T19:56:57.724Z,48.95
2019-03-01T19:59:27.647Z,49.07
2019-03-01T20:01:57.504Z,48.97
2019-03-01T20:04:27.378Z,49.16
2019-03-01T20:06:57.720Z,50.00
2019-03-01T20:09:28.891Z,51.84
2019-03-01T20:11:59.302Z,52.46
2019-03-01T20:14:33.635Z,51.22
2019-03-01T20:17:02.041Z,50.93
2019-03-01T20:19:31.808Z,52.06
2019-03-01T20:22:01.620Z,51.28
2019-03-01T20:24:31.527Z,50.55
2019-03-01T20:27:03.077Z,48.82
2019-03-01T20:29:32.887Z,47.59
2019-03-01T20:32:04.394Z,47.64
2019-03-01T20:34:34.773Z,47.57
2019-03-01T20:37:06.981Z,47.29
2019-03-01T20:39:38.012Z,47.56
2019-03-01T20:42:07.419Z,47.82
2019-03-01T20:44:37.107Z,47.92
2019-03-01T20:47:08.168Z,48.30
2019-03-01T20:49:39.440Z,48.90
2019-03-01T20:52:09.841Z,49.90
2019-03-01T20:54:39.798Z,50.88
2019-03-01T20:57:09.653Z,50.82
2019-03-01T20:59:39.403Z,50.35
2019-03-01T21:02:09.583Z,50.91
2019-03-01T21:04:53.031Z,50.46
2019-03-01T21:07:15.696Z,50.53
2019-03-01T21:09:45.095Z,50.41
2019-03-01T21:12:15.104Z,50.71
2019-03-01T21:14:44.940Z,50.77
2019-03-01T21:17:16.817Z,50.59
2019-03-01T21:19:46.607Z,50.34
2019-03-01T21:22:16.504Z,50.27
2019-03-01T21:24:46.365Z,50.43
2019-03-01T21:27:16.121Z,50.86
2019-03-01T21:29:47.612Z,51.26
2019-03-01T21:32:17.819Z,51.50
2019-03-01T21:34:47.923Z,51.55
2019-03-01T21:37:19.120Z,51.50
2019-03-01T21:39:48.812Z,51.56
2019-03-01T21:42:20.304Z,51.76
2019-03-01T21:44:50.470Z,52.07
2019-03-01T21:47:20.399Z,52.33
2019-03-01T21:49:50.240Z,53.10
2019-03-01T21:52:20.010Z,53.74
2019-03-01T21:54:52.040Z,54.33
2019-03-01T21:57:22.742Z,54.45
2019-03-01T21:59:53.752Z,54.40
2019-03-01T22:02:23.466Z,54.82
2019-03-01T22:04:53.658Z,54.43
2019-03-01T22:07:23.306Z,54.25
2019-03-01T22:09:53.233Z,53.92
2019-03-01T22:12:24.681Z,53.90
2019-03-01T22:14:54.502Z,54.02
2019-03-01T22:17:24.409Z,54.45
2019-03-01T22:19:54.205Z,54.94
2019-03-01T22:22:24.017Z,55.19
2019-03-01T22:24:53.872Z,55.02
2019-03-01T22:27:25.306Z,55.78
2019-03-01T22:29:55.207Z,53.02
2019-03-01T22:32:25.075Z,53.28
2019-03-01T22:34:54.932Z,53.21
2019-03-01T22:37:28.453Z,53.37
2019-03-01T22:39:56.494Z,53.17
2019-03-01T22:42:26.339Z,53.16
2019-03-01T22:44:56.320Z,52.42
2019-03-01T22:47:26.226Z,52.81
2019-03-01T22:49:56.086Z,54.15
2019-03-01T22:52:26.723Z,55.34
2019-03-01T22:55:01.323Z,55.49
2019-03-01T22:57:29.005Z,56.62
2019-03-01T22:59:58.900Z,57.31
2019-03-01T23:02:29.924Z,56.79
2019-03-01T23:05:00.443Z,56.58
2019-03-01T23:07:31.258Z,56.54
2019-03-01T23:10:01.278Z,57.39
2019-03-01T23:12:31.156Z,56.28
2019-03-01T23:15:02.805Z,56.57
2019-03-01T23:17:32.363Z,57.49
2019-03-01T23:20:02.249Z,57.31
2019-03-01T23:22:32.061Z,57.06
2019-03-01T23:25:02.134Z,57.27
2019-03-01T23:27:32.724Z,57.57
2019-03-01T23:30:02.419Z,57.81
2019-03-01T23:32:32.157Z,57.90
2019-03-01T23:35:02.011Z,58.20
2019-03-01T23:37:31.894Z,57.97
2019-03-01T23:40:02.409Z,57.97
2019-03-01T23:42:32.250Z,57.35
2019-03-01T23:45:02.182Z,57.41
2019-03-01T23:47:34.724Z,57.64
2019-03-01T23:50:03.826Z,58.85
2019-03-01T23:52:33.660Z,59.42
2019-03-01T23:55:03.521Z,59.92
2019-03-01T23:57:33.764Z,61.17
