createdAt,value
2023-05-11T00:00:58.741Z,45.12
2023-05-11T00:01:58.773Z,41.41
2023-05-11T00:02:58.848Z,43.51
2023-05-11T00:03:58.816Z,41.25
2023-05-11T00:04:58.713Z,46.08
2023-05-11T00:05:58.729Z,42.22
2023-05-11T00:06:58.701Z,45.28
2023-05-11T00:07:58.731Z,46.73
2023-05-11T00:08:58.705Z,41.57
2023-05-11T00:09:58.684Z,41.57
2023-05-11T00:10:58.760Z,41.09
2023-05-11T00:11:58.692Z,41.25
2023-05-11T00:12:58.677Z,41.57
2023-05-11T00:13:58.648Z,47.37
2023-05-11T00:14:58.652Z,45.76
2023-05-11T00:15:58.683Z,40.93
2023-05-11T00:16:58.659Z,41.09
2023-05-11T00:17:58.722Z,41.09
2023-05-11T00:18:58.857Z,42.86
2023-05-11T00:19:58.634Z,41.09
2023-05-11T00:20:58.637Z,48.98
2023-05-11T00:21:58.601Z,41.25
2023-05-11T00:22:58.609Z,45.12
2023-05-11T00:23:58.589Z,41.41
2023-05-11T00:24:58.612Z,41.25
2023-05-11T00:25:58.584Z,41.41
2023-05-11T00:26:58.567Z,44.15
2023-05-11T00:27:58.553Z,41.25
2023-05-11T00:28:58.543Z,41.25
2023-05-11T00:29:58.561Z,41.25
2023-05-11T00:30:58.569Z,41.25
2023-05-11T00:31:58.556Z,41.09
2023-05-11T00:32:58.549Z,41.41
2023-05-11T00:33:58.512Z,40.93
2023-05-11T00:34:58.512Z,41.09
2023-05-11T00:35:58.529Z,40.93
2023-05-11T00:36:58.503Z,41.25
2023-05-11T00:37:58.496Z,46.57
2023-05-11T00:38:58.482Z,44.15
2023-05-11T00:39:58.845Z,41.25
2023-05-11T00:40:58.493Z,42.86
2023-05-11T00:41:58.458Z,41.09
2023-05-11T00:42:58.455Z,40.77
2023-05-11T00:43:58.456Z,40.93
2023-05-11T00:44:58.473Z,41.73
2023-05-11T00:45:58.420Z,40.93
2023-05-11T00:46:58.475Z,41.73
2023-05-11T00:47:58.440Z,45.60
2023-05-11T00:48:58.441Z,48.18
2023-05-11T00:49:58.405Z,40.93
2023-05-11T00:50:58.398Z,40.77
2023-05-11T00:51:59.382Z,40.93
2023-05-11T00:52:58.382Z,44.15
2023-05-11T00:53:58.405Z,41.09
2023-05-11T00:54:58.396Z,47.05
2023-05-11T00:55:58.352Z,41.09
2023-05-11T00:56:58.352Z,49.31
2023-05-11T00:57:58.350Z,48.98
2023-05-11T00:58:58.425Z,48.66
2023-05-11T00:59:58.325Z,41.73
2023-05-11T01:00:58.322Z,41.25
2023-05-11T01:01:58.347Z,45.60
2023-05-11T01:02:58.389Z,48.82
2023-05-11T01:03:58.324Z,45.12
2023-05-11T01:04:58.325Z,44.31
2023-05-11T01:05:58.289Z,41.73
2023-05-11T01:06:58.295Z,40.93
2023-05-11T01:07:58.304Z,41.41
2023-05-11T01:08:58.284Z,42.70
2023-05-11T01:09:58.290Z,43.67
2023-05-11T01:10:58.307Z,46.73
2023-05-11T01:11:58.265Z,40.93
2023-05-11T01:12:58.272Z,41.41
2023-05-11T01:13:58.246Z,40.77
2023-05-11T01:14:58.230Z,44.96
2023-05-11T01:15:58.264Z,48.66
2023-05-11T01:16:58.289Z,41.09
2023-05-11T01:17:58.300Z,46.41
2023-05-11T01:18:58.259Z,41.57
2023-05-11T01:19:58.205Z,41.09
2023-05-11T01:20:58.185Z,45.60
2023-05-11T01:21:58.198Z,42.38
2023-05-11T01:22:58.206Z,48.50
2023-05-11T01:23:58.165Z,40.77
2023-05-11T01:24:58.161Z,40.93
2023-05-11T01:25:58.140Z,41.25
2023-05-11T01:26:58.183Z,46.89
2023-05-11T01:27:58.148Z,44.15
2023-05-11T01:28:58.133Z,46.89
2023-05-11T01:29:58.135Z,41.41
2023-05-11T01:30:58.152Z,44.96
2023-05-11T01:31:58.191Z,40.93
2023-05-11T01:32:58.149Z,40.93
2023-05-11T01:33:58.095Z,40.93
2023-05-11T01:34:58.094Z,45.60
2023-05-11T01:35:58.102Z,41.73
2023-05-11T01:36:58.078Z,40.93
2023-05-11T01:37:58.079Z,44.63
2023-05-11T01:38:58.058Z,41.09
2023-05-11T01:39:58.051Z,40.93
2023-05-11T01:40:58.061Z,50.76
2023-05-11T01:41:58.051Z,41.89
2023-05-11T01:42:58.054Z,41.09
2023-05-11T01:43:58.039Z,43.34
2023-05-11T01:44:58.035Z,40.93
2023-05-11T01:45:58.168Z,47.37
2023-05-11T01:46:58.007Z,41.41
2023-05-11T01:47:58.004Z,41.57
2023-05-11T01:48:57.977Z,41.09
2023-05-11T01:49:57.999Z,40.77
2023-05-11T01:50:57.967Z,42.06
2023-05-11T01:51:57.953Z,40.93
2023-05-11T01:52:57.960Z,41.25
2023-05-11T01:53:58.045Z,40.93
2023-05-11T01:54:57.956Z,40.93
2023-05-11T01:55:57.944Z,41.09
2023-05-11T01:56:57.932Z,41.09
2023-05-11T01:57:57.919Z,46.57
2023-05-11T01:58:58.938Z,46.89
2023-05-11T01:59:57.931Z,47.86
2023-05-11T02:00:57.900Z,42.06
2023-05-11T02:01:57.949Z,41.25
2023-05-11T02:02:57.975Z,40.93
2023-05-11T02:03:57.903Z,40.61
2023-05-11T02:04:57.895Z,41.89
2023-05-11T02:05:57.861Z,47.05
2023-05-11T02:06:57.856Z,41.89
2023-05-11T02:07:57.850Z,43.18
2023-05-11T02:08:57.860Z,46.41
2023-05-11T02:09:57.823Z,41.57
2023-05-11T02:10:57.839Z,50.11
2023-05-11T02:11:57.817Z,47.53
2023-05-11T02:12:57.830Z,41.41
2023-05-11T02:13:57.828Z,43.67
2023-05-11T02:14:57.795Z,40.93
2023-05-11T02:15:57.815Z,42.54
2023-05-11T02:16:57.785Z,45.12
2023-05-11T02:17:57.876Z,40.93
2023-05-11T02:18:57.785Z,41.25
2023-05-11T02:19:57.772Z,46.89
2023-05-11T02:20:57.753Z,43.34
2023-05-11T02:21:57.743Z,43.02
2023-05-11T02:22:57.779Z,44.47
2023-05-11T02:23:57.739Z,40.61
2023-05-11T02:24:57.729Z,46.89
2023-05-11T02:25:57.725Z,47.70
2023-05-11T02:26:57.724Z,47.53
2023-05-11T02:27:57.733Z,40.77
2023-05-11T02:28:57.704Z,45.12
2023-05-11T02:29:57.702Z,44.15
2023-05-11T02:30:57.734Z,41.09
2023-05-11T02:31:57.729Z,44.47
2023-05-11T02:32:57.738Z,46.89
2023-05-11T02:33:57.707Z,41.25
2023-05-11T02:34:57.663Z,43.99
2023-05-11T02:35:57.666Z,52.85
2023-05-11T02:36:57.678Z,43.99
2023-05-11T02:37:57.641Z,43.83
2023-05-11T02:38:57.634Z,47.70
2023-05-11T02:39:57.868Z,47.70
2023-05-11T02:40:57.657Z,50.27
2023-05-11T02:41:57.623Z,52.53
2023-05-11T02:42:57.600Z,52.21
2023-05-11T02:43:57.621Z,54.79
2023-05-11T02:44:57.598Z,54.46
2023-05-11T02:45:57.623Z,53.33
2023-05-11T02:46:57.602Z,55.75
2023-05-11T02:47:57.596Z,54.79
2023-05-11T02:48:57.568Z,55.59
2023-05-11T02:49:57.560Z,54.79
2023-05-11T02:50:57.573Z,54.30
2023-05-11T02:51:57.552Z,54.95
2023-05-11T02:52:57.533Z,56.56
2023-05-11T02:53:57.530Z,57.04
2023-05-11T02:54:57.517Z,56.88
2023-05-11T02:55:57.532Z,56.72
2023-05-11T02:56:57.514Z,56.88
2023-05-11T02:57:57.577Z,57.04
2023-05-11T02:58:57.489Z,58.17
2023-05-11T02:59:57.529Z,60.10
2023-05-11T03:00:57.579Z,58.17
2023-05-11T03:01:57.555Z,58.97
2023-05-11T03:02:57.580Z,59.30
2023-05-11T03:03:57.504Z,59.30
2023-05-11T03:04:57.488Z,58.81
2023-05-11T03:05:57.491Z,59.62
2023-05-11T03:06:57.438Z,58.97
2023-05-11T03:07:57.430Z,59.30
2023-05-11T03:08:57.428Z,58.01
2023-05-11T03:09:57.436Z,59.14
2023-05-11T03:10:57.447Z,57.85
2023-05-11T03:11:57.408Z,58.33
2023-05-11T03:12:57.529Z,57.36
2023-05-11T03:13:57.427Z,55.43
2023-05-11T03:14:57.440Z,55.91
2023-05-11T03:15:57.381Z,54.95
2023-05-11T03:16:57.442Z,56.07
2023-05-11T03:17:57.425Z,48.98
2023-05-11T03:18:57.404Z,47.05
2023-05-11T03:19:57.374Z,50.43
2023-05-11T03:20:57.350Z,48.18
2023-05-11T03:21:57.334Z,48.50
2023-05-11T03:22:57.369Z,50.11
2023-05-11T03:23:57.383Z,50.43
2023-05-11T03:24:57.320Z,52.69
2023-05-11T03:25:57.328Z,50.92
2023-05-11T03:26:57.311Z,54.46
2023-05-11T03:27:57.315Z,51.72
2023-05-11T03:28:57.301Z,51.40
2023-05-11T03:29:57.277Z,51.40
2023-05-11T03:30:57.276Z,52.37
2023-05-11T03:31:57.303Z,59.78
2023-05-11T03:32:57.436Z,54.46
2023-05-11T03:33:57.285Z,52.21
2023-05-11T03:34:57.295Z,49.15
2023-05-11T03:35:57.261Z,51.56
2023-05-11T03:36:57.249Z,47.37
2023-05-11T03:37:57.233Z,46.57
2023-05-11T03:38:57.245Z,47.70
2023-05-11T03:39:57.235Z,48.34
2023-05-11T03:40:57.212Z,49.95
2023-05-11T03:41:57.195Z,47.86
2023-05-11T03:42:57.188Z,48.18
2023-05-11T03:43:57.214Z,49.31
2023-05-11T03:44:57.187Z,48.02
2023-05-11T03:45:57.247Z,48.02
2023-05-11T03:46:57.196Z,45.76
2023-05-11T03:47:57.195Z,47.70
2023-05-11T03:48:57.153Z,44.63
2023-05-11T03:49:57.165Z,47.86
2023-05-11T03:50:57.142Z,45.60
2023-05-11T03:51:57.157Z,46.57
2023-05-11T03:52:57.130Z,50.43
2023-05-11T03:53:57.122Z,45.12
2023-05-11T03:54:57.111Z,49.79
2023-05-11T03:55:57.113Z,44.96
2023-05-11T03:56:57.130Z,48.18
2023-05-11T03:57:57.085Z,49.31
2023-05-11T03:58:57.082Z,62.84
2023-05-11T03:59:57.072Z,51.88
2023-05-11T04:00:57.090Z,45.28
2023-05-11T04:01:57.057Z,46.25
2023-05-11T04:02:57.084Z,46.73
2023-05-11T04:03:57.209Z,50.60
2023-05-11T04:04:57.045Z,48.98
2023-05-11T04:05:57.057Z,46.25
2023-05-11T04:06:57.025Z,46.57
2023-05-11T04:07:57.028Z,47.53
2023-05-11T04:08:57.023Z,47.37
2023-05-11T04:09:57.033Z,47.37
2023-05-11T04:10:57.012Z,48.18
2023-05-11T04:11:57.001Z,47.86
2023-05-11T04:12:56.982Z,48.98
2023-05-11T04:13:56.984Z,49.63
2023-05-11T04:14:56.993Z,50.76
2023-05-11T04:15:56.983Z,48.66
2023-05-11T04:16:56.968Z,47.86
2023-05-11T04:17:56.999Z,48.18
2023-05-11T04:18:56.987Z,48.50
2023-05-11T04:19:56.959Z,48.02
2023-05-11T04:20:56.944Z,48.02
2023-05-11T04:21:56.935Z,47.86
2023-05-11T04:22:56.914Z,47.70
2023-05-11T04:23:56.930Z,49.15
2023-05-11T04:24:56.918Z,45.28
2023-05-11T04:25:56.963Z,45.92
2023-05-11T04:26:56.920Z,49.63
2023-05-11T04:27:56.900Z,47.05
2023-05-11T04:28:58.102Z,46.73
2023-05-11T04:29:56.868Z,48.34
2023-05-11T04:30:56.876Z,45.60
2023-05-11T04:31:56.995Z,46.57
2023-05-11T04:32:56.920Z,47.21
2023-05-11T04:33:56.861Z,49.31
2023-05-11T04:34:56.829Z,47.05
2023-05-11T04:35:56.873Z,47.70
2023-05-11T04:36:56.935Z,47.70
2023-05-11T04:37:56.827Z,48.66
2023-05-11T04:38:56.810Z,47.70
2023-05-11T04:39:56.821Z,51.40
2023-05-11T04:40:56.837Z,48.82
2023-05-11T04:41:56.782Z,48.66
2023-05-11T04:42:56.793Z,47.21
2023-05-11T04:43:56.871Z,49.15
2023-05-11T04:44:56.772Z,50.11
2023-05-11T04:45:56.786Z,48.02
2023-05-11T04:46:57.319Z,49.95
2023-05-11T04:47:56.824Z,49.63
2023-05-11T04:48:56.810Z,45.92
2023-05-11T04:49:56.740Z,52.05
2023-05-11T04:50:56.723Z,48.66
2023-05-11T04:51:56.743Z,55.43
2023-05-11T04:52:56.776Z,48.02
2023-05-11T04:53:56.710Z,46.41
2023-05-11T04:54:56.705Z,48.02
2023-05-11T04:55:56.696Z,49.31
2023-05-11T04:56:56.776Z,47.70
2023-05-11T04:57:56.697Z,48.66
2023-05-11T04:58:56.664Z,48.18
2023-05-11T04:59:56.831Z,48.98
2023-05-11T05:00:56.690Z,48.66
2023-05-11T05:01:56.671Z,49.31
2023-05-11T05:02:56.843Z,49.79
2023-05-11T05:03:56.689Z,47.21
2023-05-11T05:04:56.620Z,48.50
2023-05-11T05:05:56.653Z,49.15
2023-05-11T05:06:56.641Z,47.86
2023-05-11T05:07:56.611Z,49.63
2023-05-11T05:08:56.625Z,47.53
2023-05-11T05:09:56.593Z,47.05
2023-05-11T05:10:56.694Z,49.95
2023-05-11T05:11:56.586Z,60.26
2023-05-11T05:12:56.573Z,48.66
2023-05-11T05:13:56.567Z,48.18
2023-05-11T05:14:56.563Z,51.88
2023-05-11T05:15:56.593Z,48.98
2023-05-11T05:16:56.602Z,49.95
2023-05-11T05:17:56.559Z,48.98
2023-05-11T05:18:56.564Z,49.95
2023-05-11T05:19:56.543Z,50.60
2023-05-11T05:20:56.538Z,47.53
2023-05-11T05:21:56.540Z,48.98
2023-05-11T05:22:56.508Z,50.43
2023-05-11T05:23:56.495Z,48.82
2023-05-11T05:24:56.511Z,48.34
2023-05-11T05:25:56.491Z,50.60
2023-05-11T05:26:56.468Z,62.84
2023-05-11T05:27:56.475Z,54.79
2023-05-11T05:28:56.467Z,49.63
2023-05-11T05:29:56.468Z,48.02
2023-05-11T05:30:56.506Z,48.98
2023-05-11T05:31:56.443Z,49.15
2023-05-11T05:32:56.511Z,45.76
2023-05-11T05:33:56.470Z,47.37
2023-05-11T05:34:56.440Z,49.95
2023-05-11T05:35:56.427Z,49.95
2023-05-11T05:36:56.412Z,46.25
2023-05-11T05:37:56.398Z,47.37
2023-05-11T05:38:56.419Z,52.69
2023-05-11T05:39:56.394Z,55.75
2023-05-11T05:40:56.376Z,50.92
2023-05-11T05:41:56.384Z,48.98
2023-05-11T05:42:56.375Z,47.21
2023-05-11T05:43:56.385Z,51.88
2023-05-11T05:44:56.359Z,49.15
2023-05-11T05:45:56.365Z,47.70
2023-05-11T05:46:56.344Z,48.34
2023-05-11T05:47:56.373Z,47.53
2023-05-11T05:48:56.356Z,54.14
2023-05-11T05:49:56.326Z,48.34
2023-05-11T05:50:56.318Z,46.57
2023-05-11T05:51:56.327Z,48.18
2023-05-11T05:52:56.334Z,48.98
2023-05-11T05:53:56.310Z,46.89
2023-05-11T05:54:56.294Z,48.98
2023-05-11T05:55:56.272Z,48.66
2023-05-11T05:56:56.289Z,47.53
2023-05-11T05:57:56.299Z,49.79
2023-05-11T05:58:56.251Z,45.76
2023-05-11T05:59:56.244Z,48.66
2023-05-11T06:00:56.270Z,44.96
2023-05-11T06:01:56.276Z,48.66
2023-05-11T06:02:56.345Z,48.02
2023-05-11T06:03:57.312Z,46.73
2023-05-11T06:04:56.226Z,49.15
2023-05-11T06:05:56.210Z,45.60
2023-05-11T06:06:56.225Z,44.96
2023-05-11T06:08:09.367Z,46.57
2023-05-11T06:08:58.180Z,47.05
2023-05-11T06:09:56.185Z,48.34
2023-05-11T06:10:56.163Z,48.18
2023-05-11T06:11:56.192Z,47.53
2023-05-11T06:12:56.180Z,48.02
2023-05-11T06:13:56.164Z,49.79
2023-05-11T06:14:56.125Z,49.15
2023-05-11T06:15:56.217Z,48.18
2023-05-11T06:16:56.209Z,46.89
2023-05-11T06:17:56.158Z,46.08
2023-05-11T06:18:56.154Z,48.34
2023-05-11T06:19:56.125Z,50.43
2023-05-11T06:20:56.123Z,48.98
2023-05-11T06:21:56.090Z,47.86
2023-05-11T06:22:56.115Z,45.76
2023-05-11T06:23:56.084Z,53.01
2023-05-11T06:24:56.066Z,48.66
2023-05-11T06:25:56.101Z,47.05
2023-05-11T06:26:56.057Z,57.20
2023-05-11T06:27:56.045Z,47.21
2023-05-11T06:28:56.056Z,48.18
2023-05-11T06:29:56.052Z,47.37
2023-05-11T06:30:56.047Z,48.50
2023-05-11T06:31:56.149Z,48.66
2023-05-11T06:32:56.155Z,51.40
2023-05-11T06:33:56.015Z,49.31
2023-05-11T06:34:56.043Z,49.31
2023-05-11T06:35:56.017Z,47.05
2023-05-11T06:36:55.986Z,48.98
2023-05-11T06:37:55.995Z,47.70
2023-05-11T06:38:56.010Z,46.57
2023-05-11T06:39:56.004Z,48.98
2023-05-11T06:40:55.965Z,47.05
2023-05-11T06:41:57.564Z,46.41
2023-05-11T06:42:56.951Z,48.02
2023-05-11T06:43:56.001Z,48.50
2023-05-11T06:44:56.028Z,48.98
2023-05-11T06:45:55.942Z,48.82
2023-05-11T06:46:55.919Z,47.70
2023-05-11T06:47:55.948Z,47.53
2023-05-11T06:48:56.084Z,47.05
2023-05-11T06:49:55.898Z,44.15
2023-05-11T06:50:55.899Z,45.12
2023-05-11T06:51:55.913Z,45.12
2023-05-11T06:52:55.974Z,47.21
2023-05-11T06:53:55.902Z,47.05
2023-05-11T06:54:55.868Z,48.66
2023-05-11T06:55:55.925Z,48.66
2023-05-11T06:56:55.860Z,48.66
2023-05-11T06:57:55.864Z,49.15
2023-05-11T06:58:55.840Z,48.82
2023-05-11T06:59:55.872Z,49.31
2023-05-11T07:00:55.905Z,45.76
2023-05-11T07:01:55.812Z,46.57
2023-05-11T07:02:56.874Z,47.37
2023-05-11T07:03:55.800Z,47.37
2023-05-11T07:04:56.178Z,47.05
2023-05-11T07:05:55.789Z,49.95
2023-05-11T07:06:55.800Z,45.92
2023-05-11T07:07:55.791Z,49.31
2023-05-11T07:08:55.764Z,53.17
2023-05-11T07:09:55.779Z,46.41
2023-05-11T07:10:55.760Z,48.02
2023-05-11T07:11:55.761Z,46.73
2023-05-11T07:12:55.985Z,48.82
2023-05-11T07:13:55.737Z,48.34
2023-05-11T07:14:55.724Z,48.98
2023-05-11T07:15:57.548Z,51.40
2023-05-11T07:16:56.760Z,51.88
2023-05-11T07:17:55.743Z,48.82
2023-05-11T07:18:55.751Z,46.25
2023-05-11T07:19:55.689Z,48.82
2023-05-11T07:20:55.674Z,46.25
2023-05-11T07:21:55.712Z,48.18
2023-05-11T07:22:55.666Z,45.92
2023-05-11T07:23:55.662Z,45.12
2023-05-11T07:24:55.661Z,47.05
2023-05-11T07:25:55.674Z,45.60
2023-05-11T07:26:55.715Z,46.73
2023-05-11T07:27:55.638Z,46.08
2023-05-11T07:28:55.645Z,47.86
2023-05-11T07:29:55.633Z,48.18
2023-05-11T07:30:55.629Z,48.98
2023-05-11T07:31:55.707Z,47.70
2023-05-11T07:32:55.624Z,44.96
2023-05-11T07:33:55.596Z,45.76
2023-05-11T07:34:55.663Z,45.28
2023-05-11T07:35:55.603Z,46.08
2023-05-11T07:36:55.565Z,46.57
2023-05-11T07:37:55.575Z,48.66
2023-05-11T07:38:55.556Z,48.98
2023-05-11T07:39:55.558Z,47.70
2023-05-11T07:40:55.584Z,45.92
2023-05-11T07:41:55.553Z,47.70
2023-05-11T07:42:55.539Z,48.18
2023-05-11T07:43:55.557Z,46.08
2023-05-11T07:44:55.922Z,46.57
2023-05-11T07:45:55.573Z,48.82
2023-05-11T07:46:55.524Z,47.70
2023-05-11T07:47:55.608Z,49.31
2023-05-11T07:49:11.295Z,45.92
2023-05-11T07:49:57.545Z,48.02
2023-05-11T07:50:55.506Z,48.18
2023-05-11T07:51:55.522Z,49.95
2023-05-11T07:52:55.468Z,48.02
2023-05-11T07:53:55.448Z,48.34
2023-05-11T07:54:55.462Z,50.11
2023-05-11T07:55:55.478Z,45.28
2023-05-11T07:56:55.435Z,47.05
2023-05-11T07:57:55.423Z,49.15
2023-05-11T07:58:55.496Z,45.76
2023-05-11T07:59:55.466Z,47.05
2023-05-11T08:00:55.448Z,46.73
2023-05-11T08:01:55.416Z,49.79
2023-05-11T08:02:55.567Z,48.34
2023-05-11T08:03:55.430Z,47.86
2023-05-11T08:04:55.401Z,46.57
2023-05-11T08:05:55.397Z,45.28
2023-05-11T08:06:55.396Z,44.96
2023-05-11T08:07:55.367Z,44.96
2023-05-11T08:08:55.398Z,47.70
2023-05-11T08:09:55.339Z,46.41
2023-05-11T08:10:55.346Z,46.57
2023-05-11T08:11:55.331Z,46.08
2023-05-11T08:12:55.372Z,46.25
2023-05-11T08:13:55.342Z,47.86
2023-05-11T08:14:55.322Z,46.57
2023-05-11T08:15:55.378Z,48.02
2023-05-11T08:16:55.293Z,48.98
2023-05-11T08:17:55.362Z,51.24
2023-05-11T08:18:55.330Z,56.88
2023-05-11T08:19:55.288Z,48.18
2023-05-11T08:20:55.271Z,47.70
2023-05-11T08:21:55.285Z,47.70
2023-05-11T08:22:55.309Z,47.53
2023-05-11T08:23:55.261Z,48.34
2023-05-11T08:24:55.250Z,46.57
2023-05-11T08:25:55.255Z,49.15
2023-05-11T08:26:55.335Z,49.15
2023-05-11T08:27:55.239Z,47.05
2023-05-11T08:28:55.229Z,51.08
2023-05-11T08:29:55.210Z,48.66
2023-05-11T08:30:55.206Z,49.63
2023-05-11T08:31:55.305Z,48.02
2023-05-11T08:32:59.093Z,48.66
2023-05-11T08:33:56.288Z,47.53
2023-05-11T08:34:55.237Z,48.98
2023-05-11T08:35:55.172Z,49.15
2023-05-11T08:36:55.196Z,46.08
2023-05-11T08:37:55.159Z,48.98
2023-05-11T08:38:59.077Z,52.53
2023-05-11T08:39:56.168Z,50.76
2023-05-11T08:40:55.169Z,55.59
2023-05-11T08:41:55.185Z,51.88
2023-05-11T08:42:55.117Z,50.76
2023-05-11T08:43:55.245Z,54.46
2023-05-11T08:44:55.115Z,51.08
2023-05-11T08:45:55.283Z,51.40
2023-05-11T08:47:08.621Z,53.98
2023-05-11T08:47:57.120Z,55.43
2023-05-11T08:48:55.076Z,53.98
2023-05-11T08:49:55.087Z,55.91
2023-05-11T08:50:55.051Z,59.14
2023-05-11T08:51:55.045Z,53.82
2023-05-11T08:52:55.045Z,48.18
2023-05-11T08:53:55.030Z,50.27
2023-05-11T08:54:55.046Z,58.33
2023-05-11T08:55:55.050Z,47.21
2023-05-11T08:56:55.037Z,44.79
2023-05-11T08:57:55.018Z,47.86
2023-05-11T08:58:56.075Z,46.73
2023-05-11T08:59:55.031Z,46.57
2023-05-11T09:00:55.066Z,48.98
2023-05-11T09:01:55.028Z,52.69
2023-05-11T09:02:55.001Z,47.05
2023-05-11T09:03:54.967Z,45.12
2023-05-11T09:04:55.026Z,47.37
2023-05-11T09:05:55.029Z,46.89
2023-05-11T09:06:54.941Z,48.82
2023-05-11T09:07:54.937Z,49.15
2023-05-11T09:08:54.935Z,47.05
2023-05-11T09:09:54.944Z,47.86
2023-05-11T09:10:54.908Z,46.57
2023-05-11T09:11:54.901Z,47.21
2023-05-11T09:12:54.889Z,47.21
2023-05-11T09:13:54.957Z,45.12
2023-05-11T09:14:55.052Z,48.82
2023-05-11T09:15:55.891Z,48.18
2023-05-11T09:16:55.015Z,46.41
2023-05-11T09:17:54.895Z,45.76
2023-05-11T09:18:54.918Z,48.34
2023-05-11T09:19:55.833Z,47.21
2023-05-11T09:20:54.843Z,45.92
2023-05-11T09:21:54.889Z,46.08
2023-05-11T09:22:55.115Z,45.76
2023-05-11T09:23:54.835Z,46.41
2023-05-11T09:24:54.815Z,48.34
2023-05-11T09:25:54.820Z,48.18
2023-05-11T09:26:54.790Z,46.08
2023-05-11T09:27:54.813Z,46.73
2023-05-11T09:29:02.673Z,48.98
2023-05-11T09:29:56.773Z,46.89
2023-05-11T09:30:54.808Z,45.60
2023-05-11T09:31:54.786Z,45.76
2023-05-11T09:32:54.829Z,47.53
2023-05-11T09:33:54.741Z,46.57
2023-05-11T09:34:54.751Z,48.98
2023-05-11T09:35:54.738Z,54.46
2023-05-11T09:36:54.722Z,45.28
2023-05-11T09:37:54.729Z,47.21
2023-05-11T09:38:57.235Z,49.15
2023-05-11T09:40:25.134Z,47.86
2023-05-11T09:40:56.727Z,49.31
2023-05-11T09:41:54.718Z,48.34
2023-05-11T09:42:54.714Z,46.08
2023-05-11T09:43:54.683Z,45.92
2023-05-11T09:44:54.660Z,46.25
2023-05-11T09:45:54.756Z,47.70
2023-05-11T09:46:54.694Z,49.63
2023-05-11T09:47:54.732Z,46.41
2023-05-11T09:48:54.662Z,49.79
2023-05-11T09:49:54.646Z,50.43
2023-05-11T09:50:54.669Z,48.34
2023-05-11T09:51:54.693Z,46.73
2023-05-11T09:52:54.606Z,46.57
2023-05-11T09:53:54.597Z,48.18
2023-05-11T09:54:54.595Z,51.72
2023-05-11T09:55:54.584Z,51.72
2023-05-11T09:56:54.596Z,53.66
2023-05-11T09:57:54.565Z,50.60
2023-05-11T09:58:54.573Z,50.92
2023-05-11T09:59:54.568Z,48.98
2023-05-11T10:00:54.573Z,48.82
2023-05-11T10:01:54.645Z,50.11
2023-05-11T10:02:54.673Z,50.60
2023-05-11T10:03:58.149Z,51.08
2023-05-11T10:04:56.526Z,48.18
2023-05-11T10:05:54.544Z,50.43
2023-05-11T10:06:54.493Z,48.18
2023-05-11T10:07:54.499Z,46.89
2023-05-11T10:08:54.488Z,47.86
2023-05-11T10:09:54.485Z,44.15
2023-05-11T10:10:54.505Z,50.60
2023-05-11T10:11:54.484Z,46.41
2023-05-11T10:12:54.566Z,48.66
2023-05-11T10:13:54.503Z,46.08
2023-05-11T10:14:54.449Z,45.76
2023-05-11T10:15:54.482Z,47.05
2023-05-11T10:16:54.440Z,47.53
2023-05-11T10:17:54.450Z,50.60
2023-05-11T10:18:54.448Z,47.70
2023-05-11T10:19:54.445Z,48.50
2023-05-11T10:20:54.406Z,46.08
2023-05-11T10:21:54.424Z,56.88
2023-05-11T10:22:54.385Z,48.18
2023-05-11T10:23:54.423Z,45.76
2023-05-11T10:24:54.428Z,47.05
2023-05-11T10:25:54.391Z,53.33
2023-05-11T10:26:54.354Z,47.53
2023-05-11T10:27:54.351Z,49.95
2023-05-11T10:28:54.343Z,47.21
2023-05-11T10:29:54.391Z,48.34
2023-05-11T10:30:54.320Z,49.63
2023-05-11T10:31:54.417Z,47.37
2023-05-11T10:32:54.325Z,48.02
2023-05-11T10:33:54.333Z,48.18
2023-05-11T10:34:54.307Z,63.81
2023-05-11T10:35:54.411Z,49.15
2023-05-11T10:36:54.277Z,48.02
2023-05-11T10:37:54.304Z,47.53
2023-05-11T10:38:54.437Z,49.15
2023-05-11T10:39:54.270Z,48.18
2023-05-11T10:40:54.254Z,48.50
2023-05-11T10:41:54.247Z,46.73
2023-05-11T10:42:54.252Z,44.31
2023-05-11T10:43:54.402Z,48.02
2023-05-11T10:44:54.227Z,49.63
2023-05-11T10:45:54.265Z,46.08
2023-05-11T10:46:54.224Z,48.66
2023-05-11T10:47:55.400Z,47.21
2023-05-11T10:48:54.232Z,48.98
2023-05-11T10:49:54.194Z,50.11
2023-05-11T10:50:54.265Z,48.98
2023-05-11T10:51:54.231Z,47.86
2023-05-11T10:52:54.192Z,46.41
2023-05-11T10:53:54.167Z,48.98
2023-05-11T10:54:54.162Z,50.92
2023-05-11T10:55:54.157Z,47.21
2023-05-11T10:56:54.189Z,47.53
2023-05-11T10:57:54.144Z,44.96
2023-05-11T10:58:54.134Z,45.76
2023-05-11T10:59:54.181Z,48.18
2023-05-11T11:00:54.177Z,49.31
2023-05-11T11:01:54.167Z,48.02
2023-05-11T11:02:54.163Z,47.86
2023-05-11T11:03:54.093Z,45.44
2023-05-11T11:04:54.114Z,45.28
2023-05-11T11:05:54.125Z,45.60
2023-05-11T11:06:54.107Z,47.21
2023-05-11T11:07:54.075Z,47.37
2023-05-11T11:08:54.070Z,48.18
2023-05-11T11:09:54.082Z,44.63
2023-05-11T11:10:55.069Z,46.73
2023-05-11T11:11:54.094Z,46.25
2023-05-11T11:12:54.043Z,46.57
2023-05-11T11:13:54.025Z,46.73
2023-05-11T11:14:54.021Z,49.15
2023-05-11T11:15:54.130Z,47.37
2023-05-11T11:16:54.113Z,45.28
2023-05-11T11:17:54.144Z,48.66
2023-05-11T11:18:54.050Z,44.15
2023-05-11T11:19:54.024Z,46.57
2023-05-11T11:20:53.992Z,47.86
2023-05-11T11:21:56.472Z,52.05
2023-05-11T11:22:53.972Z,46.89
2023-05-11T11:23:53.958Z,47.86
2023-05-11T11:24:53.989Z,49.15
2023-05-11T11:25:54.017Z,48.66
2023-05-11T11:26:53.938Z,46.57
2023-05-11T11:27:53.937Z,58.49
2023-05-11T11:28:53.938Z,48.98
2023-05-11T11:29:53.939Z,51.40
2023-05-11T11:30:53.915Z,55.11
2023-05-11T11:31:53.927Z,53.17
2023-05-11T11:32:53.908Z,53.33
2023-05-11T11:33:53.914Z,55.11
2023-05-11T11:34:53.910Z,53.50
2023-05-11T11:35:53.949Z,52.37
2023-05-11T11:36:53.933Z,49.79
2023-05-11T11:37:53.859Z,54.95
2023-05-11T11:38:53.859Z,54.95
2023-05-11T11:39:53.840Z,53.66
2023-05-11T11:40:53.842Z,54.95
2023-05-11T11:41:53.860Z,48.66
2023-05-11T11:42:53.837Z,50.43
2023-05-11T11:43:53.814Z,48.98
2023-05-11T11:44:53.815Z,53.01
2023-05-11T11:45:53.834Z,53.98
2023-05-11T11:46:53.918Z,61.07
2023-05-11T11:47:53.884Z,63.49
2023-05-11T11:48:54.973Z,51.88
2023-05-11T11:49:54.776Z,57.20
2023-05-11T11:50:53.766Z,54.30
2023-05-11T11:51:53.801Z,55.43
2023-05-11T11:52:53.770Z,52.69
2023-05-11T11:53:53.746Z,55.91
2023-05-11T11:54:53.732Z,54.95
2023-05-11T11:55:53.735Z,53.82
2023-05-11T11:56:53.722Z,53.82
2023-05-11T11:57:53.735Z,57.36
2023-05-11T11:58:53.713Z,52.53
2023-05-11T11:59:53.700Z,52.85
2023-05-11T12:00:53.696Z,53.17
2023-05-11T12:01:53.684Z,53.33
2023-05-11T12:02:53.762Z,52.85
2023-05-11T12:03:53.887Z,53.17
2023-05-11T12:04:53.732Z,50.11
2023-05-11T12:05:53.660Z,46.89
2023-05-11T12:06:53.648Z,58.17
2023-05-11T12:07:53.675Z,51.56
2023-05-11T12:08:53.673Z,50.60
2023-05-11T12:09:53.754Z,49.31
2023-05-11T12:10:53.637Z,48.98
2023-05-11T12:11:53.640Z,48.66
2023-05-11T12:12:53.614Z,48.02
2023-05-11T12:13:53.606Z,60.26
2023-05-11T12:14:53.599Z,50.76
2023-05-11T12:15:53.608Z,51.56
2023-05-11T12:16:53.796Z,52.05
2023-05-11T12:17:53.587Z,53.17
2023-05-11T12:18:53.656Z,52.37
2023-05-11T12:19:53.561Z,49.95
2023-05-11T12:20:53.611Z,47.37
2023-05-11T12:21:53.569Z,49.15
2023-05-11T12:22:53.595Z,49.31
2023-05-11T12:23:53.542Z,48.82
2023-05-11T12:24:53.557Z,52.37
2023-05-11T12:25:53.535Z,52.21
2023-05-11T12:26:53.516Z,48.98
2023-05-11T12:27:53.527Z,51.56
2023-05-11T12:28:53.506Z,48.66
2023-05-11T12:29:53.525Z,48.50
2023-05-11T12:30:53.697Z,48.18
2023-05-11T12:31:53.531Z,46.08
2023-05-11T12:33:54.478Z,50.92
2023-05-11T12:34:53.480Z,46.57
2023-05-11T12:35:53.461Z,46.57
2023-05-11T12:36:53.450Z,50.11
2023-05-11T12:37:53.718Z,53.01
2023-05-11T12:38:53.438Z,51.56
2023-05-11T12:39:53.444Z,48.34
2023-05-11T12:40:53.458Z,52.21
2023-05-11T12:41:53.448Z,51.24
2023-05-11T12:42:53.406Z,57.52
2023-05-11T12:43:53.436Z,51.08
2023-05-11T12:44:53.427Z,53.98
2023-05-11T12:45:53.425Z,54.62
2023-05-11T12:46:53.394Z,54.95
2023-05-11T12:47:53.396Z,55.43
2023-05-11T12:48:53.382Z,52.85
2023-05-11T12:49:53.366Z,54.62
2023-05-11T12:50:53.362Z,53.82
2023-05-11T12:51:53.372Z,53.66
2023-05-11T12:52:53.371Z,54.46
2023-05-11T12:53:53.366Z,51.72