createdAt,value
2018-12-01T00:00:37.264Z,40.43
2018-12-01T00:03:06.292Z,55.57
2018-12-01T00:05:37.076Z,47.90
2018-12-01T00:08:06.178Z,37.83
2018-12-01T00:10:35.219Z,41.27
2018-12-01T00:13:04.439Z,40.40
2018-12-01T00:15:33.486Z,37.67
2018-12-01T00:18:02.539Z,35.13
2018-12-01T00:20:36.483Z,35.97
2018-12-01T00:23:07.114Z,29.17
2018-12-01T00:25:36.337Z,45.07
2018-12-01T00:28:05.546Z,37.37
2018-12-01T00:30:34.617Z,44.70
2018-12-01T00:33:03.790Z,41.37
2018-12-01T00:35:32.813Z,41.87
2018-12-01T00:38:01.867Z,34.33
2018-12-01T00:40:32.411Z,40.10
2018-12-01T00:43:01.492Z,39.37
2018-12-01T00:45:30.537Z,38.23
2018-12-01T00:47:59.627Z,27.77
2018-12-01T00:50:28.630Z,33.90
2018-12-01T00:52:57.663Z,34.47
2018-12-01T00:55:26.794Z,42.17
2018-12-01T00:57:58.216Z,34.83
2018-12-01T01:00:28.143Z,31.93
2018-12-01T01:02:58.622Z,44.20
2018-12-01T01:05:32.165Z,37.10
2018-12-01T01:08:01.646Z,36.30
2018-12-01T01:10:32.950Z,29.67
2018-12-01T01:13:02.096Z,29.00
2018-12-01T01:15:31.095Z,36.17
2018-12-01T01:18:00.207Z,29.37
2018-12-01T01:20:29.273Z,33.00
2018-12-01T01:22:58.279Z,39.70
2018-12-01T01:25:27.367Z,36.97
2018-12-01T01:27:56.471Z,27.27
2018-12-01T01:30:25.564Z,29.70
2018-12-01T01:33:03.512Z,26.70
2018-12-01T01:35:32.664Z,31.03
2018-12-01T01:38:01.615Z,27.67
2018-12-01T01:40:30.714Z,42.10
2018-12-01T01:42:59.732Z,30.23
2018-12-01T01:45:28.758Z,32.33
2018-12-01T01:47:57.795Z,29.17
2018-12-01T01:50:26.809Z,32.10
2018-12-01T01:52:56.025Z,35.27
2018-12-01T01:55:24.977Z,32.97
2018-12-01T01:57:54.065Z,28.63
2018-12-01T02:00:23.123Z,26.13
2018-12-01T02:02:52.431Z,22.47
2018-12-01T02:05:27.653Z,28.77
2018-12-01T02:07:56.714Z,32.83
2018-12-01T02:10:25.751Z,27.57
2018-12-01T02:12:54.783Z,26.80
2018-12-01T02:15:23.820Z,27.63
2018-12-01T02:17:52.871Z,35.13
2018-12-01T02:20:21.958Z,31.20
2018-12-01T02:22:51.016Z,25.80
2018-12-01T02:25:20.017Z,29.80
2018-12-01T02:27:49.077Z,33.23
2018-12-01T02:30:19.155Z,32.93
2018-12-01T02:32:48.747Z,28.57
2018-12-01T02:35:25.342Z,34.00
2018-12-01T02:37:55.063Z,27.93
2018-12-01T02:40:23.480Z,31.23
2018-12-01T02:42:52.532Z,26.53
2018-12-01T02:45:30.456Z,31.57
2018-12-01T02:47:59.502Z,21.37
2018-12-01T02:50:29.365Z,30.17
2018-12-01T02:53:00.432Z,30.73
2018-12-01T02:55:29.794Z,28.17
2018-12-01T02:58:00.830Z,26.03
2018-12-01T03:00:29.816Z,29.07
2018-12-01T03:02:58.815Z,28.33
2018-12-01T03:05:27.834Z,28.33
2018-12-01T03:07:56.800Z,34.37
2018-12-01T03:10:25.885Z,30.87
2018-12-01T03:12:54.868Z,40.63
2018-12-01T03:15:23.903Z,26.83
2018-12-01T03:17:53.002Z,29.83
2018-12-01T03:20:21.977Z,26.73
2018-12-01T03:22:52.192Z,32.80
2018-12-01T03:25:26.164Z,32.23
2018-12-01T03:27:55.513Z,37.40
2018-12-01T03:30:26.497Z,29.13
2018-12-01T03:32:55.919Z,30.27
2018-12-01T03:35:25.486Z,22.70
2018-12-01T03:37:54.513Z,37.30
2018-12-01T03:40:23.555Z,39.23
2018-12-01T03:42:53.330Z,35.10
2018-12-01T03:45:23.223Z,30.47
2018-12-01T03:47:52.383Z,31.87
2018-12-01T03:50:25.207Z,22.83
2018-12-01T03:52:56.133Z,29.50
2018-12-01T03:55:33.596Z,31.93
2018-12-01T03:58:03.423Z,23.23
2018-12-01T04:00:33.239Z,30.03
2018-12-01T04:03:03.028Z,22.60
2018-12-01T04:05:32.261Z,29.53
2018-12-01T04:08:01.366Z,25.70
2018-12-01T04:10:30.415Z,27.23
2018-12-01T04:13:04.016Z,24.67
2018-12-01T04:15:33.294Z,22.33
2018-12-01T04:18:02.343Z,24.77
2018-12-01T04:20:31.469Z,25.60
2018-12-01T04:23:00.462Z,26.33
2018-12-01T04:25:29.471Z,34.43
2018-12-01T04:27:58.888Z,28.57
2018-12-01T04:30:27.947Z,31.73
2018-12-01T04:32:57.071Z,31.20
2018-12-01T04:35:26.288Z,23.93
2018-12-01T04:37:56.048Z,22.37
2018-12-01T04:40:25.442Z,29.20
2018-12-01T04:42:54.486Z,24.20
2018-12-01T04:45:23.528Z,33.73
2018-12-01T19:53:10.003Z,138.53
2018-12-01T19:55:39.269Z,143.87
2018-12-01T19:58:13.610Z,160.30
2018-12-01T20:00:45.427Z,146.70
2018-12-01T20:03:19.159Z,154.30
2018-12-01T20:05:48.174Z,162.80
2018-12-01T20:08:18.525Z,167.30
2018-12-01T20:10:52.889Z,153.70
2018-12-01T20:13:29.693Z,164.77
2018-12-01T20:16:04.365Z,151.60
2018-12-01T20:18:33.470Z,158.63
2018-12-01T20:21:08.828Z,169.53
2018-12-01T20:23:37.986Z,159.43
2018-12-01T20:26:07.163Z,187.00
2018-12-01T20:28:36.355Z,166.63
2018-12-01T20:31:05.856Z,186.20
2018-12-01T20:33:34.959Z,172.17
2018-12-01T20:36:09.564Z,177.63
2018-12-01T20:38:44.673Z,164.20
2018-12-01T20:41:13.815Z,180.00
2018-12-01T20:43:42.950Z,173.60
2018-12-01T20:46:11.964Z,181.53
2018-12-01T20:48:41.097Z,167.23
2018-12-01T20:51:10.540Z,172.87
2018-12-01T20:53:39.707Z,168.00
2018-12-01T20:56:12.024Z,176.53
2018-12-01T20:58:41.152Z,167.07
2018-12-01T21:01:10.532Z,205.23
2018-12-01T21:03:39.742Z,171.60
2018-12-01T21:06:08.947Z,185.30
2018-12-01T21:08:37.993Z,195.60
2018-12-01T21:11:09.373Z,195.87
2018-12-01T21:13:38.595Z,190.63
2018-12-01T21:16:08.122Z,184.73
2018-12-01T21:18:37.162Z,180.87
2018-12-01T21:21:06.290Z,185.57
2018-12-01T21:23:35.491Z,177.97
2018-12-01T21:26:04.945Z,192.97
2018-12-01T21:28:33.982Z,181.57
2018-12-01T21:31:03.021Z,184.47
2018-12-01T21:33:33.404Z,195.83
2018-12-01T21:36:02.799Z,198.90
2018-12-01T21:38:31.906Z,188.50
2018-12-01T21:41:01.076Z,176.23
2018-12-01T21:43:30.112Z,185.73
2018-12-01T21:45:59.199Z,172.13
2018-12-01T21:48:28.355Z,174.70
2018-12-01T21:50:57.410Z,169.27
2018-12-01T21:53:26.733Z,162.50
2018-12-01T21:55:55.912Z,168.33
2018-12-01T21:58:24.971Z,167.40
2018-12-01T22:00:56.324Z,174.67
2018-12-01T22:03:26.244Z,170.53
2018-12-01T22:05:57.029Z,179.50
2018-12-01T22:08:26.366Z,190.67
2018-12-01T22:10:57.870Z,184.77
2018-12-01T22:13:26.976Z,177.37
2018-12-01T22:15:56.449Z,168.37
2018-12-01T22:18:26.165Z,193.97
2018-12-01T22:20:55.335Z,211.10
2018-12-01T22:23:24.392Z,205.70
2018-12-01T22:25:53.392Z,205.27
2018-12-01T22:28:22.490Z,213.23
2018-12-01T22:30:52.511Z,182.53
2018-12-01T22:33:26.698Z,193.00
2018-12-01T22:35:55.967Z,201.07
2018-12-01T22:38:29.089Z,196.47
2018-12-01T22:40:58.175Z,189.20
2018-12-01T22:43:27.322Z,202.83
2018-12-01T22:45:56.455Z,192.77
2018-12-01T22:48:26.257Z,205.50
2018-12-01T22:50:55.427Z,192.17
2018-12-01T22:53:24.444Z,202.07
2018-12-01T22:55:53.521Z,205.43
2018-12-01T22:58:22.687Z,202.03
2018-12-01T23:00:58.886Z,206.13
2018-12-01T23:03:30.495Z,231.20
2018-12-01T23:05:59.499Z,203.10
2018-12-01T23:08:29.317Z,188.67
2018-12-01T23:10:58.393Z,199.03
2018-12-01T23:13:27.423Z,204.73
2018-12-01T23:15:56.519Z,214.00
2018-12-01T23:18:26.394Z,222.00
2018-12-01T23:20:55.478Z,218.53
2018-12-01T23:23:26.058Z,226.57
2018-12-01T23:25:55.086Z,213.90
2018-12-01T23:28:24.140Z,202.17
2018-12-01T23:30:57.267Z,204.70
2018-12-01T23:33:28.050Z,205.20
2018-12-01T23:35:57.108Z,207.53
2018-12-01T23:38:26.155Z,214.37
2018-12-01T23:40:55.248Z,269.77
2018-12-01T23:43:24.256Z,239.07
2018-12-01T23:45:54.437Z,265.90
2018-12-01T23:48:23.493Z,240.77
2018-12-01T23:50:53.979Z,233.90
2018-12-01T23:53:24.107Z,225.57
2018-12-01T23:55:53.268Z,230.73
2018-12-01T23:58:22.391Z,244.67
