createdAt,value
2018-07-15T00:00:48.969Z,99.90
2018-07-15T00:03:31.737Z,99.90
2018-07-15T00:06:03.519Z,99.90
2018-07-15T00:08:41.448Z,99.90
2018-07-15T00:11:10.149Z,99.90
2018-07-15T00:13:52.617Z,99.90
2018-07-15T00:16:25.339Z,99.90
2018-07-15T00:18:56.782Z,99.90
2018-07-15T00:21:27.294Z,99.90
2018-07-15T00:23:57.904Z,99.90
2018-07-15T00:26:26.543Z,99.90
2018-07-15T00:28:58.249Z,99.90
2018-07-15T00:31:26.672Z,99.90
2018-07-15T00:34:00.857Z,99.90
2018-07-15T00:36:29.264Z,99.90
2018-07-15T00:38:57.888Z,99.90
2018-07-15T00:41:39.509Z,99.90
2018-07-15T00:44:22.032Z,99.90
2018-07-15T00:46:55.931Z,99.90
2018-07-15T00:49:24.370Z,99.90
2018-07-15T00:51:54.877Z,99.90
2018-07-15T00:54:28.635Z,99.90
2018-07-15T00:57:00.230Z,99.90
2018-07-15T00:59:31.726Z,99.90
2018-07-15T01:02:03.874Z,99.90
2018-07-15T01:04:34.305Z,99.90
2018-07-15T01:07:03.006Z,99.90
2018-07-15T01:09:31.836Z,99.90
2018-07-15T01:12:00.342Z,99.90
2018-07-15T01:14:28.988Z,99.90
2018-07-15T01:16:59.580Z,99.90
2018-07-15T01:19:29.198Z,99.90
2018-07-15T01:22:04.008Z,99.90
2018-07-15T01:24:32.710Z,99.90
2018-07-15T01:27:15.782Z,99.90
2018-07-15T01:29:44.205Z,99.90
2018-07-15T01:32:12.876Z,99.90
2018-07-15T01:34:42.461Z,99.90
2018-07-15T01:37:17.943Z,99.90
2018-07-15T01:39:53.672Z,99.90
2018-07-15T01:42:22.033Z,99.90
2018-07-15T01:44:53.568Z,99.90
2018-07-15T01:47:24.112Z,99.90
2018-07-15T01:49:52.732Z,99.90
2018-07-15T01:52:27.238Z,99.90
2018-07-15T01:54:55.737Z,99.90
2018-07-15T01:57:26.196Z,99.90
2018-07-15T01:59:55.752Z,99.90
2018-07-15T02:02:28.862Z,99.90
2018-07-15T02:05:04.106Z,99.90
2018-07-15T02:07:34.278Z,99.90
2018-07-15T02:10:07.226Z,99.90
2018-07-15T02:12:37.910Z,99.90
2018-07-15T02:15:20.132Z,99.90
2018-07-15T02:18:00.473Z,99.90
2018-07-15T02:20:29.460Z,99.90
2018-07-15T02:23:00.346Z,99.90
2018-07-15T02:25:28.722Z,99.90
2018-07-15T02:27:57.178Z,99.90
2018-07-15T02:30:28.872Z,99.90
2018-07-15T02:32:58.452Z,99.90
2018-07-15T02:35:26.821Z,99.90
2018-07-15T02:38:00.178Z,99.90
2018-07-15T02:40:36.230Z,99.90
2018-07-15T02:43:28.617Z,99.90
2018-07-15T02:46:19.669Z,99.90
2018-07-15T02:48:59.740Z,99.90
2018-07-15T02:51:30.290Z,99.90
2018-07-15T02:54:06.919Z,99.90
2018-07-15T02:56:38.954Z,99.90
2018-07-15T02:59:15.151Z,99.90
2018-07-15T03:01:46.030Z,99.90
2018-07-15T03:04:16.730Z,99.90
2018-07-15T03:06:46.866Z,99.90
2018-07-15T03:09:15.712Z,99.90
2018-07-15T03:11:44.664Z,99.90
2018-07-15T03:17:14.529Z,99.90
2018-07-15T03:19:45.149Z,99.90
2018-07-15T03:25:08.452Z,99.90
2018-07-15T03:27:39.109Z,99.90
2018-07-15T03:30:20.396Z,99.90
2018-07-15T03:32:54.302Z,99.90
2018-07-15T03:35:39.588Z,99.90
2018-07-15T03:38:11.338Z,99.90
2018-07-15T03:40:39.762Z,99.90
2018-07-15T03:43:08.443Z,99.90
2018-07-15T03:45:37.084Z,99.90
2018-07-15T03:48:06.882Z,99.90
2018-07-15T03:50:52.254Z,99.90
2018-07-15T03:53:26.502Z,99.90
2018-07-15T03:55:57.038Z,99.90
2018-07-15T03:58:29.442Z,99.90
2018-07-15T04:00:59.096Z,99.90
2018-07-15T04:03:30.835Z,99.90
2018-07-15T04:06:01.326Z,99.90
2018-07-15T04:08:43.308Z,99.90
2018-07-15T04:11:16.812Z,99.90
2018-07-15T04:13:49.251Z,99.90
2018-07-15T04:16:17.863Z,99.90
2018-07-15T04:18:46.312Z,99.90
2018-07-15T04:21:14.986Z,99.90
2018-07-15T04:23:45.466Z,99.90
2018-07-15T04:26:26.146Z,99.90
2018-07-15T04:29:17.876Z,99.90
2018-07-15T04:31:51.499Z,99.90
2018-07-15T04:34:25.042Z,99.90
2018-07-15T04:37:11.894Z,99.90
2018-07-15T04:39:50.674Z,99.90
2018-07-15T04:42:22.753Z,99.90
2018-07-15T04:44:55.487Z,99.90
2018-07-15T04:47:25.995Z,99.90
2018-07-15T04:50:12.004Z,99.90
2018-07-15T04:52:41.456Z,99.90
2018-07-15T04:55:13.262Z,99.90
2018-07-15T04:57:43.764Z,99.90
2018-07-15T05:00:24.473Z,99.90
2018-07-15T05:02:54.988Z,99.90
2018-07-15T05:05:35.323Z,99.90
2018-07-15T05:10:57.610Z,99.90
2018-07-15T05:13:39.784Z,99.90
2018-07-15T05:16:31.560Z,99.90
2018-07-15T05:21:59.030Z,99.90
2018-07-15T05:24:29.539Z,99.90
2018-07-15T05:27:06.239Z,99.90
2018-07-15T05:29:35.809Z,99.90
2018-07-15T05:32:09.753Z,99.90
2018-07-15T05:34:43.011Z,99.90
2018-07-15T05:37:28.562Z,99.90
2018-07-15T05:39:58.218Z,99.90
2018-07-15T05:42:46.007Z,99.90
2018-07-15T05:45:18.048Z,99.90
2018-07-15T05:48:05.122Z,99.90
2018-07-15T05:50:34.311Z,99.90
2018-07-15T05:53:03.237Z,99.90
2018-07-15T05:55:33.228Z,99.90
2018-07-15T05:58:03.103Z,99.90
2018-07-15T06:00:32.599Z,99.90
2018-07-15T06:03:01.260Z,99.90
2018-07-15T06:05:29.674Z,99.90
2018-07-15T06:07:58.392Z,99.90
2018-07-15T06:10:27.004Z,99.90
2018-07-15T06:13:00.922Z,99.90
2018-07-15T06:15:33.908Z,99.90
2018-07-15T06:18:09.148Z,99.90
2018-07-15T06:23:33.122Z,99.90
2018-07-15T06:26:03.360Z,99.90
2018-07-15T06:28:32.480Z,99.90
2018-07-15T06:31:07.318Z,99.90
2018-07-15T06:33:40.189Z,99.90
2018-07-15T06:36:21.458Z,99.90
2018-07-15T06:38:54.167Z,99.90
2018-07-15T06:41:27.836Z,99.90
2018-07-15T06:43:59.682Z,99.90
2018-07-15T06:46:40.235Z,99.90
2018-07-15T06:49:09.009Z,99.90
2018-07-15T06:51:49.935Z,99.90
2018-07-15T06:57:25.586Z,99.90
2018-07-15T06:59:58.134Z,99.90
2018-07-15T07:02:26.714Z,99.90
2018-07-15T07:05:02.582Z,99.90
2018-07-15T07:07:38.623Z,99.90
2018-07-15T07:10:08.554Z,99.90
2018-07-15T07:12:44.204Z,99.90
2018-07-15T07:15:29.129Z,99.90
2018-07-15T07:18:07.658Z,99.90
2018-07-15T07:20:38.355Z,99.90
2018-07-15T07:23:07.813Z,99.90
2018-07-15T07:25:37.217Z,99.90
2018-07-15T07:28:07.696Z,99.90
2018-07-15T07:30:36.310Z,99.90
2018-07-15T07:33:05.926Z,99.90
2018-07-15T07:35:47.204Z,99.90
2018-07-15T07:38:17.692Z,99.90
2018-07-15T07:40:48.250Z,99.90
2018-07-15T07:43:22.505Z,99.90
2018-07-15T07:45:53.462Z,99.90
2018-07-15T07:48:22.935Z,99.90
2018-07-15T07:50:51.643Z,99.90
2018-07-15T07:53:26.800Z,99.90
2018-07-15T07:55:55.128Z,99.90
2018-07-15T07:58:25.626Z,99.90
2018-07-15T08:01:00.883Z,99.70
2018-07-15T08:03:29.621Z,99.60
2018-07-15T08:06:00.850Z,98.90
2018-07-15T08:08:29.758Z,99.10
2018-07-15T08:11:00.151Z,98.70
2018-07-15T08:13:30.001Z,98.60
2018-07-15T08:15:59.531Z,98.10
2018-07-15T08:18:33.382Z,98.80
2018-07-15T08:21:06.135Z,98.60
2018-07-15T08:23:35.691Z,98.50
2018-07-15T08:26:05.384Z,97.80
2018-07-15T08:28:56.991Z,97.80
2018-07-15T08:31:33.077Z,98.20
2018-07-15T08:34:03.766Z,98.10
2018-07-15T08:36:33.511Z,98.40
2018-07-15T08:39:05.318Z,98.00
2018-07-15T08:41:35.881Z,97.50
2018-07-15T08:44:17.277Z,97.00
2018-07-15T08:46:46.942Z,97.70
2018-07-15T08:49:16.615Z,97.40
2018-07-15T08:51:47.175Z,96.90
2018-07-15T08:54:27.733Z,96.90
2018-07-15T08:57:01.342Z,96.60
2018-07-15T08:59:34.019Z,97.30
2018-07-15T09:02:16.476Z,97.50
2018-07-15T09:05:02.387Z,97.50
2018-07-15T09:07:34.313Z,96.50
2018-07-15T09:10:08.539Z,96.80
2018-07-15T09:12:38.089Z,96.50
2018-07-15T09:15:08.521Z,96.80
2018-07-15T09:17:59.962Z,96.30
2018-07-15T09:20:33.942Z,95.60
2018-07-15T09:28:42.316Z,96.20
2018-07-15T09:31:10.674Z,96.30
2018-07-15T09:34:01.209Z,96.30
2018-07-15T09:36:30.987Z,96.00
2018-07-15T09:38:59.971Z,96.00
2018-07-15T09:41:28.473Z,95.10
2018-07-15T09:43:57.113Z,95.40
2018-07-15T09:46:27.381Z,95.40
2018-07-15T09:48:56.565Z,94.90
2018-07-15T09:51:44.313Z,95.30
2018-07-15T09:54:15.889Z,95.10
2018-07-15T09:56:49.408Z,95.30
2018-07-15T09:59:18.154Z,95.00
2018-07-15T10:01:48.723Z,95.00
2018-07-15T10:04:18.968Z,94.30
2018-07-15T10:06:49.927Z,94.50
2018-07-15T10:09:20.610Z,94.40
2018-07-15T10:11:49.888Z,94.20
2018-07-15T10:14:22.760Z,94.10
2018-07-15T10:16:59.226Z,94.50
2018-07-15T10:19:30.451Z,94.20
2018-07-15T10:22:02.864Z,94.00
2018-07-15T10:24:32.130Z,93.50
2018-07-15T10:27:04.525Z,94.40
2018-07-15T10:29:33.566Z,94.00
2018-07-15T10:32:02.780Z,94.00
2018-07-15T10:34:34.227Z,93.20
2018-07-15T10:37:06.439Z,93.80
2018-07-15T10:39:35.413Z,93.40
2018-07-15T10:42:05.569Z,92.90
2018-07-15T10:44:36.459Z,92.80
2018-07-15T10:47:05.851Z,92.60
2018-07-15T10:49:38.335Z,91.90
2018-07-15T10:52:08.563Z,91.70
2018-07-15T10:54:40.975Z,91.70
2018-07-15T10:57:11.525Z,92.10
2018-07-15T10:59:41.113Z,92.00
2018-07-15T11:02:11.685Z,91.70
2018-07-15T11:04:43.249Z,91.20
2018-07-15T11:07:14.843Z,91.20
2018-07-15T11:12:23.926Z,90.60
2018-07-15T11:14:59.826Z,90.80
2018-07-15T11:17:40.852Z,90.70
2018-07-15T11:20:12.190Z,90.40
2018-07-15T11:22:41.507Z,90.30
2018-07-15T11:25:10.653Z,89.50
2018-07-15T11:27:43.348Z,90.60
2018-07-15T11:30:14.306Z,90.30
2018-07-15T11:32:43.459Z,90.00
2018-07-15T11:35:28.919Z,88.80
2018-07-15T11:37:57.958Z,88.30
2018-07-15T11:40:30.559Z,89.40
2018-07-15T11:42:59.105Z,87.40
2018-07-15T11:45:34.173Z,89.40
2018-07-15T11:48:03.133Z,90.00
2018-07-15T11:50:36.651Z,87.20
2018-07-15T11:53:17.445Z,86.70
2018-07-15T11:55:45.859Z,87.60
2018-07-15T11:58:14.225Z,87.80
2018-07-15T12:00:44.346Z,88.90
2018-07-15T12:03:12.872Z,88.60
2018-07-15T12:05:49.170Z,88.70
2018-07-15T12:08:20.136Z,87.00
2018-07-15T12:10:58.598Z,86.20
2018-07-15T12:13:29.112Z,86.00
2018-07-15T12:16:09.791Z,84.90
2018-07-15T12:18:38.696Z,86.10
2018-07-15T12:21:08.480Z,86.00
2018-07-15T12:23:41.696Z,84.80
2018-07-15T12:26:10.857Z,85.30
2018-07-15T12:31:33.252Z,85.20
2018-07-15T12:37:19.130Z,85.60
2018-07-15T12:39:51.494Z,84.00
2018-07-15T12:42:19.853Z,84.40
2018-07-15T12:44:48.291Z,85.00
2018-07-15T12:47:17.047Z,85.20
2018-07-15T12:52:18.445Z,84.00
2018-07-15T12:54:47.064Z,83.80
2018-07-15T12:57:22.568Z,84.00
2018-07-15T12:59:51.231Z,84.80
2018-07-15T13:02:26.827Z,83.90
2018-07-15T13:05:01.253Z,82.10
2018-07-15T13:07:29.874Z,82.70
2018-07-15T13:10:05.336Z,82.60
2018-07-15T13:12:34.150Z,83.90
2018-07-15T13:15:03.662Z,84.00
2018-07-15T13:17:36.271Z,84.40
2018-07-15T13:20:05.859Z,84.40
2018-07-15T13:22:34.685Z,81.70
2018-07-15T13:25:05.153Z,80.30
2018-07-15T13:27:39.313Z,81.00
2018-07-15T13:30:11.031Z,81.00
2018-07-15T13:32:41.838Z,79.20
2018-07-15T13:35:11.649Z,80.40
2018-07-15T13:37:43.869Z,79.10
2018-07-15T13:40:18.179Z,79.00
2018-07-15T13:42:46.895Z,80.80
2018-07-15T13:45:15.516Z,79.50
2018-07-15T13:47:47.341Z,80.00
2018-07-15T13:50:16.918Z,78.40
2018-07-15T13:52:52.025Z,79.20
2018-07-15T13:55:30.486Z,80.00
2018-07-15T13:58:00.137Z,78.10
2018-07-15T14:00:29.863Z,79.30
2018-07-15T14:03:03.497Z,80.90
2018-07-15T14:05:44.056Z,80.30
2018-07-15T14:08:19.255Z,79.40
2018-07-15T14:10:48.957Z,78.90
2018-07-15T14:13:19.560Z,80.50
2018-07-15T14:15:48.940Z,79.00
2018-07-15T14:18:18.320Z,79.80
2018-07-15T14:20:48.567Z,78.00
2018-07-15T14:23:21.319Z,78.50
2018-07-15T14:25:56.529Z,79.20
2018-07-15T14:28:29.899Z,77.80
2018-07-15T14:31:00.799Z,79.10
2018-07-15T14:33:32.540Z,77.60
2018-07-15T14:36:03.555Z,77.80
2018-07-15T14:38:43.069Z,78.00
2018-07-15T14:41:19.782Z,77.90
2018-07-15T14:43:51.567Z,78.90
2018-07-15T14:46:22.397Z,79.30
2018-07-15T14:48:56.261Z,78.70
2018-07-15T14:51:26.729Z,78.40
2018-07-15T14:53:56.843Z,77.60
2018-07-15T14:56:28.109Z,76.00
2018-07-15T14:59:03.249Z,75.90
2018-07-15T15:01:33.420Z,76.60
2018-07-15T15:04:03.269Z,76.80
2018-07-15T15:06:36.437Z,74.60
2018-07-15T15:11:36.773Z,75.40
2018-07-15T15:14:15.420Z,76.00
2018-07-15T15:16:44.185Z,76.30
2018-07-15T15:19:18.027Z,76.20
2018-07-15T15:21:49.080Z,75.40
2018-07-15T15:24:18.262Z,74.50
2018-07-15T15:26:50.075Z,74.90
2018-07-15T15:29:20.680Z,75.50
2018-07-15T15:31:52.947Z,75.70
2018-07-15T15:34:25.577Z,75.30
2018-07-15T15:36:58.823Z,74.00
2018-07-15T15:39:35.647Z,73.90
2018-07-15T15:42:07.402Z,74.50
2018-07-15T15:44:42.108Z,74.30
2018-07-15T15:47:11.186Z,73.30
2018-07-15T15:49:43.148Z,76.30
2018-07-15T15:52:16.953Z,75.80
2018-07-15T15:54:48.435Z,76.30
2018-07-15T16:02:15.986Z,73.50
2018-07-15T16:04:46.333Z,72.90
2018-07-15T16:07:20.465Z,74.00
2018-07-15T16:09:54.948Z,73.60
2018-07-15T16:12:24.570Z,74.90
2018-07-15T16:14:54.176Z,76.00
2018-07-15T16:17:25.171Z,74.10
2018-07-15T16:19:54.245Z,75.80
2018-07-15T16:22:29.681Z,76.90
2018-07-15T16:25:17.567Z,76.70
2018-07-15T16:27:47.553Z,77.50
2018-07-15T16:30:17.386Z,76.00
2018-07-15T16:33:03.041Z,76.30
2018-07-15T16:35:44.455Z,75.90
2018-07-15T16:38:15.315Z,76.10
2018-07-15T16:40:44.625Z,76.60
2018-07-15T16:43:16.720Z,76.50
2018-07-15T16:45:46.649Z,76.70
2018-07-15T16:48:23.624Z,76.90
2018-07-15T16:50:56.088Z,75.60
2018-07-15T16:53:25.291Z,76.60
2018-07-15T16:56:09.142Z,75.50
2018-07-15T16:58:39.255Z,75.10
2018-07-15T17:01:08.704Z,75.10
2018-07-15T17:03:38.626Z,75.00
2018-07-15T17:06:26.611Z,74.70
2018-07-15T17:08:56.825Z,73.20
2018-07-15T17:11:31.666Z,73.60
2018-07-15T17:14:00.919Z,74.00
2018-07-15T17:16:30.566Z,74.40
2018-07-15T17:19:00.933Z,72.50
2018-07-15T17:21:32.467Z,72.30
2018-07-15T17:24:07.997Z,72.20
2018-07-15T17:26:55.113Z,72.50
2018-07-15T17:29:25.134Z,73.40
2018-07-15T17:31:53.951Z,74.30
2018-07-15T17:34:26.006Z,72.70
2018-07-15T17:36:54.706Z,72.60
2018-07-15T17:39:23.361Z,72.80
2018-07-15T17:41:55.471Z,71.90
2018-07-15T17:44:30.057Z,71.70
2018-07-15T17:47:01.188Z,70.80
2018-07-15T17:49:35.019Z,71.60
2018-07-15T17:52:05.644Z,72.50
2018-07-15T17:54:45.496Z,71.90
2018-07-15T17:57:14.959Z,71.10
2018-07-15T17:59:58.136Z,70.30
2018-07-15T18:02:27.748Z,72.80
2018-07-15T18:05:00.756Z,72.30
2018-07-15T18:07:35.847Z,71.50
2018-07-15T18:10:24.847Z,71.50
2018-07-15T18:12:54.351Z,71.30
2018-07-15T18:15:24.563Z,72.20
2018-07-15T18:18:04.735Z,72.00
2018-07-15T18:20:36.023Z,72.20
2018-07-15T18:23:06.276Z,72.60
2018-07-15T18:25:41.109Z,73.50
2018-07-15T18:28:12.184Z,73.80
2018-07-15T18:30:43.041Z,73.10
2018-07-15T18:33:12.738Z,73.60
2018-07-15T18:38:15.657Z,72.30
2018-07-15T18:40:46.451Z,73.40
2018-07-15T18:45:59.146Z,76.20
2018-07-15T18:48:28.919Z,75.60
2018-07-15T18:51:03.761Z,75.70
2018-07-15T18:53:35.813Z,77.00
2018-07-15T18:56:06.328Z,76.90
2018-07-15T18:58:35.910Z,76.10
2018-07-15T19:01:05.709Z,77.70
2018-07-15T19:03:37.547Z,76.60
2018-07-15T19:06:10.808Z,76.80
2018-07-15T19:08:51.859Z,78.10
2018-07-15T19:11:21.464Z,78.70
2018-07-15T19:13:51.944Z,81.20
2018-07-15T19:16:34.663Z,81.90
2018-07-15T19:19:07.808Z,84.60
2018-07-15T19:21:39.812Z,83.70
2018-07-15T19:24:09.568Z,85.00
2018-07-15T19:26:49.065Z,86.50
2018-07-15T19:29:17.546Z,87.00
2018-07-15T19:31:51.104Z,85.80
2018-07-15T19:34:20.831Z,84.90
2018-07-15T19:36:53.647Z,88.40
2018-07-15T19:39:27.368Z,88.70
2018-07-15T19:42:01.009Z,88.10
2018-07-15T19:44:32.338Z,90.40
2018-07-15T19:47:00.734Z,89.30
2018-07-15T19:49:30.677Z,90.10
2018-07-15T19:52:06.566Z,91.10
2018-07-15T19:54:37.248Z,91.80
2018-07-15T19:57:09.373Z,92.20
2018-07-15T19:59:45.686Z,92.60
2018-07-15T20:02:14.740Z,93.10
2018-07-15T20:04:43.436Z,93.20
2018-07-15T20:07:13.993Z,93.10
2018-07-15T20:09:43.525Z,93.70
2018-07-15T20:12:14.211Z,94.20
2018-07-15T20:14:44.940Z,94.30
2018-07-15T20:19:46.224Z,94.60
2018-07-15T20:22:18.943Z,94.60
2018-07-15T20:24:49.910Z,94.80
2018-07-15T20:27:19.559Z,95.10
2018-07-15T20:29:48.135Z,95.20
2018-07-15T20:32:22.595Z,95.50
2018-07-15T20:34:52.312Z,95.20
2018-07-15T20:37:21.973Z,95.80
2018-07-15T20:42:19.833Z,95.80
2018-07-15T20:44:54.798Z,96.10
2018-07-15T20:47:29.767Z,95.50
2018-07-15T20:50:03.712Z,96.00
2018-07-15T20:52:33.013Z,96.50
2018-07-15T20:55:03.312Z,97.60
2018-07-15T20:57:35.924Z,97.80
2018-07-15T21:00:16.107Z,98.20
2018-07-15T21:02:48.377Z,98.50
2018-07-15T21:05:17.105Z,98.70
2018-07-15T21:07:51.199Z,99.30
2018-07-15T21:10:20.141Z,99.10
2018-07-15T21:12:48.706Z,99.50
2018-07-15T21:15:17.834Z,98.80
2018-07-15T21:17:58.551Z,99.20
2018-07-15T21:20:28.788Z,99.30
2018-07-15T21:22:58.949Z,99.30
2018-07-15T21:25:32.974Z,99.30
2018-07-15T21:28:01.815Z,99.90
2018-07-15T21:30:43.326Z,99.90
2018-07-15T21:33:30.958Z,99.90
2018-07-15T21:36:05.094Z,99.90
2018-07-15T21:38:39.812Z,99.90
2018-07-15T21:41:19.385Z,99.90
2018-07-15T21:44:01.284Z,99.90
2018-07-15T21:46:33.505Z,99.90
2018-07-15T21:49:02.261Z,99.90
2018-07-15T21:51:30.731Z,99.90
2018-07-15T21:53:59.088Z,99.90
2018-07-15T21:56:27.560Z,99.90
2018-07-15T21:58:56.166Z,99.90
2018-07-15T22:01:37.369Z,99.90
2018-07-15T22:04:10.576Z,99.90
2018-07-15T22:06:51.390Z,99.90
2018-07-15T22:09:49.754Z,99.90
2018-07-15T22:12:20.178Z,99.90
2018-07-15T22:14:56.479Z,99.90
2018-07-15T22:17:24.922Z,99.90
2018-07-15T22:19:58.812Z,99.90
2018-07-15T22:22:28.386Z,99.90
2018-07-15T22:24:58.878Z,99.90
2018-07-15T22:27:37.743Z,99.90
2018-07-15T22:30:08.313Z,99.90
2018-07-15T22:32:36.966Z,99.90
2018-07-15T22:37:58.405Z,99.90
2018-07-15T22:40:28.146Z,99.90
2018-07-15T22:42:57.941Z,99.90
2018-07-15T22:45:27.692Z,99.90
2018-07-15T22:48:06.950Z,99.90
2018-07-15T22:50:36.612Z,99.90
2018-07-15T22:53:12.650Z,99.90
2018-07-15T22:55:45.168Z,99.90
2018-07-15T22:58:15.150Z,99.90
2018-07-15T23:00:44.899Z,99.90
2018-07-15T23:03:26.629Z,99.90
2018-07-15T23:06:10.707Z,99.90
2018-07-15T23:08:41.536Z,99.90
2018-07-15T23:11:14.075Z,99.90
2018-07-15T23:13:47.628Z,99.90
2018-07-15T23:16:17.286Z,99.90
2018-07-15T23:18:45.798Z,99.90
2018-07-15T23:21:14.294Z,99.90
2018-07-15T23:23:42.966Z,99.90
2018-07-15T23:26:23.220Z,99.90
2018-07-15T23:28:55.642Z,99.90
2018-07-15T23:31:30.180Z,99.90
2018-07-15T23:34:09.012Z,99.90
2018-07-15T23:36:38.341Z,99.90
2018-07-15T23:39:12.156Z,99.90
2018-07-15T23:41:40.535Z,99.90
2018-07-15T23:44:08.996Z,99.90
2018-07-15T23:46:37.648Z,99.90
2018-07-15T23:49:06.316Z,99.90
2018-07-15T23:51:49.124Z,99.90
2018-07-15T23:54:20.921Z,99.90
2018-07-15T23:56:54.498Z,99.90
2018-07-15T23:59:36.403Z,99.90
