createdAt,value
2022-07-29T00:02:12.288Z,5.20
2022-07-29T00:07:12.289Z,5.20
2022-07-29T00:12:12.293Z,5.70
2022-07-29T00:17:12.287Z,5.70
2022-07-29T00:22:12.308Z,5.70
2022-07-29T00:27:12.346Z,5.70
2022-07-29T00:32:12.326Z,6.30
2022-07-29T00:37:12.345Z,6.30
2022-07-29T00:42:12.333Z,5.60
2022-07-29T00:47:12.406Z,5.60
2022-07-29T00:52:12.317Z,5.50
2022-07-29T00:57:12.341Z,5.50
2022-07-29T01:02:12.454Z,6.40
2022-07-29T01:07:12.325Z,6.40
2022-07-29T01:12:12.310Z,5.70
2022-07-29T01:17:12.419Z,5.70
2022-07-29T01:22:12.353Z,5.70
2022-07-29T01:27:12.308Z,5.70
2022-07-29T01:32:19.558Z,6.00
2022-07-29T01:37:12.309Z,6.00
2022-07-29T01:42:12.350Z,6.10
2022-07-29T01:47:12.351Z,6.10
2022-07-29T01:52:12.370Z,6.10
2022-07-29T01:57:12.605Z,6.10
2022-07-29T02:02:12.399Z,5.50
2022-07-29T02:07:12.331Z,5.50
2022-07-29T02:12:12.367Z,6.10
2022-07-29T02:17:12.365Z,6.10
2022-07-29T02:22:12.372Z,6.20
2022-07-29T02:27:12.345Z,6.20
2022-07-29T02:32:12.380Z,5.40
2022-07-29T02:37:12.371Z,5.40
2022-07-29T02:42:12.385Z,6.00
2022-07-29T02:47:12.413Z,6.00
2022-07-29T02:52:12.420Z,6.50
2022-07-29T02:57:12.351Z,6.50
2022-07-29T03:02:12.572Z,6.40
2022-07-29T03:07:12.385Z,6.40
2022-07-29T03:12:12.403Z,6.50
2022-07-29T03:17:12.390Z,6.50
2022-07-29T03:22:12.406Z,6.20
2022-07-29T03:27:12.370Z,6.20
2022-07-29T03:32:12.390Z,6.50
2022-07-29T03:37:12.438Z,6.50
2022-07-29T03:42:12.420Z,6.20
2022-07-29T03:47:12.415Z,6.20
2022-07-29T03:52:12.421Z,7.10
2022-07-29T03:57:12.374Z,7.10
2022-07-29T04:02:12.492Z,7.10
2022-07-29T04:07:12.388Z,7.10
2022-07-29T04:12:12.432Z,7.00
2022-07-29T04:17:12.435Z,7.00
2022-07-29T04:22:12.446Z,6.90
2022-07-29T04:27:12.395Z,6.90
2022-07-29T04:32:12.424Z,6.30
2022-07-29T04:37:12.439Z,6.30
2022-07-29T04:42:12.450Z,6.90
2022-07-29T04:47:12.467Z,6.90
2022-07-29T04:52:12.437Z,6.50
2022-07-29T04:57:12.450Z,6.50
2022-07-29T05:02:12.483Z,5.90
2022-07-29T05:07:12.473Z,5.90
2022-07-29T05:12:12.487Z,7.40
2022-07-29T05:17:12.444Z,7.40
2022-07-29T05:22:12.462Z,7.20
2022-07-29T05:27:12.465Z,7.20
2022-07-29T05:32:12.499Z,7.60
2022-07-29T05:37:12.439Z,7.60
2022-07-29T05:42:12.472Z,8.20
2022-07-29T05:47:12.529Z,8.20
2022-07-29T05:52:12.486Z,6.20
2022-07-29T05:57:12.446Z,6.20
2022-07-29T06:02:12.499Z,9.60
2022-07-29T06:07:12.474Z,9.60
2022-07-29T06:12:12.484Z,7.60
2022-07-29T06:17:12.506Z,7.60
2022-07-29T06:22:12.500Z,6.20
2022-07-29T06:27:12.510Z,6.20
2022-07-29T06:32:12.527Z,6.00
2022-07-29T06:37:15.480Z,6.00
2022-07-29T06:42:12.506Z,7.90
2022-07-29T06:47:12.496Z,7.90
2022-07-29T06:52:12.532Z,6.00
2022-07-29T06:57:12.486Z,6.00
2022-07-29T07:02:12.636Z,6.10
2022-07-29T07:07:12.493Z,6.10
2022-07-29T07:12:12.529Z,6.20
2022-07-29T07:17:12.540Z,6.20
2022-07-29T07:22:12.521Z,5.40
2022-07-29T07:27:12.533Z,5.40
2022-07-29T07:32:12.532Z,5.80
2022-07-29T07:37:12.581Z,5.80
2022-07-29T07:42:12.509Z,6.40
2022-07-29T07:47:12.723Z,6.40
2022-07-29T07:52:12.549Z,7.40
2022-07-29T07:57:12.542Z,7.40
2022-07-29T08:02:12.641Z,6.80
2022-07-29T08:07:12.542Z,6.80
2022-07-29T08:12:12.557Z,5.20
2022-07-29T08:17:12.572Z,5.20
2022-07-29T08:22:12.554Z,6.90
2022-07-29T08:27:26.912Z,6.90
2022-07-29T08:32:12.655Z,8.20
2022-07-29T08:37:12.565Z,8.20
2022-07-29T08:42:12.594Z,8.20
2022-07-29T08:47:12.580Z,8.20
2022-07-29T08:52:12.578Z,7.00
2022-07-29T08:57:12.598Z,7.00
2022-07-29T09:02:12.548Z,6.30
2022-07-29T09:07:12.588Z,6.30
2022-07-29T09:12:12.566Z,6.20
2022-07-29T09:17:12.676Z,6.20
2022-07-29T09:22:12.584Z,7.00
2022-07-29T09:27:12.611Z,7.00
2022-07-29T09:32:12.718Z,7.00
2022-07-29T09:37:12.627Z,5.90
2022-07-29T09:42:12.586Z,5.90
2022-07-29T09:47:12.696Z,5.80
2022-07-29T09:52:12.633Z,5.80
2022-07-29T09:57:12.597Z,6.10
2022-07-29T10:02:12.612Z,6.10
2022-07-29T10:07:12.620Z,5.50
2022-07-29T10:12:12.592Z,5.50
2022-07-29T10:17:12.613Z,6.10
2022-07-29T10:22:12.702Z,6.10
2022-07-29T10:27:12.631Z,5.90
2022-07-29T10:32:12.642Z,5.90
2022-07-29T10:37:12.660Z,6.10
2022-07-29T10:42:12.646Z,6.10
2022-07-29T10:47:12.682Z,6.10
2022-07-29T10:52:12.632Z,6.10
2022-07-29T10:57:12.658Z,6.00
2022-07-29T11:02:36.501Z,6.00
2022-07-29T11:07:12.827Z,5.90
2022-07-29T11:12:12.653Z,5.90
2022-07-29T11:17:14.057Z,5.40
2022-07-29T11:22:16.611Z,5.40
2022-07-29T11:27:13.311Z,5.50
2022-07-29T11:32:15.764Z,5.50
2022-07-29T11:37:12.686Z,5.60
2022-07-29T11:42:13.329Z,5.60
2022-07-29T11:47:12.650Z,4.80
2022-07-29T11:52:12.684Z,4.80
2022-07-29T11:57:12.643Z,6.20
2022-07-29T12:02:37.096Z,6.20
2022-07-29T12:07:15.343Z,4.90
2022-07-29T12:12:12.936Z,4.90
2022-07-29T12:17:12.664Z,4.70
2022-07-29T12:22:12.708Z,4.70
2022-07-29T12:27:12.662Z,6.10
2022-07-29T12:32:14.907Z,6.10
2022-07-29T12:37:12.716Z,5.10
2022-07-29T12:42:14.813Z,5.10
2022-07-29T12:47:12.684Z,6.40
2022-07-29T12:52:12.724Z,6.40
2022-07-29T12:57:20.333Z,6.50
2022-07-29T13:02:12.800Z,6.50
2022-07-29T13:07:12.748Z,8.90
2022-07-29T13:12:12.744Z,8.90
2022-07-29T13:17:12.752Z,9.70
2022-07-29T13:22:12.753Z,9.70
2022-07-29T13:27:12.719Z,6.10
2022-07-29T13:32:12.752Z,6.10
2022-07-29T13:37:12.744Z,4.70
2022-07-29T13:42:12.742Z,4.70
2022-07-29T13:47:12.759Z,8.00
2022-07-29T13:52:12.761Z,8.00
2022-07-29T13:57:12.727Z,5.30
2022-07-29T14:02:12.788Z,5.30
2022-07-29T14:07:16.299Z,7.00
2022-07-29T14:12:12.786Z,7.00
2022-07-29T14:17:12.795Z,7.00
2022-07-29T14:22:12.803Z,7.00
2022-07-29T14:27:12.858Z,5.60
2022-07-29T14:32:12.831Z,5.60
2022-07-29T14:37:15.846Z,5.80
2022-07-29T14:42:13.134Z,5.80
2022-07-29T14:47:12.790Z,5.10
2022-07-29T14:52:12.787Z,5.10
2022-07-29T14:57:12.786Z,5.00
2022-07-29T15:02:12.816Z,5.00
2022-07-29T15:07:12.837Z,6.10
2022-07-29T15:17:12.798Z,6.00
2022-07-29T15:22:12.824Z,6.00
2022-07-29T15:27:12.816Z,5.10
2022-07-29T15:32:12.857Z,5.10
2022-07-29T15:37:12.908Z,6.20
2022-07-29T15:42:12.786Z,6.20
2022-07-29T15:47:12.824Z,5.30
2022-07-29T15:52:12.851Z,5.30
2022-07-29T15:57:12.822Z,7.00
2022-07-29T16:02:12.831Z,7.00
2022-07-29T16:07:12.853Z,5.00
2022-07-29T16:12:15.407Z,5.00
2022-07-29T16:17:15.013Z,5.60
2022-07-29T16:22:12.889Z,5.60
2022-07-29T16:27:12.824Z,5.30
2022-07-29T16:32:12.844Z,5.30
2022-07-29T16:37:12.854Z,5.80
2022-07-29T16:42:25.750Z,5.80
2022-07-29T16:47:12.867Z,5.10
2022-07-29T16:52:12.861Z,5.10
2022-07-29T17:02:13.065Z,5.50
2022-07-29T17:07:12.834Z,5.20
2022-07-29T17:12:12.987Z,5.20
2022-07-29T17:17:13.866Z,6.40
2022-07-29T17:22:17.173Z,6.40
2022-07-29T17:27:12.895Z,6.20
2022-07-29T17:32:12.897Z,6.20
2022-07-29T17:37:12.872Z,5.90
2022-07-29T17:42:12.904Z,5.90
2022-07-29T17:47:16.098Z,6.20
2022-07-29T17:52:12.890Z,6.20
2022-07-29T17:57:12.882Z,7.20
2022-07-29T18:02:13.009Z,7.20
2022-07-29T18:07:12.864Z,5.40
2022-07-29T18:12:13.059Z,5.40
2022-07-29T18:17:12.911Z,6.00
2022-07-29T18:22:12.898Z,6.00
2022-07-29T18:27:12.908Z,6.60
2022-07-29T18:32:12.920Z,6.60
2022-07-29T18:37:12.879Z,6.30
2022-07-29T18:42:12.929Z,6.30
2022-07-29T18:52:12.919Z,6.10
2022-07-29T18:57:55.305Z,5.80
2022-07-29T19:07:12.929Z,7.10
2022-07-29T19:12:12.957Z,7.10
2022-07-29T19:17:12.937Z,6.70
2022-07-29T19:22:12.974Z,6.70
2022-07-29T19:27:12.952Z,7.90
2022-07-29T19:32:12.917Z,7.90
2022-07-29T19:42:12.972Z,6.60
2022-07-29T19:47:17.302Z,6.60
2022-07-29T19:52:12.937Z,6.60
2022-07-29T19:57:12.969Z,6.40
2022-07-29T20:02:13.273Z,6.40
2022-07-29T20:07:12.985Z,6.10
2022-07-29T20:12:12.940Z,6.10
2022-07-29T20:17:12.972Z,6.90
2022-07-29T20:22:12.983Z,6.90
2022-07-29T20:27:13.663Z,6.10
2022-07-29T20:32:12.977Z,6.10
2022-07-29T20:37:12.959Z,8.20
2022-07-29T20:47:12.990Z,7.10
2022-07-29T20:52:12.964Z,7.10
2022-07-29T20:57:12.999Z,6.70
2022-07-29T21:02:13.153Z,6.70
2022-07-29T21:07:13.005Z,6.30
2022-07-29T21:12:12.976Z,6.30
2022-07-29T21:22:13.034Z,6.40
2022-07-29T21:27:20.879Z,6.80
2022-07-29T21:32:13.593Z,6.80
2022-07-29T21:37:13.049Z,7.20
2022-07-29T21:42:13.090Z,7.20
2022-07-29T21:47:13.024Z,6.90
2022-07-29T21:52:13.051Z,6.90
2022-07-29T21:57:13.034Z,6.60
2022-07-29T22:02:13.048Z,6.60
2022-07-29T22:07:12.996Z,6.50
2022-07-29T22:12:13.043Z,6.50
2022-07-29T22:17:13.105Z,6.70
2022-07-29T22:22:13.055Z,6.70
2022-07-29T22:27:13.004Z,6.20
2022-07-29T22:32:13.048Z,6.20
2022-07-29T22:37:13.054Z,7.40
2022-07-29T22:42:13.092Z,7.40
2022-07-29T22:47:13.049Z,6.40
2022-07-29T22:52:13.279Z,6.40
2022-07-29T22:57:13.092Z,6.30
2022-07-29T23:02:13.065Z,6.30
2022-07-29T23:07:13.082Z,6.50
2022-07-29T23:12:13.061Z,6.50
2022-07-29T23:17:13.119Z,6.80
2022-07-29T23:22:13.084Z,6.80
2022-07-29T23:27:13.070Z,7.00
2022-07-29T23:32:13.080Z,7.00
2022-07-29T23:37:13.091Z,6.80
2022-07-29T23:42:13.095Z,6.80
2022-07-29T23:47:13.062Z,6.90
2022-07-29T23:52:13.101Z,6.90
2022-07-29T23:57:13.112Z,7.30
