createdAt,value
2022-11-14T00:04:08.667Z,80.18
2022-11-14T00:10:29.240Z,67.68
2022-11-14T00:16:50.093Z,87.13
2022-11-14T00:23:11.093Z,71.25
2022-11-14T00:29:31.946Z,80.30
2022-11-14T00:35:57.042Z,80.82
2022-11-14T00:42:18.191Z,91.80
2022-11-14T00:48:38.811Z,109.72
2022-11-14T00:54:59.834Z,189.50
2022-11-14T01:01:20.812Z,316.27
2022-11-14T01:07:41.675Z,275.83
2022-11-14T01:14:02.391Z,211.95
2022-11-14T01:20:23.203Z,164.30
2022-11-14T01:26:43.925Z,84.85
2022-11-14T01:33:05.349Z,155.00
2022-11-14T01:39:29.492Z,147.25
2022-11-14T01:45:58.230Z,65.93
2022-11-14T01:52:26.795Z,66.00
2022-11-14T01:58:53.439Z,56.70
2022-11-14T02:05:16.878Z,61.65
2022-11-14T02:11:43.629Z,59.55
2022-11-14T02:18:05.874Z,57.85
2022-11-14T02:24:26.363Z,65.95
2022-11-14T02:30:47.181Z,72.00
2022-11-14T02:37:08.171Z,71.65
2022-11-14T02:43:28.965Z,77.85
2022-11-14T02:49:49.956Z,78.75
2022-11-14T02:56:10.939Z,81.28
2022-11-14T03:02:31.938Z,62.10
2022-11-14T03:08:52.824Z,62.28
2022-11-14T03:15:13.948Z,60.25
2022-11-14T03:21:34.892Z,59.15
2022-11-14T03:27:55.638Z,74.80
2022-11-14T03:34:16.195Z,57.20
2022-11-14T03:40:40.426Z,59.45
2022-11-14T03:47:01.376Z,55.85
2022-11-14T03:53:22.151Z,67.90
2022-11-14T03:59:42.954Z,62.30
2022-11-14T04:06:03.901Z,53.25
2022-11-14T04:12:24.877Z,62.80
2022-11-14T04:18:45.826Z,59.35
2022-11-14T04:25:07.905Z,52.33
2022-11-14T04:31:28.611Z,61.85
2022-11-14T04:37:49.609Z,60.38
2022-11-14T04:44:10.397Z,55.88
2022-11-14T04:50:31.118Z,62.25
2022-11-14T04:56:51.762Z,54.20
2022-11-14T05:03:12.379Z,62.78
2022-11-14T05:09:33.312Z,53.17
2022-11-14T05:15:54.188Z,50.97
2022-11-14T05:22:15.060Z,57.25
2022-11-14T05:28:36.015Z,59.58
2022-11-14T05:34:56.665Z,51.67
2022-11-14T05:41:20.478Z,54.78
2022-11-14T05:47:41.025Z,55.60
2022-11-14T05:54:01.688Z,77.60
2022-11-14T06:00:22.670Z,59.80
2022-11-14T06:06:43.470Z,65.18
2022-11-14T06:13:04.382Z,55.03
2022-11-14T06:19:25.087Z,60.22
2022-11-14T06:25:45.661Z,56.00
2022-11-14T06:32:06.993Z,59.45
2022-11-14T06:38:29.227Z,65.97
2022-11-14T06:44:50.186Z,61.70
2022-11-14T06:51:12.603Z,66.90
2022-11-14T06:57:33.296Z,79.50
2022-11-14T07:03:54.628Z,64.75
2022-11-14T07:10:15.175Z,67.25
2022-11-14T07:16:36.457Z,60.13
2022-11-14T07:22:57.330Z,65.95
2022-11-14T07:29:18.388Z,60.17
2022-11-14T07:35:42.803Z,60.35
2022-11-14T07:42:03.380Z,65.32
2022-11-14T07:48:24.320Z,60.88
2022-11-14T07:54:45.208Z,62.75
2022-11-14T08:01:07.818Z,65.35
2022-11-14T08:07:28.818Z,75.65
2022-11-14T08:13:49.629Z,72.75
2022-11-14T08:20:10.876Z,57.25
2022-11-14T08:26:34.210Z,61.47
2022-11-14T08:32:55.037Z,67.10
2022-11-14T08:39:16.048Z,58.20
2022-11-14T08:45:36.693Z,65.28
2022-11-14T08:51:57.347Z,55.63
2022-11-14T08:58:18.113Z,66.22
2022-11-14T09:04:38.844Z,65.75
2022-11-14T09:11:05.882Z,59.92
2022-11-14T09:17:26.909Z,66.95
2022-11-14T09:23:48.546Z,56.10
2022-11-14T09:30:09.961Z,50.63
2022-11-14T09:36:30.658Z,57.13
2022-11-14T09:42:51.292Z,70.63
2022-11-14T09:49:37.899Z,48.58
2022-11-14T09:55:59.259Z,52.28
2022-11-14T10:02:29.550Z,56.47
2022-11-14T10:09:16.675Z,55.17
2022-11-14T10:16:01.353Z,61.33
2022-11-14T10:22:39.693Z,54.20
2022-11-14T10:29:28.619Z,54.20
2022-11-14T10:35:57.371Z,45.83
2022-11-14T10:42:37.277Z,46.33
2022-11-14T10:49:00.467Z,55.60
2022-11-14T10:55:37.186Z,54.90
2022-11-14T11:02:02.533Z,55.45
2022-11-14T11:08:44.127Z,58.45
2022-11-14T11:15:14.966Z,63.20
2022-11-14T11:21:48.855Z,60.15
2022-11-14T11:28:16.711Z,58.90
2022-11-14T11:34:37.680Z,50.88
2022-11-14T11:41:25.832Z,51.47
2022-11-14T11:48:01.825Z,64.35
2022-11-14T11:54:29.050Z,58.38
2022-11-14T12:00:57.189Z,48.10
2022-11-14T12:07:20.882Z,53.75
2022-11-14T12:14:00.019Z,52.30
2022-11-14T12:20:58.277Z,53.05
2022-11-14T12:27:25.266Z,54.35
2022-11-14T13:20:49.493Z,59.85
2022-11-14T13:28:00.230Z,49.22
2022-11-14T13:34:26.174Z,49.88
2022-11-14T13:41:28.073Z,47.10
2022-11-14T13:48:26.915Z,48.07
2022-11-14T13:54:51.363Z,49.72
2022-11-14T14:01:29.741Z,48.15
2022-11-14T14:07:59.365Z,44.55
2022-11-14T14:14:37.931Z,61.22
2022-11-14T14:21:03.676Z,50.20
2022-11-14T14:27:28.729Z,48.30
2022-11-14T14:33:51.653Z,53.10
2022-11-14T14:40:23.503Z,44.67
2022-11-14T14:46:44.660Z,39.85
2022-11-14T14:53:06.977Z,29.67
2022-11-14T14:59:30.365Z,37.40
2022-11-14T15:05:59.267Z,34.35
2022-11-14T15:12:20.645Z,26.75
2022-11-14T15:18:41.673Z,36.03
2022-11-14T15:25:15.021Z,36.10
2022-11-14T15:31:36.831Z,31.57
2022-11-14T15:44:54.178Z,37.17
2022-11-14T15:51:15.391Z,24.65
2022-11-14T15:57:37.477Z,26.70
2022-11-14T16:03:59.361Z,29.20
2022-11-14T16:10:22.703Z,30.88
2022-11-14T16:16:43.502Z,25.85
2022-11-14T16:23:05.485Z,27.17
2022-11-14T16:29:26.249Z,26.08
2022-11-14T16:35:47.170Z,28.33
2022-11-14T16:42:10.310Z,27.23
2022-11-14T16:48:31.188Z,30.80
2022-11-14T16:54:52.069Z,25.08
2022-11-14T17:01:21.233Z,25.05
2022-11-14T17:07:42.416Z,27.90
2022-11-14T17:14:03.160Z,30.77
2022-11-14T17:20:25.006Z,22.90
2022-11-14T17:26:46.030Z,27.50
2022-11-14T17:33:07.050Z,31.45
2022-11-14T17:39:28.824Z,23.40
2022-11-14T17:45:58.834Z,21.08
2022-11-14T17:52:19.802Z,26.23
2022-11-14T17:58:40.548Z,26.58
2022-11-14T18:05:01.261Z,32.50
2022-11-14T18:11:22.030Z,26.10
2022-11-14T18:17:42.735Z,28.95
2022-11-14T18:24:04.475Z,33.28
2022-11-14T18:30:41.096Z,27.55
2022-11-14T18:37:02.388Z,27.17
2022-11-14T18:43:23.648Z,37.40
2022-11-14T18:49:45.225Z,33.50
2022-11-14T18:56:08.128Z,29.45
2022-11-14T19:02:28.881Z,30.20
2022-11-14T19:08:49.576Z,28.75
2022-11-14T19:15:11.693Z,27.65
2022-11-14T19:21:32.939Z,31.48
2022-11-14T19:27:53.798Z,36.20
2022-11-14T19:34:15.173Z,31.10
2022-11-14T19:40:38.082Z,37.60
2022-11-14T19:46:58.708Z,32.37
2022-11-14T19:53:20.730Z,34.33
2022-11-14T19:59:41.677Z,43.03
2022-11-14T20:06:04.066Z,33.10
2022-11-14T20:12:25.161Z,34.50
2022-11-14T20:18:57.451Z,25.60
2022-11-14T20:25:20.077Z,35.85
2022-11-14T20:31:41.088Z,34.80
2022-11-14T20:38:04.553Z,33.50
2022-11-14T20:44:25.897Z,32.60
2022-11-14T20:50:47.239Z,42.22
2022-11-14T20:57:08.233Z,34.83
2022-11-14T21:03:29.186Z,33.20
2022-11-14T21:10:10.323Z,37.08
2022-11-14T21:16:40.584Z,35.45
2022-11-14T21:23:01.509Z,27.60
2022-11-14T21:29:22.446Z,31.35
2022-11-14T21:35:43.295Z,32.50
2022-11-14T21:42:03.826Z,29.77
2022-11-14T21:48:24.320Z,23.33
2022-11-14T21:54:45.191Z,31.25
2022-11-14T22:01:36.775Z,37.03
2022-11-14T22:07:57.465Z,31.40
2022-11-14T22:14:18.328Z,32.05
2022-11-14T22:20:39.320Z,32.53
2022-11-14T22:27:00.443Z,31.33
2022-11-14T22:33:21.602Z,32.10
2022-11-14T22:39:42.193Z,28.75
2022-11-14T22:46:03.512Z,35.03
2022-11-14T22:52:24.303Z,29.20
2022-11-14T22:58:46.088Z,29.77
2022-11-14T23:05:07.330Z,33.55
2022-11-14T23:11:30.128Z,30.73
2022-11-14T23:17:51.498Z,34.17
2022-11-14T23:24:14.390Z,26.73
2022-11-14T23:30:36.246Z,32.53
2022-11-14T23:36:57.186Z,32.13
2022-11-14T23:43:17.948Z,27.10
2022-11-14T23:49:38.675Z,35.22
2022-11-14T23:56:01.486Z,31.35
