createdAt,value
2022-12-17T00:00:04.632Z,93.01
2022-12-17T00:05:27.212Z,93.72
2022-12-17T00:10:48.058Z,93.56
2022-12-17T00:16:11.870Z,93.54
2022-12-17T00:21:34.235Z,93.73
2022-12-17T00:26:54.829Z,93.47
2022-12-17T00:32:16.770Z,93.33
2022-12-17T00:37:37.909Z,93.37
2022-12-17T00:42:58.731Z,93.76
2022-12-17T00:48:19.348Z,93.82
2022-12-17T00:53:41.846Z,93.27
2022-12-17T00:59:02.569Z,93.88
2022-12-17T01:04:23.766Z,93.39
2022-12-17T01:09:45.827Z,93.56
2022-12-17T01:15:06.545Z,93.51
2022-12-17T01:20:27.555Z,93.22
2022-12-17T01:25:49.886Z,94.35
2022-12-17T01:31:10.700Z,93.80
2022-12-17T01:36:49.418Z,93.96
2022-12-17T01:42:12.350Z,93.11
2022-12-17T01:47:32.722Z,93.81
2022-12-17T01:52:53.229Z,93.50
2022-12-17T01:58:15.010Z,93.79
2022-12-17T02:03:37.767Z,94.00
2022-12-17T02:09:09.278Z,94.00
2022-12-17T02:14:38.342Z,94.14
2022-12-17T02:20:11.460Z,93.73
2022-12-17T02:25:41.214Z,94.26
2022-12-17T02:31:03.386Z,94.31
2022-12-17T02:36:25.632Z,94.81
2022-12-17T02:41:48.378Z,94.27
2022-12-17T02:47:13.324Z,93.97
2022-12-17T02:52:38.785Z,94.29
2022-12-17T02:57:59.427Z,94.70
2022-12-17T03:03:21.552Z,95.05
2022-12-17T03:08:42.514Z,94.69
2022-12-17T03:14:03.416Z,94.22
2022-12-17T03:19:25.575Z,94.97
2022-12-17T03:24:46.749Z,95.10
2022-12-17T03:30:07.373Z,95.25
2022-12-17T03:35:29.391Z,95.13
2022-12-17T03:40:49.898Z,95.46
2022-12-17T03:46:11.776Z,95.66
2022-12-17T03:51:33.991Z,95.66
2022-12-17T03:56:54.495Z,95.83
2022-12-17T04:02:15.797Z,95.49
2022-12-17T04:07:37.736Z,96.55
2022-12-17T04:12:58.239Z,96.14
2022-12-17T04:18:18.929Z,96.02
2022-12-17T04:23:41.056Z,96.68
2022-12-17T04:29:01.614Z,96.35
2022-12-17T04:34:22.364Z,96.85
2022-12-17T04:39:44.405Z,96.83
2022-12-17T04:45:05.166Z,96.94
2022-12-17T04:50:26.094Z,96.79
2022-12-17T04:55:48.279Z,97.47
2022-12-17T05:01:10.651Z,98.41
2022-12-17T05:06:31.039Z,98.10
2022-12-17T05:11:53.401Z,99.05
2022-12-17T05:17:13.964Z,98.71
2022-12-17T05:22:34.504Z,98.51
2022-12-17T05:27:56.633Z,97.83
2022-12-17T05:33:18.223Z,97.91
2022-12-17T05:38:38.890Z,97.75
2022-12-17T05:44:00.611Z,98.42
2022-12-17T05:49:21.498Z,97.42
2022-12-17T05:54:42.319Z,97.79
2022-12-17T06:00:04.347Z,96.98
2022-12-17T06:05:25.771Z,96.73
2022-12-17T06:10:46.757Z,97.27
2022-12-17T06:16:09.716Z,96.39
2022-12-17T06:21:30.328Z,96.24
2022-12-17T06:26:51.143Z,96.80
2022-12-17T06:32:13.224Z,96.49
2022-12-17T06:37:33.815Z,97.14
2022-12-17T06:42:54.225Z,96.57
2022-12-17T06:48:21.675Z,95.77
2022-12-17T06:53:38.929Z,95.64
2022-12-17T06:59:14.323Z,96.57
2022-12-17T07:04:36.833Z,96.73
2022-12-17T07:09:57.324Z,95.85
2022-12-17T07:15:17.694Z,96.63
2022-12-17T07:20:39.546Z,96.46
2022-12-17T07:26:00.731Z,96.99
2022-12-17T07:31:21.245Z,97.09
2022-12-17T07:36:43.625Z,96.66
2022-12-17T07:42:04.139Z,96.57
2022-12-17T07:47:24.960Z,97.03
2022-12-17T07:53:01.863Z,97.67
2022-12-17T07:58:24.931Z,97.09
2022-12-17T08:03:46.513Z,97.02
2022-12-17T08:09:08.509Z,97.80
2022-12-17T08:14:29.266Z,98.28
2022-12-17T08:19:49.842Z,97.63
2022-12-17T08:25:12.535Z,97.21
2022-12-17T08:30:33.422Z,98.48
2022-12-17T08:35:53.950Z,98.18
2022-12-17T08:41:20.088Z,98.60
2022-12-17T08:46:41.422Z,97.74
2022-12-17T08:52:02.343Z,98.73
2022-12-17T08:57:31.903Z,97.67
2022-12-17T09:02:55.982Z,97.85
2022-12-17T09:08:22.804Z,98.54
2022-12-17T09:13:45.190Z,98.36
2022-12-17T09:19:08.797Z,97.96
2022-12-17T09:24:32.277Z,98.76
2022-12-17T09:29:55.312Z,98.29
2022-12-17T09:35:16.386Z,98.44
2022-12-17T09:40:47.355Z,97.65
2022-12-17T09:46:16.536Z,97.95
2022-12-17T09:51:42.186Z,97.54
2022-12-17T09:57:03.310Z,97.71
2022-12-17T10:02:31.792Z,97.00
2022-12-17T10:07:57.437Z,97.14
2022-12-17T10:13:20.159Z,97.02
2022-12-17T10:18:43.320Z,96.92
2022-12-17T10:24:05.756Z,97.08
2022-12-17T10:29:48.120Z,96.80
2022-12-17T10:35:29.103Z,96.98
2022-12-17T10:40:54.398Z,96.32
2022-12-17T10:46:16.588Z,96.00
2022-12-17T10:51:48.024Z,97.08
2022-12-17T10:57:21.681Z,95.90
2022-12-17T11:02:51.069Z,95.75
2022-12-17T11:08:32.762Z,95.39
2022-12-17T11:14:01.984Z,95.66
2022-12-17T11:19:48.022Z,96.12
2022-12-17T11:25:26.045Z,95.58
2022-12-17T11:31:02.330Z,96.44
2022-12-17T11:36:38.702Z,96.00
2022-12-17T11:42:18.566Z,95.82
2022-12-17T11:47:48.430Z,96.06
2022-12-17T11:53:26.010Z,95.77
2022-12-17T11:58:58.564Z,95.88
2022-12-17T12:04:35.700Z,95.72
2022-12-17T12:10:07.067Z,95.84
2022-12-17T12:15:46.828Z,95.93
2022-12-17T12:21:28.417Z,95.87
2022-12-17T12:27:07.425Z,95.50
2022-12-17T12:32:56.922Z,96.17
2022-12-17T12:38:25.240Z,95.54
2022-12-17T12:43:48.711Z,95.31
2022-12-17T12:49:28.692Z,95.29
2022-12-17T12:54:51.260Z,95.20
2022-12-17T13:05:40.485Z,94.76
2022-12-17T13:10:47.903Z,94.82
2022-12-17T13:15:58.541Z,94.15
2022-12-17T13:21:06.881Z,94.75
2022-12-17T13:26:25.411Z,94.16
2022-12-17T13:31:38.261Z,94.04
2022-12-17T13:36:54.407Z,94.37
2022-12-17T13:42:03.029Z,93.64
2022-12-17T13:47:08.379Z,93.95
2022-12-17T13:52:23.495Z,94.23
2022-12-17T13:57:27.977Z,93.81
2022-12-17T14:02:34.449Z,94.55
2022-12-17T14:07:41.953Z,94.78
2022-12-17T14:12:55.076Z,94.49
2022-12-17T14:18:04.010Z,93.91
2022-12-17T14:23:16.928Z,94.37
2022-12-17T14:28:26.411Z,94.74
2022-12-17T14:33:37.524Z,94.49
2022-12-17T14:38:56.464Z,94.96
2022-12-17T14:44:05.033Z,94.09
2022-12-17T14:49:20.387Z,94.90
2022-12-17T14:54:34.297Z,95.19
2022-12-17T14:59:44.335Z,94.60
2022-12-17T15:05:07.391Z,95.59
2022-12-17T15:10:22.652Z,95.97
2022-12-17T15:15:26.854Z,95.67
2022-12-17T15:20:36.630Z,96.58
2022-12-17T15:25:49.315Z,96.74
2022-12-17T15:30:57.567Z,97.10
2022-12-17T15:36:03.677Z,97.01
2022-12-17T15:41:30.733Z,96.97
2022-12-17T15:46:37.538Z,97.54
2022-12-17T15:51:41.801Z,97.84
2022-12-17T15:56:56.847Z,97.42
2022-12-17T16:02:01.276Z,97.52
2022-12-17T16:07:08.263Z,98.08
2022-12-17T16:12:16.598Z,97.66
2022-12-17T16:17:26.233Z,98.05
2022-12-17T16:22:34.180Z,98.69
2022-12-17T16:27:42.007Z,97.83
2022-12-17T16:32:47.764Z,97.82
2022-12-17T16:37:58.338Z,98.81
2022-12-17T16:43:12.046Z,98.54
2022-12-17T16:48:21.033Z,98.22
2022-12-17T16:53:32.607Z,99.08
2022-12-17T16:58:43.616Z,98.69
2022-12-17T17:03:50.114Z,98.50
2022-12-17T17:08:58.778Z,98.99
2022-12-17T17:14:14.546Z,98.99
2022-12-17T17:19:30.373Z,98.79
2022-12-17T17:24:36.370Z,98.75
2022-12-17T17:29:45.170Z,99.09
2022-12-17T17:34:53.331Z,98.90
2022-12-17T17:40:12.280Z,99.86
2022-12-17T17:45:23.808Z,100.00
2022-12-17T17:50:36.324Z,100.00
2022-12-17T17:55:45.636Z,100.00
2022-12-17T18:01:08.149Z,100.00
2022-12-17T18:06:16.783Z,100.00
2022-12-17T18:11:24.341Z,100.00
2022-12-17T18:16:35.123Z,100.00
2022-12-17T18:21:40.665Z,100.00
2022-12-17T18:26:57.279Z,100.00
2022-12-17T18:32:06.243Z,99.89
2022-12-17T18:37:11.437Z,100.00
2022-12-17T18:42:37.089Z,100.00
2022-12-17T18:47:45.131Z,100.00
2022-12-17T18:52:54.361Z,100.00
2022-12-17T18:57:58.989Z,100.00
2022-12-17T19:03:07.776Z,100.00
2022-12-17T19:08:16.501Z,100.00
2022-12-17T19:13:27.481Z,100.00
2022-12-17T19:18:33.499Z,100.00
2022-12-17T19:23:40.917Z,100.00
2022-12-17T19:28:48.089Z,100.00
2022-12-17T19:34:02.894Z,100.00
2022-12-17T19:39:14.469Z,100.00
2022-12-17T19:44:21.527Z,100.00
2022-12-17T19:49:35.834Z,100.00
2022-12-17T19:54:54.039Z,100.00
2022-12-17T20:00:00.415Z,100.00
2022-12-17T20:05:14.481Z,100.00
2022-12-17T20:10:21.038Z,100.00
2022-12-17T20:15:40.248Z,100.00
2022-12-17T20:20:53.192Z,100.00
2022-12-17T20:26:07.825Z,100.00
2022-12-17T20:31:21.203Z,100.00
2022-12-17T20:36:33.522Z,100.00
2022-12-17T20:41:49.154Z,100.00
2022-12-17T20:46:55.170Z,100.00
2022-12-17T20:52:01.459Z,100.00
2022-12-17T20:57:19.018Z,100.00
2022-12-17T21:02:25.550Z,100.00
2022-12-17T21:07:37.734Z,100.00
2022-12-17T21:12:58.849Z,100.00
2022-12-17T21:18:03.024Z,100.00
2022-12-17T21:23:13.840Z,100.00
2022-12-17T21:28:26.503Z,100.00
2022-12-17T21:33:32.322Z,100.00
2022-12-17T21:38:49.642Z,100.00
2022-12-17T21:43:58.737Z,100.00
2022-12-17T21:49:06.034Z,99.86
2022-12-17T21:54:20.261Z,100.00
2022-12-17T21:59:34.580Z,100.00
2022-12-17T22:04:39.880Z,100.00
2022-12-17T22:09:59.962Z,100.00
2022-12-17T22:15:13.417Z,99.50
2022-12-17T22:20:27.253Z,99.26
2022-12-17T22:25:40.949Z,100.00
2022-12-17T22:31:02.940Z,99.08
2022-12-17T22:38:22.066Z,99.46
2022-12-17T22:44:43.118Z,98.95
2022-12-17T22:47:24.403Z,99.66
2022-12-17T22:52:36.486Z,98.95
2022-12-17T22:57:47.372Z,98.53
2022-12-17T23:02:57.885Z,98.44
2022-12-17T23:08:05.115Z,98.59
2022-12-17T23:13:18.045Z,98.67
2022-12-17T23:18:36.417Z,99.10
2022-12-17T23:23:45.679Z,98.75
2022-12-17T23:29:06.990Z,98.41
2022-12-17T23:34:18.619Z,97.60
2022-12-17T23:39:25.782Z,97.53
2022-12-17T23:44:44.058Z,98.20
2022-12-17T23:50:02.733Z,97.95
2022-12-17T23:55:12.079Z,97.40
