createdAt,value
2022-08-22T00:00:08.078Z,0.00
2022-08-22T00:01:08.068Z,0.00
2022-08-22T00:02:09.051Z,0.00
2022-08-22T00:03:00.472Z,0.00
2022-08-22T00:03:01.686Z,8.00
2022-08-22T00:03:01.813Z,0.00
2022-08-22T00:03:08.326Z,0.00
2022-08-22T00:03:09.503Z,0.00
2022-08-22T00:03:10.808Z,0.00
2022-08-22T00:03:11.174Z,0.00
2022-08-22T00:03:17.454Z,0.00
2022-08-22T00:04:10.029Z,0.00
2022-08-22T00:05:08.014Z,0.00
2022-08-22T00:06:07.999Z,0.00
2022-08-22T00:07:07.987Z,0.00
2022-08-22T00:08:07.974Z,0.00
2022-08-22T00:09:07.962Z,0.00
2022-08-22T00:10:07.951Z,0.00
2022-08-22T00:11:07.935Z,0.00
2022-08-22T00:12:07.922Z,0.00
2022-08-22T00:13:07.910Z,0.00
2022-08-22T00:14:07.895Z,0.00
2022-08-22T00:15:07.886Z,0.00
2022-08-22T00:16:07.869Z,0.00
2022-08-22T00:17:07.857Z,0.00
2022-08-22T00:18:07.844Z,0.00
2022-08-22T00:19:07.831Z,0.00
2022-08-22T00:20:07.817Z,0.00
2022-08-22T00:21:07.806Z,0.00
2022-08-22T00:22:07.790Z,0.00
2022-08-22T00:23:07.780Z,0.00
2022-08-22T00:24:07.765Z,0.00
2022-08-22T00:25:07.754Z,0.00
2022-08-22T00:26:07.738Z,0.00
2022-08-22T00:27:07.726Z,0.00
2022-08-22T00:28:07.712Z,0.00
2022-08-22T00:29:07.701Z,0.00
2022-08-22T00:30:07.687Z,0.00
2022-08-22T00:31:07.675Z,0.00
2022-08-22T00:32:07.661Z,0.00
2022-08-22T00:33:07.648Z,0.00
2022-08-22T00:34:07.633Z,0.00
2022-08-22T00:35:07.621Z,0.00
2022-08-22T00:36:07.606Z,0.00
2022-08-22T00:37:07.595Z,0.00
2022-08-22T00:38:07.582Z,0.00
2022-08-22T00:39:07.570Z,0.00
2022-08-22T00:40:07.576Z,0.00
2022-08-22T00:41:07.544Z,0.00
2022-08-22T00:42:07.527Z,0.00
2022-08-22T00:43:07.515Z,0.00
2022-08-22T00:44:07.501Z,0.00
2022-08-22T00:45:07.489Z,0.00
2022-08-22T00:46:07.475Z,0.00
2022-08-22T00:47:07.463Z,0.00
2022-08-22T00:48:07.450Z,0.00
2022-08-22T00:49:07.437Z,0.00
2022-08-22T00:50:07.422Z,0.00
2022-08-22T00:51:07.411Z,0.00
2022-08-22T00:52:07.398Z,0.00
2022-08-22T00:53:07.389Z,0.00
2022-08-22T00:54:16.787Z,0.00
2022-08-22T00:55:07.357Z,0.00
2022-08-22T00:56:07.345Z,0.00
2022-08-22T00:57:07.331Z,0.00
2022-08-22T00:58:07.316Z,0.00
2022-08-22T00:59:18.016Z,0.00
2022-08-22T01:00:07.290Z,0.00
2022-08-22T01:01:07.341Z,0.00
2022-08-22T01:02:07.266Z,0.00
2022-08-22T01:03:07.254Z,0.00
2022-08-22T01:04:07.238Z,0.00
2022-08-22T01:05:07.668Z,0.00
2022-08-22T01:06:07.212Z,0.00
2022-08-22T01:07:07.199Z,0.00
2022-08-22T01:08:07.185Z,0.00
2022-08-22T01:09:07.174Z,0.00
2022-08-22T01:10:07.158Z,0.00
2022-08-22T01:11:07.147Z,0.00
2022-08-22T01:12:07.132Z,0.00
2022-08-22T01:13:07.127Z,0.00
2022-08-22T01:14:07.107Z,0.00
2022-08-22T01:15:07.095Z,0.00
2022-08-22T01:16:07.079Z,0.00
2022-08-22T01:17:07.069Z,0.00
2022-08-22T01:18:07.054Z,0.00
2022-08-22T01:19:07.041Z,0.00
2022-08-22T01:20:07.027Z,0.00
2022-08-22T01:21:07.014Z,0.00
2022-08-22T01:22:07.000Z,0.00
2022-08-22T01:23:06.997Z,0.00
2022-08-22T01:24:06.975Z,0.00
2022-08-22T01:25:06.962Z,0.00
2022-08-22T01:26:06.948Z,0.00
2022-08-22T01:27:06.936Z,0.00
2022-08-22T01:28:06.921Z,0.00
2022-08-22T01:29:08.499Z,0.00
2022-08-22T01:30:06.894Z,0.00
2022-08-22T01:31:06.883Z,0.00
2022-08-22T01:32:06.868Z,0.00
2022-08-22T01:33:06.855Z,0.00
2022-08-22T01:34:06.841Z,0.00
2022-08-22T01:35:06.830Z,0.00
2022-08-22T01:36:06.814Z,0.00
2022-08-22T01:37:06.802Z,0.00
2022-08-22T01:38:06.789Z,0.00
2022-08-22T01:39:06.777Z,0.00
2022-08-22T01:40:06.833Z,0.00
2022-08-22T01:41:06.748Z,0.00
2022-08-22T01:42:06.734Z,0.00
2022-08-22T01:43:06.722Z,0.00
2022-08-22T01:44:06.707Z,0.00
2022-08-22T01:45:06.697Z,0.00
2022-08-22T01:46:06.683Z,0.00
2022-08-22T01:47:06.669Z,0.00
2022-08-22T01:48:06.654Z,0.00
2022-08-22T01:49:06.641Z,0.00
2022-08-22T01:50:06.627Z,0.00
2022-08-22T01:51:06.616Z,0.00
2022-08-22T01:52:06.601Z,0.00
2022-08-22T01:53:06.589Z,0.00
2022-08-22T01:54:06.574Z,0.00
2022-08-22T01:55:06.562Z,0.00
2022-08-22T01:56:06.548Z,0.00
2022-08-22T01:57:06.535Z,0.00
2022-08-22T01:58:06.521Z,0.00
2022-08-22T01:59:11.008Z,0.00
2022-08-22T02:00:06.495Z,0.00
2022-08-22T02:01:06.569Z,0.00
2022-08-22T02:02:06.468Z,0.00
2022-08-22T02:03:06.456Z,0.00
2022-08-22T02:04:06.442Z,0.00
2022-08-22T02:05:06.429Z,0.00
2022-08-22T02:06:06.416Z,0.00
2022-08-22T02:07:06.404Z,0.00
2022-08-22T02:08:06.388Z,0.00
2022-08-22T02:09:06.376Z,0.00
2022-08-22T02:10:06.361Z,0.00
2022-08-22T02:11:06.350Z,0.00
2022-08-22T02:12:06.337Z,0.00
2022-08-22T02:13:06.323Z,0.00
2022-08-22T02:14:06.307Z,0.00
2022-08-22T02:15:06.297Z,0.00
2022-08-22T02:16:06.283Z,0.00
2022-08-22T02:17:06.273Z,0.00
2022-08-22T02:18:06.257Z,0.00
2022-08-22T02:19:06.245Z,0.00
2022-08-22T02:20:06.228Z,0.00
2022-08-22T02:21:06.218Z,0.00
2022-08-22T02:22:06.203Z,0.00
2022-08-22T02:23:06.196Z,0.00
2022-08-22T02:24:06.178Z,0.00
2022-08-22T02:25:08.947Z,0.00
2022-08-22T02:26:06.151Z,0.00
2022-08-22T02:27:06.142Z,0.00
2022-08-22T02:28:06.126Z,0.00
2022-08-22T02:29:06.113Z,0.00
2022-08-22T02:30:06.102Z,0.00
2022-08-22T02:31:06.088Z,0.00
2022-08-22T02:32:06.076Z,0.00
2022-08-22T02:33:06.063Z,0.00
2022-08-22T02:34:06.049Z,0.00
2022-08-22T02:35:06.038Z,0.00
2022-08-22T02:36:06.025Z,0.00
2022-08-22T02:37:06.012Z,0.00
2022-08-22T02:38:05.998Z,0.00
2022-08-22T02:39:05.987Z,0.00
2022-08-22T02:40:06.046Z,0.00
2022-08-22T02:41:05.965Z,0.00
2022-08-22T02:42:05.947Z,0.00
2022-08-22T02:43:05.935Z,0.00
2022-08-22T02:44:05.920Z,0.00
2022-08-22T02:45:05.909Z,0.00
2022-08-22T02:46:07.499Z,0.00
2022-08-22T02:47:05.883Z,0.00
2022-08-22T02:48:05.869Z,0.00
2022-08-22T02:49:05.858Z,0.00
2022-08-22T02:50:05.848Z,0.00
2022-08-22T02:51:07.832Z,0.00
2022-08-22T02:52:05.822Z,0.00
2022-08-22T02:53:05.808Z,0.00
2022-08-22T02:54:05.795Z,0.00
2022-08-22T02:55:05.782Z,0.00
2022-08-22T02:56:05.767Z,0.00
2022-08-22T02:57:05.756Z,0.00
2022-08-22T02:58:05.742Z,0.00
2022-08-22T02:59:05.736Z,0.00
2022-08-22T03:00:05.717Z,0.00
2022-08-22T03:01:05.732Z,0.00
2022-08-22T03:02:05.692Z,0.00
2022-08-22T03:03:05.681Z,0.00
2022-08-22T03:04:05.668Z,0.00
2022-08-22T03:05:05.657Z,0.00
2022-08-22T03:06:05.640Z,0.00
2022-08-22T03:07:05.634Z,0.00
2022-08-22T03:08:05.621Z,0.00
2022-08-22T03:09:05.602Z,0.00
2022-08-22T03:10:05.591Z,0.00
2022-08-22T03:11:05.577Z,0.00
2022-08-22T03:12:05.565Z,0.00
2022-08-22T03:13:05.551Z,0.00
2022-08-22T03:14:05.540Z,0.00
2022-08-22T03:15:05.526Z,0.00
2022-08-22T03:16:05.517Z,0.00
2022-08-22T03:17:05.501Z,0.00
2022-08-22T03:18:05.496Z,0.00
2022-08-22T03:19:05.476Z,0.00
2022-08-22T03:20:05.500Z,0.00
2022-08-22T03:21:05.450Z,0.00
2022-08-22T03:22:05.466Z,0.00
2022-08-22T03:23:05.455Z,0.00
2022-08-22T03:24:05.456Z,0.00
2022-08-22T03:25:05.430Z,0.00
2022-08-22T03:26:07.668Z,0.00
2022-08-22T03:27:05.375Z,0.00
2022-08-22T03:28:05.366Z,0.00
2022-08-22T03:29:05.350Z,0.00
2022-08-22T03:30:05.336Z,0.00
2022-08-22T03:31:05.323Z,0.00
2022-08-22T03:32:05.311Z,0.00
2022-08-22T03:33:05.298Z,0.00
2022-08-22T03:34:05.288Z,0.00
2022-08-22T03:35:05.273Z,0.00
2022-08-22T03:36:05.261Z,0.00
2022-08-22T03:37:05.247Z,0.00
2022-08-22T03:38:05.235Z,0.00
2022-08-22T03:40:05.281Z,0.00
2022-08-22T03:41:05.196Z,0.00
2022-08-22T03:42:05.184Z,0.00
2022-08-22T03:43:05.170Z,0.00
2022-08-22T03:44:05.160Z,0.00
2022-08-22T03:45:07.041Z,0.00
2022-08-22T03:46:05.133Z,0.00
2022-08-22T03:47:05.126Z,0.00
2022-08-22T03:48:05.109Z,0.00
2022-08-22T03:49:05.095Z,0.00
2022-08-22T03:50:05.084Z,0.00
2022-08-22T03:51:05.070Z,0.00
2022-08-22T03:52:05.058Z,0.00
2022-08-22T03:53:05.044Z,4.00
2022-08-22T03:54:05.031Z,4.00
2022-08-22T03:55:05.018Z,4.00
2022-08-22T03:56:05.007Z,0.00
2022-08-22T03:57:04.993Z,4.00
2022-08-22T03:58:04.982Z,4.00
2022-08-22T03:59:09.862Z,4.00
2022-08-22T04:00:04.956Z,4.00
2022-08-22T04:01:04.999Z,8.00
2022-08-22T04:02:42.017Z,8.00
2022-08-22T04:03:04.915Z,8.00
2022-08-22T04:04:04.904Z,8.00
2022-08-22T04:05:04.889Z,12.00
2022-08-22T04:06:04.878Z,16.00
2022-08-22T04:07:07.885Z,20.00
2022-08-22T04:08:04.852Z,20.00
2022-08-22T04:09:04.837Z,24.00
2022-08-22T04:10:04.825Z,32.00
2022-08-22T04:11:04.812Z,36.00
2022-08-22T04:12:04.800Z,40.00
2022-08-22T04:13:04.786Z,48.00
2022-08-22T04:14:04.777Z,56.00
2022-08-22T04:15:04.761Z,60.00
2022-08-22T04:16:04.750Z,72.00
2022-08-22T04:17:04.734Z,80.00
2022-08-22T04:18:04.724Z,96.00
2022-08-22T04:19:04.710Z,108.00
2022-08-22T04:20:04.697Z,120.00
2022-08-22T04:21:04.684Z,140.00
2022-08-22T04:22:04.673Z,156.00
2022-08-22T04:23:04.659Z,176.00
2022-08-22T04:24:04.648Z,204.00
2022-08-22T04:25:07.717Z,228.00
2022-08-22T04:26:08.282Z,260.00
2022-08-22T04:27:06.608Z,296.00
2022-08-22T04:28:04.597Z,332.00
2022-08-22T04:29:04.586Z,372.00
2022-08-22T04:30:04.571Z,412.00
2022-08-22T04:31:04.557Z,456.00
2022-08-22T04:32:04.546Z,500.00
2022-08-22T04:33:04.531Z,544.00
2022-08-22T04:34:04.521Z,592.00
2022-08-22T04:35:04.507Z,644.00
2022-08-22T04:36:04.494Z,696.00
2022-08-22T04:37:04.483Z,748.00
2022-08-22T04:38:04.470Z,796.00
2022-08-22T04:39:04.454Z,844.00
2022-08-22T04:40:04.503Z,896.00
2022-08-22T04:41:04.866Z,948.00
2022-08-22T04:42:29.106Z,1000.00
2022-08-22T04:43:04.404Z,1056.00
2022-08-22T04:44:04.393Z,1112.00
2022-08-22T04:45:04.391Z,1168.00
2022-08-22T04:46:04.368Z,1224.00
2022-08-22T04:47:04.354Z,1284.00
2022-08-22T04:48:04.343Z,1340.00
2022-08-22T04:49:04.328Z,1396.00
2022-08-22T04:50:04.317Z,1464.00
2022-08-22T04:51:04.303Z,1532.00
2022-08-22T04:52:04.292Z,1608.00
2022-08-22T04:53:04.278Z,1692.00
2022-08-22T04:54:04.266Z,1780.00
2022-08-22T04:55:04.257Z,1872.00
2022-08-22T04:56:07.503Z,1956.00
2022-08-22T04:57:04.225Z,2036.00
2022-08-22T04:58:06.594Z,2104.00
2022-08-22T04:59:04.198Z,2168.00
2022-08-22T05:00:04.186Z,2228.00
2022-08-22T05:01:04.172Z,2288.00
2022-08-22T05:02:04.232Z,2336.00
2022-08-22T05:03:04.146Z,2384.00
2022-08-22T05:04:04.133Z,2424.00
2022-08-22T05:05:04.128Z,2456.00
2022-08-22T05:06:04.108Z,2480.00
2022-08-22T05:07:04.091Z,2496.00
2022-08-22T05:08:04.080Z,2512.00
2022-08-22T05:09:04.064Z,2540.00
2022-08-22T05:10:10.996Z,2564.00
2022-08-22T05:11:04.041Z,2584.00
2022-08-22T05:12:04.027Z,2600.00
2022-08-22T05:13:04.014Z,2620.00
2022-08-22T05:14:04.002Z,2648.00
2022-08-22T05:15:03.990Z,2684.00
2022-08-22T05:16:04.388Z,2732.00
2022-08-22T05:17:03.976Z,2804.00
2022-08-22T05:18:03.949Z,2852.00
2022-08-22T05:19:03.935Z,2948.00
2022-08-22T05:20:03.926Z,2976.00
2022-08-22T05:21:03.907Z,2908.00
2022-08-22T05:22:03.896Z,2924.00
2022-08-22T05:23:05.822Z,2956.00
2022-08-22T05:24:03.870Z,2992.00
2022-08-22T05:25:03.857Z,3036.00
2022-08-22T05:26:03.843Z,3084.00
2022-08-22T05:27:03.828Z,3152.00
2022-08-22T05:28:03.817Z,3192.00
2022-08-22T05:29:03.803Z,3280.00
2022-08-22T05:30:03.796Z,3300.00
2022-08-22T05:31:03.779Z,3364.00
2022-08-22T05:32:03.769Z,3472.00
2022-08-22T05:33:03.772Z,3584.00
2022-08-22T05:34:03.759Z,3748.00
2022-08-22T05:35:03.726Z,4336.00
2022-08-22T05:36:03.714Z,5708.00
2022-08-22T05:37:03.700Z,5928.00
2022-08-22T05:38:03.689Z,6420.00
2022-08-22T05:39:03.674Z,6912.00
2022-08-22T05:40:03.781Z,6508.00
2022-08-22T05:41:03.649Z,5812.00
2022-08-22T05:42:03.639Z,4784.00
2022-08-22T05:43:03.621Z,6508.00
2022-08-22T05:44:03.612Z,8668.00
2022-08-22T05:45:03.596Z,10444.00
2022-08-22T05:46:03.587Z,8476.00
2022-08-22T05:47:03.603Z,5192.00
2022-08-22T05:48:03.558Z,5128.00
2022-08-22T05:49:03.545Z,7636.00
2022-08-22T05:50:03.534Z,5204.00
2022-08-22T05:51:03.519Z,5300.00
2022-08-22T05:52:03.506Z,5436.00
2022-08-22T05:53:03.494Z,5640.00
2022-08-22T05:54:03.487Z,6056.00
2022-08-22T05:55:03.466Z,6196.00
2022-08-22T05:56:03.458Z,6028.00
2022-08-22T05:57:07.448Z,5972.00
2022-08-22T05:58:03.428Z,5920.00
2022-08-22T05:59:03.414Z,5984.00
2022-08-22T06:00:03.403Z,6768.00
2022-08-22T06:01:03.394Z,8004.00
2022-08-22T06:02:03.475Z,7600.00
2022-08-22T06:03:03.368Z,6572.00
2022-08-22T06:04:03.350Z,6748.00
2022-08-22T06:05:03.335Z,6816.00
2022-08-22T06:06:03.335Z,6964.00
2022-08-22T06:07:03.311Z,7000.00
2022-08-22T06:08:03.311Z,6992.00
2022-08-22T06:09:03.291Z,7420.00
2022-08-22T06:10:03.275Z,7456.00
2022-08-22T06:11:03.261Z,7344.00
2022-08-22T06:12:03.251Z,8688.00
2022-08-22T06:13:03.235Z,9500.00
2022-08-22T06:14:03.235Z,12484.00
2022-08-22T06:15:03.215Z,13640.00
2022-08-22T06:16:05.200Z,14988.00
2022-08-22T06:17:03.196Z,16032.00
2022-08-22T06:18:03.174Z,15996.00
2022-08-22T06:19:03.170Z,15480.00
2022-08-22T06:20:03.145Z,15888.00
2022-08-22T06:21:03.131Z,16512.00
2022-08-22T06:22:03.120Z,17440.00
2022-08-22T06:23:03.116Z,17696.00
2022-08-22T06:24:03.099Z,15420.00
2022-08-22T06:25:03.080Z,15480.00
2022-08-22T06:26:03.068Z,16896.00
2022-08-22T06:27:03.055Z,20096.00
2022-08-22T06:28:03.050Z,21920.00
2022-08-22T06:29:03.028Z,22656.00
2022-08-22T06:30:03.297Z,23392.00
2022-08-22T06:31:03.005Z,23424.00
2022-08-22T06:32:02.991Z,23168.00
2022-08-22T06:33:02.983Z,23648.00
2022-08-22T06:34:02.968Z,23328.00
2022-08-22T06:35:02.970Z,23904.00
2022-08-22T06:36:02.947Z,24320.00
2022-08-22T06:37:02.928Z,24544.00
2022-08-22T06:38:02.922Z,24896.00
2022-08-22T06:39:02.904Z,25760.00
2022-08-22T06:40:02.960Z,25824.00
2022-08-22T06:41:02.878Z,25952.00
2022-08-22T06:42:02.871Z,25024.00
2022-08-22T06:43:02.852Z,24992.00
2022-08-22T06:44:02.841Z,24736.00
2022-08-22T06:45:02.830Z,26944.00
2022-08-22T06:46:02.816Z,27136.00
2022-08-22T06:47:02.802Z,26048.00
2022-08-22T06:48:03.043Z,26944.00
2022-08-22T06:49:02.778Z,27872.00
2022-08-22T06:50:02.767Z,28128.00
2022-08-22T06:51:02.754Z,28800.00
2022-08-22T06:52:02.743Z,28608.00
2022-08-22T06:53:02.730Z,26656.00
2022-08-22T06:54:02.718Z,24576.00
2022-08-22T06:55:02.706Z,24032.00
2022-08-22T06:56:02.696Z,18784.00
2022-08-22T06:57:02.681Z,16768.00
2022-08-22T06:58:02.670Z,15688.00
2022-08-22T06:59:02.658Z,16372.00
2022-08-22T07:00:02.647Z,17952.00
2022-08-22T07:01:11.264Z,20352.00
2022-08-22T07:02:02.767Z,20160.00
2022-08-22T07:03:02.609Z,23904.00
2022-08-22T07:04:02.599Z,22336.00
2022-08-22T07:05:02.585Z,20096.00
2022-08-22T07:06:02.576Z,21792.00
2022-08-22T07:07:02.561Z,21408.00
2022-08-22T07:08:02.550Z,20448.00
2022-08-22T07:09:06.688Z,26976.00
2022-08-22T07:10:02.525Z,17984.00
2022-08-22T07:11:02.511Z,17408.00
2022-08-22T07:12:02.501Z,18400.00
2022-08-22T07:13:02.488Z,18880.00
2022-08-22T07:14:02.476Z,17824.00
2022-08-22T07:15:02.461Z,18464.00
2022-08-22T07:16:02.451Z,18560.00
2022-08-22T07:17:02.451Z,19904.00
2022-08-22T07:18:02.426Z,18784.00
2022-08-22T07:19:02.412Z,20224.00
2022-08-22T07:20:02.400Z,18336.00
2022-08-22T07:21:02.387Z,18976.00
2022-08-22T07:22:02.379Z,16864.00
2022-08-22T07:23:02.365Z,16040.00
2022-08-22T07:24:02.350Z,15604.00
2022-08-22T07:25:02.340Z,15336.00
2022-08-22T07:26:02.326Z,15844.00
2022-08-22T07:27:02.314Z,22336.00
2022-08-22T07:28:03.697Z,17312.00
2022-08-22T07:29:02.289Z,38880.00
2022-08-22T07:30:02.274Z,46048.00
2022-08-22T07:31:02.263Z,33056.00
2022-08-22T07:32:02.253Z,19776.00
2022-08-22T07:33:26.397Z,33280.00
2022-08-22T07:34:02.224Z,20128.00
2022-08-22T07:35:02.213Z,20992.00
2022-08-22T07:36:02.199Z,29088.00
2022-08-22T07:37:02.188Z,27712.00
2022-08-22T07:38:02.174Z,39872.00
2022-08-22T07:39:02.164Z,32192.00
2022-08-22T07:41:02.144Z,51136.00
2022-08-22T07:42:02.126Z,56544.00
2022-08-22T07:43:02.115Z,50080.00
2022-08-22T07:44:02.103Z,46912.00
2022-08-22T07:45:02.091Z,49600.00
2022-08-22T07:46:02.078Z,54752.00
2022-08-22T07:47:02.097Z,28064.00
2022-08-22T07:48:02.254Z,22208.00
2022-08-22T07:49:10.161Z,54624.00
2022-08-22T07:50:04.040Z,53120.00
2022-08-22T07:51:02.015Z,55104.00
2022-08-22T07:52:02.003Z,54656.00
2022-08-22T07:53:01.992Z,47360.00
2022-08-22T07:54:01.986Z,52512.00
2022-08-22T07:55:01.968Z,44480.00
2022-08-22T07:56:01.955Z,51712.00
2022-08-22T07:57:01.944Z,26368.00
2022-08-22T07:58:01.932Z,46080.00
2022-08-22T07:59:01.921Z,53728.00
2022-08-22T08:00:01.907Z,33952.00
2022-08-22T08:01:01.952Z,48864.00
2022-08-22T08:02:01.882Z,56672.00
2022-08-22T08:03:01.875Z,28096.00
2022-08-22T08:04:01.859Z,20512.00
2022-08-22T08:05:01.848Z,28192.00
2022-08-22T08:06:01.834Z,55808.00
2022-08-22T08:07:01.824Z,40992.00
2022-08-22T08:08:01.812Z,31392.00
2022-08-22T08:09:01.801Z,60480.00
2022-08-22T08:10:01.799Z,59776.00
2022-08-22T08:11:01.776Z,58144.00
2022-08-22T08:12:01.762Z,42240.00
2022-08-22T08:13:02.901Z,46944.00
2022-08-22T08:14:01.739Z,33248.00
2022-08-22T08:15:01.735Z,38432.00
2022-08-22T08:16:01.714Z,48640.00
2022-08-22T08:17:01.705Z,34880.00
2022-08-22T08:18:01.690Z,51488.00
2022-08-22T08:19:01.687Z,42784.00
2022-08-22T08:20:01.667Z,53312.00
2022-08-22T08:21:01.655Z,60352.00
2022-08-22T08:22:01.644Z,61536.00
2022-08-22T08:23:01.631Z,60928.00
2022-08-22T08:24:01.619Z,58336.00
2022-08-22T08:25:01.609Z,57312.00
2022-08-22T08:26:01.596Z,59136.00
2022-08-22T08:27:01.585Z,60992.00
2022-08-22T08:28:01.749Z,60192.00
2022-08-22T08:29:01.564Z,60864.00
2022-08-22T08:30:01.553Z,47520.00
2022-08-22T08:31:01.545Z,54016.00
2022-08-22T08:32:01.531Z,58304.00
2022-08-22T08:33:25.692Z,56128.00
2022-08-22T08:34:03.508Z,54240.00
2022-08-22T08:35:01.491Z,55168.00
2022-08-22T08:36:02.943Z,60672.00
2022-08-22T08:37:01.469Z,63328.00
2022-08-22T08:38:01.454Z,62560.00
2022-08-22T08:39:01.445Z,64480.00
2022-08-22T08:40:01.500Z,64640.00
2022-08-22T08:41:01.421Z,65216.00
2022-08-22T08:42:01.412Z,66976.00
2022-08-22T08:43:01.399Z,61440.00
2022-08-22T08:44:01.387Z,65408.00
2022-08-22T08:45:01.376Z,46432.00
2022-08-22T08:46:01.362Z,32672.00
2022-08-22T08:47:01.353Z,37408.00
2022-08-22T08:48:01.563Z,47200.00
2022-08-22T08:49:01.330Z,42784.00
2022-08-22T08:50:01.321Z,54400.00
2022-08-22T08:51:01.984Z,60384.00
2022-08-22T08:52:01.295Z,32384.00
2022-08-22T08:53:01.284Z,49280.00
2022-08-22T08:54:01.272Z,63328.00
2022-08-22T08:55:01.351Z,62880.00
2022-08-22T08:56:01.251Z,60640.00
2022-08-22T08:57:01.239Z,41120.00
2022-08-22T08:59:02.217Z,71104.00
2022-08-22T09:00:01.205Z,65472.00
2022-08-22T09:01:01.989Z,66368.00
2022-08-22T09:02:01.180Z,45600.00
2022-08-22T09:03:01.170Z,62144.00
2022-08-22T09:04:01.181Z,68768.00
2022-08-22T09:05:01.149Z,68256.00
2022-08-22T09:06:01.135Z,66688.00
2022-08-22T09:07:01.590Z,58272.00
2022-08-22T09:08:01.323Z,35776.00
2022-08-22T09:09:01.106Z,58976.00
2022-08-22T09:10:01.092Z,25856.00
2022-08-22T09:11:01.080Z,24416.00
2022-08-22T09:12:01.068Z,37408.00
2022-08-22T09:13:11.351Z,61856.00
2022-08-22T09:14:01.044Z,68320.00
2022-08-22T09:15:01.035Z,68800.00
2022-08-22T09:16:04.721Z,68768.00
2022-08-22T09:17:01.012Z,64288.00
2022-08-22T09:18:01.194Z,64288.00
2022-08-22T09:19:00.989Z,51232.00
2022-08-22T09:20:00.976Z,36800.00
2022-08-22T09:21:00.967Z,39360.00
2022-08-22T09:22:00.953Z,70624.00
2022-08-22T09:23:00.945Z,71072.00
2022-08-22T09:24:00.931Z,68160.00
2022-08-22T09:25:00.922Z,57952.00
2022-08-22T09:26:00.909Z,57728.00
2022-08-22T09:27:00.898Z,58016.00
2022-08-22T09:28:01.240Z,65792.00
2022-08-22T09:29:00.878Z,73312.00
2022-08-22T09:30:00.866Z,77632.00
2022-08-22T09:31:00.853Z,82688.00
2022-08-22T09:32:00.846Z,81344.00
2022-08-22T09:33:00.832Z,77120.00
2022-08-22T09:34:00.818Z,72832.00
2022-08-22T09:35:00.809Z,73504.00
2022-08-22T09:36:00.906Z,73824.00
2022-08-22T09:37:00.789Z,71584.00
2022-08-22T09:38:01.096Z,71776.00
2022-08-22T09:39:00.764Z,42304.00
2022-08-22T09:40:00.809Z,66464.00
2022-08-22T09:41:00.740Z,72928.00
2022-08-22T09:42:00.728Z,24352.00
2022-08-22T09:43:00.881Z,23680.00
2022-08-22T09:44:00.703Z,27104.00
2022-08-22T09:45:00.698Z,69984.00
2022-08-22T09:46:02.073Z,75456.00
2022-08-22T09:47:00.673Z,24896.00
2022-08-22T09:48:02.263Z,23424.00
2022-08-22T09:49:00.649Z,24256.00
2022-08-22T09:50:00.640Z,24224.00
2022-08-22T09:51:13.508Z,27776.00
2022-08-22T09:52:04.797Z,74688.00
2022-08-22T09:53:00.798Z,48064.00
2022-08-22T09:54:00.594Z,53888.00
2022-08-22T09:55:00.583Z,28448.00
2022-08-22T09:56:00.572Z,28000.00
2022-08-22T09:57:00.563Z,35776.00
2022-08-22T09:58:00.547Z,33024.00
2022-08-22T09:59:00.537Z,66912.00
2022-08-22T10:00:00.524Z,28224.00
2022-08-22T10:01:00.657Z,30912.00
2022-08-22T10:02:00.498Z,54336.00
2022-08-22T10:03:01.443Z,78304.00
2022-08-22T10:04:00.473Z,59392.00
2022-08-22T10:05:00.464Z,62240.00
2022-08-22T10:06:00.451Z,70624.00
2022-08-22T10:07:00.442Z,63328.00
2022-08-22T10:08:00.428Z,25024.00
2022-08-22T10:09:00.417Z,24544.00
2022-08-22T10:10:00.831Z,25472.00
2022-08-22T10:11:00.394Z,25952.00
2022-08-22T10:12:00.381Z,19840.00
2022-08-22T10:13:00.629Z,16724.00
2022-08-22T10:14:01.323Z,15660.00
2022-08-22T10:15:00.346Z,15412.00
2022-08-22T10:16:00.335Z,15476.00
2022-08-22T10:17:00.324Z,15344.00
2022-08-22T10:18:00.314Z,15436.00
2022-08-22T10:19:00.864Z,16120.00
2022-08-22T10:20:00.289Z,17016.00
2022-08-22T10:21:00.280Z,21984.00
2022-08-22T10:22:00.265Z,16120.00
2022-08-22T10:23:00.568Z,15296.00
2022-08-22T10:24:00.240Z,14664.00
2022-08-22T10:25:00.242Z,14256.00
2022-08-22T10:26:00.217Z,14028.00
2022-08-22T10:27:00.205Z,13476.00
2022-08-22T10:28:00.191Z,13576.00
2022-08-22T10:29:00.181Z,14712.00
2022-08-22T10:30:00.176Z,13540.00
2022-08-22T10:31:00.155Z,13840.00
2022-08-22T10:32:01.375Z,13596.00
2022-08-22T10:33:00.524Z,12924.00
2022-08-22T10:34:00.129Z,12552.00
2022-08-22T10:35:00.106Z,12552.00
2022-08-22T10:36:00.094Z,12600.00
2022-08-22T10:37:00.097Z,12812.00
2022-08-22T10:38:00.068Z,13020.00
2022-08-22T10:39:00.070Z,13188.00
2022-08-22T10:40:00.174Z,13032.00
2022-08-22T10:41:00.035Z,13004.00
2022-08-22T10:42:00.025Z,12868.00
2022-08-22T10:43:00.140Z,12940.00
2022-08-22T10:44:00.622Z,13040.00
2022-08-22T10:44:59.986Z,13120.00
2022-08-22T10:45:59.973Z,13112.00
2022-08-22T10:46:59.962Z,13432.00
2022-08-22T10:47:59.949Z,13504.00
2022-08-22T10:48:59.937Z,13844.00
2022-08-22T10:49:59.925Z,14300.00
2022-08-22T10:50:59.913Z,14440.00
2022-08-22T10:52:00.077Z,14748.00
2022-08-22T10:53:00.164Z,15244.00
2022-08-22T10:53:59.879Z,15680.00
2022-08-22T10:54:59.863Z,15912.00
2022-08-22T10:55:59.850Z,16428.00
2022-08-22T10:56:59.841Z,17056.00
2022-08-22T10:57:59.826Z,41280.00
2022-08-22T10:58:59.818Z,33024.00
2022-08-22T10:59:59.803Z,18656.00
2022-08-22T11:00:59.886Z,43808.00
2022-08-22T11:01:59.817Z,31648.00
2022-08-22T11:03:00.040Z,20352.00
2022-08-22T11:03:59.752Z,19424.00
2022-08-22T11:04:59.743Z,19584.00
2022-08-22T11:05:59.727Z,20672.00
2022-08-22T11:06:59.716Z,21344.00
2022-08-22T11:07:59.703Z,35264.00
2022-08-22T11:08:59.692Z,54976.00
2022-08-22T11:09:59.683Z,17856.00
2022-08-22T11:10:59.667Z,17116.00
2022-08-22T11:11:59.653Z,16864.00
2022-08-22T11:12:59.761Z,16900.00
2022-08-22T11:13:59.629Z,17068.00
2022-08-22T11:14:59.623Z,17144.00
2022-08-22T11:15:59.605Z,18048.00
2022-08-22T11:16:59.595Z,61312.00
2022-08-22T11:17:59.586Z,32608.00
2022-08-22T11:19:59.558Z,27872.00
2022-08-22T11:20:59.548Z,62560.00
2022-08-22T11:21:59.532Z,37280.00
2022-08-22T11:22:59.782Z,63584.00
2022-08-22T11:24:00.468Z,67456.00
2022-08-22T11:25:03.687Z,66304.00
2022-08-22T11:25:59.486Z,64640.00
2022-08-22T11:26:59.475Z,62016.00
2022-08-22T11:27:59.463Z,58784.00
2022-08-22T11:29:13.306Z,57024.00
2022-08-22T11:30:01.466Z,59552.00
2022-08-22T11:30:59.428Z,63456.00
2022-08-22T11:32:05.714Z,64896.00
2022-08-22T11:33:01.619Z,65888.00
2022-08-22T11:33:59.395Z,64416.00
2022-08-22T11:34:59.387Z,63072.00
2022-08-22T11:35:59.373Z,64480.00
2022-08-22T11:36:59.363Z,64960.00
2022-08-22T11:37:59.350Z,63296.00
2022-08-22T11:38:59.338Z,62112.00
2022-08-22T11:39:59.406Z,61312.00
2022-08-22T11:41:59.306Z,64256.00
2022-08-22T11:42:59.362Z,64768.00
2022-08-22T11:43:59.285Z,62752.00
2022-08-22T11:44:59.275Z,62048.00
2022-08-22T11:45:59.262Z,54720.00
2022-08-22T11:46:59.251Z,16576.00
2022-08-22T11:47:59.239Z,16808.00
2022-08-22T11:48:59.227Z,18112.00
2022-08-22T11:49:59.219Z,58560.00
2022-08-22T11:50:59.207Z,60672.00
2022-08-22T11:51:59.197Z,61856.00
2022-08-22T11:52:59.186Z,63040.00
2022-08-22T11:53:59.180Z,62656.00
2022-08-22T11:54:59.166Z,28288.00
2022-08-22T11:55:59.155Z,40064.00
2022-08-22T11:56:59.147Z,15364.00
2022-08-22T11:57:59.134Z,15036.00
2022-08-22T11:58:59.123Z,16496.00
2022-08-22T11:59:59.111Z,15440.00
2022-08-22T12:00:59.101Z,14436.00
2022-08-22T12:01:59.127Z,13956.00
2022-08-22T12:02:59.248Z,13872.00
2022-08-22T12:03:59.067Z,13908.00
2022-08-22T12:04:59.053Z,14060.00
2022-08-22T12:05:59.042Z,14668.00
2022-08-22T12:06:59.035Z,15608.00
2022-08-22T12:07:59.017Z,36192.00
2022-08-22T12:08:59.005Z,17248.00
2022-08-22T12:09:58.996Z,16296.00
2022-08-22T12:10:58.984Z,16056.00
2022-08-22T12:11:58.978Z,16244.00
2022-08-22T12:13:00.744Z,16292.00
2022-08-22T12:14:06.021Z,16424.00
2022-08-22T12:14:58.935Z,17200.00
2022-08-22T12:15:58.923Z,18816.00
2022-08-22T12:16:58.911Z,57248.00