createdAt,value
2022-12-31T00:00:21.940Z,99312.41
2022-12-31T00:01:26.544Z,99312.23
2022-12-31T00:02:30.887Z,99314.91
2022-12-31T00:03:35.291Z,99319.41
2022-12-31T00:04:39.511Z,99305.91
2022-12-31T00:05:43.643Z,99316.02
2022-12-31T00:06:47.749Z,99318.29
2022-12-31T00:07:51.872Z,99308.7
2022-12-31T00:08:55.970Z,99314.05
2022-12-31T00:10:00.134Z,99311.86
2022-12-31T00:11:04.298Z,99305.98
2022-12-31T00:12:08.480Z,99310.22
2022-12-31T00:13:12.556Z,99313.83
2022-12-31T00:14:16.801Z,99317.41
2022-12-31T00:15:20.932Z,99319.67
2022-12-31T00:16:25.150Z,99315.24
2022-12-31T00:17:29.346Z,99317.63
2022-12-31T00:18:33.555Z,99317.29
2022-12-31T00:19:37.680Z,99316.88
2022-12-31T00:20:41.834Z,99315.95
2022-12-31T00:21:45.951Z,99312.31
2022-12-31T00:22:50.061Z,99313.86
2022-12-31T00:23:54.165Z,99316.55
2022-12-31T00:24:58.283Z,99310.38
2022-12-31T00:26:02.380Z,99307.58
2022-12-31T00:27:06.463Z,99303.16
2022-12-31T00:28:10.579Z,99305.72
2022-12-31T00:29:14.703Z,99310.26
2022-12-31T00:30:18.857Z,99311.45
2022-12-31T00:31:23.103Z,99319.62
2022-12-31T00:32:27.309Z,99318.14
2022-12-31T00:33:31.448Z,99323.13
2022-12-31T00:34:35.577Z,99324.05
2022-12-31T00:35:39.740Z,99319.59
2022-12-31T00:36:43.888Z,99322.6
2022-12-31T00:37:47.990Z,99325.98
2022-12-31T00:38:52.210Z,99323.42
2022-12-31T00:39:56.876Z,99315.77
2022-12-31T00:41:01.018Z,99314.23
2022-12-31T00:42:05.177Z,99324.13
2022-12-31T00:43:09.363Z,99316.58
2022-12-31T00:44:13.486Z,99319.97
2022-12-31T00:45:17.638Z,99317.1
2022-12-31T00:46:21.909Z,99316.66
2022-12-31T00:47:26.255Z,99320.38
2022-12-31T00:48:30.367Z,99315.5
2022-12-31T00:49:34.506Z,99321.08
2022-12-31T00:50:38.678Z,99322.12
2022-12-31T00:51:42.819Z,99326.31
2022-12-31T00:52:46.986Z,99333.75
2022-12-31T00:53:51.313Z,99326.31
2022-12-31T00:54:55.432Z,99325.91
2022-12-31T00:55:59.527Z,99316.5
2022-12-31T00:57:03.615Z,99311.66
2022-12-31T00:58:07.717Z,99312.82
2022-12-31T00:59:11.844Z,99314.75
2022-12-31T01:00:15.997Z,99319.51
2022-12-31T01:01:20.457Z,99315.98
2022-12-31T01:02:25.416Z,99318.25
2022-12-31T01:03:30.090Z,99313
2022-12-31T01:04:34.257Z,99316.69
2022-12-31T01:05:38.406Z,99308.13
2022-12-31T01:06:42.562Z,99311.74
2022-12-31T01:07:46.692Z,99300.81
2022-12-31T01:08:50.831Z,99311.25
2022-12-31T01:09:54.963Z,99301.48
2022-12-31T01:10:59.069Z,99303.9
2022-12-31T01:12:03.178Z,99303.08
2022-12-31T01:13:07.339Z,99303.42
2022-12-31T01:14:11.467Z,99294.42
2022-12-31T01:15:15.661Z,99290.92
2022-12-31T01:16:19.783Z,99296.38
2022-12-31T01:17:23.902Z,99292.52
2022-12-31T01:18:28.032Z,99290.05
2022-12-31T01:19:32.167Z,99296.7
2022-12-31T01:20:36.309Z,99297.63
2022-12-31T01:21:40.455Z,99294.69
2022-12-31T01:22:44.543Z,99292.91
2022-12-31T01:23:48.672Z,99289.55
2022-12-31T01:24:52.815Z,99296.72
2022-12-31T01:25:56.924Z,99293.33
2022-12-31T01:27:01.085Z,99286.33
2022-12-31T01:28:05.223Z,99291.27
2022-12-31T01:29:09.350Z,99291.3
2022-12-31T01:30:13.520Z,99293.68
2022-12-31T01:31:17.746Z,99288.55
2022-12-31T01:32:22.010Z,99286.6
2022-12-31T01:33:26.113Z,99291.58
2022-12-31T01:34:30.266Z,99294.47
2022-12-31T01:35:34.383Z,99298.82
2022-12-31T01:36:38.530Z,99292.42
2022-12-31T01:37:42.660Z,99296.47
2022-12-31T01:38:46.827Z,99296.49
2022-12-31T01:39:50.973Z,99293.42
2022-12-31T01:40:55.084Z,99292.52
2022-12-31T01:41:59.224Z,99286.2
2022-12-31T01:43:03.331Z,99292
2022-12-31T01:44:07.425Z,99287.89
2022-12-31T01:45:11.548Z,99283.77
2022-12-31T01:46:15.801Z,99284.39
2022-12-31T01:47:19.988Z,99289.47
2022-12-31T01:48:24.130Z,99283.28
2022-12-31T01:49:28.246Z,99290.74
2022-12-31T01:50:32.455Z,99288.28
2022-12-31T01:51:36.907Z,99285.21
2022-12-31T01:52:41.046Z,99289.03
2022-12-31T01:53:45.153Z,99287.8
2022-12-31T01:54:49.265Z,99283.25
2022-12-31T01:55:53.381Z,99291.23
2022-12-31T01:56:57.533Z,99286.59
2022-12-31T01:58:01.654Z,99289.48
2022-12-31T01:59:05.761Z,99296.28
2022-12-31T02:00:10.242Z,99290.31
2022-12-31T02:01:14.528Z,99292.49
2022-12-31T02:02:19.152Z,99292.49
2022-12-31T02:03:23.626Z,99296.71
2022-12-31T02:04:27.905Z,99294.02
2022-12-31T02:05:32.024Z,99295.97
2022-12-31T02:06:36.211Z,99259.45
2022-12-31T02:07:40.390Z,99299.56
2022-12-31T02:08:44.478Z,99297.79
2022-12-31T02:09:48.655Z,99305.5
2022-12-31T02:10:52.777Z,99309.34
2022-12-31T02:11:57.657Z,99301.88
2022-12-31T02:13:01.776Z,99307.13
2022-12-31T02:14:05.902Z,99303.94
2022-12-31T02:15:10.057Z,99306.42
2022-12-31T02:16:14.291Z,99304.45
2022-12-31T02:17:18.478Z,99296
2022-12-31T02:18:22.659Z,99296.11
2022-12-31T02:19:26.770Z,99295.94
2022-12-31T02:20:30.983Z,99293.66
2022-12-31T02:21:35.275Z,99290.48
2022-12-31T02:22:39.765Z,99289.78
2022-12-31T02:23:44.322Z,99295.98
2022-12-31T02:24:48.462Z,99293.3
2022-12-31T02:25:52.578Z,99298.67
2022-12-31T02:26:56.760Z,99302.42
2022-12-31T02:28:01.231Z,99300.89
2022-12-31T02:29:05.325Z,99300.69
2022-12-31T02:30:09.540Z,99304.81
2022-12-31T02:31:15.230Z,99301.74
2022-12-31T02:32:20.990Z,99310.22
2022-12-31T02:33:25.189Z,99295.66
2022-12-31T02:34:29.585Z,99300.03
2022-12-31T02:35:33.685Z,99306.23
2022-12-31T02:36:37.809Z,99303.45
2022-12-31T02:37:41.922Z,99302.63
2022-12-31T02:38:46.026Z,99301.78
2022-12-31T02:39:50.167Z,99299.5
2022-12-31T02:40:54.386Z,99307.86
2022-12-31T02:41:58.498Z,99312.72
2022-12-31T02:43:02.608Z,99306.95
2022-12-31T02:44:06.832Z,99304.97
2022-12-31T02:45:10.942Z,99303.61
2022-12-31T02:46:15.140Z,99304.02
2022-12-31T02:47:19.299Z,99312.23
2022-12-31T02:48:23.425Z,99314.63
2022-12-31T02:49:27.512Z,99318.24
2022-12-31T02:50:31.635Z,99315.3
2022-12-31T02:51:35.755Z,99319.84
2022-12-31T02:52:39.929Z,99299.59
2022-12-31T02:53:44.138Z,99314.55
2022-12-31T02:54:49.334Z,99305.83
2022-12-31T02:55:54.168Z,99297.06
2022-12-31T02:56:58.350Z,99300.45
2022-12-31T02:58:02.486Z,99309.78
2022-12-31T02:59:06.684Z,99312.26
2022-12-31T03:00:10.873Z,99307.2
2022-12-31T03:01:15.220Z,99307.32
2022-12-31T03:02:19.951Z,99313.83
2022-12-31T03:03:24.287Z,99308.16
2022-12-31T03:04:28.431Z,99306.21
2022-12-31T03:05:32.538Z,99308.17
2022-12-31T03:06:36.669Z,99303.83
2022-12-31T03:07:40.806Z,99301.56
2022-12-31T03:08:44.934Z,99302.98
2022-12-31T03:09:49.044Z,99302.69
2022-12-31T03:10:53.149Z,99295.66
2022-12-31T03:11:57.251Z,99286.77
2022-12-31T03:13:01.354Z,99286.97
2022-12-31T03:14:05.481Z,99287.39
2022-12-31T03:15:09.570Z,99282.75
2022-12-31T03:16:13.759Z,99278.51
2022-12-31T03:17:17.938Z,99277.17
2022-12-31T03:18:22.061Z,99282.78
2022-12-31T03:19:26.187Z,99290.06
2022-12-31T03:20:30.345Z,99282.7
2022-12-31T03:21:34.466Z,99290.58
2022-12-31T03:22:38.596Z,99291.41
2022-12-31T03:23:42.757Z,99289.24
2022-12-31T03:24:46.906Z,99281.21
2022-12-31T03:25:51.738Z,99272.66
2022-12-31T03:26:55.836Z,99268.96
2022-12-31T03:27:59.938Z,99265.12
2022-12-31T03:29:04.095Z,99263.17
2022-12-31T03:30:08.213Z,99270.73
2022-12-31T03:31:12.581Z,99273
2022-12-31T03:32:16.772Z,99268.66
2022-12-31T03:33:20.871Z,99266.92
2022-12-31T03:34:24.944Z,99265.56
2022-12-31T03:35:29.051Z,99254.51
2022-12-31T03:36:33.164Z,99244
2022-12-31T03:37:37.359Z,99246.06
2022-12-31T03:38:41.538Z,99238.53
2022-12-31T03:39:45.654Z,99243.25
2022-12-31T03:40:49.797Z,99239.55
2022-12-31T03:41:53.944Z,99235
2022-12-31T03:42:58.052Z,99233.95
2022-12-31T03:44:02.193Z,99244.39
2022-12-31T03:45:06.314Z,99246.23
2022-12-31T03:46:10.551Z,99254.89
2022-12-31T03:47:14.759Z,99256.84
2022-12-31T03:48:18.870Z,99266.95
2022-12-31T03:49:23.018Z,99273.25
2022-12-31T03:50:27.165Z,99281.08
2022-12-31T03:51:31.268Z,99276.91
2022-12-31T03:52:35.411Z,99293.41
2022-12-31T03:53:39.547Z,99298.36
2022-12-31T03:54:43.659Z,99295.44
2022-12-31T03:55:47.795Z,99308.45
2022-12-31T03:57:00.184Z,99309.38
2022-12-31T03:58:04.459Z,99305.03
2022-12-31T03:59:08.600Z,99300.28
2022-12-31T04:00:12.710Z,99303.97
2022-12-31T04:01:17.056Z,99309.66
2022-12-31T04:02:29.650Z,99309.45
2022-12-31T04:03:33.982Z,99303.66
2022-12-31T04:04:38.160Z,99307.07
2022-12-31T04:05:42.288Z,99314.16
2022-12-31T04:06:46.379Z,99317.77
2022-12-31T04:07:50.518Z,99309.48
2022-12-31T04:08:54.634Z,99311.87
2022-12-31T04:09:58.774Z,99315.59
2022-12-31T04:11:02.930Z,99310.31
2022-12-31T04:12:07.114Z,99314.55
2022-12-31T04:13:11.260Z,99309.47
2022-12-31T04:14:15.389Z,99307.61
2022-12-31T04:15:19.507Z,99311.03
2022-12-31T04:16:23.769Z,99315.25
2022-12-31T04:17:27.965Z,99307.7
2022-12-31T04:18:32.137Z,99312.43
2022-12-31T04:19:36.256Z,99322.86
2022-12-31T04:20:40.368Z,99317.16
2022-12-31T04:21:44.482Z,99308.61
2022-12-31T04:22:48.602Z,99305.81
2022-12-31T04:23:52.712Z,99296.95
2022-12-31T04:24:56.858Z,99296.73
2022-12-31T04:26:00.975Z,99298.67
2022-12-31T04:27:08.953Z,99304.36
2022-12-31T04:28:13.185Z,99307.13
2022-12-31T04:29:17.339Z,99305.08
2022-12-31T04:30:21.460Z,99301.14
2022-12-31T04:31:25.725Z,99309.59
2022-12-31T04:32:30.022Z,99306.2
2022-12-31T04:33:34.125Z,99304.94
2022-12-31T04:34:38.240Z,99314.67
2022-12-31T04:35:42.381Z,99313.03
2022-12-31T04:36:46.510Z,99304.06
2022-12-31T04:37:50.624Z,99306.05
2022-12-31T04:38:54.733Z,99308.13
2022-12-31T04:40:06.766Z,99315.27
2022-12-31T04:41:11.175Z,99308.36
2022-12-31T04:42:15.285Z,99308.06
2022-12-31T04:43:19.391Z,99308.3
2022-12-31T04:44:23.543Z,99305.64
2022-12-31T04:45:27.695Z,99308.75
2022-12-31T04:46:31.830Z,99300.07
2022-12-31T04:47:35.964Z,99307.65
2022-12-31T04:48:40.061Z,99310.05
2022-12-31T04:49:44.201Z,99307.19
2022-12-31T04:50:48.321Z,99305.97
2022-12-31T04:51:52.457Z,99299.66
2022-12-31T04:52:56.555Z,99298.63
2022-12-31T04:54:00.653Z,99292.87
2022-12-31T04:55:04.811Z,99298.24
2022-12-31T04:56:08.936Z,99309.2
2022-12-31T04:57:13.081Z,99307.14
2022-12-31T04:58:17.226Z,99313.11
2022-12-31T04:59:21.338Z,99309.89
2022-12-31T05:00:25.464Z,99317.74
2022-12-31T05:01:29.745Z,99316.41
2022-12-31T05:02:34.464Z,99322.41
2022-12-31T05:03:38.962Z,99325.38
2022-12-31T05:04:43.067Z,99324.64
2022-12-31T05:05:47.207Z,99330.12
2022-12-31T05:06:51.346Z,99331.73
2022-12-31T05:07:55.457Z,99335.35
2022-12-31T05:08:59.580Z,99330.7
2022-12-31T05:10:03.742Z,99331.72
2022-12-31T05:11:07.841Z,99326.95
2022-12-31T05:12:11.977Z,99336.5
2022-12-31T05:13:16.124Z,99339.06
2022-12-31T05:14:20.264Z,99332.8
2022-12-31T05:15:24.366Z,99333.31
2022-12-31T05:16:28.616Z,99326.41
2022-12-31T05:17:32.880Z,99337.16
2022-12-31T05:18:37.057Z,99345.31
2022-12-31T05:19:41.161Z,99339.23
2022-12-31T05:20:45.267Z,99345.41
2022-12-31T05:21:49.372Z,99334.68
2022-12-31T05:22:53.499Z,99342.65
2022-12-31T05:23:57.638Z,99335.74
2022-12-31T05:25:01.844Z,99332.23
2022-12-31T05:26:05.958Z,99333.57
2022-12-31T05:27:10.074Z,99333.05
2022-12-31T05:28:14.185Z,99332.24
2022-12-31T05:29:18.304Z,99328.23
2022-12-31T05:30:22.438Z,99332.56
2022-12-31T05:31:26.520Z,99331.22
2022-12-31T05:32:30.669Z,99326.98
2022-12-31T05:33:34.821Z,99328.66
2022-12-31T05:34:38.930Z,99327.09
2022-12-31T05:35:43.048Z,99320.91
2022-12-31T05:36:47.176Z,99336.3
2022-12-31T05:37:51.307Z,99326.59
2022-12-31T05:38:55.428Z,99334.45
2022-12-31T05:39:59.560Z,99336.41
2022-12-31T05:41:03.673Z,99336.41
2022-12-31T05:42:07.770Z,99337.13
2022-12-31T05:43:11.854Z,99332.9
2022-12-31T05:44:15.951Z,99334.67
2022-12-31T05:45:22.803Z,99339.61
2022-12-31T05:46:34.106Z,99336.19
2022-12-31T05:47:38.229Z,99340.86
2022-12-31T05:48:42.375Z,99329.78
2022-12-31T05:49:46.509Z,99334.63
2022-12-31T05:50:50.676Z,99337.42
2022-12-31T05:51:54.810Z,99333.27
2022-12-31T05:52:58.952Z,99332.44
2022-12-31T05:54:03.057Z,99332.75
2022-12-31T05:55:07.160Z,99338.53
2022-12-31T05:56:11.315Z,99330.66
2022-12-31T05:57:15.421Z,99333.67
2022-12-31T05:58:19.595Z,99324.05
2022-12-31T05:59:23.708Z,99330.34
2022-12-31T06:00:27.805Z,99327.25
2022-12-31T06:01:32.087Z,99328.78
2022-12-31T06:02:36.447Z,99328.27
2022-12-31T06:03:40.760Z,99326.39
2022-12-31T06:04:45.018Z,99329.8
2022-12-31T06:05:49.158Z,99328.45
2022-12-31T06:06:53.319Z,99330.09
2022-12-31T06:07:57.434Z,99342.66
2022-12-31T06:09:01.530Z,99336.18
2022-12-31T06:10:05.648Z,99338.5
2022-12-31T06:11:09.745Z,99335.99
2022-12-31T06:12:13.898Z,99339.2
2022-12-31T06:13:18.002Z,99340.73
2022-12-31T06:14:22.105Z,99342.52
2022-12-31T06:15:26.218Z,99348.89
2022-12-31T06:16:30.325Z,99343.42
2022-12-31T06:17:34.472Z,99338.74
2022-12-31T06:18:38.571Z,99346.79
2022-12-31T06:19:42.695Z,99347.83
2022-12-31T06:20:46.830Z,99344.2
2022-12-31T06:21:50.925Z,99348.95
2022-12-31T06:22:55.050Z,99348.41
2022-12-31T06:23:59.160Z,99359.85
2022-12-31T06:25:03.296Z,99357.39
2022-12-31T06:26:07.443Z,99352.63
2022-12-31T06:27:11.541Z,99356.24
2022-12-31T06:28:21.357Z,99368.53
2022-12-31T06:29:25.486Z,99362.02
2022-12-31T06:30:29.640Z,99354.47
2022-12-31T06:31:33.901Z,99358.3
2022-12-31T06:32:38.205Z,99360.57
2022-12-31T06:33:42.328Z,99370.03
2022-12-31T06:34:46.447Z,99356.19
2022-12-31T06:35:50.530Z,99365.91
2022-12-31T06:36:54.638Z,99360.11
2022-12-31T06:37:58.805Z,99363.09
2022-12-31T06:39:03.008Z,99373.81
2022-12-31T06:40:07.134Z,99372.25
2022-12-31T06:41:11.221Z,99374.64
2022-12-31T06:42:15.318Z,99374.09
2022-12-31T06:43:19.421Z,99368.42
2022-12-31T06:44:23.678Z,99374.31
2022-12-31T06:45:27.839Z,99376.25
2022-12-31T06:46:32.080Z,99380.57
2022-12-31T06:47:36.214Z,99376.77
2022-12-31T06:48:40.323Z,99373.38
2022-12-31T06:49:44.463Z,99369.22
2022-12-31T06:50:48.577Z,99382.05
2022-12-31T06:51:52.707Z,99388.12
2022-12-31T06:52:56.840Z,99374.64
2022-12-31T06:54:00.964Z,99372.66
2022-12-31T06:55:05.158Z,99377.73
2022-12-31T06:56:09.292Z,99375.45
2022-12-31T06:57:13.433Z,99373.52
2022-12-31T06:58:17.577Z,99370.5
2022-12-31T06:59:21.748Z,99365.63
2022-12-31T07:00:25.890Z,99374.11
2022-12-31T07:01:30.316Z,99379.06
2022-12-31T07:02:34.820Z,99384.4
2022-12-31T07:03:39.181Z,99384.32
2022-12-31T07:04:43.341Z,99388.23
2022-12-31T07:05:47.516Z,99378.52
2022-12-31T07:06:51.871Z,99382.27
2022-12-31T07:07:55.990Z,99381.63
2022-12-31T07:09:00.120Z,99375.78
2022-12-31T07:10:04.280Z,99383.03
2022-12-31T07:11:08.448Z,99378.19
2022-12-31T07:12:12.558Z,99383.69
2022-12-31T07:13:16.674Z,99381.63
2022-12-31T07:14:20.813Z,99381.44
2022-12-31T07:15:24.959Z,99379.77
2022-12-31T07:16:29.198Z,99378.84
2022-12-31T07:17:33.413Z,99376.8
2022-12-31T07:18:37.526Z,99371.62
2022-12-31T07:19:41.662Z,99373.56
2022-12-31T07:20:45.764Z,99368.5
2022-12-31T07:21:49.904Z,99370.47
2022-12-31T07:22:54.012Z,99368.91
2022-12-31T07:23:58.135Z,99368.89
2022-12-31T07:25:02.224Z,99374.36
2022-12-31T07:26:06.313Z,99382.3
2022-12-31T07:27:10.486Z,99378.58
2022-12-31T07:28:14.621Z,99388.59
2022-12-31T07:29:18.850Z,99387.25
2022-12-31T07:30:22.964Z,99386.02
2022-12-31T07:31:27.312Z,99390.66
2022-12-31T07:32:31.543Z,99383.44
2022-12-31T07:33:35.656Z,99387.16
2022-12-31T07:34:39.785Z,99396.77
2022-12-31T07:35:43.872Z,99394.98
2022-12-31T07:36:47.990Z,99392.72
2022-12-31T07:37:52.129Z,99389
2022-12-31T07:38:56.256Z,99386.84
2022-12-31T07:40:00.423Z,99382.92
2022-12-31T07:41:10.478Z,99387.73
2022-12-31T07:42:14.605Z,99392.09
2022-12-31T07:43:18.732Z,99392.17
2022-12-31T07:44:22.915Z,99386.92
2022-12-31T07:45:27.086Z,99379.78
2022-12-31T07:46:31.700Z,99386.59
2022-12-31T07:47:35.963Z,99378.63
2022-12-31T07:48:40.090Z,99375.65
2022-12-31T07:49:44.211Z,99379.15
2022-12-31T07:50:48.369Z,99377.26
2022-12-31T07:51:52.491Z,99382.43
2022-12-31T07:52:56.604Z,99386.02
2022-12-31T07:54:00.724Z,99387.77
2022-12-31T07:55:04.882Z,99390.77
2022-12-31T07:56:08.997Z,99383.63
2022-12-31T07:57:13.136Z,99395.91
2022-12-31T07:58:17.278Z,99401.17
2022-12-31T07:59:25.454Z,99410.25
2022-12-31T08:00:29.558Z,99407.87
2022-12-31T08:01:34.243Z,99407.2
2022-12-31T08:02:38.787Z,99405.23
2022-12-31T08:03:43.036Z,99412.48
2022-12-31T08:04:47.137Z,99408.84
2022-12-31T08:05:51.257Z,99417.11
2022-12-31T08:06:55.360Z,99407.7
2022-12-31T08:07:59.479Z,99414.2
2022-12-31T08:09:03.583Z,99405.42
2022-12-31T08:10:14.097Z,99414.39
2022-12-31T08:11:21.712Z,99407.06
2022-12-31T08:12:25.831Z,99402.19
2022-12-31T08:13:30.001Z,99414.8
2022-12-31T08:14:34.137Z,99412.13
2022-12-31T08:15:38.332Z,99410.38
2022-12-31T08:16:42.541Z,99413.54
2022-12-31T08:17:46.881Z,99411.05
2022-12-31T08:18:51.043Z,99410.56
2022-12-31T08:19:55.145Z,99409.71
2022-12-31T08:20:59.277Z,99403.83
2022-12-31T08:22:03.363Z,99404.98
2022-12-31T08:23:07.511Z,99394.64
2022-12-31T08:24:11.636Z,99403.83
2022-12-31T08:25:15.770Z,99405.98
2022-12-31T08:26:19.871Z,99409.08
2022-12-31T08:27:24.054Z,99411.53
2022-12-31T08:28:28.152Z,99400
2022-12-31T08:29:32.268Z,99391.44
2022-12-31T08:30:36.403Z,99394.01
2022-12-31T08:31:40.642Z,99391.73
2022-12-31T08:32:44.823Z,99395.34
2022-12-31T08:33:48.924Z,99391.22
2022-12-31T08:34:53.034Z,99405.33
2022-12-31T08:35:57.222Z,99404.84
2022-12-31T08:37:01.352Z,99400.38
2022-12-31T08:38:05.469Z,99405.1
2022-12-31T08:39:09.580Z,99403.35
2022-12-31T08:40:13.829Z,99407.89
2022-12-31T08:41:17.994Z,99406.96
2022-12-31T08:42:22.100Z,99408.83
2022-12-31T08:43:26.206Z,99409.42
2022-12-31T08:44:30.307Z,99412.7
2022-12-31T08:45:34.518Z,99418.2
2022-12-31T08:46:38.782Z,99414.7
2022-12-31T08:47:42.900Z,99422.41
2022-12-31T08:48:47.025Z,99418.98
2022-12-31T08:49:51.134Z,99414.74
2022-12-31T08:50:55.334Z,99418.35
2022-12-31T08:51:59.445Z,99424.86
2022-12-31T08:53:03.572Z,99422.92
2022-12-31T08:54:07.713Z,99427.02
2022-12-31T08:55:11.803Z,99425.46
2022-12-31T08:56:15.906Z,99433.23
2022-12-31T08:57:20.029Z,99430.74
2022-12-31T08:58:24.155Z,99431.34
2022-12-31T08:59:28.288Z,99435.77
2022-12-31T09:00:32.413Z,99433.38
2022-12-31T09:01:36.889Z,99428.84
2022-12-31T09:02:48.697Z,99436.17
2022-12-31T09:03:52.998Z,99440.19
2022-12-31T09:04:57.198Z,99440.16
2022-12-31T09:06:01.387Z,99438.93
2022-12-31T09:07:05.533Z,99437.29
2022-12-31T09:08:09.639Z,99435.73
2022-12-31T09:09:13.788Z,99444.25
2022-12-31T09:10:17.898Z,99435.88
2022-12-31T09:11:24.601Z,99439.75
2022-12-31T09:12:28.703Z,99431.94
2022-12-31T09:13:32.845Z,99427.63
2022-12-31T09:14:36.983Z,99414.3
2022-12-31T09:15:41.226Z,99420.89
2022-12-31T09:16:45.563Z,99422.97
2022-12-31T09:17:49.800Z,99437
2022-12-31T09:18:53.909Z,99430.37
2022-12-31T09:19:58.121Z,99430.37
2022-12-31T09:21:02.287Z,99429.14
2022-12-31T09:22:06.422Z,99430.48
2022-12-31T09:23:10.544Z,99432.94
2022-12-31T09:24:14.676Z,99430.33
2022-12-31T09:25:18.846Z,99443.02
2022-12-31T09:26:23.171Z,99438.38
2022-12-31T09:27:29.159Z,99444.03
2022-12-31T09:28:33.384Z,99439.07
2022-12-31T09:29:37.669Z,99449.49
2022-12-31T09:30:41.841Z,99441.64
2022-12-31T09:31:46.096Z,99430.07
2022-12-31T09:32:57.000Z,99429.77
2022-12-31T09:34:05.152Z,99419.05
2022-12-31T09:35:12.074Z,99422.55
2022-12-31T09:36:22.113Z,99420.39
2022-12-31T09:37:26.239Z,99408.53
2022-12-31T09:38:30.369Z,99417.8
2022-12-31T09:39:34.522Z,99403.98
2022-12-31T09:40:38.674Z,99404.55
2022-12-31T09:41:42.789Z,99405.37
2022-12-31T09:42:48.183Z,99406.78
2022-12-31T09:44:01.089Z,99404.73
2022-12-31T09:45:05.485Z,99406.48
2022-12-31T09:46:09.747Z,99412.66
2022-12-31T09:47:14.210Z,99416.64
2022-12-31T09:48:18.570Z,99408.61
2022-12-31T09:49:22.786Z,99409.87
2022-12-31T09:50:27.009Z,99403.98
2022-12-31T09:51:31.145Z,99410.8
2022-12-31T09:52:35.256Z,99402.88
2022-12-31T09:53:39.400Z,99407.83
2022-12-31T09:54:43.596Z,99402.47
2022-12-31T09:55:47.706Z,99387.81
2022-12-31T09:56:59.237Z,99396.55
2022-12-31T09:58:03.497Z,99399.37
2022-12-31T09:59:07.675Z,99396.29
2022-12-31T10:00:11.775Z,99397.52
2022-12-31T10:01:16.328Z,99397.89
2022-12-31T10:02:21.119Z,99392.13
2022-12-31T10:03:25.751Z,99400.72
2022-12-31T10:04:30.031Z,99404.22
2022-12-31T10:05:34.220Z,99398
2022-12-31T10:06:38.355Z,99395.14
2022-12-31T10:07:48.852Z,99394.51
2022-12-31T10:08:57.247Z,99385.95
2022-12-31T10:10:01.402Z,99392.53
2022-12-31T10:11:05.528Z,99390.19
2022-12-31T10:12:09.635Z,99387.28
2022-12-31T10:13:13.742Z,99392.75
2022-12-31T10:14:17.836Z,99389.33
2022-12-31T10:15:21.962Z,99393.57
2022-12-31T10:16:26.186Z,99398.52
2022-12-31T10:17:30.380Z,99407.19
2022-12-31T10:18:34.513Z,99412.4
2022-12-31T10:19:38.925Z,99415.74
2022-12-31T10:20:46.518Z,99417.8
2022-12-31T10:21:50.636Z,99416.41
2022-12-31T10:22:54.891Z,99420.31
2022-12-31T10:23:59.036Z,99424.97
2022-12-31T10:25:03.230Z,99410.72
2022-12-31T10:26:07.623Z,99417.34
2022-12-31T10:27:11.727Z,99414.44
2022-12-31T10:28:15.943Z,99414.03
2022-12-31T10:29:20.069Z,99411.98
2022-12-31T10:30:24.192Z,99413.73
2022-12-31T10:31:28.303Z,99404.44
2022-12-31T10:32:32.736Z,99411.35
2022-12-31T10:33:36.870Z,99401.57
2022-12-31T10:34:41.007Z,99412.28
2022-12-31T10:35:45.211Z,99408.86
2022-12-31T10:36:49.370Z,99403.09
2022-12-31T10:37:53.495Z,99390.74
2022-12-31T10:38:57.648Z,99382.19
2022-12-31T10:40:01.801Z,99384.87
2022-12-31T10:41:05.894Z,99383.53
2022-12-31T10:42:10.051Z,99371.77
2022-12-31T10:43:14.293Z,99372.48
2022-12-31T10:44:18.589Z,99379.18
2022-12-31T10:45:22.726Z,99373.82
2022-12-31T10:46:26.944Z,99379.47
2022-12-31T10:47:31.216Z,99385.65
2022-12-31T10:48:35.360Z,99394.72
2022-12-31T10:49:39.561Z,99396.98
2022-12-31T10:50:43.668Z,99396.28
2022-12-31T10:51:48.438Z,99392.82
2022-12-31T10:52:52.626Z,99401
2022-12-31T10:53:56.713Z,99400.08
2022-12-31T10:55:00.849Z,99404.39
2022-12-31T10:56:05.001Z,99403.5
2022-12-31T10:57:09.136Z,99410.67
2022-12-31T10:58:13.633Z,99401.64
2022-12-31T10:59:17.833Z,99400.16
2022-12-31T11:00:22.200Z,99401.23
2022-12-31T11:01:27.051Z,99390.52
2022-12-31T11:02:32.249Z,99393.61
2022-12-31T11:03:37.275Z,99393.61
2022-12-31T11:04:41.671Z,99391.3
2022-12-31T11:05:46.037Z,99394.13
2022-12-31T11:06:50.413Z,99396.36
2022-12-31T11:07:54.933Z,99393.05
2022-12-31T11:08:59.439Z,99399.48
2022-12-31T11:10:03.839Z,99398.63
2022-12-31T11:11:08.215Z,99395.46
2022-12-31T11:12:13.329Z,99401.3
2022-12-31T11:13:17.756Z,99402.94
2022-12-31T11:14:21.860Z,99413.77
2022-12-31T11:15:26.125Z,99413.76
2022-12-31T11:16:30.610Z,99411.72
2022-12-31T11:17:35.122Z,99417.48
2022-12-31T11:18:39.880Z,99418.41
2022-12-31T11:19:44.469Z,99414.17
2022-12-31T11:20:48.745Z,99415.51
2022-12-31T11:21:53.382Z,99410.56
2022-12-31T11:22:57.808Z,99412.13
2022-12-31T11:24:02.186Z,99412.83
2022-12-31T11:25:06.562Z,99414.47
2022-12-31T11:26:20.852Z,99419.97
2022-12-31T11:27:25.416Z,99417.07
2022-12-31T11:28:29.961Z,99419.11
2022-12-31T11:29:34.748Z,99413.47
2022-12-31T11:30:39.529Z,99413.54
2022-12-31T11:31:44.310Z,99413.98
2022-12-31T11:32:48.959Z,99416.66
2022-12-31T11:33:53.530Z,99408.07
2022-12-31T11:34:58.020Z,99403.53
2022-12-31T11:36:02.556Z,99399.73
2022-12-31T11:37:07.183Z,99409.63
2022-12-31T11:38:11.874Z,99407.88
2022-12-31T11:39:16.081Z,99410.05
2022-12-31T11:40:20.553Z,99411.08
2022-12-31T11:41:24.914Z,99410.67
2022-12-31T11:42:29.018Z,99411.67
2022-12-31T11:43:33.140Z,99397.09
2022-12-31T11:44:37.239Z,99408.03
2022-12-31T11:45:50.476Z,99414.36
2022-12-31T11:46:54.835Z,99409.06
2022-12-31T11:48:31.902Z,99405.09
2022-12-31T11:49:36.452Z,99403.3
2022-12-31T11:50:40.796Z,99403.19
2022-12-31T11:51:51.140Z,99404.75
2022-12-31T11:52:55.407Z,99401.34
2022-12-31T11:53:59.575Z,99393.82
2022-12-31T11:55:03.708Z,99396.27
2022-12-31T11:56:07.954Z,99400.41
2022-12-31T11:57:12.078Z,99396.62
2022-12-31T11:58:16.231Z,99399.77
2022-12-31T11:59:20.998Z,99398.77
2022-12-31T12:00:25.501Z,99392.07
2022-12-31T12:01:29.864Z,99393.52
2022-12-31T12:02:34.303Z,99392.38
2022-12-31T12:03:38.687Z,99393.3
2022-12-31T12:04:42.968Z,99394.64
2022-12-31T12:05:47.090Z,99387.5
2022-12-31T12:06:51.732Z,99382.06
2022-12-31T12:07:56.598Z,99385.75
2022-12-31T12:09:00.757Z,99393.52
2022-12-31T12:10:04.919Z,99394.75
2022-12-31T12:11:09.030Z,99382.3
2022-12-31T12:12:13.127Z,99384.97
2022-12-31T12:13:17.459Z,99384.45
2022-12-31T12:14:21.589Z,99367.94
2022-12-31T12:15:25.775Z,99376.3
2022-12-31T12:16:29.972Z,99388.47
2022-12-31T12:17:34.182Z,99385.16
2022-12-31T12:18:38.333Z,99386.72
2022-12-31T12:19:47.721Z,99382.7
2022-12-31T12:20:59.719Z,99382.3
2022-12-31T12:22:04.432Z,99381.14
2022-12-31T12:23:08.858Z,99379.43
2022-12-31T12:24:13.230Z,99382.52
2022-12-31T12:25:17.644Z,99373.92
2022-12-31T12:26:21.990Z,99384.86
2022-12-31T12:27:26.250Z,99383.22
2022-12-31T12:28:32.183Z,99382.81
2022-12-31T12:29:36.286Z,99374.78
2022-12-31T12:30:40.385Z,99377.45
2022-12-31T12:31:44.628Z,99378.64
2022-12-31T12:32:48.917Z,99372.59
2022-12-31T12:33:53.150Z,99383.7
2022-12-31T12:34:58.092Z,99380.91
2022-12-31T12:36:02.828Z,99380.09
2022-12-31T12:37:07.907Z,99381.14
2022-12-31T12:38:15.002Z,99379.47
2022-12-31T12:39:19.507Z,99374.73
2022-12-31T12:40:33.600Z,99379.91