createdAt,value
2022-09-01T10:19:01.087Z,7.30
2022-09-01T10:21:40.492Z,7.20
2022-09-01T10:24:30.909Z,5.90
2022-09-01T10:27:14.311Z,6.40
2022-09-01T10:29:50.364Z,6.80
2022-09-01T10:32:42.164Z,7.30
2022-09-01T10:35:24.935Z,8.10
2022-09-01T10:37:55.939Z,7.70
2022-09-01T10:40:33.550Z,9.40
2022-09-01T10:43:26.284Z,9.40
2022-09-01T10:46:05.340Z,9.50
2022-09-01T10:48:48.227Z,10.00
2022-09-01T10:51:29.700Z,9.60
2022-09-01T10:54:04.092Z,9.00
2022-09-01T10:56:52.755Z,8.20
2022-09-01T10:59:37.618Z,7.80
2022-09-01T11:02:42.082Z,7.60
2022-09-01T11:04:59.361Z,6.70
2022-09-01T11:08:00.105Z,8.00
2022-09-01T11:10:47.761Z,10.10
2022-09-01T11:13:32.014Z,10.90
2022-09-01T11:19:16.596Z,11.80
2022-09-01T11:21:45.074Z,10.70
2022-09-01T11:24:52.038Z,13.60
2022-09-01T11:27:50.649Z,13.40
2022-09-01T11:30:22.298Z,12.50
2022-09-01T11:32:57.772Z,12.70
2022-09-01T11:35:29.111Z,12.90
2022-09-01T11:38:03.530Z,11.90
2022-09-01T11:40:33.187Z,11.80
2022-09-01T11:43:07.028Z,12.70
2022-09-01T11:46:07.498Z,10.50
2022-09-01T11:48:35.221Z,11.00
2022-09-01T11:51:07.038Z,11.10
2022-09-01T11:53:37.041Z,10.50
2022-09-01T11:56:18.583Z,10.60
2022-09-01T11:58:49.004Z,10.80
2022-09-01T12:01:30.593Z,10.40
2022-09-01T12:03:59.181Z,9.60
2022-09-01T12:06:32.683Z,10.50
2022-09-01T12:09:04.753Z,16.30
2022-09-01T12:11:36.663Z,17.50
2022-09-01T12:14:11.668Z,17.60
2022-09-01T12:16:46.413Z,20.20
2022-09-01T12:19:30.498Z,18.70
2022-09-01T12:22:04.557Z,18.60
2022-09-01T12:24:37.442Z,17.30
2022-09-01T12:27:05.090Z,16.80
2022-09-01T12:29:38.002Z,17.40
2022-09-01T12:32:05.866Z,16.60
2022-09-01T12:34:49.568Z,16.40
2022-09-01T12:37:16.574Z,14.30
2022-09-01T12:39:50.984Z,14.20
2022-09-01T12:42:22.067Z,11.90
2022-09-01T12:44:52.353Z,13.50
2022-09-01T12:47:38.491Z,11.40
2022-09-01T12:50:29.713Z,11.00
2022-09-01T12:53:14.975Z,11.70
2022-09-01T12:55:57.360Z,10.00
2022-09-01T12:58:28.385Z,10.60
2022-09-01T13:01:01.878Z,10.00
2022-09-01T13:03:30.713Z,9.40
2022-09-01T13:06:03.041Z,9.00
2022-09-01T13:08:33.802Z,9.40
2022-09-01T13:11:11.693Z,10.90
2022-09-01T13:13:42.484Z,10.00
2022-09-01T13:16:13.120Z,9.00
2022-09-01T13:21:31.530Z,7.80
2022-09-01T13:24:01.076Z,7.90
2022-09-01T13:26:32.126Z,7.30
2022-09-01T13:28:59.962Z,6.80
2022-09-01T13:31:32.021Z,6.60
2022-09-01T13:34:22.518Z,6.60
2022-09-01T13:36:51.707Z,6.40
2022-09-01T13:39:20.400Z,6.20
2022-09-01T13:41:52.709Z,6.60
2022-09-01T13:44:19.840Z,6.30
2022-09-01T13:50:06.494Z,5.50
2022-09-01T13:52:27.357Z,4.90
2022-09-01T13:54:57.275Z,5.00
2022-09-01T13:57:24.935Z,5.10
2022-09-01T13:59:52.145Z,5.50
2022-09-01T14:02:20.151Z,5.40
2022-09-01T14:04:47.471Z,5.30
2022-09-01T14:07:16.400Z,5.40
2022-09-01T14:09:46.110Z,4.40
2022-09-01T14:12:13.845Z,4.60
2022-09-01T14:17:28.195Z,4.30
2022-09-01T14:19:57.554Z,3.80
2022-09-01T14:22:27.071Z,4.00
2022-09-01T14:24:55.515Z,4.10
2022-09-01T14:27:22.694Z,4.40
2022-09-01T14:29:51.207Z,4.10
2022-09-01T14:32:27.070Z,3.50
2022-09-01T14:34:59.695Z,3.80
2022-09-01T14:37:27.257Z,3.70
2022-09-01T14:39:58.916Z,3.70
2022-09-01T14:42:29.039Z,3.10
2022-09-01T14:44:58.738Z,3.60
2022-09-01T14:47:26.504Z,3.90
2022-09-01T14:49:55.487Z,6.60
2022-09-01T14:52:23.875Z,5.40
2022-09-01T14:54:51.690Z,6.30
2022-09-01T14:57:37.729Z,6.30
2022-09-01T15:00:10.313Z,8.50
2022-09-01T15:02:44.116Z,8.20
2022-09-01T15:05:16.386Z,6.90
2022-09-01T15:07:44.453Z,6.80
2022-09-01T15:10:24.380Z,7.90
2022-09-01T15:13:00.103Z,9.00
2022-09-01T15:15:29.050Z,16.40
2022-09-01T15:17:57.222Z,17.00
2022-09-01T15:20:43.625Z,17.40
2022-09-01T15:23:21.321Z,17.00
2022-09-01T15:25:51.451Z,17.60
2022-09-01T15:28:21.483Z,19.20
2022-09-01T15:30:54.363Z,20.10
2022-09-01T15:33:21.799Z,18.00
2022-09-01T15:35:48.947Z,22.40
2022-09-01T15:38:17.694Z,19.90
2022-09-01T15:40:55.393Z,19.80
2022-09-01T15:43:26.884Z,19.30
2022-09-01T15:45:56.798Z,16.20
2022-09-01T15:48:25.078Z,13.60
2022-09-01T15:50:54.429Z,6.90
2022-09-01T15:53:21.778Z,2.50
2022-09-01T15:55:50.210Z,2.10
2022-09-01T15:58:20.291Z,1.50
2022-09-01T16:00:49.551Z,1.80
2022-09-01T16:03:17.156Z,1.90
2022-09-01T16:05:44.647Z,1.70
2022-09-01T16:08:14.715Z,1.30
2022-09-01T16:10:42.748Z,1.30
2022-09-01T16:13:12.133Z,1.50
2022-09-01T16:15:57.176Z,1.30
2022-09-01T16:18:27.122Z,1.20
2022-09-01T16:21:24.314Z,1.20
2022-09-01T16:23:54.666Z,1.30
2022-09-01T16:26:23.913Z,1.00
2022-09-01T16:28:55.248Z,1.30
2022-09-01T16:31:32.017Z,1.20
2022-09-01T16:34:07.514Z,1.30
2022-09-01T16:37:07.183Z,1.20
2022-09-01T16:39:50.958Z,1.20
2022-09-01T16:42:47.302Z,0.90
2022-09-01T16:45:52.849Z,1.40
2022-09-01T16:48:25.484Z,1.00
2022-09-01T16:50:54.618Z,1.10
2022-09-01T16:53:30.431Z,1.20
2022-09-01T16:56:34.249Z,1.40
2022-09-01T17:02:01.069Z,1.50
2022-09-01T17:04:48.125Z,1.30
2022-09-01T17:08:06.160Z,1.50
2022-09-01T17:10:43.644Z,1.60
2022-09-01T17:13:23.649Z,1.90
2022-09-01T17:15:58.651Z,2.00
2022-09-01T17:18:48.526Z,2.20
2022-09-01T17:21:22.432Z,1.70
2022-09-01T17:24:18.695Z,2.20
2022-09-01T17:26:50.886Z,2.30
2022-09-01T17:29:28.426Z,1.80
2022-09-01T17:32:24.041Z,2.00
2022-09-01T17:35:17.624Z,2.30
2022-09-01T17:38:14.253Z,3.10
2022-09-01T17:41:06.079Z,4.60
2022-09-01T17:43:54.121Z,6.80
2022-09-01T17:46:31.454Z,7.50
2022-09-01T17:49:13.946Z,8.00
2022-09-01T17:51:44.038Z,8.00
2022-09-01T17:54:27.572Z,7.10
2022-09-01T17:56:56.627Z,6.70
2022-09-01T17:59:49.520Z,5.30
2022-09-01T18:02:41.755Z,3.30
2022-09-01T18:05:21.509Z,3.50
2022-09-01T18:08:16.094Z,2.50
2022-09-01T18:11:06.359Z,2.60
2022-09-01T18:13:54.400Z,1.90
2022-09-01T18:16:26.852Z,1.80
2022-09-01T18:18:57.681Z,1.90
2022-09-01T18:22:01.551Z,1.70
2022-09-01T18:24:38.675Z,1.80
2022-09-01T18:27:10.273Z,1.70
2022-09-01T18:29:37.536Z,1.90
2022-09-01T18:32:44.565Z,4.00
2022-09-01T18:35:39.221Z,2.70
2022-09-01T18:38:19.578Z,3.10
2022-09-01T18:41:08.941Z,2.00
2022-09-01T18:43:49.509Z,2.50
2022-09-01T18:46:37.815Z,2.00
2022-09-01T18:49:09.823Z,1.90
2022-09-01T18:51:57.900Z,1.40
2022-09-01T18:54:37.752Z,1.40
2022-09-01T18:57:07.518Z,1.30
2022-09-01T18:59:44.911Z,1.20
2022-09-01T19:02:21.042Z,1.30
2022-09-01T19:04:58.461Z,1.00
2022-09-01T19:07:58.184Z,1.10
2022-09-01T19:10:48.057Z,0.90
2022-09-01T19:13:28.237Z,0.90
2022-09-01T19:16:19.804Z,0.80
2022-09-01T19:19:13.197Z,0.70
2022-09-01T19:21:43.963Z,0.70
2022-09-01T19:24:20.234Z,0.60
2022-09-01T19:27:11.820Z,0.90
2022-09-01T19:29:52.894Z,0.70
2022-09-01T19:32:27.566Z,0.70
2022-09-01T19:35:22.259Z,0.70
2022-09-01T19:37:54.424Z,0.60
2022-09-01T19:40:32.119Z,0.70
2022-09-01T19:43:10.697Z,0.60
2022-09-01T19:45:52.690Z,0.70
2022-09-01T19:48:26.638Z,0.70
2022-09-01T19:51:00.410Z,0.60
2022-09-01T19:53:36.930Z,0.80
2022-09-01T19:56:17.381Z,0.80
2022-09-01T19:59:18.281Z,0.80
2022-09-01T20:02:11.695Z,0.70
2022-09-01T20:04:45.959Z,0.70
2022-09-01T20:07:32.480Z,0.60
2022-09-01T20:10:23.480Z,0.80
2022-09-01T20:13:19.759Z,0.80
2022-09-01T20:16:08.866Z,0.70
2022-09-01T20:18:50.219Z,0.80
2022-09-01T20:21:21.662Z,0.90
2022-09-01T20:24:03.521Z,0.90
2022-09-01T20:26:39.370Z,0.50
2022-09-01T20:29:14.485Z,0.60
2022-09-01T20:31:50.260Z,0.60
2022-09-01T20:34:26.789Z,0.80
2022-09-01T20:36:58.925Z,0.70
2022-09-01T20:39:51.687Z,0.70
2022-09-01T20:42:31.403Z,0.70
2022-09-01T20:45:00.728Z,1.30
2022-09-01T20:47:35.036Z,0.90
2022-09-01T20:50:08.797Z,1.00
2022-09-01T20:53:27.410Z,0.90
2022-09-01T20:56:04.742Z,0.70
2022-09-01T20:58:47.882Z,1.10
2022-09-01T21:01:35.321Z,1.90
2022-09-01T21:04:22.628Z,2.50
2022-09-01T21:06:57.343Z,2.50
2022-09-01T21:09:48.644Z,2.10
2022-09-01T21:12:40.076Z,2.00
2022-09-01T21:15:09.690Z,2.30
2022-09-01T21:18:05.826Z,2.10
2022-09-01T21:21:03.999Z,2.20
2022-09-01T21:23:31.959Z,2.10
2022-09-01T21:26:00.396Z,2.10
2022-09-01T21:28:31.279Z,2.00
2022-09-01T21:31:02.273Z,2.60
2022-09-01T21:33:31.823Z,2.50
2022-09-01T21:36:03.889Z,2.50
2022-09-01T21:38:31.245Z,2.70
2022-09-01T21:41:00.488Z,2.60
2022-09-01T21:43:41.748Z,2.60
2022-09-01T21:46:10.494Z,2.50
2022-09-01T21:48:37.601Z,2.70
2022-09-01T21:51:05.218Z,2.80
2022-09-01T21:53:32.781Z,2.90
2022-09-01T21:56:00.031Z,2.90
2022-09-01T21:58:27.390Z,3.30
2022-09-01T22:00:55.996Z,2.40
2022-09-01T22:03:23.444Z,2.60
2022-09-01T22:05:56.106Z,2.40
2022-09-01T22:08:24.793Z,2.80
2022-09-01T22:10:54.767Z,3.30
2022-09-01T22:13:24.148Z,2.90
2022-09-01T22:15:53.838Z,3.20
2022-09-01T22:18:22.400Z,3.80
2022-09-01T22:20:49.772Z,4.30
2022-09-01T22:23:20.398Z,5.50
2022-09-01T22:25:51.324Z,6.10
2022-09-01T22:28:18.577Z,6.90
2022-09-01T22:30:48.174Z,8.00
2022-09-01T22:33:22.103Z,7.80
2022-09-01T22:35:54.772Z,7.60
2022-09-01T22:38:23.608Z,7.10
2022-09-01T22:40:55.217Z,7.50
2022-09-01T22:43:27.281Z,6.70
2022-09-01T22:45:55.977Z,7.00
2022-09-01T22:48:27.190Z,6.70
2022-09-01T22:50:54.669Z,6.20
2022-09-01T22:53:23.149Z,6.20
2022-09-01T22:55:52.831Z,5.40
2022-09-01T22:58:20.932Z,4.50
2022-09-01T23:00:59.384Z,4.40
2022-09-01T23:03:30.858Z,4.50
2022-09-01T23:06:07.651Z,4.50
2022-09-01T23:08:39.008Z,4.20
2022-09-01T23:11:07.772Z,4.20
2022-09-01T23:13:36.118Z,4.40
2022-09-01T23:16:10.178Z,4.40
2022-09-01T23:18:39.642Z,4.70
2022-09-01T23:21:11.925Z,4.30
2022-09-01T23:23:39.841Z,4.20
2022-09-01T23:26:11.190Z,4.10
2022-09-01T23:28:40.551Z,3.90
2022-09-01T23:31:15.042Z,3.60
2022-09-01T23:33:43.025Z,3.80
2022-09-01T23:36:12.644Z,3.00
2022-09-01T23:38:40.863Z,3.10
2022-09-01T23:41:14.676Z,3.60
2022-09-01T23:43:46.020Z,3.40
2022-09-01T23:46:27.424Z,4.60
2022-09-01T23:48:55.883Z,4.40
2022-09-01T23:51:27.371Z,3.60
2022-09-01T23:53:58.783Z,4.00
2022-09-01T23:56:28.482Z,4.80
2022-09-01T23:58:57.031Z,4.60
