createdAt,value
2022-07-31T00:31:39.988Z,0
2022-07-31T00:32:20.675Z,0
2022-07-31T00:33:01.155Z,0
2022-07-31T00:33:41.679Z,0
2022-07-31T00:34:22.124Z,0
2022-07-31T00:35:02.692Z,0
2022-07-31T00:35:43.130Z,0
2022-07-31T00:36:28.081Z,0
2022-07-31T00:37:04.342Z,0
2022-07-31T00:37:44.529Z,0
2022-07-31T00:38:26.768Z,0
2022-07-31T00:45:09.937Z,0
2022-07-31T00:45:58.749Z,0
2022-07-31T00:46:30.878Z,0
2022-07-31T00:47:11.406Z,0
2022-07-31T00:47:52.645Z,0
2022-07-31T00:48:32.328Z,0
2022-07-31T00:49:12.925Z,0
2022-07-31T00:49:53.294Z,0
2022-07-31T00:50:33.822Z,0
2022-07-31T00:51:14.271Z,0
2022-07-31T00:51:54.758Z,0
2022-07-31T00:59:24.426Z,0
2022-07-31T01:00:00.468Z,0
2022-07-31T01:00:40.986Z,0
2022-07-31T01:01:21.450Z,0
2022-07-31T01:02:01.855Z,0
2022-07-31T01:02:46.388Z,0
2022-07-31T01:04:03.266Z,0
2022-07-31T01:04:44.443Z,0
2022-07-31T01:05:24.263Z,0
2022-07-31T01:06:04.725Z,0
2022-07-31T01:13:30.167Z,0
2022-07-31T01:14:10.673Z,0
2022-07-31T01:14:51.119Z,0
2022-07-31T01:15:31.612Z,0
2022-07-31T01:16:12.133Z,0
2022-07-31T01:16:52.572Z,0
2022-07-31T01:17:33.131Z,0
2022-07-31T01:18:13.565Z,0
2022-07-31T01:18:54.061Z,0
2022-07-31T01:19:38.202Z,0
2022-07-31T01:20:15.012Z,0
2022-07-31T01:26:59.959Z,0
2022-07-31T01:27:49.112Z,0
2022-07-31T01:28:20.720Z,0
2022-07-31T01:29:01.160Z,0
2022-07-31T01:29:41.624Z,0
2022-07-31T01:30:22.108Z,0
2022-07-31T01:31:24.623Z,0
2022-07-31T01:31:43.060Z,0
2022-07-31T01:32:27.378Z,0
2022-07-31T01:33:04.035Z,0
2022-07-31T01:33:44.507Z,0
2022-07-31T01:34:24.985Z,0
2022-07-31T01:41:09.808Z,0
2022-07-31T01:41:50.228Z,0
2022-07-31T01:42:30.741Z,0
2022-07-31T01:43:11.226Z,0
2022-07-31T01:43:51.768Z,0
2022-07-31T01:44:32.179Z,0
2022-07-31T01:45:12.676Z,0
2022-07-31T01:45:53.147Z,0
2022-07-31T01:46:37.213Z,0
2022-07-31T01:47:14.162Z,0
2022-07-31T01:47:54.675Z,0
2022-07-31T01:55:19.933Z,0
2022-07-31T01:56:01.988Z,0
2022-07-31T01:56:40.965Z,0
2022-07-31T01:57:21.427Z,0
2022-07-31T01:58:01.917Z,0
2022-07-31T01:58:42.439Z,0
2022-07-31T01:59:24.429Z,0
2022-07-31T02:00:03.299Z,0
2022-07-31T02:00:43.796Z,0
2022-07-31T02:01:27.227Z,0
2022-07-31T02:02:05.142Z,0
2022-07-31T02:08:49.664Z,0
2022-07-31T02:09:30.102Z,0
2022-07-31T02:10:10.554Z,0
2022-07-31T02:10:51.036Z,0
2022-07-31T02:11:31.544Z,0
2022-07-31T02:12:12.388Z,0
2022-07-31T02:12:52.532Z,0
2022-07-31T02:13:32.982Z,0
2022-07-31T02:14:13.449Z,0
2022-07-31T02:14:53.916Z,0
2022-07-31T02:15:34.476Z,0
2022-07-31T02:25:17.774Z,0
2022-07-31T02:25:58.249Z,0
2022-07-31T02:26:38.754Z,0
2022-07-31T02:27:53.450Z,0
2022-07-31T02:27:59.754Z,0
2022-07-31T02:28:40.204Z,0
2022-07-31T02:29:20.706Z,0
2022-07-31T02:30:01.199Z,0
2022-07-31T02:30:41.635Z,0
2022-07-31T02:31:22.095Z,0
2022-07-31T02:32:03.650Z,0
2022-07-31T02:39:30.566Z,0
2022-07-31T02:40:08.221Z,0
2022-07-31T02:40:48.673Z,0
2022-07-31T02:41:29.150Z,0
2022-07-31T02:42:09.595Z,0
2022-07-31T02:42:50.113Z,0
2022-07-31T02:43:30.610Z,0
2022-07-31T02:44:11.116Z,0
2022-07-31T02:44:51.554Z,0
2022-07-31T02:45:32.026Z,0
2022-07-31T02:53:37.809Z,0
2022-07-31T02:54:18.268Z,0
2022-07-31T02:54:58.729Z,0
2022-07-31T02:55:39.182Z,0
2022-07-31T02:56:19.698Z,0
2022-07-31T02:57:00.111Z,0
2022-07-31T02:57:40.594Z,0
2022-07-31T02:58:21.134Z,0
2022-07-31T02:59:01.577Z,0
2022-07-31T02:59:42.064Z,0
2022-07-31T03:00:22.620Z,0
2022-07-31T03:07:47.642Z,0
2022-07-31T03:08:28.880Z,0
2022-07-31T03:09:09.337Z,0
2022-07-31T03:09:49.803Z,0
2022-07-31T03:10:30.278Z,0
2022-07-31T03:11:10.717Z,0
2022-07-31T03:11:51.179Z,0
2022-07-31T03:12:31.689Z,0
2022-07-31T03:13:12.122Z,0
2022-07-31T03:21:17.841Z,0
2022-07-31T03:21:58.341Z,0
2022-07-31T03:22:38.781Z,0
2022-07-31T03:23:19.296Z,0
2022-07-31T03:23:59.765Z,0
2022-07-31T03:24:40.255Z,0
2022-07-31T03:25:21.111Z,0
2022-07-31T03:26:01.225Z,0
2022-07-31T03:26:41.681Z,0
2022-07-31T03:27:22.189Z,0
2022-07-31T03:28:02.629Z,0
2022-07-31T03:35:27.849Z,4
2022-07-31T03:36:08.288Z,4
2022-07-31T03:36:48.793Z,0
2022-07-31T03:37:29.252Z,0
2022-07-31T03:38:38.434Z,4
2022-07-31T03:39:30.656Z,4
2022-07-31T03:40:11.117Z,0
2022-07-31T03:40:51.642Z,4
2022-07-31T03:41:32.107Z,4
2022-07-31T03:42:12.838Z,0
2022-07-31T03:49:37.778Z,8
2022-07-31T03:50:18.194Z,8
2022-07-31T03:50:58.681Z,8
2022-07-31T03:51:39.135Z,8
2022-07-31T03:52:19.618Z,12
2022-07-31T03:53:00.086Z,12
2022-07-31T03:53:40.576Z,12
2022-07-31T03:54:21.057Z,12
2022-07-31T03:55:01.519Z,12
2022-07-31T03:55:42.025Z,16
2022-07-31T03:56:22.473Z,16
2022-07-31T04:03:47.606Z,24
2022-07-31T04:04:28.112Z,24
2022-07-31T04:05:10.133Z,28
2022-07-31T04:05:49.020Z,28
2022-07-31T04:06:29.517Z,32
2022-07-31T04:07:10.098Z,36
2022-07-31T04:07:50.565Z,36
2022-07-31T04:08:31.027Z,36
2022-07-31T04:09:15.448Z,40
2022-07-31T04:09:51.919Z,40
2022-07-31T04:10:32.392Z,44
2022-07-31T04:11:12.892Z,44
2022-07-31T04:17:57.669Z,80
2022-07-31T04:18:38.123Z,80
2022-07-31T04:19:18.590Z,84
2022-07-31T04:19:59.088Z,84
2022-07-31T04:20:39.562Z,88
2022-07-31T04:22:00.624Z,88
2022-07-31T04:22:40.973Z,92
2022-07-31T04:23:21.488Z,88
2022-07-31T04:24:01.933Z,88
2022-07-31T04:24:42.424Z,88
2022-07-31T04:25:22.823Z,92
2022-07-31T04:32:08.247Z,112
2022-07-31T04:32:48.756Z,116
2022-07-31T04:33:29.182Z,124
2022-07-31T04:34:09.696Z,128
2022-07-31T04:34:50.137Z,136
2022-07-31T04:35:30.597Z,140
2022-07-31T04:36:15.187Z,148
2022-07-31T04:36:51.536Z,148
2022-07-31T04:37:32.015Z,156
2022-07-31T04:38:12.495Z,160
2022-07-31T04:45:37.727Z,176
2022-07-31T04:46:18.178Z,180
2022-07-31T04:46:58.642Z,188
2022-07-31T04:47:39.117Z,196
2022-07-31T04:48:19.578Z,200
2022-07-31T04:49:00.094Z,212
2022-07-31T04:49:40.508Z,228
2022-07-31T04:50:21.012Z,244
2022-07-31T04:51:01.478Z,268
2022-07-31T04:51:41.947Z,288
2022-07-31T04:52:22.415Z,312
2022-07-31T04:59:58.407Z,384
2022-07-31T05:00:28.045Z,392
2022-07-31T05:01:08.572Z,400
2022-07-31T05:01:49.080Z,408
2022-07-31T05:02:29.474Z,408
2022-07-31T05:03:09.957Z,412
2022-07-31T05:03:50.429Z,416
2022-07-31T05:04:30.949Z,416
2022-07-31T05:05:11.435Z,424
2022-07-31T05:05:52.089Z,440
2022-07-31T05:06:32.402Z,460
2022-07-31T05:07:12.962Z,488
2022-07-31T05:13:57.909Z,760
2022-07-31T05:14:38.343Z,820
2022-07-31T05:15:19.002Z,876
2022-07-31T05:15:59.411Z,932
2022-07-31T05:16:39.878Z,976
2022-07-31T05:17:20.343Z,1020
2022-07-31T05:18:01.176Z,1048
2022-07-31T05:18:41.343Z,1096
2022-07-31T05:19:21.880Z,1128
2022-07-31T05:20:02.348Z,1144
2022-07-31T05:20:42.871Z,1160
2022-07-31T05:27:31.995Z,1240
2022-07-31T05:28:08.975Z,1296
2022-07-31T05:28:48.903Z,1368
2022-07-31T05:29:29.435Z,1464
2022-07-31T05:30:09.933Z,1212
2022-07-31T05:30:50.421Z,1084
2022-07-31T05:31:31.016Z,1132
2022-07-31T05:32:11.799Z,1288
2022-07-31T05:32:51.941Z,1600
2022-07-31T05:33:32.435Z,1696
2022-07-31T05:34:13.283Z,1580
2022-07-31T05:40:57.932Z,1136
2022-07-31T05:41:38.400Z,1080
2022-07-31T05:42:18.843Z,1040
2022-07-31T05:42:59.311Z,1016
2022-07-31T05:43:39.800Z,1008
2022-07-31T05:44:20.243Z,1000
2022-07-31T05:45:00.745Z,1012
2022-07-31T05:45:41.187Z,1024
2022-07-31T05:46:21.683Z,1040
2022-07-31T05:49:50.443Z,1232
2022-07-31T05:50:30.935Z,1672
2022-07-31T05:51:11.343Z,3092
2022-07-31T05:51:51.800Z,1468
2022-07-31T05:52:32.267Z,1344
2022-07-31T06:31:55.386Z,1624
2022-07-31T06:32:35.915Z,1548
2022-07-31T06:33:16.508Z,1492
2022-07-31T06:33:56.843Z,1464
2022-07-31T06:34:37.350Z,1444
2022-07-31T06:35:17.853Z,1432
2022-07-31T06:35:58.286Z,1420
2022-07-31T06:36:38.775Z,1392
2022-07-31T06:37:19.251Z,1372
2022-07-31T06:37:59.753Z,1376
2022-07-31T06:45:48.774Z,1040
2022-07-31T06:46:05.746Z,1000
2022-07-31T06:46:48.955Z,960
2022-07-31T06:47:26.787Z,936
2022-07-31T06:48:07.262Z,928
2022-07-31T06:48:47.839Z,940
2022-07-31T06:49:28.316Z,952
2022-07-31T06:50:08.812Z,960
2022-07-31T06:50:49.310Z,964
2022-07-31T06:51:31.563Z,964
2022-07-31T06:58:55.240Z,924
2022-07-31T06:59:39.065Z,924
2022-07-31T07:00:20.215Z,924
2022-07-31T07:01:37.279Z,920
2022-07-31T07:02:17.703Z,916
2022-07-31T07:02:59.157Z,916
2022-07-31T07:03:38.657Z,916
2022-07-31T07:04:19.128Z,912
2022-07-31T07:05:06.439Z,912
2022-07-31T07:05:42.814Z,916
2022-07-31T07:12:25.050Z,804
2022-07-31T07:13:05.584Z,800
2022-07-31T07:13:46.893Z,788
2022-07-31T07:15:59.012Z,792
2022-07-31T07:16:39.488Z,792
2022-07-31T07:17:19.928Z,800
2022-07-31T07:18:00.430Z,800
2022-07-31T07:18:40.954Z,800
2022-07-31T07:19:21.446Z,816
2022-07-31T07:20:01.985Z,832
2022-07-31T07:20:42.450Z,852
2022-07-31T07:21:22.939Z,864
2022-07-31T07:22:03.604Z,860
2022-07-31T07:22:43.876Z,852
2022-07-31T07:28:12.111Z,652
2022-07-31T07:28:49.320Z,632
2022-07-31T07:29:29.798Z,620
2022-07-31T07:30:10.353Z,612
2022-07-31T07:30:50.829Z,600
2022-07-31T07:31:31.309Z,596
2022-07-31T07:32:11.870Z,588
2022-07-31T07:32:52.303Z,588
2022-07-31T07:33:40.282Z,592
2022-07-31T07:34:13.269Z,588
2022-07-31T07:34:59.748Z,596
2022-07-31T07:41:38.734Z,884
2022-07-31T07:42:19.258Z,928
2022-07-31T07:43:02.938Z,968
2022-07-31T07:43:40.633Z,1020
2022-07-31T07:44:21.405Z,1084
2022-07-31T07:45:02.203Z,1160
2022-07-31T07:45:42.099Z,1260
2022-07-31T07:46:22.629Z,1376
2022-07-31T07:47:03.086Z,1492
2022-07-31T07:47:54.278Z,1612
2022-07-31T07:54:28.561Z,3452
2022-07-31T07:55:09.060Z,3616
2022-07-31T07:55:49.544Z,3716
2022-07-31T07:56:30.030Z,3768
2022-07-31T07:57:10.543Z,3784
2022-07-31T07:57:51.045Z,3908
2022-07-31T07:58:31.493Z,3984
2022-07-31T07:59:14.863Z,4048
2022-07-31T07:59:52.507Z,4128
2022-07-31T08:00:33.008Z,4220
2022-07-31T08:01:13.573Z,4248
2022-07-31T08:08:38.956Z,3464
2022-07-31T08:09:19.525Z,3440
2022-07-31T08:09:59.946Z,3432
2022-07-31T08:10:40.483Z,3444
2022-07-31T08:11:20.957Z,3496
2022-07-31T08:12:01.644Z,3664
2022-07-31T08:12:41.880Z,3904
2022-07-31T08:13:22.412Z,3960
2022-07-31T08:14:02.843Z,4252
2022-07-31T08:15:23.855Z,4296
2022-07-31T08:22:08.923Z,4372
2022-07-31T08:22:49.366Z,4420
2022-07-31T08:23:29.840Z,4332
2022-07-31T08:24:10.318Z,4444
2022-07-31T08:24:50.791Z,4388
2022-07-31T08:25:32.014Z,4568
2022-07-31T08:26:13.169Z,4548
2022-07-31T08:26:52.383Z,4848
2022-07-31T08:27:38.013Z,4768
2022-07-31T08:28:14.017Z,4588
2022-07-31T08:28:53.838Z,4752
2022-07-31T08:35:38.805Z,3388
2022-07-31T08:36:19.297Z,3528
2022-07-31T08:36:59.763Z,3568
2022-07-31T08:37:50.609Z,3524
2022-07-31T08:38:20.800Z,3548
2022-07-31T08:39:01.344Z,3632
2022-07-31T08:39:41.812Z,3720
2022-07-31T08:40:22.324Z,3680
2022-07-31T08:41:02.764Z,3532
2022-07-31T08:41:43.302Z,3664
2022-07-31T08:42:23.894Z,3712
2022-07-31T08:49:09.271Z,3404
2022-07-31T08:49:49.535Z,3364
2022-07-31T08:50:29.974Z,3384
2022-07-31T08:51:10.474Z,3388
2022-07-31T08:51:52.709Z,3436
2022-07-31T08:52:31.535Z,3556
2022-07-31T08:53:12.009Z,3436
2022-07-31T08:53:52.548Z,3476
2022-07-31T08:54:33.054Z,3716
2022-07-31T08:55:24.958Z,3608
2022-07-31T09:02:39.004Z,3500
2022-07-31T09:03:19.489Z,3352
2022-07-31T09:03:59.964Z,3196
2022-07-31T09:04:40.488Z,3032
2022-07-31T09:05:21.028Z,2888
2022-07-31T09:06:01.484Z,2784
2022-07-31T09:06:41.932Z,2732
2022-07-31T09:07:22.478Z,2652
2022-07-31T09:08:02.970Z,2580
2022-07-31T09:08:43.503Z,2528
2022-07-31T09:15:28.796Z,2348
2022-07-31T09:16:09.238Z,2396
2022-07-31T09:16:49.672Z,2456
2022-07-31T09:17:30.126Z,2484
2022-07-31T09:18:10.708Z,2576
2022-07-31T09:18:51.128Z,2612
2022-07-31T09:19:53.308Z,2668
2022-07-31T09:20:12.155Z,2604
2022-07-31T09:20:52.650Z,2568
2022-07-31T09:21:33.135Z,2536
2022-07-31T09:22:13.651Z,2512
2022-07-31T09:28:58.685Z,2812
2022-07-31T09:29:39.202Z,2772
2022-07-31T09:30:19.750Z,2644
2022-07-31T09:31:00.247Z,2448
2022-07-31T09:31:40.771Z,2288
2022-07-31T09:32:21.265Z,2148
2022-07-31T09:33:01.805Z,2020
2022-07-31T09:33:45.601Z,1920
2022-07-31T09:34:22.871Z,1836
2022-07-31T09:35:03.408Z,1760
2022-07-31T09:35:43.857Z,1708
2022-07-31T09:42:28.967Z,1792
2022-07-31T09:43:09.441Z,1788
2022-07-31T09:43:51.796Z,1988
2022-07-31T09:44:30.541Z,1996
2022-07-31T09:45:11.026Z,1920
2022-07-31T09:45:51.498Z,1916
2022-07-31T09:46:32.009Z,1960
2022-07-31T09:47:12.553Z,2028
2022-07-31T09:47:53.080Z,2056
2022-07-31T09:48:33.638Z,2100
2022-07-31T09:55:18.964Z,2664
2022-07-31T09:55:59.465Z,2672
2022-07-31T09:56:39.983Z,2752
2022-07-31T09:57:20.430Z,2748
2022-07-31T09:58:00.979Z,2760
2022-07-31T09:58:41.398Z,2776
2022-07-31T09:59:21.890Z,2828
2022-07-31T10:00:02.355Z,2928
2022-07-31T10:00:42.933Z,3240
2022-07-31T10:01:23.464Z,3352
2022-07-31T10:02:03.886Z,3288
2022-07-31T10:08:49.033Z,3424
2022-07-31T10:09:29.532Z,3468
2022-07-31T10:10:10.178Z,3472
2022-07-31T10:10:50.551Z,3504
2022-07-31T10:11:31.203Z,3408
2022-07-31T10:12:16.097Z,3368
2022-07-31T10:12:52.207Z,3248
2022-07-31T10:13:32.658Z,3152
2022-07-31T10:14:13.314Z,3048
2022-07-31T10:14:53.764Z,2908
2022-07-31T10:21:38.742Z,2664
2022-07-31T10:22:19.256Z,2744
2022-07-31T10:22:59.814Z,2812
2022-07-31T10:23:40.297Z,2912
2022-07-31T10:24:23.834Z,2924
2022-07-31T10:25:01.465Z,3000
2022-07-31T10:25:41.872Z,3152
2022-07-31T10:26:30.366Z,3076
2022-07-31T10:27:04.879Z,2992
2022-07-31T10:27:43.299Z,2952
2022-07-31T10:28:23.819Z,2916
2022-07-31T10:34:28.777Z,2808
2022-07-31T10:35:09.280Z,2748
2022-07-31T10:35:55.544Z,2768
2022-07-31T10:36:30.282Z,2928
2022-07-31T10:37:11.052Z,2780
2022-07-31T10:37:51.280Z,2728
2022-07-31T10:38:34.409Z,2780
2022-07-31T10:39:12.248Z,2688
2022-07-31T10:39:52.787Z,2724
2022-07-31T10:40:33.234Z,2756
2022-07-31T10:41:13.887Z,2848
2022-07-31T10:46:38.641Z,2636
2022-07-31T10:47:19.145Z,2820
2022-07-31T10:47:59.634Z,2576
2022-07-31T10:48:40.101Z,2676
2022-07-31T10:49:21.055Z,3008
2022-07-31T10:50:01.091Z,2988
2022-07-31T10:50:41.686Z,2688
2022-07-31T10:51:22.094Z,2760
2022-07-31T10:52:02.680Z,2920
2022-07-31T10:52:43.150Z,2592
2022-07-31T10:53:34.603Z,2496
2022-07-31T11:00:08.656Z,2520
2022-07-31T11:00:49.119Z,2504
2022-07-31T11:01:29.641Z,2408
2022-07-31T11:02:10.124Z,2288
2022-07-31T11:02:50.576Z,2268
2022-07-31T11:03:31.109Z,2068
2022-07-31T11:04:11.606Z,2088
2022-07-31T11:04:55.136Z,2132
2022-07-31T11:05:32.652Z,2136
2022-07-31T11:06:13.131Z,2060
2022-07-31T11:06:54.361Z,1920
2022-07-31T11:13:38.878Z,1416
2022-07-31T11:14:19.343Z,1852
2022-07-31T11:14:59.888Z,1588
2022-07-31T11:15:40.342Z,1676
2022-07-31T11:16:20.837Z,1852
2022-07-31T11:17:01.548Z,1720
2022-07-31T11:18:16.094Z,1928
2022-07-31T11:18:26.599Z,1988
2022-07-31T11:19:02.942Z,2016
2022-07-31T11:19:43.440Z,2028
2022-07-31T11:20:24.079Z,2020
2022-07-31T11:26:32.230Z,2164
2022-07-31T11:27:09.115Z,1952
2022-07-31T11:27:49.550Z,1936
2022-07-31T11:28:30.044Z,1640
2022-07-31T11:29:58.304Z,1716
2022-07-31T11:29:58.455Z,1608
2022-07-31T11:30:31.666Z,1636
2022-07-31T11:31:52.765Z,1804
2022-07-31T11:34:05.714Z,2016
2022-07-31T11:34:46.183Z,2076
2022-07-31T11:35:26.641Z,1968
2022-07-31T11:36:07.215Z,2028
2022-07-31T11:36:51.171Z,2052
2022-07-31T11:37:29.911Z,2072
2022-07-31T11:44:13.451Z,2596
2022-07-31T11:44:53.980Z,2720
2022-07-31T11:45:34.410Z,2380
2022-07-31T11:46:14.965Z,2424
2022-07-31T11:46:55.392Z,2188
2022-07-31T11:48:10.758Z,2264
2022-07-31T11:48:16.427Z,2196
2022-07-31T11:48:56.936Z,2164
2022-07-31T11:49:38.999Z,2124
2022-07-31T11:50:17.918Z,2116
2022-07-31T11:50:58.468Z,2192
2022-07-31T12:32:35.969Z,2092
2022-07-31T12:33:16.020Z,2104
2022-07-31T12:33:56.519Z,2104
2022-07-31T12:34:36.974Z,2264
2022-07-31T12:35:17.439Z,2408
2022-07-31T12:35:57.934Z,2260
2022-07-31T12:36:38.414Z,2120
2022-07-31T12:37:18.968Z,2096
2022-07-31T12:37:59.504Z,2160
2022-07-31T12:38:41.173Z,2176
2022-07-31T12:46:06.068Z,1768
2022-07-31T12:46:46.555Z,1668
2022-07-31T12:47:27.043Z,1648
2022-07-31T12:48:07.544Z,1668
2022-07-31T12:48:48.131Z,1664
2022-07-31T12:49:28.566Z,1972
2022-07-31T12:50:09.803Z,1824
2022-07-31T12:50:49.643Z,1848
2022-07-31T12:51:43.960Z,1668
2022-07-31T12:58:55.481Z,1472
2022-07-31T12:59:36.014Z,1492
2022-07-31T13:00:16.529Z,1496
2022-07-31T13:00:57.025Z,1608
2022-07-31T13:01:37.568Z,1964
2022-07-31T13:02:18.030Z,1836
2022-07-31T13:02:58.573Z,1712
2022-07-31T13:03:45.618Z,1704
2022-07-31T13:04:19.815Z,1792
2022-07-31T13:05:00.222Z,1920
2022-07-31T13:11:45.522Z,1712
2022-07-31T13:12:25.839Z,1664
2022-07-31T13:13:06.399Z,1636
2022-07-31T13:13:46.861Z,1644
2022-07-31T13:14:27.480Z,1656
2022-07-31T13:15:07.928Z,1720
2022-07-31T13:15:48.387Z,1772
2022-07-31T13:16:28.874Z,1784
2022-07-31T13:17:09.442Z,1760
2022-07-31T13:17:50.636Z,1752
2022-07-31T13:24:35.669Z,1964
2022-07-31T13:25:16.178Z,2024
2022-07-31T13:25:56.589Z,2120
2022-07-31T13:26:37.085Z,2096
2022-07-31T13:27:17.649Z,2048
2022-07-31T13:27:58.157Z,2144
2022-07-31T13:28:38.877Z,2064
2022-07-31T13:29:19.228Z,2000
2022-07-31T13:29:59.812Z,2000
2022-07-31T13:36:05.395Z,2140
2022-07-31T13:36:45.679Z,1992
2022-07-31T13:37:26.169Z,2012
2022-07-31T13:38:06.692Z,2036
2022-07-31T13:38:47.208Z,2100
2022-07-31T13:39:27.761Z,1896
2022-07-31T13:40:08.199Z,1856
2022-07-31T13:40:48.736Z,1844
2022-07-31T13:41:29.219Z,1816
2022-07-31T13:42:09.752Z,1776
2022-07-31T13:42:50.243Z,1752
2022-07-31T13:49:35.693Z,1316
2022-07-31T13:50:16.254Z,1256
2022-07-31T13:50:56.706Z,1212
2022-07-31T13:51:37.277Z,1192
2022-07-31T13:52:17.713Z,1220
2022-07-31T13:52:58.251Z,1260
2022-07-31T13:54:19.251Z,1380
2022-07-31T13:54:59.749Z,1428
2022-07-31T13:55:40.253Z,1468
2022-07-31T14:02:25.638Z,1744
2022-07-31T14:03:06.115Z,1736
2022-07-31T14:03:46.660Z,1676
2022-07-31T14:04:28.625Z,1680
2022-07-31T14:05:07.780Z,1700
2022-07-31T14:07:21.974Z,1556
2022-07-31T14:08:29.515Z,1524
2022-07-31T14:08:49.553Z,1504
2022-07-31T14:09:23.239Z,1468
2022-07-31T14:10:03.818Z,1440
2022-07-31T14:12:59.374Z,1260
2022-07-31T14:13:42.272Z,1224
2022-07-31T14:14:23.064Z,1180
2022-07-31T14:15:01.962Z,1156
2022-07-31T14:15:43.176Z,1136
2022-07-31T14:17:04.530Z,1212
2022-07-31T14:22:48.789Z,1432
2022-07-31T14:23:33.296Z,1344
2022-07-31T14:24:11.041Z,1256
2022-07-31T14:24:52.106Z,1180
2022-07-31T14:25:33.113Z,1140
2022-07-31T14:28:17.394Z,1280
2022-07-31T14:28:58.602Z,1380
2022-07-31T14:29:39.551Z,1440
2022-07-31T14:30:20.664Z,1480
2022-07-31T14:31:01.663Z,1512
2022-07-31T14:34:32.610Z,1328
2022-07-31T14:35:08.660Z,1364
2022-07-31T14:35:53.390Z,1412
2022-07-31T14:36:30.409Z,1516
2022-07-31T14:37:11.523Z,1524
2022-07-31T14:40:37.734Z,1512
2022-07-31T14:41:19.130Z,1524
2022-07-31T14:42:00.140Z,1472
2022-07-31T14:42:41.328Z,1432
2022-07-31T14:43:22.428Z,1360
2022-07-31T14:46:47.451Z,1252
2022-07-31T14:48:10.406Z,1212
2022-07-31T14:48:51.401Z,1232
2022-07-31T14:50:06.283Z,1264
2022-07-31T14:52:57.523Z,1496
2022-07-31T14:53:38.561Z,1544
2022-07-31T14:54:19.497Z,1580
2022-07-31T14:55:00.487Z,1608
2022-07-31T14:55:41.465Z,1668
2022-07-31T14:56:39.533Z,1712
2022-07-31T14:59:47.629Z,1500
2022-07-31T15:00:28.677Z,1480
2022-07-31T15:01:09.826Z,1460
2022-07-31T15:01:50.802Z,1428
2022-07-31T15:02:31.855Z,1548
2022-07-31T15:06:37.348Z,1180
2022-07-31T15:06:41.858Z,1152
2022-07-31T15:07:36.595Z,1272
2022-07-31T15:07:59.824Z,1328
2022-07-31T15:08:41.767Z,1368
2022-07-31T15:12:06.752Z,1836
2022-07-31T15:12:47.882Z,1876
2022-07-31T15:13:28.898Z,1900
2022-07-31T15:14:09.877Z,1844
2022-07-31T15:14:52.396Z,1648
2022-07-31T15:18:17.584Z,1296
2022-07-31T15:18:58.666Z,1448
2022-07-31T15:19:39.686Z,1224
2022-07-31T15:20:20.663Z,1336
2022-07-31T15:21:01.626Z,1328
2022-07-31T15:25:07.440Z,1296
2022-07-31T15:25:48.396Z,1128
2022-07-31T15:26:29.378Z,1124
2022-07-31T15:27:10.392Z,1348
2022-07-31T15:27:51.352Z,1412
2022-07-31T15:28:34.268Z,1440
2022-07-31T15:30:00.026Z,1416
2022-07-31T15:30:38.423Z,1616
2022-07-31T15:31:19.382Z,1624
2022-07-31T15:32:00.379Z,1380
2022-07-31T15:32:41.691Z,1368
2022-07-31T15:36:07.195Z,1384
2022-07-31T15:36:48.254Z,1340
2022-07-31T15:37:29.861Z,1164
2022-07-31T15:38:10.629Z,1156
2022-07-31T15:38:51.630Z,1144
2022-07-31T15:42:57.544Z,1160
2022-07-31T15:43:38.673Z,1128
2022-07-31T15:44:19.830Z,1088
2022-07-31T15:45:00.907Z,1048
2022-07-31T15:45:41.907Z,1024
2022-07-31T15:48:26.967Z,1096
2022-07-31T15:49:07.922Z,1048
2022-07-31T15:49:48.850Z,1016
2022-07-31T15:53:03.164Z,1052
2022-07-31T15:53:43.719Z,1056
2022-07-31T15:54:24.121Z,1076
2022-07-31T15:55:04.691Z,1148
2022-07-31T15:55:45.223Z,1224
2022-07-31T15:56:25.638Z,1248
2022-07-31T15:57:06.323Z,1232
2022-07-31T15:57:46.585Z,1252
2022-07-31T15:58:27.108Z,1268
2022-07-31T15:59:07.571Z,1216
2022-07-31T15:59:48.087Z,1148
2022-07-31T16:04:32.943Z,1060
2022-07-31T16:05:20.215Z,1092
2022-07-31T16:05:56.120Z,1156
2022-07-31T16:06:35.252Z,1272
2022-07-31T16:08:28.075Z,1232
2022-07-31T16:08:28.282Z,1296
2022-07-31T16:08:37.260Z,1304
2022-07-31T16:09:17.167Z,1256
2022-07-31T16:10:02.714Z,1104
2022-07-31T16:17:40.776Z,1028
2022-07-31T16:18:23.089Z,952
2022-07-31T16:19:04.075Z,892
2022-07-31T16:19:44.688Z,864
2022-07-31T16:20:27.050Z,892
2022-07-31T16:23:50.398Z,852
2022-07-31T16:24:31.295Z,844
2022-07-31T16:25:12.094Z,844
2022-07-31T16:25:52.893Z,852
2022-07-31T16:26:34.186Z,856
2022-07-31T16:27:14.841Z,876
2022-07-31T16:27:55.759Z,900
2022-07-31T16:31:29.906Z,892
2022-07-31T16:31:57.160Z,868
2022-07-31T16:32:37.669Z,852
2022-07-31T16:33:18.159Z,840
2022-07-31T16:33:58.758Z,824
2022-07-31T16:34:39.199Z,800
2022-07-31T16:35:19.698Z,776
2022-07-31T16:36:00.212Z,760
2022-07-31T16:36:40.709Z,744
2022-07-31T16:43:47.115Z,652
2022-07-31T16:44:06.272Z,664
2022-07-31T16:44:46.803Z,684
2022-07-31T16:45:27.344Z,724
2022-07-31T16:46:07.831Z,728
2022-07-31T16:46:51.505Z,728
2022-07-31T16:47:45.909Z,724
2022-07-31T16:48:09.309Z,724
2022-07-31T16:48:49.817Z,744
2022-07-31T16:49:35.807Z,768
2022-07-31T16:50:10.767Z,792
2022-07-31T16:56:15.690Z,800
2022-07-31T16:56:56.154Z,792
2022-07-31T16:57:36.796Z,788
2022-07-31T16:58:17.171Z,804
2022-07-31T16:58:57.594Z,816
2022-07-31T16:59:44.951Z,824
2022-07-31T17:00:18.662Z,860
2022-07-31T17:00:59.092Z,824
2022-07-31T17:01:53.430Z,848
2022-07-31T17:02:20.084Z,840
2022-07-31T17:03:00.605Z,816
2022-07-31T17:09:45.957Z,816
2022-07-31T17:10:27.031Z,820
2022-07-31T17:11:06.808Z,800
2022-07-31T17:11:47.375Z,776
2022-07-31T17:12:27.787Z,776
2022-07-31T17:13:08.297Z,756
2022-07-31T17:13:48.886Z,748
2022-07-31T17:15:10.271Z,752
2022-07-31T17:15:50.522Z,728
2022-07-31T17:22:35.602Z,632
2022-07-31T17:23:16.794Z,704
2022-07-31T17:23:57.129Z,712
2022-07-31T17:24:37.800Z,668
2022-07-31T17:25:18.097Z,732
2022-07-31T17:25:58.594Z,732
2022-07-31T17:26:39.108Z,720
2022-07-31T17:27:19.608Z,724
2022-07-31T17:28:00.150Z,720
2022-07-31T17:28:40.629Z,672
2022-07-31T17:35:25.561Z,576
2022-07-31T17:36:06.110Z,568
2022-07-31T17:36:46.614Z,556
2022-07-31T17:37:27.128Z,556
2022-07-31T17:38:07.634Z,548
2022-07-31T17:38:48.185Z,516
2022-07-31T17:39:30.763Z,488
2022-07-31T17:40:27.405Z,472
2022-07-31T17:40:50.418Z,496
2022-07-31T17:47:35.566Z,396
2022-07-31T17:48:16.741Z,440
2022-07-31T17:48:57.273Z,548
2022-07-31T17:49:37.800Z,572
2022-07-31T17:50:18.188Z,528
2022-07-31T17:50:58.849Z,472
2022-07-31T17:51:39.237Z,424
2022-07-31T17:52:19.723Z,368
2022-07-31T17:53:00.199Z,324
2022-07-31T18:34:41.876Z,180
2022-07-31T18:35:22.575Z,184
2022-07-31T18:36:03.074Z,200
2022-07-31T18:36:43.657Z,204
2022-07-31T18:37:24.013Z,208
2022-07-31T18:38:04.680Z,212
2022-07-31T18:38:46.224Z,204
2022-07-31T18:39:26.688Z,192
2022-07-31T18:43:31.627Z,180
2022-07-31T18:44:12.088Z,184
2022-07-31T18:44:52.583Z,180
2022-07-31T18:45:33.170Z,176
2022-07-31T18:46:13.844Z,168
2022-07-31T18:46:54.382Z,160
2022-07-31T18:47:34.851Z,156
2022-07-31T18:48:15.375Z,152
2022-07-31T18:55:41.777Z,148
2022-07-31T18:56:22.210Z,140
2022-07-31T18:57:02.677Z,140
2022-07-31T18:57:43.149Z,136
2022-07-31T18:58:23.611Z,132
2022-07-31T18:59:45.535Z,124
2022-07-31T19:00:26.031Z,120
2022-07-31T19:01:06.462Z,116
2022-07-31T19:07:52.068Z,76
2022-07-31T19:08:32.658Z,76
2022-07-31T19:09:13.715Z,72
2022-07-31T19:09:54.447Z,64
2022-07-31T19:10:35.126Z,64
2022-07-31T19:11:15.814Z,60
2022-07-31T19:16:41.970Z,40
2022-07-31T19:17:22.445Z,36
2022-07-31T19:18:03.536Z,36
2022-07-31T19:18:44.371Z,36
2022-07-31T19:20:05.550Z,32
2022-07-31T19:20:57.554Z,32
2022-07-31T19:21:41.918Z,32
2022-07-31T19:26:52.058Z,20
2022-07-31T19:27:47.062Z,16
2022-07-31T19:28:15.134Z,12
2022-07-31T19:28:53.662Z,12
2022-07-31T19:29:34.212Z,12
2022-07-31T19:30:14.689Z,12
2022-07-31T19:30:55.167Z,12
2022-07-31T19:31:35.914Z,8
2022-07-31T19:32:16.349Z,8
2022-07-31T19:32:57.070Z,8
2022-07-31T19:39:02.023Z,4
2022-07-31T19:39:42.677Z,4
2022-07-31T19:40:23.154Z,4
2022-07-31T19:41:03.608Z,0
2022-07-31T19:41:47.596Z,0
2022-07-31T19:42:25.015Z,4