createdAt,value
2018-04-11T00:00:59.119Z,20.70
2018-04-11T00:02:03.839Z,20.70
2018-04-11T00:03:08.885Z,20.70
2018-04-11T00:04:13.772Z,20.70
2018-04-11T00:05:18.427Z,20.70
2018-04-11T00:06:23.365Z,20.70
2018-04-11T00:07:28.125Z,20.70
2018-04-11T00:08:33.080Z,20.70
2018-04-11T00:09:37.897Z,20.70
2018-04-11T00:10:42.898Z,20.70
2018-04-11T00:11:47.999Z,20.70
2018-04-11T00:12:52.820Z,20.70
2018-04-11T00:13:57.845Z,20.70
2018-04-11T00:15:02.982Z,20.70
2018-04-11T00:16:08.107Z,20.70
2018-04-11T00:17:13.176Z,20.70
2018-04-11T00:18:18.059Z,20.70
2018-04-11T00:19:23.108Z,20.70
2018-04-11T00:20:27.891Z,20.70
2018-04-11T00:21:32.906Z,20.70
2018-04-11T00:22:38.000Z,20.70
2018-04-11T00:23:42.936Z,20.70
2018-04-11T00:24:48.133Z,20.70
2018-04-11T00:25:53.116Z,20.70
2018-04-11T00:26:58.179Z,20.70
2018-04-11T00:28:03.121Z,20.70
2018-04-11T00:29:08.111Z,20.70
2018-04-11T00:30:12.945Z,20.70
2018-04-11T00:31:17.967Z,20.70
2018-04-11T00:32:22.976Z,20.70
2018-04-11T00:33:28.082Z,20.70
2018-04-11T00:34:32.944Z,20.70
2018-04-11T00:35:37.875Z,20.70
2018-04-11T00:36:42.663Z,20.70
2018-04-11T00:37:47.518Z,20.70
2018-04-11T00:38:52.331Z,20.70
2018-04-11T00:39:57.153Z,20.70
2018-04-11T00:41:01.955Z,20.70
2018-04-11T00:42:06.723Z,20.70
2018-04-11T00:43:11.688Z,20.70
2018-04-11T00:44:16.605Z,20.70
2018-04-11T00:45:21.296Z,20.70
2018-04-11T00:46:26.240Z,20.70
2018-04-11T00:47:30.966Z,20.70
2018-04-11T00:48:35.948Z,20.70
2018-04-11T00:49:40.877Z,20.70
2018-04-11T00:50:45.729Z,20.70
2018-04-11T00:51:50.715Z,20.70
2018-04-11T00:52:55.668Z,20.70
2018-04-11T00:54:00.657Z,20.70
2018-04-11T00:55:05.436Z,20.70
2018-04-11T00:56:10.420Z,20.70
2018-04-11T00:57:15.750Z,20.70
2018-04-11T00:58:20.495Z,20.70
2018-04-11T00:59:25.134Z,20.70
2018-04-11T01:00:29.969Z,20.70
2018-04-11T01:01:34.792Z,20.70
2018-04-11T01:02:39.611Z,20.70
2018-04-11T01:03:44.438Z,20.70
2018-04-11T01:04:49.381Z,20.70
2018-04-11T01:05:54.344Z,20.70
2018-04-11T01:06:59.275Z,20.70
2018-04-11T01:08:04.264Z,20.70
2018-04-11T01:09:09.170Z,20.70
2018-04-11T01:10:13.918Z,20.70
2018-04-11T01:11:19.877Z,20.70
2018-04-11T01:12:24.683Z,20.70
2018-04-11T01:13:29.492Z,20.70
2018-04-11T01:14:34.221Z,20.70
2018-04-11T01:15:39.038Z,20.70
2018-04-11T01:16:43.908Z,20.70
2018-04-11T01:17:48.576Z,20.70
2018-04-11T01:18:53.549Z,20.70
2018-04-11T01:19:58.523Z,20.70
2018-04-11T01:21:03.547Z,20.70
2018-04-11T01:22:08.398Z,20.70
2018-04-11T01:23:13.250Z,20.70
2018-04-11T01:24:18.100Z,20.70
2018-04-11T01:25:23.181Z,20.70
2018-04-11T01:26:28.061Z,20.70
2018-04-11T01:27:32.839Z,20.70
2018-04-11T01:28:37.678Z,20.70
2018-04-11T01:29:42.565Z,20.70
2018-04-11T01:30:47.369Z,20.70
2018-04-11T01:31:52.275Z,20.70
2018-04-11T01:32:57.249Z,20.60
2018-04-11T01:34:02.090Z,20.60
2018-04-11T01:35:06.951Z,20.60
2018-04-11T01:36:11.843Z,20.60
2018-04-11T01:37:16.694Z,20.60
2018-04-11T01:38:21.411Z,20.60
2018-04-11T01:39:26.132Z,20.60
2018-04-11T01:40:31.889Z,20.60
2018-04-11T01:41:36.592Z,20.60
2018-04-11T01:42:41.590Z,20.60
2018-04-11T01:43:46.578Z,20.60
2018-04-11T01:44:51.165Z,20.60
2018-04-11T01:45:56.041Z,20.60
2018-04-11T01:47:00.675Z,20.60
2018-04-11T01:48:05.558Z,20.60
2018-04-11T01:49:10.535Z,20.60
2018-04-11T01:50:15.237Z,20.60
2018-04-11T01:51:20.159Z,20.60
2018-04-11T01:52:25.000Z,20.60
2018-04-11T01:53:29.988Z,20.60
2018-04-11T01:54:34.890Z,20.60
2018-04-11T01:55:39.834Z,20.60
2018-04-11T01:56:44.433Z,20.60
2018-04-11T01:57:49.501Z,20.60
2018-04-11T01:58:54.322Z,20.60
2018-04-11T01:59:59.035Z,20.60
2018-04-11T02:01:03.756Z,20.60
2018-04-11T02:02:08.679Z,20.60
2018-04-11T02:03:13.561Z,20.60
2018-04-11T02:04:18.613Z,20.60
2018-04-11T02:05:23.522Z,20.60
2018-04-11T02:06:28.263Z,20.60
2018-04-11T02:07:33.192Z,20.60
2018-04-11T02:08:38.187Z,20.60
2018-04-11T02:09:43.133Z,20.60
2018-04-11T02:10:47.878Z,20.60
2018-04-11T02:11:52.515Z,20.60
2018-04-11T02:12:57.539Z,20.60
2018-04-11T02:14:02.450Z,20.60
2018-04-11T02:15:07.547Z,20.60
2018-04-11T02:16:12.416Z,20.60
2018-04-11T02:17:17.358Z,20.60
2018-04-11T02:18:22.183Z,20.60
2018-04-11T02:19:27.020Z,20.60
2018-04-11T02:20:31.976Z,20.60
2018-04-11T02:21:37.039Z,20.60
2018-04-11T02:22:42.016Z,20.60
2018-04-11T02:23:46.975Z,20.60
2018-04-11T02:24:51.979Z,20.60
2018-04-11T02:25:56.933Z,20.60
2018-04-11T02:27:01.942Z,20.60
2018-04-11T02:28:06.961Z,20.60
2018-04-11T02:29:11.944Z,20.60
2018-04-11T02:30:16.943Z,20.60
2018-04-11T02:31:21.941Z,20.60
2018-04-11T02:32:27.085Z,20.60
2018-04-11T02:33:32.059Z,20.60
2018-04-11T02:34:37.130Z,20.60
2018-04-11T02:35:42.195Z,20.60
2018-04-11T02:36:47.193Z,20.60
2018-04-11T02:37:51.963Z,20.60
2018-04-11T02:38:56.911Z,20.60
2018-04-11T02:40:01.758Z,20.60
2018-04-11T02:41:06.677Z,20.60
2018-04-11T02:42:11.465Z,20.60
2018-04-11T02:43:16.334Z,20.60
2018-04-11T02:44:21.072Z,20.60
2018-04-11T02:45:25.907Z,20.60
2018-04-11T02:46:30.621Z,20.50
2018-04-11T02:47:35.380Z,20.50
2018-04-11T02:48:40.379Z,20.50
2018-04-11T02:49:45.020Z,20.50
2018-04-11T02:50:49.724Z,20.50
2018-04-11T02:51:54.444Z,20.50
2018-04-11T02:52:59.251Z,20.50
2018-04-11T02:54:04.212Z,20.50
2018-04-11T02:55:09.181Z,20.50
2018-04-11T02:56:14.054Z,20.50
2018-04-11T02:57:18.730Z,20.50
2018-04-11T02:58:23.580Z,20.50
2018-04-11T02:59:28.368Z,20.50
2018-04-11T03:00:33.278Z,20.50
2018-04-11T03:01:37.995Z,20.50
2018-04-11T03:02:43.003Z,20.50
2018-04-11T03:03:47.894Z,20.50
2018-04-11T03:04:52.828Z,20.50
2018-04-11T03:05:57.657Z,20.50
2018-04-11T03:07:02.651Z,20.50
2018-04-11T03:08:07.443Z,20.50
2018-04-11T03:09:12.134Z,20.50
2018-04-11T03:10:17.005Z,20.50
2018-04-11T03:11:21.863Z,20.50
2018-04-11T03:12:26.795Z,20.50
2018-04-11T03:13:31.668Z,20.50
2018-04-11T03:14:36.649Z,20.50
2018-04-11T03:15:41.715Z,20.50
2018-04-11T03:16:46.723Z,20.50
2018-04-11T03:17:51.872Z,20.50
2018-04-11T03:18:56.817Z,20.50
2018-04-11T03:20:01.842Z,20.50
2018-04-11T03:21:06.824Z,20.50
2018-04-11T03:22:11.627Z,20.50
2018-04-11T03:23:16.480Z,20.50
2018-04-11T03:24:21.535Z,20.50
2018-04-11T03:25:26.649Z,20.50
2018-04-11T03:26:31.839Z,20.50
2018-04-11T03:27:36.923Z,20.50
2018-04-11T03:28:42.009Z,20.50
2018-04-11T03:29:47.048Z,20.50
2018-04-11T03:30:51.993Z,20.50
2018-04-11T03:31:57.025Z,20.50
2018-04-11T03:33:02.458Z,20.50
2018-04-11T03:34:07.420Z,20.50
2018-04-11T03:35:12.224Z,20.50
2018-04-11T03:36:17.102Z,20.50
2018-04-11T03:37:21.970Z,20.50
2018-04-11T03:38:26.823Z,20.50
2018-04-11T03:39:31.601Z,20.50
2018-04-11T03:40:37.472Z,20.50
2018-04-11T03:41:42.474Z,20.50
2018-04-11T03:42:47.458Z,20.50
2018-04-11T03:43:52.237Z,20.50
2018-04-11T03:44:57.219Z,20.50
2018-04-11T03:46:02.187Z,20.50
2018-04-11T03:47:07.032Z,20.50
2018-04-11T03:48:11.904Z,20.50
2018-04-11T03:49:16.738Z,20.50
2018-04-11T03:50:21.768Z,20.50
2018-04-11T03:51:26.783Z,20.50
2018-04-11T03:52:31.678Z,20.50
2018-04-11T03:53:36.645Z,20.50
2018-04-11T03:54:41.504Z,20.50
2018-04-11T03:55:46.486Z,20.50
2018-04-11T03:56:51.480Z,20.50
2018-04-11T03:57:56.577Z,20.50
2018-04-11T03:59:01.413Z,20.50
2018-04-11T04:00:06.185Z,20.50
2018-04-11T04:01:11.059Z,20.50
2018-04-11T04:02:15.778Z,20.50
2018-04-11T04:03:20.823Z,20.50
2018-04-11T04:04:25.566Z,20.50
2018-04-11T04:05:30.519Z,20.50
2018-04-11T04:06:35.503Z,20.50
2018-04-11T04:07:40.465Z,20.40
2018-04-11T04:08:45.347Z,20.50
2018-04-11T04:09:50.221Z,20.40
2018-04-11T04:10:55.334Z,20.40
2018-04-11T04:12:00.010Z,20.40
2018-04-11T04:13:04.654Z,20.40
2018-04-11T04:14:09.643Z,20.40
2018-04-11T04:15:14.635Z,20.40
2018-04-11T04:16:19.556Z,20.40
2018-04-11T04:17:24.499Z,20.40
2018-04-11T04:18:29.585Z,20.40
2018-04-11T04:19:34.508Z,20.40
2018-04-11T04:20:39.296Z,20.40
2018-04-11T04:21:44.139Z,20.40
2018-04-11T04:22:49.219Z,20.40
2018-04-11T04:23:54.095Z,20.40
2018-04-11T04:24:59.165Z,20.40
2018-04-11T04:26:03.987Z,20.40
2018-04-11T04:27:14.749Z,20.40
2018-04-11T04:28:20.841Z,20.40
2018-04-11T04:29:25.884Z,20.40
2018-04-11T04:30:30.976Z,20.40
2018-04-11T04:31:35.843Z,20.40
2018-04-11T04:32:40.696Z,20.40
2018-04-11T04:33:45.534Z,20.40
2018-04-11T04:34:50.297Z,20.40
2018-04-11T04:35:55.324Z,20.40
2018-04-11T04:37:00.428Z,20.40
2018-04-11T04:38:05.493Z,20.40
2018-04-11T04:39:10.371Z,20.40
2018-04-11T04:40:15.048Z,20.40
2018-04-11T04:41:19.782Z,20.40
2018-04-11T04:42:24.590Z,20.40
2018-04-11T04:43:29.555Z,20.40
2018-04-11T04:44:34.326Z,20.40
2018-04-11T04:45:39.210Z,20.40
2018-04-11T04:46:44.034Z,20.40
2018-04-11T04:47:49.059Z,20.40
2018-04-11T04:48:54.023Z,20.40
2018-04-11T04:49:59.036Z,20.40
2018-04-11T04:51:04.112Z,20.40
2018-04-11T04:52:09.082Z,20.40
2018-04-11T04:53:14.034Z,20.40
2018-04-11T04:54:18.970Z,20.30
2018-04-11T04:55:23.653Z,20.20
2018-04-11T04:56:28.618Z,20.20
2018-04-11T04:57:33.413Z,20.20
2018-04-11T04:58:38.586Z,20.20
2018-04-11T04:59:43.420Z,20.20
2018-04-11T05:00:48.387Z,20.30
2018-04-11T05:01:53.277Z,20.30
2018-04-11T05:02:58.123Z,20.30
2018-04-11T05:04:03.034Z,20.30
2018-04-11T05:05:07.787Z,20.30
2018-04-11T05:06:12.511Z,20.30
2018-04-11T05:07:17.741Z,20.40
2018-04-11T05:08:22.598Z,20.30
2018-04-11T05:09:27.634Z,20.40
2018-04-11T05:10:32.292Z,20.40
2018-04-11T05:11:37.206Z,20.40
2018-04-11T05:12:42.144Z,20.40
2018-04-11T05:13:47.143Z,20.40
2018-04-11T05:14:52.094Z,20.40
2018-04-11T05:15:56.884Z,20.40
2018-04-11T05:17:01.854Z,20.40
2018-04-11T05:18:06.612Z,20.50
2018-04-11T05:19:11.443Z,20.50
2018-04-11T05:20:16.512Z,20.50
2018-04-11T05:21:21.552Z,20.50
2018-04-11T05:22:26.461Z,20.50
2018-04-11T05:23:31.295Z,20.60
2018-04-11T05:24:36.205Z,20.60
2018-04-11T05:25:41.004Z,20.60
2018-04-11T05:26:45.800Z,20.60
2018-04-11T05:27:50.778Z,20.70
2018-04-11T05:28:55.719Z,20.70
2018-04-11T05:30:00.757Z,20.70
2018-04-11T05:31:05.992Z,20.70
2018-04-11T05:32:11.052Z,20.80
2018-04-11T05:33:16.060Z,20.80
2018-04-11T05:34:21.014Z,20.80
2018-04-11T05:35:25.973Z,20.80
2018-04-11T05:36:30.993Z,20.80
2018-04-11T05:37:35.983Z,20.90
2018-04-11T05:38:40.822Z,20.90
2018-04-11T05:39:45.812Z,20.90
2018-04-11T05:40:50.910Z,20.90
2018-04-11T05:41:55.812Z,20.90
2018-04-11T05:43:00.728Z,20.90
2018-04-11T05:44:05.515Z,20.90
2018-04-11T05:45:10.392Z,20.90
2018-04-11T05:46:15.230Z,20.90
2018-04-11T05:47:20.187Z,20.90
2018-04-11T05:48:24.968Z,20.90
2018-04-11T05:49:29.893Z,20.90
2018-04-11T05:50:34.874Z,20.90
2018-04-11T05:51:39.709Z,20.90
2018-04-11T05:52:44.474Z,20.90
2018-04-11T05:53:49.373Z,20.90
2018-04-11T05:54:54.138Z,20.90
2018-04-11T05:55:59.019Z,20.90
2018-04-11T05:57:04.235Z,20.90
2018-04-11T05:58:09.141Z,20.90
2018-04-11T05:59:14.095Z,20.90
2018-04-11T06:00:18.986Z,20.90
2018-04-11T06:01:23.763Z,20.90
2018-04-11T06:02:28.520Z,20.90
2018-04-11T06:03:33.311Z,20.90
2018-04-11T06:04:38.146Z,20.90
2018-04-11T06:05:43.053Z,20.90
2018-04-11T06:06:47.918Z,20.90
2018-04-11T06:07:52.606Z,20.90
2018-04-11T06:08:57.515Z,20.90
2018-04-11T06:10:02.566Z,20.90
2018-04-11T06:11:07.624Z,20.90
2018-04-11T06:12:12.336Z,20.90
2018-04-11T06:13:17.551Z,20.90
2018-04-11T06:14:22.535Z,20.90
2018-04-11T06:15:27.518Z,20.90
2018-04-11T06:16:32.418Z,20.80
2018-04-11T06:17:37.269Z,20.80
2018-04-11T06:18:42.162Z,20.80
2018-04-11T06:19:46.894Z,20.80
2018-04-11T06:20:51.966Z,20.80
2018-04-11T06:21:57.132Z,20.80
2018-04-11T06:23:02.275Z,20.80
2018-04-11T06:24:07.274Z,20.80
2018-04-11T06:25:12.271Z,20.80
2018-04-11T06:26:17.173Z,20.70
2018-04-11T06:27:21.907Z,20.70
2018-04-11T06:28:26.963Z,20.70
2018-04-11T06:29:32.043Z,20.70
2018-04-11T06:30:36.934Z,20.70
2018-04-11T06:31:41.872Z,20.70
2018-04-11T06:32:46.810Z,20.70
2018-04-11T06:33:51.700Z,20.70
2018-04-11T06:34:56.576Z,20.70
2018-04-11T06:36:01.484Z,20.70
2018-04-11T06:37:06.327Z,20.70
2018-04-11T06:38:11.099Z,20.70
2018-04-11T06:39:16.005Z,20.70
2018-04-11T06:40:20.822Z,20.70
2018-04-11T06:41:25.681Z,20.70
2018-04-11T06:42:30.507Z,20.70
2018-04-11T06:43:35.424Z,20.70
2018-04-11T06:44:40.424Z,20.70
2018-04-11T06:45:45.166Z,20.70
2018-04-11T06:46:49.974Z,20.70
2018-04-11T06:47:54.780Z,20.70
2018-04-11T06:48:59.778Z,20.70
2018-04-11T06:50:04.596Z,20.70
2018-04-11T06:51:09.874Z,20.70
2018-04-11T06:52:14.789Z,20.60
2018-04-11T06:53:19.684Z,20.60
2018-04-11T06:54:24.647Z,20.60
2018-04-11T06:55:29.488Z,20.60
2018-04-11T06:56:34.342Z,20.60
2018-04-11T06:57:38.983Z,20.60
2018-04-11T06:58:43.774Z,20.60
2018-04-11T06:59:48.608Z,20.60
2018-04-11T07:00:53.368Z,20.60
2018-04-11T07:01:58.404Z,20.60
2018-04-11T07:03:03.053Z,20.60
2018-04-11T07:04:07.744Z,20.60
2018-04-11T07:05:12.725Z,20.60
2018-04-11T07:06:17.540Z,20.60
2018-04-11T07:07:22.474Z,20.60
2018-04-11T07:08:27.453Z,20.60
2018-04-11T07:09:32.312Z,20.60
2018-04-11T07:10:37.138Z,20.60
2018-04-11T07:11:41.915Z,20.60
2018-04-11T07:12:46.850Z,20.60
2018-04-11T07:13:51.438Z,20.50
2018-04-11T07:14:56.403Z,20.50
2018-04-11T07:16:01.325Z,20.50
2018-04-11T07:17:06.144Z,20.50
2018-04-11T07:18:10.892Z,20.50
2018-04-11T07:19:15.801Z,20.50
2018-04-11T07:20:20.662Z,20.50
2018-04-11T07:21:25.563Z,20.50
2018-04-11T07:22:30.448Z,20.50
2018-04-11T07:23:35.331Z,20.50
2018-04-11T07:24:40.266Z,20.50
2018-04-11T07:25:45.255Z,20.50
2018-04-11T07:26:50.278Z,20.50
2018-04-11T07:27:55.416Z,20.50
2018-04-11T07:29:00.501Z,20.50
2018-04-11T07:30:05.282Z,20.50
2018-04-11T07:31:11.207Z,20.50
2018-04-11T07:32:16.315Z,20.60
2018-04-11T07:33:21.245Z,20.50
2018-04-11T07:34:26.200Z,20.50
2018-04-11T07:35:31.028Z,20.50
2018-04-11T07:36:36.124Z,20.50
2018-04-11T07:37:40.864Z,20.50
2018-04-11T07:38:45.660Z,20.50
2018-04-11T07:39:50.638Z,20.50
2018-04-11T07:40:55.556Z,20.50
2018-04-11T07:42:00.485Z,20.50
2018-04-11T07:43:05.397Z,20.50
2018-04-11T07:44:10.399Z,20.50
2018-04-11T07:45:15.386Z,20.50
2018-04-11T07:46:20.268Z,20.50
2018-04-11T07:47:25.010Z,20.50
2018-04-11T07:48:29.965Z,20.50
2018-04-11T07:49:35.033Z,20.50
2018-04-11T07:50:39.952Z,20.50
2018-04-11T07:51:44.933Z,20.50
2018-04-11T07:52:50.013Z,20.50
2018-04-11T07:53:54.753Z,20.50
2018-04-11T07:54:59.635Z,20.50
2018-04-11T07:56:04.624Z,20.50
2018-04-11T07:57:09.481Z,20.50
2018-04-11T07:58:14.210Z,20.50
2018-04-11T07:59:18.928Z,20.50
2018-04-11T08:00:23.718Z,20.50
2018-04-11T08:01:28.452Z,20.50
2018-04-11T08:02:33.262Z,20.50
2018-04-11T08:03:38.129Z,20.50
2018-04-11T08:04:43.188Z,20.50
2018-04-11T08:05:48.676Z,20.50
2018-04-11T08:06:53.589Z,20.50
2018-04-11T08:07:58.452Z,20.50
2018-04-11T08:09:03.608Z,20.50
2018-04-11T08:10:08.554Z,20.50
2018-04-11T08:11:13.425Z,20.50
2018-04-11T08:12:18.272Z,20.50
2018-04-11T08:13:22.996Z,20.50
2018-04-11T08:14:27.849Z,20.50
2018-04-11T08:15:32.704Z,20.50
2018-04-11T08:16:38.439Z,20.50
2018-04-11T08:17:43.484Z,20.50
2018-04-11T08:18:48.513Z,20.40
2018-04-11T08:19:53.514Z,20.40
2018-04-11T08:20:58.279Z,20.40
2018-04-11T08:22:03.333Z,20.40
2018-04-11T08:23:08.230Z,20.40
2018-04-11T08:24:13.301Z,20.40
2018-04-11T08:25:18.261Z,20.40
2018-04-11T08:26:23.232Z,20.40
2018-04-11T08:27:28.134Z,20.40
2018-04-11T08:28:33.191Z,20.40
2018-04-11T08:29:38.141Z,20.40
2018-04-11T08:30:43.112Z,20.40
2018-04-11T08:31:48.130Z,20.40
2018-04-11T08:32:53.262Z,20.40
2018-04-11T08:33:58.211Z,20.40
2018-04-11T08:35:05.621Z,20.40
2018-04-11T08:36:10.482Z,20.40
2018-04-11T08:37:15.476Z,20.40
2018-04-11T08:38:20.549Z,20.40
2018-04-11T08:39:25.598Z,20.40
2018-04-11T08:40:30.604Z,20.40
2018-04-11T08:41:35.382Z,20.40
2018-04-11T08:42:40.152Z,20.40
2018-04-11T08:43:45.738Z,20.40
2018-04-11T08:44:50.696Z,20.40
2018-04-11T08:45:55.429Z,20.40
2018-04-11T08:47:00.279Z,20.30
2018-04-11T08:48:05.239Z,20.40
2018-04-11T08:49:10.110Z,20.40
2018-04-11T08:50:14.970Z,20.40
2018-04-11T08:51:19.724Z,20.40
2018-04-11T08:52:24.449Z,20.40
2018-04-11T08:53:29.308Z,20.40
2018-04-11T08:54:34.199Z,20.40
2018-04-11T08:55:39.101Z,20.40
2018-04-11T08:56:44.123Z,20.30
2018-04-11T08:57:49.043Z,20.30
2018-04-11T08:58:54.041Z,20.30
2018-04-11T08:59:58.928Z,20.30
2018-04-11T09:01:03.847Z,20.40
2018-04-11T09:02:08.751Z,20.30
2018-04-11T09:03:13.616Z,20.30
2018-04-11T09:04:18.428Z,20.30
2018-04-11T09:05:23.351Z,20.30
2018-04-11T09:06:28.052Z,20.30
2018-04-11T09:07:33.667Z,20.30
2018-04-11T09:08:38.504Z,20.30
2018-04-11T09:09:43.532Z,20.30
2018-04-11T09:10:48.463Z,20.30
2018-04-11T09:11:53.396Z,20.30
2018-04-11T09:12:58.417Z,20.30
2018-04-11T09:14:03.877Z,20.30
2018-04-11T09:15:08.738Z,20.30
2018-04-11T09:16:13.671Z,20.30
2018-04-11T09:17:18.548Z,20.30
2018-04-11T09:18:23.235Z,20.30
2018-04-11T09:19:28.242Z,20.30
2018-04-11T09:20:33.225Z,20.30
2018-04-11T09:21:38.001Z,20.30
2018-04-11T09:22:42.977Z,20.30
2018-04-11T09:23:47.775Z,20.30
2018-04-11T09:24:52.799Z,20.40
2018-04-11T09:25:57.630Z,20.40
2018-04-11T09:27:02.528Z,20.40
2018-04-11T09:28:07.408Z,20.40
2018-04-11T09:29:12.457Z,20.40
2018-04-11T09:30:17.234Z,20.40
2018-04-11T09:31:22.282Z,20.40
2018-04-11T09:32:27.145Z,20.40
2018-04-11T09:33:31.925Z,20.40
2018-04-11T09:34:36.965Z,20.40
2018-04-11T09:35:41.902Z,20.40
2018-04-11T09:36:46.740Z,20.40
2018-04-11T09:37:51.591Z,20.30
2018-04-11T09:38:56.500Z,20.30
2018-04-11T09:40:01.646Z,20.40
2018-04-11T09:41:06.500Z,20.30
2018-04-11T09:42:11.253Z,20.40
2018-04-11T09:43:16.358Z,20.40
2018-04-11T09:44:21.280Z,20.40
2018-04-11T09:45:26.218Z,20.40
2018-04-11T09:46:31.044Z,20.40
2018-04-11T09:47:35.940Z,20.40
2018-04-11T09:48:40.889Z,20.40
2018-04-11T09:49:45.979Z,20.40
2018-04-11T09:50:51.003Z,20.40
2018-04-11T09:51:55.888Z,20.40
2018-04-11T09:53:00.633Z,20.40
2018-04-11T09:54:05.377Z,20.40
2018-04-11T09:55:10.236Z,20.40
2018-04-11T09:56:15.309Z,20.40
2018-04-11T09:57:20.277Z,20.40
2018-04-11T09:58:25.171Z,20.30
2018-04-11T09:59:30.246Z,20.40
2018-04-11T10:00:35.304Z,20.30
2018-04-11T10:01:40.378Z,20.30
2018-04-11T10:02:45.136Z,20.30
2018-04-11T10:03:49.913Z,20.30
2018-04-11T10:04:54.790Z,20.30
2018-04-11T10:05:59.742Z,20.30
2018-04-11T10:07:04.633Z,20.30
2018-04-11T10:08:09.591Z,20.30
2018-04-11T10:09:14.432Z,20.30
2018-04-11T10:10:19.051Z,20.30
2018-04-11T10:11:24.117Z,20.30
2018-04-11T10:12:29.100Z,20.30
2018-04-11T10:13:34.285Z,20.40
2018-04-11T10:14:39.012Z,20.40
2018-04-11T10:15:43.924Z,20.30
2018-04-11T10:16:48.785Z,20.30
2018-04-11T10:17:54.485Z,20.30
2018-04-11T10:18:59.568Z,20.30
2018-04-11T10:20:04.389Z,20.30
2018-04-11T10:21:09.285Z,20.30
2018-04-11T10:22:14.321Z,20.30
2018-04-11T10:23:19.069Z,20.30
2018-04-11T10:24:23.963Z,20.30
2018-04-11T10:25:28.747Z,20.30
2018-04-11T10:26:33.748Z,20.30
2018-04-11T10:27:38.551Z,20.30
2018-04-11T10:28:43.429Z,20.30
2018-04-11T10:29:48.412Z,20.30
2018-04-11T10:30:53.330Z,20.30
2018-04-11T10:31:58.648Z,20.30
2018-04-11T10:33:03.830Z,20.30
2018-04-11T10:34:08.745Z,20.30
2018-04-11T10:35:13.573Z,20.30
2018-04-11T10:36:18.405Z,20.40
2018-04-11T10:37:23.459Z,20.30
2018-04-11T10:38:28.147Z,20.40
2018-04-11T10:39:33.067Z,20.30
2018-04-11T10:40:37.925Z,20.30
2018-04-11T10:41:42.683Z,20.30
2018-04-11T10:42:47.424Z,20.30
2018-04-11T10:43:52.307Z,20.30
2018-04-11T10:44:57.345Z,20.30
2018-04-11T10:46:02.241Z,20.30
2018-04-11T10:47:07.089Z,20.30
2018-04-11T10:48:12.083Z,20.30
2018-04-11T10:49:16.984Z,20.30
2018-04-11T10:50:21.950Z,20.30
2018-04-11T10:51:27.038Z,20.30
2018-04-11T10:52:32.091Z,20.30
2018-04-11T10:53:37.082Z,20.30
2018-04-11T10:54:42.168Z,20.30
2018-04-11T10:55:47.231Z,20.30
2018-04-11T10:56:52.318Z,20.30
2018-04-11T10:57:57.271Z,20.30
2018-04-11T10:59:01.991Z,20.30
2018-04-11T11:00:06.911Z,20.30
2018-04-11T11:01:11.583Z,20.30
2018-04-11T11:02:16.560Z,20.30
2018-04-11T11:03:21.354Z,20.30
2018-04-11T11:04:26.243Z,20.30
2018-04-11T11:05:30.935Z,20.30
2018-04-11T11:06:35.870Z,20.30
2018-04-11T11:07:40.863Z,20.30
2018-04-11T11:08:45.775Z,20.30
2018-04-11T11:09:50.713Z,20.30
2018-04-11T11:10:55.733Z,20.30
2018-04-11T11:12:00.727Z,20.30
2018-04-11T11:13:05.530Z,20.30
2018-04-11T11:14:10.284Z,20.30
2018-04-11T11:15:15.121Z,20.30
2018-04-11T11:16:20.046Z,20.30
2018-04-11T11:17:24.872Z,20.30
2018-04-11T11:18:29.865Z,20.30
2018-04-11T11:19:35.256Z,20.30
2018-04-11T11:20:39.998Z,20.30
2018-04-11T11:21:45.054Z,20.30
2018-04-11T11:22:49.984Z,20.30
2018-04-11T11:23:54.773Z,20.30
2018-04-11T11:24:59.584Z,20.30
2018-04-11T11:26:04.290Z,20.30
2018-04-11T11:27:09.092Z,20.20
2018-04-11T11:28:14.028Z,20.30
2018-04-11T11:29:18.876Z,20.20
2018-04-11T11:30:23.713Z,20.20
2018-04-11T11:31:28.387Z,20.20
2018-04-11T11:32:33.398Z,20.30
2018-04-11T11:33:38.278Z,20.30
2018-04-11T11:34:43.127Z,20.30
2018-04-11T11:35:47.859Z,20.30
2018-04-11T11:36:52.513Z,20.30
2018-04-11T11:37:57.410Z,20.30
2018-04-11T11:39:02.271Z,20.30
2018-04-11T11:40:07.134Z,20.30
2018-04-11T11:41:11.869Z,20.30
2018-04-11T11:42:16.700Z,20.30
2018-04-11T11:43:21.595Z,20.30
2018-04-11T11:44:26.679Z,20.30
2018-04-11T11:45:31.709Z,20.30
2018-04-11T11:46:36.555Z,20.30
2018-04-11T11:47:41.349Z,20.30
2018-04-11T11:48:46.253Z,20.20
2018-04-11T11:49:50.957Z,20.20
2018-04-11T11:50:56.011Z,20.20
2018-04-11T11:52:00.804Z,20.20
2018-04-11T11:53:05.490Z,20.20
2018-04-11T11:54:10.373Z,20.20
2018-04-11T11:55:15.377Z,20.20
2018-04-11T11:56:20.137Z,20.20
2018-04-11T11:57:24.970Z,20.20
2018-04-11T11:58:29.617Z,20.20
2018-04-11T11:59:34.314Z,20.20
2018-04-11T12:00:40.955Z,20.20
2018-04-11T12:01:47.232Z,20.20
2018-04-11T12:02:52.000Z,20.20
2018-04-11T12:03:56.933Z,20.20
2018-04-11T12:05:01.857Z,20.20
2018-04-11T12:06:06.564Z,20.20
2018-04-11T12:07:11.421Z,20.20
2018-04-11T12:08:16.260Z,20.20
2018-04-11T12:09:21.144Z,20.20
2018-04-11T12:10:25.993Z,20.20
2018-04-11T12:11:30.749Z,20.20
2018-04-11T12:12:35.612Z,20.20
2018-04-11T12:13:40.453Z,20.20
2018-04-11T12:14:45.482Z,20.20
2018-04-11T12:15:50.375Z,20.20
2018-04-11T12:16:55.175Z,20.20
2018-04-11T12:18:00.286Z,20.20
2018-04-11T12:19:06.149Z,20.20
2018-04-11T12:20:10.925Z,20.20
2018-04-11T12:22:02.683Z,20.20
2018-04-11T12:23:07.762Z,20.20
2018-04-11T12:24:12.578Z,20.20
2018-04-11T12:25:17.365Z,20.10
2018-04-11T12:26:22.321Z,20.10
2018-04-11T12:27:27.694Z,20.10
2018-04-11T12:28:32.661Z,20.10
2018-04-11T12:29:37.432Z,20.10
2018-04-11T12:30:42.062Z,20.10
2018-04-11T12:31:46.873Z,20.10
2018-04-11T12:32:51.740Z,20.10
2018-04-11T12:33:56.477Z,20.10
2018-04-11T12:35:01.509Z,20.10
2018-04-11T12:36:06.194Z,20.10
2018-04-11T12:37:11.041Z,20.10
2018-04-11T12:38:15.816Z,20.10
2018-04-11T12:39:20.798Z,20.10
2018-04-11T12:40:25.802Z,20.10
2018-04-11T12:41:31.827Z,20.10
2018-04-11T12:42:36.934Z,20.20
2018-04-11T12:43:41.935Z,20.10
2018-04-11T12:44:46.863Z,20.10
2018-04-11T12:45:51.536Z,20.10
2018-04-11T12:46:56.586Z,20.10
2018-04-11T12:48:01.451Z,20.10
2018-04-11T12:49:06.342Z,20.10
2018-04-11T12:50:11.371Z,20.10
2018-04-11T12:51:16.380Z,20.10
2018-04-11T12:52:21.297Z,20.10
2018-04-11T12:53:26.020Z,20.10
2018-04-11T12:54:30.851Z,20.10
2018-04-11T12:55:35.861Z,20.10
2018-04-11T12:56:40.786Z,20.10
2018-04-11T12:57:45.875Z,20.10
2018-04-11T12:58:50.736Z,20.10
2018-04-11T12:59:55.738Z,20.10
2018-04-11T13:01:00.588Z,20.10
2018-04-11T13:02:05.586Z,20.10
2018-04-11T13:03:10.440Z,20.10
2018-04-11T13:04:15.271Z,20.10
2018-04-11T13:05:20.091Z,20.10
2018-04-11T13:06:24.791Z,20.20
2018-04-11T13:07:29.665Z,20.20
2018-04-11T13:08:34.445Z,20.20
2018-04-11T13:09:39.298Z,20.20
2018-04-11T13:10:44.170Z,20.20
2018-04-11T13:11:48.917Z,20.20
2018-04-11T13:12:53.578Z,20.20
2018-04-11T13:13:58.336Z,20.20
2018-04-11T13:15:04.012Z,20.20
2018-04-11T13:16:08.933Z,20.20
2018-04-11T13:17:13.938Z,20.20
2018-04-11T13:18:18.828Z,20.20
2018-04-11T13:19:23.641Z,20.20
2018-04-11T13:20:28.457Z,20.20
2018-04-11T13:21:33.268Z,20.20
2018-04-11T13:22:38.158Z,20.20
2018-04-11T13:23:42.938Z,20.20
2018-04-11T13:24:47.829Z,20.20
2018-04-11T13:25:52.644Z,20.30
2018-04-11T13:26:57.530Z,20.30
2018-04-11T13:28:02.301Z,20.30
2018-04-11T13:29:07.248Z,20.30
2018-04-11T13:30:12.237Z,20.30
2018-04-11T13:31:17.074Z,20.30
2018-04-11T13:32:21.827Z,20.30
2018-04-11T13:33:26.626Z,20.30
2018-04-11T13:34:31.416Z,20.30
2018-04-11T13:35:36.442Z,20.30
2018-04-11T13:36:41.307Z,20.30
2018-04-11T13:37:46.339Z,20.30
2018-04-11T13:38:51.236Z,20.30
2018-04-11T13:39:56.732Z,20.30
2018-04-11T13:41:01.957Z,20.30
2018-04-11T13:42:06.845Z,20.30
2018-04-11T13:43:11.727Z,20.30
2018-04-11T13:44:16.534Z,20.30
2018-04-11T13:45:21.519Z,20.30
2018-04-11T13:46:26.312Z,20.30
2018-04-11T13:47:31.092Z,20.30
2018-04-11T13:48:36.010Z,20.40
2018-04-11T13:49:41.253Z,20.50
2018-04-11T13:50:46.503Z,20.60
2018-04-11T13:51:51.651Z,20.50
2018-04-11T13:52:56.998Z,20.50
2018-04-11T13:54:01.896Z,20.50
2018-04-11T13:55:06.859Z,20.50
2018-04-11T13:56:11.836Z,20.50
2018-04-11T13:57:16.826Z,20.50