createdAt,value
2022-08-02T00:00:58.497Z,14.52
2022-08-02T00:03:26.530Z,15.27
2022-08-02T00:05:54.420Z,15.68
2022-08-02T00:08:22.665Z,15.35
2022-08-02T00:10:50.799Z,14.85
2022-08-02T00:13:18.491Z,15.13
2022-08-02T00:15:46.152Z,15.23
2022-08-02T00:18:13.983Z,14.98
2022-08-02T00:20:41.666Z,14.38
2022-08-02T00:23:09.307Z,14.82
2022-08-02T00:25:37.179Z,15.50
2022-08-02T00:28:27.264Z,15.90
2022-08-02T00:30:57.973Z,15.73
2022-08-02T00:34:27.293Z,15.73
2022-08-02T00:36:14.785Z,15.80
2022-08-02T00:38:42.462Z,15.68
2022-08-02T00:41:15.135Z,16.65
2022-08-02T00:43:44.100Z,16.65
2022-08-02T00:46:11.720Z,17.33
2022-08-02T00:48:42.998Z,16.70
2022-08-02T00:51:12.521Z,17.40
2022-08-02T00:53:40.688Z,16.65
2022-08-02T00:56:08.910Z,17.00
2022-08-02T00:58:37.580Z,17.05
2022-08-02T01:01:05.384Z,16.83
2022-08-02T01:03:33.120Z,16.95
2022-08-02T01:06:16.187Z,16.77
2022-08-02T01:08:44.545Z,16.50
2022-08-02T01:11:12.758Z,16.90
2022-08-02T01:13:40.672Z,17.17
2022-08-02T01:16:19.074Z,16.85
2022-08-02T01:18:54.314Z,17.85
2022-08-02T01:22:13.074Z,17.60
2022-08-02T01:24:59.542Z,17.65
2022-08-02T01:27:36.002Z,17.58
2022-08-02T01:30:07.097Z,17.48
2022-08-02T01:32:43.517Z,17.20
2022-08-02T01:35:21.516Z,17.83
2022-08-02T01:38:29.427Z,16.88
2022-08-02T01:41:01.057Z,16.48
2022-08-02T01:43:30.547Z,16.27
2022-08-02T01:46:00.530Z,16.70
2022-08-02T01:48:31.733Z,16.30
2022-08-02T01:51:02.593Z,16.48
2022-08-02T01:53:31.935Z,15.50
2022-08-02T01:56:01.289Z,15.68
2022-08-02T01:58:33.830Z,15.95
2022-08-02T02:01:03.131Z,17.20
2022-08-02T02:03:34.260Z,16.80
2022-08-02T02:06:05.526Z,16.33
2022-08-02T02:08:39.909Z,17.38
2022-08-02T02:14:00.762Z,16.92
2022-08-02T02:16:32.058Z,16.25
2022-08-02T02:19:03.243Z,17.13
2022-08-02T02:21:31.542Z,17.40
2022-08-02T02:23:59.968Z,17.00
2022-08-02T02:26:31.366Z,17.40
2022-08-02T02:29:04.475Z,17.45
2022-08-02T02:31:37.864Z,16.88
2022-08-02T02:34:06.903Z,18.08
2022-08-02T02:36:36.994Z,17.52
2022-08-02T02:39:13.090Z,17.52
2022-08-02T02:41:43.526Z,19.08
2022-08-02T02:44:16.709Z,18.45
2022-08-02T02:46:45.168Z,20.00
2022-08-02T02:49:14.569Z,19.05
2022-08-02T02:51:43.952Z,18.65
2022-08-02T02:54:32.617Z,18.65
2022-08-02T02:57:02.583Z,18.85
2022-08-02T02:59:31.843Z,18.45
2022-08-02T03:02:00.113Z,19.13
2022-08-02T03:04:55.444Z,18.63
2022-08-02T03:07:17.484Z,19.00
2022-08-02T03:09:47.327Z,17.58
2022-08-02T03:12:27.166Z,17.67
2022-08-02T03:15:08.385Z,18.60
2022-08-02T03:17:44.256Z,18.50
2022-08-02T03:20:14.850Z,18.85
2022-08-02T03:22:44.006Z,19.20
2022-08-02T03:25:13.154Z,19.20
2022-08-02T03:27:41.041Z,19.75
2022-08-02T03:30:11.669Z,18.85
2022-08-02T03:32:41.501Z,19.83
2022-08-02T03:35:12.688Z,19.25
2022-08-02T03:37:41.607Z,19.63
2022-08-02T03:40:11.565Z,20.40
2022-08-02T03:42:40.547Z,20.38
2022-08-02T03:45:12.616Z,20.67
2022-08-02T03:47:41.806Z,21.13
2022-08-02T03:50:13.560Z,21.70
2022-08-02T03:52:45.555Z,21.50
2022-08-02T03:55:14.398Z,20.30
2022-08-02T03:57:42.921Z,20.73
2022-08-02T04:00:17.270Z,20.90
2022-08-02T04:02:45.218Z,20.17
2022-08-02T04:05:13.444Z,19.67
2022-08-02T04:08:33.215Z,19.52
2022-08-02T04:10:28.917Z,19.73
2022-08-02T04:12:56.993Z,18.45
2022-08-02T04:15:25.036Z,17.80
2022-08-02T04:17:59.553Z,17.77
2022-08-02T04:20:33.008Z,17.70
2022-08-02T04:23:10.062Z,18.20
2022-08-02T04:25:40.471Z,17.65
2022-08-02T04:28:17.665Z,16.73
2022-08-02T04:30:51.293Z,16.02
2022-08-02T04:33:19.556Z,15.05
2022-08-02T04:35:47.385Z,14.05
2022-08-02T04:38:16.361Z,14.35
2022-08-02T04:40:55.515Z,13.55
2022-08-02T04:43:23.717Z,14.18
2022-08-02T04:45:54.020Z,13.25
2022-08-02T04:48:22.606Z,12.57
2022-08-02T04:50:51.010Z,12.75
2022-08-02T04:53:19.096Z,13.35
2022-08-02T04:55:46.980Z,13.65
2022-08-02T04:58:38.672Z,12.23
2022-08-02T05:01:03.239Z,11.65
2022-08-02T05:03:30.978Z,11.45
2022-08-02T05:06:00.610Z,9.75
2022-08-02T05:08:28.539Z,9.93
2022-08-02T05:10:56.155Z,9.80
2022-08-02T05:13:23.852Z,9.35
2022-08-02T05:15:51.654Z,8.75
2022-08-02T05:18:19.383Z,8.90
2022-08-02T05:20:47.063Z,8.65
2022-08-02T05:23:14.913Z,8.85
2022-08-02T05:25:42.653Z,8.25
2022-08-02T05:28:11.809Z,7.93
2022-08-02T05:30:40.397Z,7.75
2022-08-02T05:33:08.421Z,7.70
2022-08-02T05:35:36.150Z,7.35
2022-08-02T05:38:04.096Z,6.78
2022-08-02T05:40:31.729Z,6.68
2022-08-02T05:42:59.345Z,5.95
2022-08-02T05:45:27.468Z,5.93
2022-08-02T05:47:55.049Z,5.47
2022-08-02T05:50:24.425Z,5.38
2022-08-02T05:53:05.204Z,4.45
2022-08-02T05:55:42.794Z,4.30
2022-08-02T05:58:44.058Z,3.75
2022-08-02T06:01:15.845Z,3.70
2022-08-02T06:03:52.206Z,3.88
2022-08-02T06:06:25.212Z,4.05
2022-08-02T06:09:00.938Z,3.20
2022-08-02T06:11:43.158Z,3.60
2022-08-02T06:14:34.265Z,3.15
2022-08-02T06:17:05.692Z,2.90
2022-08-02T06:19:46.822Z,2.70
2022-08-02T06:22:40.661Z,3.03
2022-08-02T06:25:47.871Z,3.20
2022-08-02T06:27:57.138Z,2.85
2022-08-02T06:30:25.131Z,2.60
2022-08-02T06:32:52.992Z,2.70
2022-08-02T06:35:20.925Z,2.80
2022-08-02T06:37:58.388Z,2.50
2022-08-02T06:40:29.767Z,2.40
2022-08-02T06:43:00.338Z,2.80
2022-08-02T06:45:28.022Z,2.55
2022-08-02T06:47:55.802Z,2.17
2022-08-02T06:50:23.837Z,2.78
2022-08-02T06:52:51.736Z,2.28
2022-08-02T06:55:19.590Z,2.22
2022-08-02T06:57:47.462Z,1.70
2022-08-02T07:00:15.431Z,1.90
2022-08-02T07:02:43.270Z,1.67
2022-08-02T07:05:11.264Z,1.67
2022-08-02T07:07:39.067Z,1.70
2022-08-02T07:10:06.932Z,1.90
2022-08-02T07:12:35.502Z,1.70
2022-08-02T07:15:06.316Z,2.38
2022-08-02T07:17:35.066Z,2.05
2022-08-02T07:20:03.761Z,1.90
2022-08-02T07:22:31.503Z,1.90
2022-08-02T07:25:00.710Z,2.13
2022-08-02T07:27:30.124Z,1.60
2022-08-02T07:29:58.241Z,1.40
2022-08-02T07:32:30.890Z,2.00
2022-08-02T07:34:59.883Z,1.67
2022-08-02T07:37:54.090Z,1.80
2022-08-02T07:40:22.807Z,1.50
2022-08-02T07:42:57.930Z,1.40
2022-08-02T07:45:32.361Z,1.40
2022-08-02T07:48:00.217Z,1.50
2022-08-02T07:50:28.544Z,1.60
2022-08-02T07:52:57.765Z,1.50
2022-08-02T07:55:40.082Z,1.58
2022-08-02T07:58:13.647Z,1.50
2022-08-02T08:03:13.503Z,1.75
2022-08-02T08:05:41.309Z,1.40
2022-08-02T08:08:13.618Z,1.40
2022-08-02T08:10:44.862Z,1.50
2022-08-02T08:13:12.620Z,2.10
2022-08-02T08:15:40.255Z,1.80
2022-08-02T08:18:08.112Z,1.60
2022-08-02T08:20:37.993Z,1.75
2022-08-02T08:23:05.670Z,1.83
2022-08-02T08:25:39.887Z,1.80
2022-08-02T08:28:09.437Z,2.08
2022-08-02T08:30:37.297Z,2.20
2022-08-02T08:33:05.248Z,1.85
2022-08-02T08:35:32.819Z,2.03
2022-08-02T08:38:05.469Z,1.95
2022-08-02T08:40:35.541Z,1.90
2022-08-02T08:43:04.322Z,1.90
2022-08-02T08:45:31.999Z,1.95
2022-08-02T08:48:15.980Z,1.90
2022-08-02T08:51:05.703Z,1.80
2022-08-02T08:53:43.981Z,1.70
2022-08-02T08:56:16.347Z,2.00
2022-08-02T08:58:47.559Z,2.00
2022-08-02T09:01:16.944Z,2.10
2022-08-02T09:03:45.777Z,2.65
2022-08-02T09:06:13.499Z,2.10
2022-08-02T09:08:41.406Z,1.90
2022-08-02T09:11:23.148Z,2.05
2022-08-02T09:14:01.192Z,2.17
2022-08-02T09:16:43.754Z,2.10
2022-08-02T09:19:19.075Z,2.38
2022-08-02T09:21:48.858Z,2.10
2022-08-02T09:24:22.834Z,2.13
2022-08-02T09:26:51.354Z,1.95
2022-08-02T09:29:22.420Z,2.10
2022-08-02T09:31:51.045Z,2.05
2022-08-02T09:34:19.705Z,2.00
2022-08-02T09:36:48.470Z,1.90
2022-08-02T09:39:23.927Z,2.00
2022-08-02T09:41:51.840Z,2.10
2022-08-02T09:44:20.559Z,2.17
2022-08-02T09:46:48.248Z,2.20
2022-08-02T09:49:18.915Z,2.20
2022-08-02T09:51:49.695Z,2.03
2022-08-02T09:54:25.765Z,2.15
2022-08-02T09:56:59.099Z,2.20
2022-08-02T10:02:01.781Z,2.40
2022-08-02T10:04:34.523Z,2.50
2022-08-02T10:07:22.250Z,2.28
2022-08-02T10:09:52.051Z,2.20
2022-08-02T10:12:23.034Z,2.30
2022-08-02T10:14:54.196Z,2.38
2022-08-02T10:17:21.843Z,2.47
2022-08-02T10:20:02.288Z,2.22
2022-08-02T10:22:36.325Z,2.50
2022-08-02T10:25:06.544Z,2.45
2022-08-02T10:27:55.484Z,2.22
2022-08-02T10:30:26.585Z,2.20
2022-08-02T10:32:56.223Z,2.78
2022-08-02T10:35:26.661Z,2.40
2022-08-02T10:38:04.014Z,2.40
2022-08-02T10:40:53.482Z,2.50
2022-08-02T10:43:36.474Z,2.58
2022-08-02T10:46:24.461Z,2.92
2022-08-02T10:52:06.033Z,3.00
2022-08-02T10:54:33.751Z,3.17
2022-08-02T10:57:02.497Z,3.00
2022-08-02T10:59:36.826Z,3.10
2022-08-02T11:02:07.130Z,2.90
2022-08-02T11:04:37.271Z,3.20
2022-08-02T11:07:10.821Z,2.60
2022-08-02T11:09:39.151Z,3.30
2022-08-02T11:12:13.454Z,2.90
2022-08-02T11:14:44.290Z,3.25
2022-08-02T11:17:16.602Z,3.30
2022-08-02T11:20:12.497Z,3.30
2022-08-02T11:22:41.446Z,3.13
2022-08-02T11:25:24.642Z,3.10
2022-08-02T11:27:59.635Z,2.92
2022-08-02T11:30:27.996Z,3.10
2022-08-02T11:32:59.955Z,2.97
2022-08-02T11:35:38.887Z,3.30
2022-08-02T11:38:20.421Z,3.03
2022-08-02T11:40:49.479Z,3.08
2022-08-02T11:43:21.999Z,3.00
2022-08-02T11:45:52.468Z,3.03
2022-08-02T11:48:33.848Z,3.38
2022-08-02T11:51:10.529Z,3.30
2022-08-02T11:53:50.872Z,3.20
2022-08-02T11:56:32.546Z,3.25
2022-08-02T11:59:07.357Z,4.18
2022-08-02T12:01:45.633Z,4.18
2022-08-02T12:04:19.428Z,4.18
2022-08-02T12:06:58.776Z,3.90
2022-08-02T12:09:28.706Z,3.70
2022-08-02T12:11:58.123Z,3.40
2022-08-02T12:14:28.755Z,3.58
2022-08-02T12:17:15.625Z,3.30
2022-08-02T12:19:44.365Z,3.60
2022-08-02T12:22:27.464Z,3.00
2022-08-02T12:24:57.674Z,3.42
2022-08-02T12:27:30.169Z,3.58
2022-08-02T12:30:06.821Z,3.40
2022-08-02T12:32:34.829Z,3.33
2022-08-02T12:35:26.039Z,3.50
2022-08-02T12:37:54.734Z,3.85
2022-08-02T12:40:32.292Z,3.30
2022-08-02T12:43:01.288Z,3.53
2022-08-02T12:45:38.308Z,3.53
2022-08-02T12:48:09.256Z,3.30
2022-08-02T12:50:37.912Z,3.38
2022-08-02T12:53:17.622Z,3.45
2022-08-02T12:55:59.911Z,3.30
2022-08-02T12:58:46.041Z,3.20
2022-08-02T13:01:25.576Z,3.58
2022-08-02T13:04:10.120Z,3.60
2022-08-02T13:06:44.450Z,3.50
2022-08-02T13:09:15.699Z,3.40
2022-08-02T13:11:44.387Z,3.80
2022-08-02T13:14:13.882Z,3.75
2022-08-02T13:16:43.712Z,3.72
2022-08-02T13:19:13.166Z,5.15
2022-08-02T13:22:11.163Z,4.15
2022-08-02T13:24:39.990Z,3.40
2022-08-02T13:27:16.814Z,3.80
2022-08-02T13:29:44.743Z,3.05
2022-08-02T13:32:12.760Z,3.60
2022-08-02T13:34:40.589Z,3.60
2022-08-02T13:37:08.435Z,3.90
2022-08-02T13:39:36.114Z,3.47
2022-08-02T13:42:04.071Z,3.47
2022-08-02T13:44:34.899Z,3.15
2022-08-02T13:47:03.065Z,3.65
2022-08-02T13:49:49.657Z,3.88
2022-08-02T13:52:18.824Z,3.63
2022-08-02T13:54:46.547Z,3.30
2022-08-02T13:57:14.181Z,3.45
2022-08-02T13:59:57.199Z,3.42
2022-08-02T14:02:30.461Z,3.60
2022-08-02T14:04:58.431Z,3.50
2022-08-02T14:07:26.157Z,3.83
2022-08-02T14:09:53.858Z,4.05
2022-08-02T14:12:21.701Z,3.50
2022-08-02T14:14:49.522Z,3.28
2022-08-02T14:17:18.867Z,3.40
2022-08-02T14:19:47.091Z,3.30
2022-08-02T14:22:14.942Z,3.58
2022-08-02T14:24:42.606Z,3.40
2022-08-02T14:27:10.854Z,3.60
2022-08-02T14:29:39.086Z,3.10
2022-08-02T14:32:07.045Z,3.33
2022-08-02T14:34:34.811Z,3.80
2022-08-02T14:37:02.477Z,3.45
2022-08-02T14:39:43.032Z,3.45
2022-08-02T14:42:18.393Z,3.30
2022-08-02T14:44:46.079Z,3.45
2022-08-02T14:47:13.802Z,3.13
2022-08-02T14:49:44.152Z,3.70
2022-08-02T14:52:14.761Z,4.00
2022-08-02T14:54:43.214Z,3.60
2022-08-02T14:57:11.411Z,3.80
2022-08-02T14:59:42.304Z,3.67
2022-08-02T15:02:11.906Z,3.38
2022-08-02T15:04:42.839Z,3.15
2022-08-02T15:07:12.132Z,3.65
2022-08-02T15:09:40.344Z,3.53
2022-08-02T15:12:09.552Z,3.33
2022-08-02T15:14:38.429Z,3.35
2022-08-02T15:17:07.124Z,3.45
2022-08-02T15:19:56.177Z,3.70
2022-08-02T15:22:22.995Z,3.20
2022-08-02T15:24:50.956Z,3.60
2022-08-02T15:27:18.885Z,3.45
2022-08-02T15:29:47.382Z,3.08
2022-08-02T15:32:18.909Z,3.38
2022-08-02T15:34:47.206Z,3.15
2022-08-02T15:37:15.013Z,3.35
2022-08-02T15:39:42.692Z,3.30
2022-08-02T15:42:10.734Z,3.38
2022-08-02T15:44:38.863Z,3.28
2022-08-02T15:47:07.587Z,3.10
2022-08-02T15:49:39.311Z,3.30
2022-08-02T15:52:09.262Z,3.25
2022-08-02T15:54:36.896Z,3.40
2022-08-02T15:57:04.713Z,4.03
2022-08-02T15:59:32.655Z,3.47
2022-08-02T16:02:00.344Z,3.45
2022-08-02T16:04:28.219Z,3.25
2022-08-02T16:06:56.094Z,3.50
2022-08-02T16:09:23.751Z,3.42
2022-08-02T16:11:51.415Z,3.72
2022-08-02T16:14:19.204Z,3.42
2022-08-02T16:16:46.864Z,3.42
2022-08-02T16:19:45.822Z,3.08
2022-08-02T16:22:03.091Z,3.40
2022-08-02T16:24:30.883Z,3.53
2022-08-02T16:26:58.861Z,3.60
2022-08-02T16:29:26.871Z,3.63
2022-08-02T16:32:01.094Z,3.47
2022-08-02T16:34:44.829Z,3.20
2022-08-02T16:37:16.789Z,3.15
2022-08-02T16:39:44.616Z,3.33
2022-08-02T16:42:12.269Z,3.40
2022-08-02T16:44:53.579Z,3.63
2022-08-02T16:47:43.332Z,3.58
2022-08-02T16:50:11.418Z,3.78
2022-08-02T16:52:39.637Z,3.33
2022-08-02T16:55:10.156Z,3.50
2022-08-02T16:57:45.453Z,3.15
2022-08-02T17:00:18.523Z,3.60
2022-08-02T17:02:46.903Z,3.67
2022-08-02T17:05:15.028Z,3.95
2022-08-02T17:08:16.386Z,4.20
2022-08-02T17:10:34.425Z,4.22
2022-08-02T17:13:11.140Z,3.63
2022-08-02T17:16:08.353Z,3.58
2022-08-02T17:18:29.314Z,3.70
2022-08-02T17:20:57.730Z,4.25
2022-08-02T17:23:47.116Z,4.40
2022-08-02T17:26:13.715Z,4.45
2022-08-02T17:29:07.062Z,3.95
2022-08-02T17:31:37.314Z,4.13
2022-08-02T17:34:11.738Z,3.72
2022-08-02T17:36:39.834Z,3.45
2022-08-02T17:39:08.025Z,3.92
2022-08-02T17:41:39.801Z,3.90
2022-08-02T17:44:37.608Z,3.42
2022-08-02T17:47:08.778Z,3.40
2022-08-02T17:49:44.443Z,4.03
2022-08-02T17:52:50.913Z,3.80
2022-08-02T17:55:06.247Z,3.97
2022-08-02T17:57:56.050Z,4.03
2022-08-02T18:00:21.859Z,4.45
2022-08-02T18:02:50.575Z,3.83
2022-08-02T18:05:40.123Z,4.68
2022-08-02T18:08:22.719Z,4.30
2022-08-02T18:10:53.390Z,4.25
2022-08-02T18:13:21.359Z,4.22
2022-08-02T18:15:52.452Z,4.60
2022-08-02T18:18:29.404Z,5.07
2022-08-02T18:21:15.640Z,5.88
2022-08-02T18:23:48.653Z,6.22
2022-08-02T18:26:20.834Z,5.85
2022-08-02T18:28:49.176Z,6.07
2022-08-02T18:31:22.228Z,5.70
2022-08-02T18:33:54.494Z,6.05
2022-08-02T18:36:29.582Z,6.25
2022-08-02T18:38:58.192Z,6.68
2022-08-02T18:41:25.977Z,7.00
2022-08-02T18:43:56.482Z,6.68
2022-08-02T18:46:26.559Z,6.97
2022-08-02T18:48:58.258Z,7.10
2022-08-02T18:51:36.759Z,6.50
2022-08-02T18:54:05.242Z,6.78
2022-08-02T18:56:32.951Z,6.10
2022-08-02T18:59:07.571Z,6.78
2022-08-02T19:01:44.916Z,6.95
2022-08-02T19:04:26.960Z,7.18
2022-08-02T19:06:56.678Z,6.90
2022-08-02T19:09:31.789Z,7.40
2022-08-02T19:11:59.460Z,8.20
2022-08-02T19:14:28.866Z,7.60
2022-08-02T19:17:00.479Z,7.93
2022-08-02T19:19:44.287Z,7.80
2022-08-02T19:22:26.522Z,8.13
2022-08-02T19:24:59.938Z,8.40
2022-08-02T19:27:32.533Z,9.43
2022-08-02T19:30:04.388Z,9.10
2022-08-02T19:32:41.830Z,8.82
2022-08-02T19:35:30.542Z,9.48
2022-08-02T19:38:08.558Z,10.07
2022-08-02T19:40:39.949Z,9.27
2022-08-02T19:44:24.508Z,9.35
2022-08-02T19:45:57.389Z,9.43
2022-08-02T19:48:27.061Z,10.18
2022-08-02T19:50:59.476Z,10.23
2022-08-02T19:53:47.653Z,9.10
2022-08-02T19:56:25.673Z,9.35
2022-08-02T19:58:55.715Z,9.85
2022-08-02T20:01:36.829Z,9.50
2022-08-02T20:04:13.532Z,10.18
2022-08-02T20:06:45.048Z,10.45
2022-08-02T20:09:21.009Z,10.43
2022-08-02T20:11:54.517Z,11.43
2022-08-02T20:14:27.434Z,11.07
2022-08-02T20:16:56.840Z,12.52
2022-08-02T20:19:25.323Z,12.40
2022-08-02T20:21:59.796Z,13.27
2022-08-02T20:24:29.547Z,15.00
2022-08-02T20:26:59.473Z,16.52
2022-08-02T20:29:43.114Z,21.33
2022-08-02T20:32:22.392Z,20.58
2022-08-02T20:34:50.933Z,17.98
2022-08-02T20:37:59.722Z,17.80
2022-08-02T20:40:10.199Z,17.10
2022-08-02T20:42:47.634Z,16.42
2022-08-02T20:45:16.434Z,16.35
2022-08-02T20:47:45.908Z,16.60
2022-08-02T20:50:37.824Z,17.35
2022-08-02T20:53:06.487Z,17.50
2022-08-02T20:55:35.816Z,15.77
2022-08-02T20:58:04.637Z,13.88
2022-08-02T21:00:33.398Z,12.88
2022-08-02T21:03:02.652Z,13.40
2022-08-02T21:05:54.084Z,11.82
2022-08-02T21:08:21.614Z,11.60
2022-08-02T21:10:52.686Z,11.18
2022-08-02T21:13:22.345Z,11.07
2022-08-02T21:15:51.671Z,11.38
2022-08-02T21:18:21.895Z,11.13
2022-08-02T21:21:00.390Z,11.18
2022-08-02T21:23:28.743Z,10.57
2022-08-02T21:25:59.017Z,11.85
2022-08-02T21:28:35.099Z,12.18
2022-08-02T21:31:15.488Z,10.32
2022-08-02T21:33:56.790Z,10.82
2022-08-02T21:36:30.514Z,11.05
2022-08-02T21:39:05.934Z,10.65
2022-08-02T21:41:46.107Z,11.00
2022-08-02T21:47:04.306Z,11.93
2022-08-02T21:50:08.771Z,12.30
2022-08-02T21:52:25.265Z,12.60
2022-08-02T21:54:55.783Z,12.40
2022-08-02T21:57:24.521Z,12.07
2022-08-02T21:59:55.537Z,13.82
2022-08-02T22:02:29.452Z,13.75
2022-08-02T22:04:58.863Z,13.25
2022-08-02T22:07:27.354Z,13.07
2022-08-02T22:09:55.521Z,13.52
2022-08-02T22:12:26.404Z,14.25
2022-08-02T22:14:56.313Z,14.77
2022-08-02T22:17:50.713Z,14.13
2022-08-02T22:20:19.901Z,14.65
2022-08-02T22:22:52.626Z,16.25
2022-08-02T22:25:27.049Z,15.57
2022-08-02T22:28:35.652Z,16.63
2022-08-02T22:30:55.340Z,17.55
2022-08-02T22:33:47.082Z,18.05
2022-08-02T22:36:29.759Z,18.98
2022-08-02T22:38:57.978Z,18.48
2022-08-02T22:41:25.698Z,17.40
2022-08-02T22:44:13.554Z,17.17
2022-08-02T22:46:42.490Z,17.08
2022-08-02T22:49:10.120Z,16.60
2022-08-02T22:51:57.925Z,17.88
2022-08-02T22:54:25.666Z,18.58
2022-08-02T22:56:53.356Z,17.95
2022-08-02T22:59:03.435Z,10.10
2022-08-02T22:59:39.220Z,17.95
2022-08-02T23:02:08.710Z,18.45
2022-08-02T23:04:37.665Z,18.10
2022-08-02T23:07:06.117Z,17.70
2022-08-02T23:09:33.826Z,17.75
2022-08-02T23:12:02.094Z,17.98
2022-08-02T23:14:30.617Z,17.20
2022-08-02T23:17:16.792Z,16.80
2022-08-02T23:19:50.624Z,17.00
2022-08-02T23:22:29.400Z,16.13
2022-08-02T23:25:00.877Z,16.55
2022-08-02T23:27:29.725Z,16.83
2022-08-02T23:29:57.464Z,17.23
2022-08-02T23:32:26.092Z,17.30
2022-08-02T23:34:58.058Z,17.05
2022-08-02T23:37:26.486Z,17.05
2022-08-02T23:39:54.192Z,17.33
2022-08-02T23:42:23.463Z,17.90
2022-08-02T23:44:51.891Z,18.63
2022-08-02T23:47:20.125Z,17.60
2022-08-02T23:49:48.068Z,17.35
2022-08-02T23:52:15.964Z,18.20
2022-08-02T23:54:43.681Z,18.38
2022-08-02T23:57:20.847Z,17.98
2022-08-02T23:59:51.246Z,19.02
