createdAt,value
2023-11-30T00:01:49.208Z,2.20
2023-11-30T00:04:17.251Z,2.20
2023-11-30T00:06:45.493Z,2.20
2023-11-30T00:09:15.132Z,2.20
2023-11-30T00:11:43.295Z,2.20
2023-11-30T00:14:11.264Z,2.20
2023-11-30T00:16:39.274Z,2.20
2023-11-30T00:19:07.337Z,2.10
2023-11-30T00:21:35.365Z,2.20
2023-11-30T00:24:03.527Z,2.10
2023-11-30T00:26:32.818Z,2.20
2023-11-30T00:29:00.852Z,2.10
2023-11-30T00:31:29.741Z,2.10
2023-11-30T00:34:00.167Z,2.20
2023-11-30T00:36:28.110Z,2.20
2023-11-30T00:38:56.265Z,2.20
2023-11-30T00:41:24.214Z,2.20
2023-11-30T00:43:55.228Z,2.20
2023-11-30T00:46:23.359Z,2.10
2023-11-30T00:48:51.404Z,2.10
2023-11-30T00:51:19.601Z,2.10
2023-11-30T00:53:47.769Z,2.20
2023-11-30T00:56:15.755Z,2.20
2023-11-30T00:58:43.649Z,2.10
2023-11-30T01:01:13.113Z,2.10
2023-11-30T01:03:41.214Z,2.10
2023-11-30T01:06:09.738Z,2.00
2023-11-30T01:08:37.954Z,2.00
2023-11-30T01:11:06.342Z,2.00
2023-11-30T01:13:34.271Z,2.10
2023-11-30T01:16:02.336Z,2.10
2023-11-30T01:18:31.971Z,2.10
2023-11-30T01:21:01.605Z,2.20
2023-11-30T01:23:29.624Z,2.20
2023-11-30T01:25:57.725Z,2.20
2023-11-30T01:28:25.727Z,2.20
2023-11-30T01:30:53.705Z,2.10
2023-11-30T01:33:22.151Z,2.20
2023-11-30T01:35:51.560Z,2.20
2023-11-30T01:38:19.539Z,2.10
2023-11-30T01:40:48.500Z,2.20
2023-11-30T01:43:19.316Z,2.10
2023-11-30T01:45:47.458Z,2.20
2023-11-30T01:48:16.495Z,2.40
2023-11-30T01:50:45.591Z,2.30
2023-11-30T01:53:16.737Z,2.30
2023-11-30T01:55:45.856Z,2.30
2023-11-30T01:58:15.235Z,2.30
2023-11-30T02:00:43.594Z,2.30
2023-11-30T02:03:12.934Z,2.20
2023-11-30T02:05:41.119Z,2.20
2023-11-30T02:08:09.413Z,2.30
2023-11-30T02:10:38.769Z,2.20
2023-11-30T02:13:07.030Z,2.20
2023-11-30T02:15:38.785Z,2.10
2023-11-30T02:18:07.048Z,2.10
2023-11-30T02:20:35.024Z,2.20
2023-11-30T02:23:04.362Z,2.10
2023-11-30T02:25:32.486Z,2.00
2023-11-30T02:28:00.677Z,2.00
2023-11-30T02:30:29.624Z,2.10
2023-11-30T02:32:57.836Z,2.10
2023-11-30T02:35:25.957Z,2.10
2023-11-30T02:37:54.301Z,2.00
2023-11-30T02:40:23.586Z,2.10
2023-11-30T02:42:51.585Z,2.00
2023-11-30T02:45:19.776Z,2.00
2023-11-30T02:47:47.797Z,2.00
2023-11-30T02:50:15.961Z,2.00
2023-11-30T02:52:44.678Z,2.10
2023-11-30T02:55:12.635Z,2.10
2023-11-30T02:57:42.692Z,2.10
2023-11-30T03:00:11.745Z,2.10
2023-11-30T03:02:39.980Z,2.10
2023-11-30T03:05:08.776Z,2.10
2023-11-30T03:07:35.722Z,2.10
2023-11-30T03:10:03.863Z,2.10
2023-11-30T03:12:32.721Z,2.20
2023-11-30T03:15:02.082Z,2.20
2023-11-30T03:17:30.115Z,2.20
2023-11-30T03:19:58.393Z,2.20
2023-11-30T03:22:26.340Z,2.20
2023-11-30T03:24:54.264Z,2.00
2023-11-30T03:27:22.461Z,2.10
2023-11-30T03:29:50.565Z,2.10
2023-11-30T03:32:19.856Z,2.20
2023-11-30T03:34:48.031Z,2.20
2023-11-30T03:37:16.043Z,2.20
2023-11-30T03:39:44.073Z,2.20
2023-11-30T03:42:12.127Z,2.30
2023-11-30T03:44:40.123Z,2.30
2023-11-30T03:47:08.205Z,2.30
2023-11-30T03:49:37.678Z,2.40
2023-11-30T03:52:06.074Z,2.40
2023-11-30T03:54:34.008Z,2.30
2023-11-30T03:57:02.121Z,2.20
2023-11-30T03:59:30.157Z,2.30
2023-11-30T04:01:58.308Z,2.30
2023-11-30T04:04:26.773Z,2.40
2023-11-30T04:06:56.134Z,2.30
2023-11-30T04:09:24.214Z,2.40
2023-11-30T04:11:52.668Z,2.30
2023-11-30T04:14:20.733Z,2.30
2023-11-30T04:16:48.683Z,2.30
2023-11-30T04:19:16.800Z,2.30
2023-11-30T04:21:44.780Z,2.30
2023-11-30T04:24:17.416Z,2.30
2023-11-30T04:26:45.337Z,2.30
2023-11-30T04:29:13.673Z,2.30
2023-11-30T04:31:41.680Z,2.40
2023-11-30T04:34:10.633Z,2.30
2023-11-30T04:36:38.948Z,2.30
2023-11-30T04:39:10.694Z,2.30
2023-11-30T04:41:40.544Z,2.20
2023-11-30T04:44:08.704Z,2.10
2023-11-30T04:46:36.696Z,2.20
2023-11-30T04:49:07.182Z,2.10
2023-11-30T04:51:35.207Z,2.10
2023-11-30T04:54:03.653Z,2.20
2023-11-30T04:56:31.747Z,2.30
2023-11-30T04:59:01.256Z,2.30
2023-11-30T05:01:29.870Z,2.30
2023-11-30T05:03:58.849Z,2.30
2023-11-30T05:06:27.070Z,2.30
2023-11-30T05:08:55.105Z,2.30
2023-11-30T05:11:23.369Z,2.30
2023-11-30T05:13:51.454Z,2.40
2023-11-30T05:16:20.985Z,2.30
2023-11-30T05:18:48.940Z,2.30
2023-11-30T05:21:16.991Z,2.50
2023-11-30T05:23:44.958Z,2.30
2023-11-30T05:26:13.264Z,2.40
2023-11-30T05:28:41.576Z,2.30
2023-11-30T05:31:09.719Z,2.30
2023-11-30T05:33:39.386Z,2.30
2023-11-30T05:36:08.885Z,2.40
2023-11-30T05:38:36.895Z,2.30
2023-11-30T05:41:05.116Z,2.30
2023-11-30T05:43:36.209Z,2.30
2023-11-30T05:46:06.474Z,2.20
2023-11-30T05:48:34.843Z,2.30
2023-11-30T05:51:04.859Z,2.30
2023-11-30T05:53:32.972Z,2.40
2023-11-30T05:56:01.026Z,2.30
2023-11-30T05:58:29.291Z,2.40
2023-11-30T06:00:58.437Z,2.30
2023-11-30T06:03:26.578Z,2.50
2023-11-30T06:05:54.829Z,2.60
2023-11-30T06:08:25.599Z,2.50
2023-11-30T06:10:53.674Z,2.70
2023-11-30T06:13:25.401Z,2.60
2023-11-30T06:15:54.614Z,2.60
2023-11-30T06:18:22.609Z,2.60
2023-11-30T06:20:50.590Z,2.70
2023-11-30T06:23:18.677Z,2.70
2023-11-30T06:25:48.024Z,2.60
2023-11-30T06:28:17.582Z,2.60
2023-11-30T06:30:46.350Z,2.60
2023-11-30T06:33:14.565Z,2.60
2023-11-30T06:35:42.966Z,2.50
2023-11-30T06:38:11.638Z,2.50
2023-11-30T06:40:39.687Z,2.60
2023-11-30T06:43:09.204Z,2.70
2023-11-30T06:45:37.155Z,2.80
2023-11-30T06:48:05.418Z,2.80
2023-11-30T06:50:33.787Z,2.80
2023-11-30T06:53:01.898Z,2.90
2023-11-30T06:55:29.989Z,2.90
2023-11-30T06:57:58.174Z,2.80
2023-11-30T07:00:28.778Z,3.10
2023-11-30T07:02:56.865Z,3.10
2023-11-30T07:05:25.469Z,3.00
2023-11-30T07:07:53.624Z,3.10
2023-11-30T07:10:21.562Z,3.20
2023-11-30T07:12:49.598Z,3.20
2023-11-30T07:15:17.646Z,3.30
2023-11-30T07:17:47.060Z,3.40
2023-11-30T07:20:15.698Z,3.30
2023-11-30T07:22:43.662Z,3.40
2023-11-30T07:25:15.824Z,3.20
2023-11-30T07:27:44.026Z,3.30
2023-11-30T07:30:13.009Z,3.20
2023-11-30T07:32:41.405Z,3.20
2023-11-30T07:35:10.967Z,3.30
2023-11-30T07:37:39.085Z,3.20
2023-11-30T07:40:07.705Z,3.20
2023-11-30T07:42:37.742Z,3.10
2023-11-30T07:45:07.372Z,3.10
2023-11-30T07:47:35.527Z,3.20
2023-11-30T07:50:03.500Z,3.30
2023-11-30T07:52:36.667Z,3.40
2023-11-30T07:55:06.248Z,3.50
2023-11-30T07:57:34.527Z,3.40
2023-11-30T08:00:04.447Z,3.40
2023-11-30T08:02:32.513Z,3.30
2023-11-30T08:05:00.563Z,3.40
2023-11-30T08:07:28.602Z,3.50
2023-11-30T08:09:57.889Z,3.60
2023-11-30T08:12:26.170Z,3.60
2023-11-30T08:14:55.107Z,3.70
2023-11-30T08:17:23.079Z,3.70
2023-11-30T08:19:51.659Z,3.70
2023-11-30T08:22:19.934Z,3.70
2023-11-30T08:24:48.025Z,3.70
2023-11-30T08:27:17.393Z,3.80
2023-11-30T08:29:45.475Z,3.80
2023-11-30T08:32:14.422Z,3.90
2023-11-30T08:34:42.791Z,3.90
2023-11-30T08:37:10.762Z,4.00
2023-11-30T08:39:39.608Z,4.10
2023-11-30T08:42:08.810Z,4.10
2023-11-30T08:44:38.148Z,4.10
2023-11-30T08:47:06.506Z,4.00
2023-11-30T08:49:34.558Z,4.00
2023-11-30T08:52:02.729Z,3.90
2023-11-30T08:54:30.688Z,4.00
2023-11-30T08:56:59.071Z,4.10
2023-11-30T08:59:27.385Z,4.10
2023-11-30T09:01:56.762Z,4.20
2023-11-30T09:04:24.881Z,4.20
2023-11-30T09:06:52.817Z,4.20
2023-11-30T09:09:21.482Z,4.20
2023-11-30T09:11:49.616Z,4.30
2023-11-30T09:14:17.549Z,4.30
2023-11-30T09:16:45.667Z,4.30
2023-11-30T09:19:15.026Z,4.20
2023-11-30T09:21:43.306Z,4.20
2023-11-30T09:24:12.107Z,4.20
2023-11-30T09:26:44.547Z,4.30
2023-11-30T09:29:14.152Z,4.30
2023-11-30T09:31:43.467Z,4.30
2023-11-30T09:34:12.982Z,4.20
2023-11-30T09:36:42.753Z,4.00
2023-11-30T09:39:11.163Z,3.80
2023-11-30T09:41:39.817Z,3.60
2023-11-30T09:44:08.387Z,3.50
2023-11-30T09:46:39.900Z,3.60
2023-11-30T09:49:10.008Z,3.40
2023-11-30T09:51:42.527Z,3.50
2023-11-30T09:54:12.371Z,3.70
2023-11-30T09:56:41.313Z,3.50
2023-11-30T09:59:09.332Z,3.70
2023-11-30T10:01:37.625Z,3.80
2023-11-30T10:04:14.937Z,3.70
2023-11-30T10:06:43.449Z,3.60
2023-11-30T10:09:14.323Z,3.70
2023-11-30T10:11:42.827Z,3.80
2023-11-30T10:14:11.479Z,3.70
2023-11-30T10:16:39.582Z,3.70
2023-11-30T10:19:08.835Z,3.60
2023-11-30T10:21:38.707Z,3.60
2023-11-30T10:24:09.326Z,3.60
2023-11-30T10:26:39.898Z,3.70
2023-11-30T10:29:08.607Z,3.70
2023-11-30T10:31:37.646Z,3.50
2023-11-30T10:34:10.715Z,3.40
2023-11-30T10:36:41.172Z,3.20
2023-11-30T10:39:23.863Z,3.00
2023-11-30T10:41:54.374Z,3.00
2023-11-30T10:44:28.056Z,3.10
2023-11-30T10:46:57.967Z,3.10
2023-11-30T10:49:27.014Z,3.10
2023-11-30T10:52:01.231Z,3.10
2023-11-30T10:54:34.532Z,3.10
2023-11-30T10:57:08.513Z,3.00
2023-11-30T10:59:36.649Z,3.00
2023-11-30T11:02:07.148Z,3.00
2023-11-30T11:04:40.105Z,3.10
2023-11-30T11:07:11.976Z,2.90
2023-11-30T11:09:44.937Z,2.70
2023-11-30T11:12:22.116Z,2.60
2023-11-30T11:14:51.027Z,2.50
2023-11-30T11:17:22.881Z,2.60
2023-11-30T11:19:51.193Z,2.70
2023-11-30T11:22:22.498Z,2.70
2023-11-30T11:24:52.031Z,2.80
2023-11-30T11:27:32.928Z,2.90
2023-11-30T11:30:04.226Z,2.80
2023-11-30T11:32:33.934Z,2.80
2023-11-30T11:35:02.108Z,2.90
2023-11-30T11:37:30.061Z,2.90
2023-11-30T11:39:58.140Z,2.80
2023-11-30T11:42:26.314Z,2.70
2023-11-30T11:44:56.333Z,2.50
2023-11-30T11:47:24.698Z,2.60
2023-11-30T11:49:52.646Z,2.50
2023-11-30T11:52:21.772Z,2.60
2023-11-30T11:55:00.784Z,2.50
2023-11-30T11:57:37.177Z,2.50
2023-11-30T12:00:09.473Z,2.40
2023-11-30T12:02:38.065Z,2.50
2023-11-30T12:05:10.911Z,2.40
2023-11-30T12:07:50.257Z,2.10
2023-11-30T12:10:29.130Z,2.20
2023-11-30T12:12:58.566Z,2.40
2023-11-30T12:15:28.637Z,2.40
2023-11-30T12:17:57.151Z,2.40
2023-11-30T12:20:25.729Z,2.30
2023-11-30T12:22:53.720Z,2.20
2023-11-30T12:25:22.207Z,2.40
2023-11-30T12:27:51.168Z,2.30
2023-11-30T12:30:20.061Z,2.00
2023-11-30T12:32:50.143Z,2.10
2023-11-30T12:35:18.186Z,2.30
2023-11-30T12:37:46.288Z,2.20
2023-11-30T12:40:15.495Z,2.20
2023-11-30T12:42:44.242Z,2.30
2023-11-30T12:45:13.453Z,2.30
2023-11-30T12:47:42.698Z,2.20
2023-11-30T12:50:12.904Z,2.20
2023-11-30T12:52:40.968Z,2.30
2023-11-30T12:55:10.492Z,2.30
2023-11-30T12:57:40.892Z,2.20
2023-11-30T13:00:15.975Z,2.30
2023-11-30T13:02:46.678Z,2.20
2023-11-30T13:05:16.601Z,2.10
2023-11-30T13:07:44.553Z,2.20
2023-11-30T13:10:13.483Z,2.10
2023-11-30T13:12:42.637Z,2.10
2023-11-30T13:15:13.750Z,2.20
2023-11-30T13:17:46.922Z,2.20
2023-11-30T13:20:16.740Z,2.30
2023-11-30T13:22:46.048Z,2.30
2023-11-30T13:25:15.896Z,2.40
2023-11-30T13:27:47.424Z,2.50
2023-11-30T13:30:17.193Z,2.50
2023-11-30T13:32:45.722Z,2.50
2023-11-30T13:35:13.840Z,2.60
2023-11-30T13:37:43.289Z,2.50
2023-11-30T13:40:12.239Z,2.50
2023-11-30T13:42:40.379Z,2.50
2023-11-30T13:45:09.104Z,2.60
2023-11-30T13:47:37.139Z,2.40
2023-11-30T13:50:12.804Z,2.40
2023-11-30T13:52:50.633Z,2.50
2023-11-30T13:55:18.835Z,2.20
2023-11-30T13:57:46.819Z,2.40
2023-11-30T14:00:16.059Z,2.40
2023-11-30T14:02:44.226Z,2.40
2023-11-30T14:05:13.283Z,2.10
2023-11-30T14:07:41.663Z,2.30
2023-11-30T14:10:12.758Z,2.30
2023-11-30T14:12:40.698Z,2.20
2023-11-30T14:15:09.957Z,2.10
2023-11-30T14:17:38.438Z,2.30
2023-11-30T14:20:08.573Z,2.30
2023-11-30T14:22:37.227Z,2.30
2023-11-30T14:25:08.996Z,2.30
2023-11-30T14:27:38.382Z,2.50
2023-11-30T14:30:11.022Z,2.50
2023-11-30T14:32:41.331Z,2.20
2023-11-30T14:35:13.220Z,2.20
2023-11-30T14:37:43.068Z,2.40
2023-11-30T14:40:14.420Z,2.40
2023-11-30T14:42:44.142Z,2.30
2023-11-30T14:45:13.859Z,2.20
2023-11-30T14:47:44.218Z,2.10
2023-11-30T14:50:15.929Z,2.30
2023-11-30T14:52:46.828Z,2.30
2023-11-30T14:55:15.803Z,2.10
2023-11-30T14:57:45.315Z,2.10
2023-11-30T15:00:17.948Z,2.10
2023-11-30T15:02:45.946Z,2.30
2023-11-30T15:05:15.620Z,2.00
2023-11-30T15:07:48.524Z,2.00
2023-11-30T15:10:18.643Z,2.10
2023-11-30T15:12:48.225Z,2.10
2023-11-30T15:15:16.844Z,2.10
2023-11-30T15:17:46.216Z,1.90
2023-11-30T15:20:15.366Z,2.10
2023-11-30T15:22:45.140Z,2.00
2023-11-30T15:25:18.408Z,2.10
2023-11-30T15:27:50.192Z,2.20
2023-11-30T15:30:18.875Z,2.20
2023-11-30T15:32:47.031Z,2.10
2023-11-30T15:35:16.484Z,2.20
2023-11-30T15:37:50.031Z,2.20
2023-11-30T15:40:21.689Z,2.30
2023-11-30T15:42:52.863Z,2.20
2023-11-30T15:45:23.433Z,2.40
2023-11-30T15:47:52.039Z,2.30
2023-11-30T15:50:20.818Z,2.30
2023-11-30T15:52:48.812Z,2.30
2023-11-30T15:55:16.904Z,2.40
2023-11-30T15:57:46.139Z,2.40
2023-11-30T16:00:17.447Z,2.50
2023-11-30T16:02:46.774Z,2.50
2023-11-30T16:05:15.420Z,2.50
2023-11-30T16:07:43.966Z,2.50
2023-11-30T16:10:12.808Z,2.50
2023-11-30T16:12:41.070Z,2.50
2023-11-30T16:15:11.503Z,2.40
2023-11-30T16:17:41.143Z,2.30
2023-11-30T16:20:12.353Z,2.30
2023-11-30T16:22:40.537Z,2.40
2023-11-30T16:25:12.195Z,2.20
2023-11-30T16:27:41.061Z,2.20
2023-11-30T16:30:10.157Z,2.40
2023-11-30T16:32:38.101Z,2.20
2023-11-30T16:35:09.133Z,2.20
2023-11-30T16:37:37.316Z,2.20
2023-11-30T16:40:06.168Z,2.20
2023-11-30T16:42:34.283Z,2.20
2023-11-30T16:45:03.381Z,2.20
2023-11-30T16:47:31.383Z,2.20
2023-11-30T16:49:59.940Z,2.30
2023-11-30T16:52:29.991Z,2.40
2023-11-30T16:54:58.252Z,2.40
2023-11-30T16:57:26.571Z,2.40
2023-11-30T16:59:54.776Z,2.40
2023-11-30T17:02:22.787Z,2.50
2023-11-30T17:04:51.045Z,2.60
2023-11-30T17:07:20.267Z,2.60
2023-11-30T17:09:49.750Z,2.50
2023-11-30T17:12:18.195Z,2.60
2023-11-30T17:14:46.149Z,2.60
2023-11-30T17:17:14.071Z,2.50
2023-11-30T17:19:42.212Z,2.40
2023-11-30T17:22:11.878Z,2.60
2023-11-30T17:24:42.869Z,2.60
2023-11-30T17:27:15.169Z,2.80
2023-11-30T17:29:43.237Z,2.70
2023-11-30T17:32:11.458Z,2.60
2023-11-30T17:34:39.894Z,2.70
2023-11-30T17:37:09.696Z,2.60
2023-11-30T17:39:38.037Z,2.70
2023-11-30T17:42:06.736Z,2.80
2023-11-30T17:44:36.096Z,2.70
2023-11-30T17:47:04.127Z,2.80
2023-11-30T17:49:34.145Z,2.80
2023-11-30T17:52:02.103Z,2.80
2023-11-30T17:54:31.119Z,2.70
2023-11-30T17:56:59.826Z,2.60
2023-11-30T17:59:27.773Z,2.70
2023-11-30T18:01:57.342Z,2.60
2023-11-30T18:04:25.614Z,2.70
2023-11-30T18:06:54.217Z,2.70
2023-11-30T18:09:23.185Z,2.90
2023-11-30T18:11:51.970Z,2.90
2023-11-30T18:14:20.187Z,2.90
2023-11-30T18:16:48.155Z,2.90
2023-11-30T18:19:17.669Z,3.00
2023-11-30T18:21:45.649Z,2.90
2023-11-30T18:24:13.663Z,2.80
2023-11-30T18:26:41.805Z,2.80
2023-11-30T18:29:09.957Z,2.90
2023-11-30T18:31:38.178Z,2.90
2023-11-30T18:34:07.935Z,3.00
2023-11-30T18:36:37.512Z,3.20
2023-11-30T18:39:05.510Z,3.20
2023-11-30T18:41:33.461Z,3.10
2023-11-30T18:44:02.317Z,3.20
2023-11-30T18:46:30.594Z,3.20
2023-11-30T18:48:58.624Z,3.20
2023-11-30T18:51:29.946Z,3.20
2023-11-30T18:54:01.130Z,3.20
2023-11-30T18:56:29.946Z,3.20
2023-11-30T18:58:58.421Z,3.10
2023-11-30T19:01:26.885Z,3.20
2023-11-30T19:03:55.335Z,3.20
2023-11-30T19:06:25.209Z,3.20
2023-11-30T19:08:53.537Z,3.30
2023-11-30T19:11:23.053Z,3.30
2023-11-30T19:13:51.133Z,3.40
2023-11-30T19:16:21.867Z,3.30
2023-11-30T19:18:51.247Z,3.20
2023-11-30T19:21:19.528Z,3.20
2023-11-30T19:23:47.865Z,3.20
2023-11-30T19:26:16.086Z,3.20
2023-11-30T19:28:45.338Z,3.30
2023-11-30T19:31:13.340Z,3.30
2023-11-30T19:33:41.518Z,3.30
2023-11-30T19:36:10.989Z,3.20
2023-11-30T19:38:39.377Z,3.20
2023-11-30T19:41:08.263Z,3.30
2023-11-30T19:43:36.282Z,3.30
2023-11-30T19:46:06.086Z,3.40
2023-11-30T19:48:34.350Z,3.40
2023-11-30T19:51:02.388Z,3.60
2023-11-30T19:53:31.875Z,3.60
2023-11-30T19:55:59.830Z,3.70
2023-11-30T19:58:27.757Z,3.80
2023-11-30T20:00:56.196Z,3.70
2023-11-30T20:03:25.762Z,3.80
2023-11-30T20:05:53.706Z,3.60
2023-11-30T20:08:22.230Z,3.60
2023-11-30T20:10:52.610Z,3.70
2023-11-30T20:13:20.838Z,3.70
2023-11-30T20:15:49.114Z,3.60
2023-11-30T20:18:17.109Z,3.50
2023-11-30T20:20:49.532Z,3.40
2023-11-30T20:23:17.510Z,3.50
2023-11-30T20:25:45.542Z,3.40
2023-11-30T20:28:13.520Z,3.60
2023-11-30T20:30:41.788Z,3.60
2023-11-30T20:33:09.910Z,3.70
2023-11-30T20:35:38.064Z,3.60
2023-11-30T20:38:07.755Z,3.60
2023-11-30T20:40:35.789Z,3.50
2023-11-30T20:43:03.976Z,3.30
2023-11-30T20:45:32.198Z,3.30
2023-11-30T20:48:00.235Z,3.40
2023-11-30T20:50:28.238Z,3.40
2023-11-30T20:52:56.188Z,3.50
2023-11-30T20:55:26.590Z,3.50
2023-11-30T20:57:54.745Z,3.60
2023-11-30T21:00:23.020Z,3.50
2023-11-30T21:02:51.454Z,3.50
2023-11-30T21:05:19.798Z,3.50
2023-11-30T21:07:47.763Z,3.50
2023-11-30T21:10:16.219Z,3.40
2023-11-30T21:12:45.675Z,3.20
2023-11-30T21:15:13.959Z,3.20
2023-11-30T21:17:42.013Z,3.20
2023-11-30T21:20:10.165Z,3.30
2023-11-30T21:22:38.158Z,3.30
2023-11-30T21:25:06.487Z,3.20
2023-11-30T21:27:34.850Z,3.20
2023-11-30T21:30:04.685Z,3.30
2023-11-30T21:32:32.646Z,3.30
2023-11-30T21:35:00.689Z,3.20
2023-11-30T21:37:29.751Z,3.40
2023-11-30T21:39:57.702Z,3.20
2023-11-30T21:42:25.835Z,3.30
2023-11-30T21:44:53.816Z,3.30
2023-11-30T21:47:23.283Z,3.20
2023-11-30T21:49:51.353Z,3.10
2023-11-30T21:52:19.391Z,3.20
2023-11-30T21:54:47.554Z,3.20
2023-11-30T21:57:16.041Z,3.20
2023-11-30T21:59:44.781Z,3.20
2023-11-30T22:02:13.256Z,2.90
2023-11-30T22:04:42.692Z,3.00
2023-11-30T22:07:11.773Z,2.90
2023-11-30T22:09:39.903Z,3.00
2023-11-30T22:12:08.736Z,3.10
2023-11-30T22:14:36.838Z,3.30
2023-11-30T22:17:05.658Z,3.20
2023-11-30T22:19:33.686Z,3.20
2023-11-30T22:22:03.229Z,3.30
2023-11-30T22:24:31.218Z,3.30
2023-11-30T22:26:59.360Z,3.30
2023-11-30T22:29:28.649Z,3.40
2023-11-30T22:31:56.777Z,3.40
2023-11-30T22:34:26.148Z,3.50
2023-11-30T22:36:54.425Z,3.50
2023-11-30T22:39:23.976Z,3.60
2023-11-30T22:41:52.092Z,3.70
2023-11-30T22:44:22.055Z,3.60
2023-11-30T22:46:50.140Z,3.60
2023-11-30T22:49:20.506Z,3.60
2023-11-30T22:51:49.807Z,3.70
2023-11-30T22:54:18.154Z,3.70
2023-11-30T22:56:48.155Z,3.70
2023-11-30T22:59:16.809Z,3.80
2023-11-30T23:01:45.225Z,3.70
2023-11-30T23:04:14.613Z,3.70
2023-11-30T23:06:42.939Z,3.80
2023-11-30T23:09:09.948Z,3.80
2023-11-30T23:11:37.896Z,3.80
2023-11-30T23:14:07.320Z,3.80
2023-11-30T23:16:35.290Z,3.80
2023-11-30T23:19:03.446Z,3.80
2023-11-30T23:21:31.615Z,3.80
2023-11-30T23:24:00.231Z,3.80
2023-11-30T23:26:28.560Z,3.70
2023-11-30T23:28:56.554Z,3.60
2023-11-30T23:31:26.346Z,3.70
2023-11-30T23:33:57.456Z,3.70
2023-11-30T23:36:27.368Z,3.70
2023-11-30T23:38:55.467Z,3.70
2023-11-30T23:41:24.016Z,3.70
2023-11-30T23:43:51.944Z,3.80
2023-11-30T23:46:20.025Z,3.80
2023-11-30T23:48:49.509Z,3.80
2023-11-30T23:51:17.612Z,3.80
2023-11-30T23:53:45.584Z,3.70
2023-11-30T23:56:13.531Z,3.80
2023-11-30T23:58:41.557Z,3.80
