createdAt,value
2022-11-09T00:00:53.816Z,90.20
2022-11-09T00:03:20.782Z,90.20
2022-11-09T00:05:57.714Z,90.20
2022-11-09T00:08:24.726Z,90.30
2022-11-09T00:10:51.423Z,90.20
2022-11-09T00:13:18.369Z,90.10
2022-11-09T00:15:45.432Z,90.10
2022-11-09T00:18:12.149Z,90.10
2022-11-09T00:20:44.532Z,90.10
2022-11-09T00:23:13.808Z,90.10
2022-11-09T00:25:40.436Z,90.10
2022-11-09T00:28:07.032Z,90.10
2022-11-09T00:30:33.877Z,90.10
2022-11-09T00:33:00.598Z,90.10
2022-11-09T00:35:27.582Z,90.20
2022-11-09T00:37:55.590Z,90.10
2022-11-09T00:40:22.308Z,90.10
2022-11-09T00:42:48.967Z,90.10
2022-11-09T00:45:16.253Z,90.00
2022-11-09T00:47:44.006Z,90.00
2022-11-09T00:50:10.688Z,90.00
2022-11-09T00:52:38.351Z,90.00
2022-11-09T00:55:05.547Z,90.00
2022-11-09T00:57:32.281Z,90.00
2022-11-09T00:59:59.045Z,90.00
2022-11-09T01:02:25.688Z,90.00
2022-11-09T01:04:52.388Z,90.00
2022-11-09T01:07:19.104Z,90.10
2022-11-09T01:09:47.483Z,90.10
2022-11-09T01:12:15.106Z,90.10
2022-11-09T01:14:42.520Z,90.10
2022-11-09T01:17:09.202Z,90.10
2022-11-09T01:19:35.902Z,90.10
2022-11-09T01:22:02.560Z,90.10
2022-11-09T01:24:29.232Z,90.10
2022-11-09T01:26:55.866Z,90.10
2022-11-09T01:29:22.525Z,90.10
2022-11-09T01:31:49.253Z,90.30
2022-11-09T01:34:17.437Z,90.10
2022-11-09T01:36:44.160Z,90.10
2022-11-09T01:39:10.855Z,90.20
2022-11-09T01:41:38.214Z,90.20
2022-11-09T01:44:12.335Z,90.20
2022-11-09T01:47:10.211Z,90.30
2022-11-09T01:49:43.377Z,90.50
2022-11-09T01:52:23.842Z,90.30
2022-11-09T01:55:04.900Z,90.30
2022-11-09T01:57:39.738Z,90.40
2022-11-09T02:00:10.603Z,90.40
2022-11-09T02:02:46.952Z,90.40
2022-11-09T02:05:19.247Z,90.50
2022-11-09T02:07:49.581Z,90.50
2022-11-09T02:10:28.849Z,90.50
2022-11-09T02:12:59.505Z,90.50
2022-11-09T02:15:28.634Z,90.50
2022-11-09T02:17:56.492Z,90.50
2022-11-09T02:20:24.531Z,90.50
2022-11-09T02:22:51.949Z,90.50
2022-11-09T02:25:18.769Z,90.50
2022-11-09T02:27:46.441Z,90.50
2022-11-09T02:30:14.914Z,90.50
2022-11-09T02:32:41.676Z,90.60
2022-11-09T02:35:09.517Z,90.50
2022-11-09T02:37:45.434Z,90.50
2022-11-09T02:40:36.463Z,91.00
2022-11-09T02:43:06.543Z,90.60
2022-11-09T02:45:33.227Z,90.60
2022-11-09T02:47:59.965Z,90.50
2022-11-09T02:50:28.008Z,90.50
2022-11-09T02:52:54.704Z,90.50
2022-11-09T02:55:21.397Z,90.50
2022-11-09T02:57:48.229Z,90.50
2022-11-09T03:00:16.339Z,90.50
2022-11-09T03:02:44.196Z,90.50
2022-11-09T03:05:12.012Z,90.40
2022-11-09T03:07:41.883Z,90.40
2022-11-09T03:10:09.127Z,90.40
2022-11-09T03:12:36.972Z,90.40
2022-11-09T03:15:10.789Z,90.30
2022-11-09T03:17:42.697Z,90.40
2022-11-09T03:20:10.175Z,90.30
2022-11-09T03:22:38.303Z,90.30
2022-11-09T03:25:05.714Z,90.30
2022-11-09T03:27:33.361Z,90.40
2022-11-09T03:30:00.176Z,90.40
2022-11-09T03:32:26.917Z,90.50
2022-11-09T03:34:53.868Z,90.50
2022-11-09T03:37:20.715Z,90.50
2022-11-09T03:39:47.440Z,90.50
2022-11-09T03:42:15.208Z,90.60
2022-11-09T03:44:41.913Z,90.60
2022-11-09T03:47:08.581Z,90.60
2022-11-09T03:49:35.220Z,90.70
2022-11-09T03:52:01.863Z,90.70
2022-11-09T03:54:28.489Z,90.70
2022-11-09T03:56:55.258Z,91.00
2022-11-09T03:59:21.903Z,90.60
2022-11-09T04:01:48.617Z,90.60
2022-11-09T04:04:15.318Z,90.50
2022-11-09T04:06:42.042Z,90.50
2022-11-09T04:09:10.300Z,90.40
2022-11-09T04:11:37.051Z,90.30
2022-11-09T04:14:03.714Z,90.30
2022-11-09T04:16:30.380Z,90.30
2022-11-09T04:18:57.626Z,90.20
2022-11-09T04:21:24.259Z,90.10
2022-11-09T04:23:50.918Z,90.10
2022-11-09T04:26:17.622Z,90.10
2022-11-09T04:28:44.341Z,90.00
2022-11-09T04:31:11.031Z,90.00
2022-11-09T04:33:37.684Z,89.90
2022-11-09T04:36:05.489Z,89.90
2022-11-09T04:38:32.391Z,89.80
2022-11-09T04:41:04.238Z,89.80
2022-11-09T04:43:31.008Z,89.60
2022-11-09T04:46:00.799Z,89.60
2022-11-09T04:48:28.190Z,89.60
2022-11-09T04:51:06.659Z,89.60
2022-11-09T04:53:34.749Z,89.90
2022-11-09T04:56:01.401Z,89.50
2022-11-09T04:58:28.083Z,89.40
2022-11-09T05:00:55.183Z,89.40
2022-11-09T05:03:22.391Z,89.40
2022-11-09T05:05:49.272Z,89.50
2022-11-09T05:08:16.063Z,89.50
2022-11-09T05:10:42.756Z,89.40
2022-11-09T05:13:11.841Z,89.40
2022-11-09T05:15:39.180Z,89.40
2022-11-09T05:18:07.155Z,89.40
2022-11-09T05:20:35.393Z,89.40
2022-11-09T05:23:21.254Z,89.50
2022-11-09T05:25:48.663Z,89.80
2022-11-09T05:28:15.354Z,89.80
2022-11-09T05:30:42.022Z,90.00
2022-11-09T05:33:08.682Z,90.00
2022-11-09T05:35:35.326Z,90.00
2022-11-09T05:38:02.066Z,90.10
2022-11-09T05:40:28.873Z,90.10
2022-11-09T05:42:56.749Z,90.10
2022-11-09T05:45:42.196Z,90.20
2022-11-09T05:48:11.080Z,90.20
2022-11-09T05:50:38.627Z,90.20
2022-11-09T05:53:23.674Z,90.30
2022-11-09T05:55:50.551Z,90.30
2022-11-09T05:58:17.193Z,90.30
2022-11-09T06:00:43.847Z,90.30
2022-11-09T06:03:11.910Z,90.40
2022-11-09T06:05:40.638Z,90.40
2022-11-09T06:08:10.282Z,90.40
2022-11-09T06:10:36.932Z,90.40
2022-11-09T06:13:03.866Z,90.30
2022-11-09T06:15:30.948Z,90.30
2022-11-09T06:17:58.618Z,90.20
2022-11-09T06:20:27.221Z,90.20
2022-11-09T06:23:03.069Z,90.20
2022-11-09T06:25:32.105Z,90.10
2022-11-09T06:27:58.989Z,90.10
2022-11-09T06:30:25.653Z,90.10
2022-11-09T06:32:57.406Z,90.00
2022-11-09T06:35:24.087Z,90.00
2022-11-09T06:37:55.716Z,90.00
2022-11-09T06:40:22.369Z,90.10
2022-11-09T06:42:49.012Z,90.10
2022-11-09T06:45:15.722Z,90.10
2022-11-09T06:47:42.368Z,90.10
2022-11-09T06:50:09.506Z,90.10
2022-11-09T06:52:36.147Z,90.10
2022-11-09T06:55:04.105Z,90.20
2022-11-09T06:57:30.751Z,90.30
2022-11-09T07:00:00.060Z,90.30
2022-11-09T07:02:26.919Z,90.30
2022-11-09T07:04:53.610Z,90.40
2022-11-09T07:07:24.920Z,90.40
2022-11-09T07:09:55.669Z,90.40
2022-11-09T07:12:22.416Z,90.50
2022-11-09T07:14:49.088Z,90.50
2022-11-09T07:17:15.704Z,90.50
2022-11-09T07:19:42.319Z,90.60
2022-11-09T07:22:08.941Z,90.60
2022-11-09T07:24:35.606Z,90.60
2022-11-09T07:27:02.262Z,90.70
2022-11-09T07:29:28.927Z,90.70
2022-11-09T07:31:55.789Z,90.80
2022-11-09T07:34:22.503Z,90.80
2022-11-09T07:36:49.170Z,90.90
2022-11-09T07:39:15.830Z,90.90
2022-11-09T07:41:42.481Z,91.00
2022-11-09T07:44:09.409Z,91.10
2022-11-09T07:46:36.065Z,91.10
2022-11-09T07:49:02.806Z,91.20
2022-11-09T07:51:29.454Z,91.20
2022-11-09T07:53:56.107Z,91.30
2022-11-09T07:56:22.736Z,91.40
2022-11-09T07:58:52.499Z,91.50
2022-11-09T08:01:19.144Z,91.70
2022-11-09T08:03:45.880Z,91.60
2022-11-09T08:06:18.116Z,91.70
2022-11-09T08:08:45.775Z,91.70
2022-11-09T08:11:12.639Z,91.80
2022-11-09T08:13:39.302Z,91.80
2022-11-09T08:16:06.089Z,91.80
2022-11-09T08:18:32.793Z,91.90
2022-11-09T08:21:03.219Z,91.90
2022-11-09T08:23:30.569Z,91.90
2022-11-09T08:25:57.191Z,91.90
2022-11-09T08:28:23.958Z,91.90
2022-11-09T08:30:59.659Z,91.90
2022-11-09T08:33:29.657Z,92.00
2022-11-09T08:35:56.598Z,91.90
2022-11-09T08:38:23.660Z,91.90
2022-11-09T08:40:56.006Z,91.90
2022-11-09T08:43:22.650Z,91.90
2022-11-09T08:45:49.295Z,91.90
2022-11-09T08:48:15.929Z,91.90
2022-11-09T08:50:42.621Z,91.90
2022-11-09T08:53:09.315Z,91.90
2022-11-09T08:55:36.612Z,91.90
2022-11-09T08:58:04.776Z,91.80
2022-11-09T09:00:31.750Z,91.90
2022-11-09T09:02:59.009Z,92.10
2022-11-09T09:05:26.498Z,92.20
2022-11-09T09:07:53.190Z,92.40
2022-11-09T09:10:19.916Z,92.40
2022-11-09T09:12:46.636Z,92.20
2022-11-09T09:15:13.305Z,92.10
2022-11-09T09:17:39.975Z,91.90
2022-11-09T09:20:07.091Z,91.60
2022-11-09T09:22:33.835Z,91.50
2022-11-09T09:25:00.595Z,91.20
2022-11-09T09:27:29.358Z,91.00
2022-11-09T09:29:56.315Z,90.60
2022-11-09T09:32:23.060Z,90.60
2022-11-09T09:34:49.750Z,90.50
2022-11-09T09:37:17.439Z,90.20
2022-11-09T09:39:44.165Z,90.00
2022-11-09T09:42:36.973Z,89.90
2022-11-09T09:45:17.909Z,88.80
2022-11-09T09:47:56.769Z,88.30
2022-11-09T09:50:43.716Z,89.70
2022-11-09T09:53:44.963Z,88.30
2022-11-09T09:56:19.218Z,87.30
2022-11-09T09:59:18.133Z,87.10
2022-11-09T10:01:45.758Z,85.30
2022-11-09T10:04:22.524Z,85.80
2022-11-09T10:06:59.009Z,83.20
2022-11-09T10:10:01.194Z,83.40
2022-11-09T10:13:00.230Z,80.60
2022-11-09T10:15:51.428Z,79.60
2022-11-09T10:18:25.452Z,79.70
2022-11-09T10:21:30.678Z,80.00
2022-11-09T10:24:28.503Z,77.30
2022-11-09T10:26:57.636Z,77.30
2022-11-09T10:29:31.820Z,77.70
2022-11-09T10:32:09.690Z,77.70
2022-11-09T10:34:43.997Z,77.10
2022-11-09T10:37:19.079Z,76.80
2022-11-09T10:39:54.516Z,76.70
2022-11-09T10:42:44.846Z,76.50
2022-11-09T10:45:38.563Z,76.90
2022-11-09T10:48:35.686Z,76.60
2022-11-09T10:51:31.503Z,76.80
2022-11-09T10:54:22.857Z,76.80
2022-11-09T10:57:14.871Z,76.70
2022-11-09T11:00:00.947Z,76.60
2022-11-09T11:02:47.651Z,77.20
2022-11-09T11:05:33.965Z,77.20
2022-11-09T11:08:37.468Z,77.30
2022-11-09T11:11:34.440Z,76.90
2022-11-09T11:14:32.507Z,78.00
2022-11-09T11:17:27.203Z,77.00
2022-11-09T11:20:29.673Z,77.10
2022-11-09T11:23:18.810Z,78.20
2022-11-09T11:26:30.056Z,77.90
2022-11-09T11:29:28.181Z,77.60
2022-11-09T11:32:18.796Z,78.00
2022-11-09T11:35:11.875Z,78.00
2022-11-09T11:38:03.890Z,78.00
2022-11-09T11:41:05.455Z,77.40
2022-11-09T11:44:54.838Z,77.40
2022-11-09T11:48:14.584Z,77.20
2022-11-09T11:51:32.114Z,76.90
2022-11-09T11:54:38.479Z,77.30
2022-11-09T11:57:29.806Z,77.30
2022-11-09T12:00:19.767Z,77.40
2022-11-09T12:03:16.691Z,77.40
2022-11-09T12:06:20.013Z,76.60
2022-11-09T12:09:28.173Z,77.20
2022-11-09T12:12:26.206Z,77.00
2022-11-09T12:15:47.277Z,75.70
2022-11-09T12:19:03.302Z,75.30
2022-11-09T12:21:55.278Z,75.50
2022-11-09T12:24:52.675Z,75.90
2022-11-09T12:27:43.443Z,75.10
2022-11-09T12:30:41.723Z,75.60
2022-11-09T12:33:43.678Z,74.80
2022-11-09T12:37:04.486Z,74.60
2022-11-09T12:40:03.624Z,74.40
2022-11-09T12:43:10.513Z,74.20
2022-11-09T12:45:57.794Z,73.90
2022-11-09T12:48:44.901Z,74.50
2022-11-09T12:51:30.699Z,74.50
2022-11-09T12:54:16.410Z,74.50
2022-11-09T12:57:08.744Z,74.40
2022-11-09T12:59:58.890Z,73.80
2022-11-09T13:02:56.724Z,73.40
2022-11-09T13:05:43.078Z,74.20
2022-11-09T13:08:30.830Z,74.00
2022-11-09T13:11:47.735Z,73.90
2022-11-09T13:14:34.955Z,73.40
2022-11-09T13:17:26.233Z,73.90
2022-11-09T13:23:59.863Z,73.10
2022-11-09T13:26:47.001Z,73.90
2022-11-09T13:29:41.352Z,74.10
2022-11-09T13:32:33.489Z,74.10
2022-11-09T13:35:41.078Z,74.30
2022-11-09T13:38:31.192Z,73.80
2022-11-09T13:41:34.408Z,73.80
2022-11-09T13:44:26.025Z,73.80
2022-11-09T13:47:32.502Z,74.00
2022-11-09T13:50:23.606Z,74.00
2022-11-09T13:53:30.619Z,74.00
2022-11-09T13:56:35.159Z,74.00
2022-11-09T13:59:27.935Z,74.40
2022-11-09T14:02:20.425Z,74.70
2022-11-09T14:05:06.034Z,74.60
2022-11-09T14:07:52.533Z,74.80
2022-11-09T14:10:55.034Z,74.80
2022-11-09T14:14:07.220Z,74.70
2022-11-09T14:17:20.775Z,74.30
2022-11-09T14:20:29.199Z,74.20
2022-11-09T14:23:20.859Z,74.60
2022-11-09T14:26:16.195Z,74.70
2022-11-09T14:29:20.146Z,74.50
2022-11-09T14:32:25.677Z,74.30
2022-11-09T14:35:28.391Z,74.30
2022-11-09T14:38:24.139Z,74.30
2022-11-09T14:41:35.943Z,74.30
2022-11-09T14:44:35.679Z,74.10
2022-11-09T14:47:28.992Z,74.10
2022-11-09T14:50:22.162Z,74.30
2022-11-09T14:53:13.729Z,74.40
2022-11-09T14:56:03.492Z,74.60
2022-11-09T14:58:49.884Z,74.70
2022-11-09T15:01:35.016Z,74.70
2022-11-09T15:04:21.736Z,74.80
2022-11-09T15:07:14.232Z,74.70
2022-11-09T15:10:02.457Z,74.90
2022-11-09T15:12:50.352Z,75.10
2022-11-09T15:15:35.812Z,75.10
2022-11-09T15:18:34.367Z,75.10
2022-11-09T15:21:39.899Z,75.00
2022-11-09T15:24:29.377Z,75.10
2022-11-09T15:27:35.446Z,75.10
2022-11-09T15:30:45.656Z,75.10
2022-11-09T15:33:43.273Z,75.20
2022-11-09T15:36:35.507Z,75.30
2022-11-09T15:39:22.493Z,76.20
2022-11-09T15:42:10.804Z,75.50
2022-11-09T15:44:58.577Z,75.60
2022-11-09T15:47:55.561Z,75.70
2022-11-09T15:50:41.403Z,75.80
2022-11-09T15:53:26.538Z,75.80
2022-11-09T15:56:18.231Z,76.00
2022-11-09T15:59:03.753Z,76.10
2022-11-09T16:01:49.734Z,76.20
2022-11-09T16:04:35.226Z,76.40
2022-11-09T16:07:20.791Z,76.60
2022-11-09T16:10:06.756Z,76.60
2022-11-09T16:12:53.059Z,76.80
2022-11-09T16:15:38.424Z,77.00
2022-11-09T16:18:26.130Z,77.10
2022-11-09T16:21:14.570Z,77.10
2022-11-09T16:23:59.898Z,77.40
2022-11-09T16:26:45.721Z,77.50
2022-11-09T16:29:32.119Z,77.70
2022-11-09T16:32:17.174Z,77.90
2022-11-09T16:35:25.615Z,78.00
2022-11-09T16:38:08.836Z,78.20
2022-11-09T16:40:54.125Z,78.30
2022-11-09T16:43:40.391Z,78.50
2022-11-09T16:46:28.285Z,78.70
2022-11-09T16:49:13.589Z,78.80
2022-11-09T16:51:59.026Z,78.80
2022-11-09T16:54:44.367Z,79.00
2022-11-09T16:57:29.811Z,79.20
2022-11-09T17:00:15.802Z,79.30
2022-11-09T17:03:02.801Z,79.50
2022-11-09T17:05:48.390Z,79.60
2022-11-09T17:08:33.644Z,79.70
2022-11-09T17:11:19.968Z,79.90
2022-11-09T17:14:05.509Z,80.00
2022-11-09T17:16:50.589Z,80.20
2022-11-09T17:19:37.072Z,80.40
2022-11-09T17:22:22.625Z,80.70
2022-11-09T17:25:08.718Z,80.90
2022-11-09T17:27:54.113Z,81.20
2022-11-09T17:30:41.098Z,81.40
2022-11-09T17:33:26.436Z,81.70
2022-11-09T17:36:14.072Z,81.70
2022-11-09T17:39:00.105Z,81.90
2022-11-09T17:41:45.454Z,82.00
2022-11-09T17:44:30.771Z,82.00
2022-11-09T17:47:16.296Z,82.10
2022-11-09T17:50:01.838Z,82.20
2022-11-09T17:52:48.046Z,82.20
2022-11-09T17:55:33.543Z,82.30
2022-11-09T17:58:19.286Z,82.40
2022-11-09T18:01:07.213Z,82.50
2022-11-09T18:03:52.864Z,82.60
2022-11-09T18:06:38.682Z,82.60
2022-11-09T18:12:29.004Z,82.70
2022-11-09T18:15:14.626Z,82.70
2022-11-09T18:17:59.997Z,82.70
2022-11-09T18:20:45.279Z,82.90
2022-11-09T18:23:30.543Z,83.00
2022-11-09T18:26:16.045Z,83.10
2022-11-09T18:29:01.408Z,83.20
2022-11-09T18:31:46.711Z,83.30
2022-11-09T18:34:32.123Z,83.40
2022-11-09T18:37:17.587Z,83.60
2022-11-09T18:40:07.325Z,83.70
2022-11-09T18:42:52.751Z,83.80
2022-11-09T18:45:38.047Z,83.90
2022-11-09T18:48:24.064Z,84.00
2022-11-09T18:51:10.939Z,84.20
2022-11-09T18:53:56.081Z,84.50
2022-11-09T18:56:41.511Z,84.50
2022-11-09T18:59:26.831Z,84.70
2022-11-09T19:02:13.553Z,84.60
2022-11-09T19:04:58.504Z,84.80
2022-11-09T19:07:43.805Z,84.90
2022-11-09T19:10:29.303Z,85.00
2022-11-09T19:13:14.583Z,85.30
2022-11-09T19:15:59.984Z,85.40
2022-11-09T19:18:45.481Z,85.60
2022-11-09T19:21:40.796Z,85.70
2022-11-09T19:24:28.479Z,86.10
2022-11-09T19:27:13.771Z,86.00
2022-11-09T19:29:59.166Z,86.00
2022-11-09T19:32:44.556Z,86.10
2022-11-09T19:35:33.768Z,86.10
2022-11-09T19:38:19.971Z,86.20
2022-11-09T19:41:05.892Z,86.20
2022-11-09T19:43:58.265Z,86.20
2022-11-09T19:46:43.772Z,86.50
2022-11-09T19:49:28.882Z,86.30
2022-11-09T19:52:14.424Z,86.40
2022-11-09T19:54:59.781Z,86.50
2022-11-09T19:57:45.126Z,86.70
2022-11-09T20:00:30.528Z,86.60
2022-11-09T20:03:15.800Z,87.50
2022-11-09T20:06:01.993Z,86.80
2022-11-09T20:08:47.770Z,86.60
2022-11-09T20:11:51.453Z,87.10
2022-11-09T20:14:36.679Z,87.10
2022-11-09T20:17:22.151Z,87.20
2022-11-09T20:20:09.109Z,87.40
2022-11-09T20:22:54.167Z,87.50
2022-11-09T20:25:39.597Z,87.50
2022-11-09T20:28:25.013Z,87.70
2022-11-09T20:31:15.905Z,87.80
2022-11-09T20:34:02.308Z,88.10
2022-11-09T20:36:47.978Z,88.00
2022-11-09T20:39:33.542Z,88.20
2022-11-09T20:42:18.820Z,88.30
2022-11-09T20:45:04.696Z,88.40
2022-11-09T20:48:07.700Z,88.50
2022-11-09T20:50:54.712Z,88.60
2022-11-09T20:53:40.180Z,88.70
2022-11-09T20:56:25.510Z,88.90
2022-11-09T20:59:11.278Z,89.00
2022-11-09T21:01:56.480Z,89.20
2022-11-09T21:04:42.204Z,89.40
2022-11-09T21:07:27.284Z,89.60
2022-11-09T21:10:12.625Z,89.60
2022-11-09T21:12:57.988Z,89.70
2022-11-09T21:15:43.410Z,89.90
2022-11-09T21:18:28.679Z,90.00
2022-11-09T21:21:17.226Z,90.00
2022-11-09T21:24:21.056Z,90.20
2022-11-09T21:27:27.980Z,90.20
2022-11-09T21:30:13.402Z,90.20
2022-11-09T21:32:58.851Z,90.20
2022-11-09T21:35:44.229Z,90.30
2022-11-09T21:38:32.671Z,90.30
2022-11-09T21:41:36.621Z,90.50
2022-11-09T21:44:22.259Z,90.40
2022-11-09T21:47:08.133Z,90.50
2022-11-09T21:49:53.334Z,90.60
2022-11-09T21:52:38.775Z,90.60
2022-11-09T21:55:24.236Z,90.70
2022-11-09T21:58:09.746Z,90.70
2022-11-09T22:00:59.407Z,90.80
2022-11-09T22:03:46.390Z,90.80
2022-11-09T22:06:32.269Z,91.00
2022-11-09T22:09:18.495Z,90.90
2022-11-09T22:12:22.210Z,91.00
2022-11-09T22:15:28.170Z,91.00
2022-11-09T22:18:33.499Z,91.10
2022-11-09T22:21:19.326Z,91.10
2022-11-09T22:24:05.212Z,91.30
2022-11-09T22:26:50.974Z,91.20
2022-11-09T22:29:36.256Z,91.20
2022-11-09T22:32:22.224Z,91.30
2022-11-09T22:35:07.586Z,91.30
2022-11-09T22:37:52.654Z,91.40
2022-11-09T22:40:38.108Z,91.40
2022-11-09T22:43:23.503Z,91.40
2022-11-09T22:46:14.352Z,91.50
2022-11-09T22:48:59.690Z,91.60
2022-11-09T22:51:45.045Z,91.50
2022-11-09T22:54:30.434Z,91.60
2022-11-09T22:57:15.678Z,91.60
2022-11-09T23:00:01.007Z,91.60
2022-11-09T23:02:46.670Z,91.70
2022-11-09T23:05:31.787Z,91.70
2022-11-09T23:08:17.167Z,91.70
2022-11-09T23:11:03.280Z,91.70
2022-11-09T23:13:50.146Z,91.80
2022-11-09T23:16:35.551Z,91.90
2022-11-09T23:19:20.805Z,91.90
2022-11-09T23:22:06.252Z,92.00
2022-11-09T23:25:09.971Z,92.00
2022-11-09T23:27:55.445Z,92.00
2022-11-09T23:30:40.967Z,92.00
2022-11-09T23:33:26.470Z,92.00
2022-11-09T23:36:11.940Z,92.10
2022-11-09T23:38:57.189Z,92.10
2022-11-09T23:41:42.355Z,92.20
2022-11-09T23:44:27.779Z,92.20
2022-11-09T23:47:13.171Z,92.30
2022-11-09T23:49:58.448Z,92.30
2022-11-09T23:52:44.011Z,92.30
2022-11-09T23:55:30.278Z,92.40
2022-11-09T23:58:15.540Z,92.50
