createdAt,value
2018-09-22T00:00:02.205Z,4.80
2018-09-22T00:02:30.565Z,4.07
2018-09-22T00:04:58.900Z,3.07
2018-09-22T00:07:27.317Z,3.83
2018-09-22T00:09:55.627Z,2.30
2018-09-22T00:12:23.935Z,4.47
2018-09-22T00:14:52.275Z,4.10
2018-09-22T00:17:20.599Z,5.10
2018-09-22T00:19:49.029Z,3.53
2018-09-22T00:22:17.367Z,4.23
2018-09-22T00:24:45.734Z,2.77
2018-09-22T00:27:14.197Z,4.90
2018-09-22T00:29:42.511Z,4.00
2018-09-22T00:32:10.877Z,9.97
2018-09-22T00:34:39.206Z,5.77
2018-09-22T00:37:07.546Z,5.80
2018-09-22T00:39:35.924Z,6.33
2018-09-22T00:42:04.264Z,5.37
2018-09-22T00:44:32.595Z,4.27
2018-09-22T00:47:00.936Z,5.53
2018-09-22T00:49:29.243Z,6.20
2018-09-22T00:51:57.613Z,5.77
2018-09-22T00:54:25.920Z,5.73
2018-09-22T00:56:54.238Z,5.83
2018-09-22T00:59:22.551Z,6.93
2018-09-22T01:01:50.925Z,4.43
2018-09-22T01:04:19.640Z,5.40
2018-09-22T01:06:48.087Z,4.97
2018-09-22T01:09:16.439Z,8.57
2018-09-22T01:11:44.768Z,10.07
2018-09-22T01:14:13.101Z,4.70
2018-09-22T01:16:41.427Z,5.07
2018-09-22T01:19:09.751Z,4.77
2018-09-22T01:21:38.075Z,4.97
2018-09-22T01:24:06.436Z,5.60
2018-09-22T01:26:34.771Z,9.10
2018-09-22T01:29:03.103Z,10.63
2018-09-22T01:31:31.411Z,7.43
2018-09-22T01:33:59.733Z,4.83
2018-09-22T01:36:28.051Z,6.60
2018-09-22T01:38:56.368Z,8.03
2018-09-22T01:41:24.676Z,6.47
2018-09-22T01:43:52.993Z,4.07
2018-09-22T01:46:21.287Z,7.87
2018-09-22T01:48:49.607Z,8.37
2018-09-22T01:51:17.911Z,4.93
2018-09-22T01:53:46.229Z,2.93
2018-09-22T01:56:14.556Z,6.83
2018-09-22T01:58:42.880Z,6.87
2018-09-22T02:01:11.212Z,4.97
2018-09-22T02:03:39.631Z,5.73
2018-09-22T02:06:07.964Z,4.93
2018-09-22T02:08:36.308Z,7.83
2018-09-22T02:11:04.607Z,4.70
2018-09-22T02:13:32.924Z,9.03
2018-09-22T02:16:01.244Z,5.03
2018-09-22T02:18:29.591Z,9.50
2018-09-22T02:20:58.082Z,11.47
2018-09-22T02:23:26.427Z,6.33
2018-09-22T02:25:54.955Z,6.90
2018-09-22T02:28:23.292Z,5.23
2018-09-22T02:30:51.635Z,5.50
2018-09-22T02:33:19.959Z,8.97
2018-09-22T02:35:48.251Z,8.43
2018-09-22T02:38:16.563Z,8.27
2018-09-22T02:40:44.872Z,6.60
2018-09-22T02:43:13.224Z,5.00
2018-09-22T02:45:41.527Z,4.93
2018-09-22T02:48:09.873Z,5.40
2018-09-22T02:50:38.195Z,8.73
2018-09-22T02:53:06.515Z,6.17
2018-09-22T02:55:34.817Z,5.07
2018-09-22T02:58:03.192Z,6.60
2018-09-22T03:00:31.467Z,7.63
2018-09-22T03:02:59.763Z,5.23
2018-09-22T03:05:28.095Z,8.23
2018-09-22T03:07:56.401Z,8.23
2018-09-22T03:10:24.792Z,8.63
2018-09-22T03:12:53.115Z,6.27
2018-09-22T03:15:21.543Z,5.03
2018-09-22T03:17:49.779Z,7.30
2018-09-22T03:20:18.091Z,8.80
2018-09-22T03:22:46.397Z,4.80
2018-09-22T03:25:14.764Z,12.43
2018-09-22T03:27:43.068Z,6.27
2018-09-22T03:30:11.387Z,5.50
2018-09-22T03:32:39.715Z,8.33
2018-09-22T03:35:08.037Z,7.10
2018-09-22T03:37:36.432Z,6.47
2018-09-22T03:40:04.815Z,10.93
2018-09-22T03:42:33.117Z,7.77
2018-09-22T03:45:01.555Z,4.60
2018-09-22T03:47:29.899Z,6.33
2018-09-22T03:49:58.230Z,8.43
2018-09-22T03:52:26.530Z,8.60
2018-09-22T03:54:54.858Z,7.27
2018-09-22T03:57:23.173Z,7.83
2018-09-22T03:59:51.494Z,10.47
2018-09-22T04:02:19.803Z,6.60
2018-09-22T04:04:48.667Z,7.77
2018-09-22T04:07:17.135Z,8.27
2018-09-22T04:09:45.472Z,4.00
2018-09-22T04:12:13.958Z,7.57
2018-09-22T04:14:42.995Z,6.90
2018-09-22T04:17:37.347Z,8.63
2018-09-22T04:20:06.838Z,8.93
2018-09-22T04:22:35.387Z,8.43
2018-09-22T04:25:03.534Z,5.90
2018-09-22T04:27:31.655Z,7.67
2018-09-22T04:29:59.902Z,7.30
2018-09-22T04:32:30.782Z,6.73
2018-09-22T04:34:59.645Z,7.10
2018-09-22T04:37:56.987Z,8.27
2018-09-22T04:40:28.145Z,7.33
2018-09-22T04:43:00.471Z,10.37
2018-09-22T04:45:37.039Z,7.80
2018-09-22T04:48:05.522Z,7.90
2018-09-22T04:50:33.663Z,9.17
2018-09-22T04:53:01.807Z,8.63
2018-09-22T04:55:29.938Z,7.67
2018-09-22T04:57:58.050Z,8.37
2018-09-22T05:00:26.223Z,9.93
2018-09-22T05:02:54.353Z,7.40
2018-09-22T05:05:22.487Z,7.57
2018-09-22T05:07:50.594Z,12.87
2018-09-22T05:10:18.702Z,8.53
2018-09-22T05:12:46.840Z,7.80
2018-09-22T05:15:14.980Z,8.23
2018-09-22T05:17:43.099Z,8.73
2018-09-22T05:20:11.254Z,8.07
2018-09-22T05:22:39.628Z,8.93
2018-09-22T05:25:07.932Z,7.23
2018-09-22T05:27:36.299Z,10.07
2018-09-22T05:30:04.673Z,5.67
2018-09-22T05:32:33.003Z,5.83
2018-09-22T05:35:01.351Z,7.23
2018-09-22T05:37:29.720Z,8.83
2018-09-22T05:39:57.993Z,9.13
2018-09-22T05:42:26.321Z,8.13
2018-09-22T05:44:54.641Z,6.53
2018-09-22T05:47:23.034Z,9.13
2018-09-22T05:49:51.333Z,11.90
2018-09-22T05:52:19.659Z,7.50
2018-09-22T05:54:47.962Z,12.77
2018-09-22T05:57:16.258Z,7.17
2018-09-22T05:59:44.549Z,7.37
2018-09-22T06:02:12.895Z,10.33
2018-09-22T06:04:41.215Z,7.37
2018-09-22T06:07:09.570Z,9.70
2018-09-22T06:09:37.973Z,6.53
2018-09-22T06:12:05.938Z,6.03
2018-09-22T06:14:34.255Z,9.03
2018-09-22T06:17:02.554Z,9.17
2018-09-22T06:19:30.836Z,7.40
2018-09-22T06:21:59.164Z,8.93
2018-09-22T06:24:27.477Z,9.67
2018-09-22T06:26:55.808Z,12.93
2018-09-22T06:29:24.119Z,11.70
2018-09-22T06:31:52.456Z,9.73
2018-09-22T06:34:20.768Z,7.97
2018-09-22T06:36:49.094Z,8.47
2018-09-22T06:39:17.406Z,9.20
2018-09-22T06:41:45.710Z,6.77
2018-09-22T06:44:14.018Z,9.17
2018-09-22T06:46:42.351Z,9.10
2018-09-22T06:49:10.662Z,10.70
2018-09-22T06:51:38.998Z,10.20
2018-09-22T06:54:07.314Z,11.37
2018-09-22T06:56:35.639Z,9.50
2018-09-22T06:59:03.958Z,8.67
2018-09-22T07:01:32.299Z,10.63
2018-09-22T07:04:00.603Z,10.67
2018-09-22T07:06:29.188Z,11.77
2018-09-22T07:08:57.445Z,7.37
2018-09-22T07:11:25.771Z,9.47
2018-09-22T07:13:54.180Z,13.67
2018-09-22T07:16:22.511Z,11.37
2018-09-22T07:18:50.838Z,7.97
2018-09-22T07:21:23.393Z,10.00
2018-09-22T07:23:51.690Z,10.27
2018-09-22T07:26:19.968Z,8.37
2018-09-22T07:28:48.301Z,8.50
2018-09-22T07:31:16.616Z,10.53
2018-09-22T07:33:44.943Z,7.23
2018-09-22T07:36:13.260Z,6.17
2018-09-22T07:38:41.583Z,10.67
2018-09-22T07:41:09.900Z,9.70
2018-09-22T07:43:38.255Z,6.67
2018-09-22T07:46:06.589Z,8.80
2018-09-22T07:48:35.012Z,10.03
2018-09-22T07:51:03.331Z,11.50
2018-09-22T07:53:31.644Z,8.77
2018-09-22T07:55:59.995Z,7.47
2018-09-22T07:58:28.304Z,7.13
2018-09-22T08:00:56.615Z,8.53
2018-09-22T08:03:24.992Z,10.00
2018-09-22T08:05:53.315Z,8.90
2018-09-22T08:08:21.603Z,8.43
2018-09-22T08:10:49.986Z,6.60
2018-09-22T08:13:19.114Z,8.97
2018-09-22T08:15:47.464Z,6.83
2018-09-22T08:18:15.822Z,6.97
2018-09-22T08:20:44.093Z,8.97
2018-09-22T08:23:12.484Z,7.97
2018-09-22T08:25:40.791Z,8.03
2018-09-22T08:28:09.641Z,8.90
2018-09-22T08:30:38.139Z,7.73
2018-09-22T08:33:07.445Z,9.63
2018-09-22T08:35:36.759Z,7.83
2018-09-22T08:38:07.032Z,9.00
2018-09-22T08:40:35.705Z,11.70
2018-09-22T08:43:03.892Z,7.40
2018-09-22T08:45:32.085Z,7.83
2018-09-22T08:48:00.254Z,9.13
2018-09-22T08:50:28.413Z,7.63
2018-09-22T08:52:56.577Z,8.53
2018-09-22T08:55:24.738Z,9.00
2018-09-22T08:57:52.943Z,8.50
2018-09-22T09:00:21.069Z,8.37
2018-09-22T09:02:49.896Z,7.70
2018-09-22T09:05:18.415Z,7.67
2018-09-22T09:07:46.992Z,8.97
2018-09-22T09:10:15.815Z,7.33
2018-09-22T09:12:44.370Z,9.77
2018-09-22T09:15:12.519Z,11.50
2018-09-22T09:17:40.996Z,8.47
2018-09-22T09:20:09.495Z,6.13
2018-09-22T09:22:37.763Z,6.73
2018-09-22T09:25:05.903Z,8.57
2018-09-22T09:27:34.075Z,7.63
2018-09-22T09:30:02.456Z,10.57
2018-09-22T09:32:30.935Z,9.10
2018-09-22T09:34:59.055Z,8.17
2018-09-22T09:37:27.199Z,6.87
2018-09-22T09:39:55.318Z,8.87
2018-09-22T09:42:24.133Z,12.10
2018-09-22T09:44:52.663Z,10.80
2018-09-22T09:47:21.179Z,8.30
2018-09-22T09:49:49.323Z,11.03
2018-09-22T09:52:17.466Z,7.20
2018-09-22T09:54:45.655Z,9.23
2018-09-22T09:57:13.878Z,11.67
2018-09-22T09:59:42.221Z,8.07
2018-09-22T10:02:11.306Z,6.83
2018-09-22T10:04:39.510Z,7.00
2018-09-22T10:07:08.140Z,7.37
2018-09-22T10:09:36.299Z,5.93
2018-09-22T10:12:04.454Z,6.17
2018-09-22T10:14:32.772Z,5.87
2018-09-22T10:17:01.315Z,6.07
2018-09-22T10:19:29.461Z,8.03
2018-09-22T10:21:57.629Z,7.90
2018-09-22T10:24:28.983Z,9.03
2018-09-22T10:26:57.127Z,6.50
2018-09-22T10:29:25.266Z,8.33
2018-09-22T10:31:53.427Z,8.27
2018-09-22T10:34:21.576Z,5.93
2018-09-22T10:36:50.074Z,9.93
2018-09-22T10:39:18.210Z,7.20
2018-09-22T10:41:46.373Z,9.57
2018-09-22T10:44:14.886Z,6.80
2018-09-22T10:46:43.686Z,8.30
2018-09-22T10:49:12.032Z,10.97
2018-09-22T10:51:40.349Z,6.57
2018-09-22T10:54:08.685Z,6.33
2018-09-22T10:56:37.058Z,9.20
2018-09-22T10:59:05.731Z,7.30
2018-09-22T11:01:34.055Z,4.60
2018-09-22T11:04:02.401Z,4.70
2018-09-22T11:06:30.725Z,8.53
2018-09-22T11:08:59.065Z,6.00
2018-09-22T11:11:27.403Z,7.83
2018-09-22T11:13:55.747Z,9.63
2018-09-22T11:16:24.076Z,7.13
2018-09-22T11:18:52.398Z,7.20
2018-09-22T11:21:20.728Z,7.20
2018-09-22T11:23:49.044Z,6.47
2018-09-22T11:26:17.494Z,4.47
2018-09-22T11:28:46.090Z,5.13
2018-09-22T11:31:14.528Z,8.40
2018-09-22T11:33:49.564Z,6.57
2018-09-22T11:36:17.827Z,5.13
2018-09-22T11:38:46.135Z,7.10
2018-09-22T11:41:14.392Z,7.53
2018-09-22T11:43:42.758Z,7.47
2018-09-22T11:46:11.080Z,7.70
2018-09-22T11:48:39.355Z,10.20
2018-09-22T11:51:07.680Z,6.33
2018-09-22T11:53:36.007Z,4.97
2018-09-22T11:56:04.322Z,6.03
2018-09-22T11:58:32.643Z,7.00
2018-09-22T12:01:01.019Z,6.30
2018-09-22T12:03:29.350Z,5.63
2018-09-22T12:05:57.782Z,5.90
2018-09-22T12:08:26.115Z,6.77
2018-09-22T12:10:54.422Z,5.57
2018-09-22T12:13:22.851Z,6.53
2018-09-22T12:15:51.148Z,8.50
2018-09-22T12:18:19.494Z,8.63
2018-09-22T12:20:47.830Z,5.67
2018-09-22T12:23:16.146Z,5.37
2018-09-22T12:25:44.450Z,7.87
2018-09-22T12:28:12.770Z,7.13
2018-09-22T12:30:41.094Z,5.23
2018-09-22T12:33:09.426Z,6.63
2018-09-22T12:35:37.720Z,5.43
2018-09-22T12:38:06.695Z,7.10
2018-09-22T12:40:35.006Z,9.03
2018-09-22T12:43:03.320Z,7.10
2018-09-22T12:45:31.638Z,7.90
2018-09-22T12:47:59.958Z,8.50
2018-09-22T12:50:28.256Z,5.53
2018-09-22T12:52:56.651Z,5.93
2018-09-22T12:55:24.960Z,6.67
2018-09-22T12:57:53.268Z,7.47
2018-09-22T13:00:21.614Z,7.50
2018-09-22T13:02:49.972Z,6.97
2018-09-22T13:05:18.346Z,8.40
2018-09-22T13:07:46.839Z,6.67
2018-09-22T13:10:15.149Z,7.40
2018-09-22T13:12:43.464Z,6.07
2018-09-22T13:15:11.769Z,8.87
2018-09-22T13:17:40.096Z,5.10
2018-09-22T13:20:08.468Z,4.90
2018-09-22T13:22:36.749Z,7.23
2018-09-22T13:25:05.117Z,5.77
2018-09-22T13:27:33.493Z,9.07
2018-09-22T13:30:01.784Z,7.60
2018-09-22T13:32:30.317Z,4.53
2018-09-22T13:34:58.698Z,4.37
2018-09-22T13:37:27.015Z,8.50
2018-09-22T13:39:55.351Z,5.70
2018-09-22T13:42:23.683Z,6.77
2018-09-22T13:44:51.991Z,4.10
2018-09-22T13:47:20.315Z,6.10
2018-09-22T13:49:48.638Z,4.73
2018-09-22T13:52:16.935Z,4.23
2018-09-22T13:54:45.347Z,6.13
2018-09-22T13:57:13.676Z,7.47
2018-09-22T13:59:41.995Z,4.37
2018-09-22T14:02:10.353Z,3.73
2018-09-22T14:04:38.678Z,4.93
2018-09-22T14:07:06.986Z,4.17
2018-09-22T14:09:35.307Z,2.83
2018-09-22T14:12:03.655Z,3.03
2018-09-22T14:14:31.975Z,3.47
2018-09-22T14:17:00.269Z,4.17
2018-09-22T14:19:28.593Z,2.43
2018-09-22T14:21:56.887Z,2.83
2018-09-22T14:24:25.226Z,1.67
2018-09-22T14:26:53.627Z,0.93
2018-09-22T14:29:22.006Z,4.33
2018-09-22T14:31:50.334Z,2.37
2018-09-22T14:34:18.681Z,2.43
2018-09-22T14:36:46.999Z,2.60
2018-09-22T14:39:15.310Z,2.47
2018-09-22T14:41:43.628Z,1.67
2018-09-22T14:44:11.928Z,0.87
2018-09-22T14:46:40.231Z,0.97
2018-09-22T14:49:08.615Z,2.87
2018-09-22T14:51:36.944Z,1.33
2018-09-22T14:54:05.401Z,1.13
2018-09-22T14:56:33.806Z,2.23
2018-09-22T14:59:02.220Z,1.67
2018-09-22T15:01:30.546Z,1.50
2018-09-22T15:03:58.913Z,1.80
2018-09-22T15:06:27.238Z,1.40
2018-09-22T15:08:55.757Z,1.53
2018-09-22T15:11:24.333Z,1.27
2018-09-22T15:13:52.834Z,3.03
2018-09-22T15:16:21.020Z,1.57
2018-09-22T15:18:49.447Z,3.53
2018-09-22T15:21:17.596Z,3.30
2018-09-22T15:23:45.799Z,1.07
2018-09-22T15:26:13.887Z,1.83
2018-09-22T15:28:42.287Z,1.33
2018-09-22T15:31:10.464Z,1.23
2018-09-22T15:33:38.745Z,1.23
2018-09-22T15:36:06.898Z,1.63
2018-09-22T15:38:35.432Z,2.00
2018-09-22T15:41:03.580Z,3.43
2018-09-22T15:43:32.115Z,2.50
2018-09-22T15:46:00.621Z,3.23
2018-09-22T15:48:28.889Z,3.60
2018-09-22T15:50:56.920Z,3.83
2018-09-22T15:53:25.087Z,3.80
2018-09-22T15:55:53.576Z,4.27
2018-09-22T15:58:21.790Z,4.80
2018-09-22T16:00:50.002Z,3.50
2018-09-22T16:03:18.120Z,3.27
2018-09-22T16:05:46.310Z,5.97
2018-09-22T16:08:14.468Z,2.27
2018-09-22T16:10:42.658Z,3.80
2018-09-22T16:13:10.766Z,4.70
2018-09-22T16:15:38.921Z,4.43
2018-09-22T16:18:07.388Z,2.97
2018-09-22T16:20:35.664Z,5.40
2018-09-22T16:23:03.956Z,4.97
2018-09-22T16:25:32.281Z,4.37
2018-09-22T16:28:00.594Z,7.63
2018-09-22T16:30:28.874Z,3.63
2018-09-22T16:32:57.205Z,4.97
2018-09-22T16:35:25.511Z,6.50
2018-09-22T16:37:53.952Z,4.67
2018-09-22T16:40:22.234Z,4.13
2018-09-22T16:42:53.497Z,5.47
2018-09-22T16:45:21.774Z,3.20
2018-09-22T16:47:50.086Z,5.47
2018-09-22T16:50:18.436Z,5.30
2018-09-22T16:52:46.768Z,3.63
2018-09-22T16:55:15.115Z,4.87
2018-09-22T16:57:43.466Z,4.43
2018-09-22T17:00:11.808Z,4.30
2018-09-22T17:02:40.140Z,4.13
2018-09-22T17:05:08.395Z,3.27
2018-09-22T17:07:36.763Z,3.97
2018-09-22T17:10:05.130Z,4.53
2018-09-22T17:12:33.478Z,4.37
2018-09-22T17:15:01.795Z,3.93
2018-09-22T17:17:30.184Z,5.33
2018-09-22T17:19:58.485Z,4.90
2018-09-22T17:22:26.831Z,6.07
2018-09-22T17:24:55.126Z,6.97
2018-09-22T17:27:23.456Z,4.97
2018-09-22T17:29:51.760Z,5.57
2018-09-22T17:32:20.158Z,4.43
2018-09-22T17:34:48.475Z,4.67
2018-09-22T17:37:16.841Z,4.10
2018-09-22T17:39:45.146Z,3.50
2018-09-22T17:42:13.464Z,4.10
2018-09-22T17:44:41.792Z,6.60
2018-09-22T17:47:10.116Z,6.13
2018-09-22T17:49:38.429Z,7.57
2018-09-22T17:52:06.757Z,6.97
2018-09-22T17:54:35.134Z,6.30
2018-09-22T17:57:03.490Z,4.90
2018-09-22T17:59:31.866Z,5.77
2018-09-22T18:02:00.734Z,4.10
2018-09-22T18:04:29.083Z,6.63
2018-09-22T18:06:57.460Z,4.93
2018-09-22T18:09:25.758Z,5.57
2018-09-22T18:11:54.108Z,5.10
2018-09-22T18:14:22.413Z,7.77
2018-09-22T18:16:50.811Z,3.67
2018-09-22T18:19:19.178Z,3.50
2018-09-22T18:21:47.632Z,5.00
2018-09-22T18:24:15.999Z,7.63
2018-09-22T18:26:44.353Z,5.23
2018-09-22T18:29:12.656Z,3.50
2018-09-22T18:31:40.995Z,3.90
2018-09-22T18:34:09.292Z,5.37
2018-09-22T18:36:37.584Z,4.00
2018-09-22T18:39:06.815Z,4.93
2018-09-22T18:41:35.498Z,3.07
2018-09-22T18:44:03.811Z,5.10
2018-09-22T18:46:32.195Z,4.53
2018-09-22T18:49:00.463Z,2.90
2018-09-22T18:51:28.795Z,2.93
2018-09-22T18:53:57.216Z,4.47
2018-09-22T18:56:25.663Z,2.87
2018-09-22T18:58:53.954Z,3.47
2018-09-22T19:01:22.248Z,3.43
2018-09-22T19:03:50.562Z,4.50
2018-09-22T19:06:18.963Z,3.83
2018-09-22T19:08:47.298Z,4.27
2018-09-22T19:11:15.623Z,4.03
2018-09-22T19:13:48.062Z,4.50
2018-09-22T19:16:23.016Z,5.50
2018-09-22T19:18:56.771Z,7.80
2018-09-22T19:21:28.575Z,6.73
2018-09-22T19:24:00.527Z,7.47
2018-09-22T19:26:34.955Z,6.47
2018-09-22T19:29:07.643Z,7.33
2018-09-22T19:31:40.855Z,7.33
2018-09-22T19:34:12.433Z,6.90
2018-09-22T19:36:44.754Z,7.10
2018-09-22T19:39:23.959Z,8.17
2018-09-22T19:41:59.423Z,9.23
2018-09-22T19:45:03.447Z,8.73
2018-09-22T19:47:36.262Z,7.90
2018-09-22T19:50:07.235Z,8.50
2018-09-22T19:52:38.711Z,9.03
2018-09-22T19:55:07.086Z,8.70
2018-09-22T19:57:35.420Z,8.03
2018-09-22T20:00:03.827Z,9.03
2018-09-22T20:02:32.123Z,9.20
2018-09-22T20:05:00.464Z,11.13
2018-09-22T20:07:28.893Z,10.90
2018-09-22T20:09:57.248Z,9.00
2018-09-22T20:12:25.632Z,9.13
2018-09-22T20:14:53.954Z,8.00
2018-09-22T20:17:22.298Z,9.17
2018-09-22T20:19:50.587Z,7.40
2018-09-22T20:22:18.904Z,7.10
2018-09-22T20:24:47.229Z,6.50
2018-09-22T20:27:15.555Z,8.40
2018-09-22T20:29:44.159Z,7.47
2018-09-22T20:32:12.502Z,8.10
2018-09-22T20:34:41.060Z,7.77
2018-09-22T20:37:09.596Z,7.63
2018-09-22T20:39:37.992Z,8.17
2018-09-22T20:42:06.910Z,10.83
2018-09-22T20:44:35.239Z,8.93
2018-09-22T20:47:03.626Z,9.07
2018-09-22T20:49:31.983Z,9.70
2018-09-22T20:52:00.404Z,10.17
2018-09-22T20:54:28.875Z,9.00
2018-09-22T20:56:57.170Z,9.47
2018-09-22T20:59:25.533Z,11.00
2018-09-22T21:01:53.936Z,10.63
2018-09-22T21:04:22.279Z,10.10
2018-09-22T21:06:50.599Z,9.77
2018-09-22T21:09:18.929Z,10.27
2018-09-22T21:11:47.254Z,9.53
2018-09-22T21:14:15.584Z,11.20
2018-09-22T21:16:43.909Z,13.30
2018-09-22T21:19:12.244Z,10.67
2018-09-22T21:21:40.580Z,10.53
2018-09-22T21:24:08.953Z,11.90
2018-09-22T21:26:37.470Z,10.90
2018-09-22T21:29:05.814Z,10.70
2018-09-22T21:31:34.196Z,10.67
2018-09-22T21:34:02.574Z,10.90
2018-09-22T21:36:30.882Z,10.13
2018-09-22T21:38:59.218Z,10.37
2018-09-22T21:41:27.532Z,10.73
2018-09-22T21:43:55.860Z,10.27
2018-09-22T21:46:24.163Z,11.80
2018-09-22T21:48:52.505Z,10.63
2018-09-22T21:51:20.813Z,10.57
2018-09-22T21:53:49.135Z,11.03
2018-09-22T21:56:17.448Z,11.80
2018-09-22T21:58:45.772Z,12.37
2018-09-22T22:01:19.633Z,13.53
2018-09-22T22:03:47.944Z,10.70
2018-09-22T22:06:16.265Z,10.70
2018-09-22T22:08:44.612Z,12.33
2018-09-22T22:11:12.955Z,11.70
2018-09-22T22:13:41.268Z,13.50
2018-09-22T22:16:09.619Z,12.17
2018-09-22T22:18:38.003Z,12.57
2018-09-22T22:21:06.355Z,11.97
2018-09-22T22:23:34.716Z,11.47
2018-09-22T22:26:03.023Z,12.37
2018-09-22T22:28:31.354Z,11.13
2018-09-22T22:30:59.676Z,12.27
2018-09-22T22:33:28.148Z,14.33
2018-09-22T22:35:56.488Z,11.63
2018-09-22T22:38:24.792Z,12.67
2018-09-22T22:40:53.111Z,12.10
2018-09-22T22:43:21.405Z,14.10
2018-09-22T22:45:49.707Z,13.10
2018-09-22T22:48:18.007Z,12.70
2018-09-22T22:50:46.339Z,13.43
2018-09-22T22:53:14.658Z,12.57
2018-09-22T22:55:42.946Z,12.87
2018-09-22T22:58:11.244Z,12.80
2018-09-22T23:00:39.566Z,13.03
2018-09-22T23:03:07.871Z,12.30
2018-09-22T23:05:36.184Z,11.43
2018-09-22T23:08:04.579Z,14.33
2018-09-22T23:10:32.910Z,12.13
2018-09-22T23:13:07.767Z,12.80
2018-09-22T23:15:36.099Z,11.70
2018-09-22T23:18:04.413Z,13.20
2018-09-22T23:20:32.776Z,15.00
2018-09-22T23:23:01.115Z,14.90
2018-09-22T23:25:29.474Z,12.70
2018-09-22T23:27:57.798Z,14.53
2018-09-22T23:30:26.136Z,14.43
2018-09-22T23:32:54.466Z,14.50
2018-09-22T23:35:22.780Z,11.43
2018-09-22T23:37:51.131Z,17.20
2018-09-22T23:40:19.501Z,14.83
2018-09-22T23:42:47.796Z,14.40
2018-09-22T23:45:16.135Z,13.30
2018-09-22T23:47:44.461Z,14.70
2018-09-22T23:50:12.768Z,13.30
2018-09-22T23:52:41.092Z,16.73
2018-09-22T23:55:09.392Z,13.17
2018-09-22T23:57:37.707Z,15.60
