createdAt,value
2023-03-26T00:01:23.821Z,61.40
2023-03-26T00:03:55.076Z,61.40
2023-03-26T00:06:27.333Z,60.70
2023-03-26T00:08:55.570Z,60.30
2023-03-26T00:11:23.740Z,60.10
2023-03-26T00:13:53.724Z,60.10
2023-03-26T00:16:21.280Z,59.90
2023-03-26T00:18:48.955Z,59.60
2023-03-26T00:21:18.689Z,59.60
2023-03-26T00:23:46.068Z,59.30
2023-03-26T00:26:12.870Z,58.50
2023-03-26T00:28:41.775Z,57.30
2023-03-26T00:31:12.991Z,57.60
2023-03-26T00:33:41.422Z,57.70
2023-03-26T00:36:12.017Z,57.70
2023-03-26T00:38:39.458Z,57.10
2023-03-26T00:41:17.426Z,56.20
2023-03-26T00:43:48.549Z,56.20
2023-03-26T00:46:17.499Z,56.10
2023-03-26T00:48:46.154Z,55.60
2023-03-26T00:51:15.666Z,55.40
2023-03-26T00:53:47.015Z,55.60
2023-03-26T00:56:14.412Z,55.60
2023-03-26T00:58:41.608Z,55.60
2023-03-26T01:01:16.163Z,55.40
2023-03-26T01:04:00.926Z,55.00
2023-03-26T01:06:36.016Z,55.00
2023-03-26T01:09:11.537Z,55.10
2023-03-26T01:11:38.373Z,54.70
2023-03-26T01:14:10.009Z,54.40
2023-03-26T01:16:53.189Z,54.30
2023-03-26T01:19:47.615Z,53.90
2023-03-26T01:22:20.938Z,54.30
2023-03-26T01:24:53.426Z,54.30
2023-03-26T01:27:27.258Z,54.70
2023-03-26T01:30:05.894Z,55.20
2023-03-26T01:32:53.143Z,55.30
2023-03-26T01:35:49.819Z,55.40
2023-03-26T01:38:28.673Z,56.00
2023-03-26T01:41:00.129Z,56.10
2023-03-26T01:43:35.345Z,56.10
2023-03-26T01:46:06.705Z,56.20
2023-03-26T01:48:44.989Z,57.00
2023-03-26T01:51:13.015Z,57.30
2023-03-26T01:53:48.319Z,57.10
2023-03-26T01:56:39.078Z,57.10
2023-03-26T01:59:16.702Z,57.00
2023-03-26T02:02:12.822Z,57.00
2023-03-26T02:04:54.685Z,56.80
2023-03-26T02:07:34.605Z,56.50
2023-03-26T02:10:10.831Z,56.20
2023-03-26T02:12:38.223Z,56.20
2023-03-26T02:15:05.829Z,55.80
2023-03-26T02:17:33.173Z,55.50
2023-03-26T02:20:05.817Z,55.50
2023-03-26T02:22:32.665Z,55.10
2023-03-26T02:24:59.409Z,54.60
2023-03-26T02:27:26.365Z,54.70
2023-03-26T02:29:53.148Z,54.90
2023-03-26T02:32:20.188Z,55.80
2023-03-26T02:34:47.346Z,56.10
2023-03-26T02:37:14.181Z,57.00
2023-03-26T02:39:41.818Z,57.80
2023-03-26T02:42:08.531Z,58.00
2023-03-26T02:44:35.297Z,58.30
2023-03-26T02:47:02.112Z,58.40
2023-03-26T02:49:28.974Z,58.80
2023-03-26T02:51:56.341Z,58.80
2023-03-26T02:54:23.806Z,59.00
2023-03-26T02:56:50.794Z,58.90
2023-03-26T02:59:17.899Z,59.40
2023-03-26T03:01:44.720Z,60.30
2023-03-26T03:04:11.984Z,60.10
2023-03-26T03:06:40.488Z,60.40
2023-03-26T03:09:11.036Z,60.60
2023-03-26T03:11:39.575Z,61.00
2023-03-26T03:14:06.786Z,61.00
2023-03-26T03:16:33.887Z,61.20
2023-03-26T03:19:01.929Z,61.90
2023-03-26T03:21:29.464Z,61.90
2023-03-26T03:23:56.418Z,61.90
2023-03-26T03:26:27.687Z,61.90
2023-03-26T03:28:57.966Z,62.00
2023-03-26T03:31:25.988Z,61.60
2023-03-26T03:33:53.174Z,61.50
2023-03-26T03:36:27.890Z,61.40
2023-03-26T03:38:55.158Z,61.90
2023-03-26T03:41:21.975Z,61.60
2023-03-26T03:43:48.735Z,62.30
2023-03-26T03:46:15.569Z,61.80
2023-03-26T03:48:48.168Z,61.30
2023-03-26T03:51:15.542Z,62.30
2023-03-26T03:53:42.379Z,62.20
2023-03-26T03:56:10.402Z,61.60
2023-03-26T03:58:37.466Z,62.00
2023-03-26T04:01:04.471Z,61.80
2023-03-26T04:03:33.331Z,62.20
2023-03-26T04:06:01.420Z,62.10
2023-03-26T04:08:28.254Z,62.30
2023-03-26T04:10:55.286Z,62.60
2023-03-26T04:13:22.131Z,62.70
2023-03-26T04:15:49.058Z,62.60
2023-03-26T04:18:16.098Z,62.60
2023-03-26T04:20:47.945Z,62.50
2023-03-26T04:23:16.335Z,62.50
2023-03-26T04:25:49.505Z,63.60
2023-03-26T04:28:32.618Z,63.90
2023-03-26T04:31:01.144Z,64.00
2023-03-26T04:33:32.812Z,64.50
2023-03-26T04:36:02.821Z,64.70
2023-03-26T04:38:33.593Z,64.60
2023-03-26T04:41:04.024Z,65.40
2023-03-26T04:43:31.494Z,66.00
2023-03-26T04:45:58.297Z,65.40
2023-03-26T04:48:25.103Z,65.70
2023-03-26T04:50:51.982Z,65.10
2023-03-26T04:53:24.208Z,64.60
2023-03-26T04:55:59.777Z,64.50
2023-03-26T04:58:32.775Z,64.10
2023-03-26T05:01:10.456Z,64.10
2023-03-26T05:03:40.677Z,64.10
2023-03-26T05:06:10.569Z,64.10
2023-03-26T05:08:37.304Z,64.40
2023-03-26T05:11:07.477Z,65.10
2023-03-26T05:13:34.239Z,64.90
2023-03-26T05:16:01.171Z,64.50
2023-03-26T05:18:27.946Z,64.70
2023-03-26T05:20:57.422Z,64.70
2023-03-26T05:23:24.458Z,64.90
2023-03-26T05:25:52.141Z,64.40
2023-03-26T05:28:24.364Z,64.30
2023-03-26T05:30:54.569Z,64.00
2023-03-26T05:33:22.748Z,63.90
2023-03-26T05:36:01.331Z,64.40
2023-03-26T05:38:29.332Z,64.70
2023-03-26T05:41:04.621Z,65.50
2023-03-26T05:43:31.407Z,64.00
2023-03-26T05:45:58.383Z,63.30
2023-03-26T05:48:25.901Z,62.60
2023-03-26T05:50:55.531Z,63.00
2023-03-26T05:53:24.497Z,63.10
2023-03-26T05:56:00.892Z,62.90
2023-03-26T05:58:30.536Z,62.80
2023-03-26T06:01:08.612Z,62.70
2023-03-26T06:03:38.486Z,62.00
2023-03-26T06:06:16.892Z,62.50
2023-03-26T06:09:02.344Z,62.80
2023-03-26T06:11:31.492Z,62.10
2023-03-26T06:13:58.752Z,61.20
2023-03-26T06:16:27.233Z,61.50
2023-03-26T06:18:56.893Z,61.00
2023-03-26T06:21:25.191Z,60.50
2023-03-26T06:23:52.155Z,60.50
2023-03-26T06:26:19.004Z,61.10
2023-03-26T06:28:45.717Z,62.20
2023-03-26T06:31:12.882Z,61.80
2023-03-26T06:33:39.669Z,61.20
2023-03-26T06:36:06.916Z,61.00
2023-03-26T06:38:33.698Z,60.80
2023-03-26T06:41:04.910Z,61.00
2023-03-26T06:43:33.859Z,62.10
2023-03-26T06:46:04.603Z,62.50
2023-03-26T06:48:31.842Z,63.50
2023-03-26T06:50:58.634Z,64.10
2023-03-26T06:53:25.378Z,64.70
2023-03-26T06:55:54.341Z,65.60
2023-03-26T06:58:21.905Z,65.50
2023-03-26T07:00:48.900Z,65.50
2023-03-26T07:03:17.254Z,65.20
2023-03-26T07:05:44.057Z,66.10
2023-03-26T07:08:10.847Z,67.10
2023-03-26T07:10:37.571Z,66.20
2023-03-26T07:13:04.386Z,66.50
2023-03-26T07:15:31.094Z,68.70
2023-03-26T07:17:57.918Z,70.10
2023-03-26T07:20:24.980Z,70.50
2023-03-26T07:22:52.321Z,70.50
2023-03-26T07:25:19.901Z,70.50
2023-03-26T07:28:12.321Z,70.50
2023-03-26T07:30:54.458Z,70.70
2023-03-26T07:33:24.129Z,70.60
2023-03-26T07:36:11.399Z,72.60
2023-03-26T07:38:50.601Z,73.60
2023-03-26T07:41:26.366Z,73.50
2023-03-26T07:44:11.625Z,72.70
2023-03-26T07:46:39.258Z,74.80
2023-03-26T07:49:06.574Z,75.50
2023-03-26T07:51:33.734Z,76.30
2023-03-26T07:54:00.960Z,76.80
2023-03-26T07:56:58.668Z,76.10
2023-03-26T07:59:36.948Z,75.90
2023-03-26T08:02:31.599Z,76.60
2023-03-26T08:05:20.370Z,77.30
2023-03-26T08:08:21.403Z,76.90
2023-03-26T08:11:09.440Z,76.00
2023-03-26T08:13:56.981Z,77.00
2023-03-26T08:17:06.883Z,78.20
2023-03-26T08:20:17.013Z,77.50
2023-03-26T08:22:50.810Z,75.30
2023-03-26T08:25:36.014Z,75.60
2023-03-26T08:28:24.926Z,74.90
2023-03-26T08:30:55.090Z,74.20
2023-03-26T08:33:25.872Z,73.00
2023-03-26T08:35:52.746Z,72.70
2023-03-26T08:38:21.039Z,73.30
2023-03-26T08:41:12.697Z,73.70
2023-03-26T08:43:39.395Z,74.00
2023-03-26T08:46:37.758Z,76.20
2023-03-26T08:49:30.320Z,78.80
2023-03-26T08:52:33.536Z,81.00
2023-03-26T08:55:18.443Z,83.00
2023-03-26T08:57:45.319Z,84.90
2023-03-26T09:00:53.595Z,85.80
2023-03-26T09:03:45.390Z,85.00
2023-03-26T09:06:25.484Z,86.40
2023-03-26T09:08:53.725Z,86.80
2023-03-26T09:11:48.523Z,88.00
2023-03-26T09:14:30.358Z,88.40
2023-03-26T09:17:06.711Z,88.90
2023-03-26T09:19:39.287Z,89.70
2023-03-26T09:22:37.981Z,90.60
2023-03-26T09:25:23.634Z,90.80
2023-03-26T09:28:00.946Z,90.80
2023-03-26T09:31:00.492Z,90.60
2023-03-26T09:33:56.381Z,90.60
2023-03-26T09:36:43.378Z,92.50
2023-03-26T09:39:16.743Z,92.10
2023-03-26T09:41:57.703Z,92.70
2023-03-26T09:44:36.900Z,93.00
2023-03-26T09:47:24.600Z,93.20
2023-03-26T09:49:57.385Z,92.70
2023-03-26T09:52:43.881Z,93.00
2023-03-26T09:55:33.541Z,92.60
2023-03-26T09:58:37.502Z,92.50
2023-03-26T10:01:34.105Z,93.60
2023-03-26T10:04:03.596Z,94.20
2023-03-26T10:06:40.849Z,94.20
2023-03-26T10:09:13.729Z,94.10
2023-03-26T10:12:01.713Z,95.00
2023-03-26T10:14:51.858Z,95.40
2023-03-26T10:17:55.737Z,95.90
2023-03-26T10:20:49.169Z,93.50
2023-03-26T10:23:42.216Z,92.70
2023-03-26T10:26:16.829Z,91.60
2023-03-26T10:29:05.733Z,91.40
2023-03-26T10:31:44.780Z,91.80
2023-03-26T10:34:48.090Z,91.40
2023-03-26T10:37:45.973Z,91.30
2023-03-26T10:40:15.786Z,91.00
2023-03-26T10:42:50.641Z,91.50
2023-03-26T10:45:38.526Z,91.40
2023-03-26T10:48:17.352Z,91.20
2023-03-26T10:50:46.903Z,90.00
2023-03-26T10:53:47.124Z,88.10
2023-03-26T10:56:26.618Z,88.20
2023-03-26T10:58:56.905Z,83.90
2023-03-26T11:01:53.553Z,81.80
2023-03-26T11:04:32.464Z,80.30
2023-03-26T11:07:08.810Z,78.40
2023-03-26T11:10:02.610Z,77.10
2023-03-26T11:12:42.450Z,77.40
2023-03-26T11:15:21.874Z,76.70
2023-03-26T11:18:16.699Z,76.00
2023-03-26T11:21:19.526Z,75.30
2023-03-26T11:24:18.508Z,73.90
2023-03-26T11:26:57.507Z,72.60
2023-03-26T11:30:36.504Z,73.40
2023-03-26T11:33:11.361Z,67.80
2023-03-26T11:35:42.614Z,67.40
2023-03-26T11:38:19.565Z,67.30
2023-03-26T11:40:51.022Z,67.90
2023-03-26T11:43:24.202Z,69.00
2023-03-26T11:45:51.878Z,66.70
2023-03-26T11:48:41.907Z,66.10
2023-03-26T11:51:16.502Z,64.10
2023-03-26T11:53:46.702Z,63.90
2023-03-26T11:56:30.147Z,65.10
2023-03-26T11:59:19.353Z,64.30
2023-03-26T12:02:12.513Z,64.70
2023-03-26T12:04:50.893Z,63.60
2023-03-26T12:07:35.122Z,62.40
2023-03-26T12:10:18.395Z,60.80
2023-03-26T12:12:47.573Z,59.80
2023-03-26T12:15:19.969Z,58.50
2023-03-26T12:17:53.594Z,58.80
2023-03-26T12:20:26.798Z,56.80
2023-03-26T12:23:01.493Z,57.00
2023-03-26T12:25:32.488Z,58.00
2023-03-26T12:28:04.855Z,46.60
2023-03-26T12:30:33.759Z,48.80
2023-03-26T12:33:04.357Z,52.20
2023-03-26T12:35:34.767Z,54.20
2023-03-26T12:38:24.722Z,58.00
2023-03-26T12:43:51.379Z,58.40
2023-03-26T12:44:53.665Z,61.40
2023-03-26T12:47:59.727Z,65.90
2023-03-26T12:50:34.606Z,68.00
2023-03-26T12:53:30.314Z,70.70
2023-03-26T12:56:07.402Z,70.40
2023-03-26T12:59:09.437Z,67.00
2023-03-26T13:01:54.534Z,65.60
2023-03-26T13:04:34.324Z,67.80
2023-03-26T13:07:16.892Z,69.20
2023-03-26T13:09:52.849Z,70.10
2023-03-26T13:12:41.271Z,70.70
2023-03-26T13:15:23.727Z,70.20
2023-03-26T13:18:07.517Z,70.30
2023-03-26T13:20:43.201Z,71.20
2023-03-26T13:23:29.647Z,69.10
2023-03-26T13:26:10.062Z,75.10
2023-03-26T13:28:45.304Z,79.50
2023-03-26T13:31:26.810Z,82.90
2023-03-26T13:34:03.575Z,85.50
2023-03-26T13:36:51.389Z,85.40
2023-03-26T13:39:50.145Z,84.40
2023-03-26T13:42:37.774Z,85.10
2023-03-26T13:45:14.927Z,85.40
2023-03-26T13:47:48.335Z,83.50
2023-03-26T13:50:20.394Z,81.90
2023-03-26T13:52:57.905Z,81.70
2023-03-26T13:55:45.892Z,81.90
2023-03-26T13:58:38.713Z,77.50
2023-03-26T14:01:10.992Z,75.90
2023-03-26T14:03:57.274Z,75.00
2023-03-26T14:06:46.821Z,73.40
2023-03-26T14:09:41.278Z,71.40
2023-03-26T14:12:49.504Z,73.20
2023-03-26T14:15:19.884Z,69.10
2023-03-26T14:18:11.159Z,66.80
2023-03-26T14:20:59.098Z,67.50
2023-03-26T14:23:41.807Z,69.30
2023-03-26T14:26:41.304Z,68.50
2023-03-26T14:29:31.404Z,69.40
2023-03-26T14:32:03.578Z,68.30
2023-03-26T14:34:49.763Z,65.90
2023-03-26T14:37:42.870Z,66.10
2023-03-26T14:40:43.914Z,65.50
2023-03-26T14:43:32.733Z,65.90
2023-03-26T14:46:30.524Z,65.00
2023-03-26T14:49:11.366Z,66.10
2023-03-26T14:52:11.478Z,64.70
2023-03-26T14:54:42.821Z,61.90
2023-03-26T14:57:39.150Z,62.70
2023-03-26T15:00:43.604Z,63.30
2023-03-26T15:03:13.416Z,63.60
2023-03-26T15:05:58.469Z,62.20
2023-03-26T15:08:43.767Z,60.00
2023-03-26T15:11:28.877Z,61.10
2023-03-26T15:14:01.925Z,60.20
2023-03-26T15:17:02.970Z,59.80
2023-03-26T15:20:03.283Z,59.70
2023-03-26T15:22:48.821Z,58.40
2023-03-26T15:25:43.871Z,56.80
2023-03-26T15:28:33.602Z,55.70
2023-03-26T15:31:09.908Z,56.00
2023-03-26T15:34:08.924Z,56.50
2023-03-26T15:37:10.671Z,56.00
2023-03-26T15:40:08.511Z,55.90
2023-03-26T15:42:53.410Z,56.40
2023-03-26T15:45:31.316Z,56.30
2023-03-26T15:48:18.268Z,56.10
2023-03-26T15:51:15.435Z,55.50
2023-03-26T15:53:56.477Z,56.00
2023-03-26T15:56:53.250Z,56.40
2023-03-26T15:59:52.343Z,55.00
2023-03-26T16:02:40.557Z,54.10
2023-03-26T16:05:41.918Z,53.60
2023-03-26T16:08:38.670Z,55.20
2023-03-26T16:11:12.551Z,54.90
2023-03-26T16:14:02.361Z,56.60
2023-03-26T16:16:56.251Z,56.70
2023-03-26T16:19:23.072Z,56.60
2023-03-26T16:22:01.684Z,56.10
2023-03-26T16:24:33.117Z,53.50
2023-03-26T16:27:08.019Z,51.30
2023-03-26T16:30:00.371Z,52.20
2023-03-26T16:32:28.842Z,51.80
2023-03-26T16:35:03.494Z,52.40
2023-03-26T16:37:36.274Z,52.90
2023-03-26T16:40:20.226Z,52.90
2023-03-26T16:43:04.507Z,51.90
2023-03-26T16:45:53.012Z,52.50
2023-03-26T16:48:30.540Z,52.40
2023-03-26T16:51:17.244Z,53.70
2023-03-26T16:54:12.239Z,54.20
2023-03-26T16:56:57.432Z,54.60
2023-03-26T16:59:39.949Z,55.50
2023-03-26T17:02:08.474Z,55.40
2023-03-26T17:04:37.004Z,55.50
2023-03-26T17:07:15.021Z,56.10
2023-03-26T17:10:04.400Z,56.20
2023-03-26T17:12:33.977Z,56.20
2023-03-26T17:15:22.534Z,56.50
2023-03-26T17:18:07.476Z,55.90
2023-03-26T17:20:49.620Z,55.70
2023-03-26T17:23:39.665Z,56.20
2023-03-26T17:26:11.820Z,57.90
2023-03-26T17:29:06.734Z,59.70
2023-03-26T17:31:52.859Z,62.70
2023-03-26T17:34:38.257Z,67.20
2023-03-26T17:37:19.287Z,71.60
2023-03-26T17:39:48.839Z,73.80
2023-03-26T17:42:36.129Z,76.00
2023-03-26T17:45:15.547Z,75.90
2023-03-26T17:47:59.010Z,77.00
2023-03-26T17:50:54.253Z,77.20
2023-03-26T17:53:27.370Z,78.20
2023-03-26T17:55:57.573Z,77.50
2023-03-26T17:58:36.338Z,78.60
2023-03-26T18:01:12.333Z,80.10
2023-03-26T18:03:52.671Z,82.00
2023-03-26T18:07:01.160Z,80.80
2023-03-26T18:09:43.915Z,81.10
2023-03-26T18:12:34.828Z,80.90
2023-03-26T18:15:26.834Z,80.30
2023-03-26T18:18:08.088Z,78.00
2023-03-26T18:20:37.508Z,76.90
2023-03-26T18:23:21.127Z,77.30
2023-03-26T18:25:56.794Z,78.30
2023-03-26T18:28:30.994Z,77.60
2023-03-26T18:31:08.972Z,78.00
2023-03-26T18:33:44.419Z,77.80
2023-03-26T18:36:12.230Z,77.70
2023-03-26T18:38:41.234Z,78.10
2023-03-26T18:41:27.393Z,78.70
2023-03-26T18:43:55.065Z,77.90
2023-03-26T18:46:23.690Z,77.50
2023-03-26T18:48:51.406Z,75.60
2023-03-26T18:51:23.058Z,75.50
2023-03-26T18:54:02.879Z,75.60
2023-03-26T18:56:43.607Z,77.50
2023-03-26T18:59:22.313Z,78.40
2023-03-26T19:01:49.775Z,78.00
2023-03-26T19:04:17.492Z,78.50
2023-03-26T19:06:46.133Z,76.90
2023-03-26T19:09:30.460Z,77.40
2023-03-26T19:12:05.437Z,77.80
2023-03-26T19:14:36.720Z,78.10
2023-03-26T19:17:06.972Z,75.50
2023-03-26T19:19:36.990Z,75.70
2023-03-26T19:22:11.489Z,76.60
2023-03-26T19:24:40.354Z,76.70
2023-03-26T19:27:07.403Z,76.00
2023-03-26T19:29:35.689Z,76.30
2023-03-26T19:32:20.890Z,76.90
2023-03-26T19:34:48.471Z,77.90
2023-03-26T19:37:24.074Z,79.20
2023-03-26T19:39:53.292Z,80.30
2023-03-26T19:42:44.015Z,80.60
2023-03-26T19:45:17.817Z,81.30
2023-03-26T19:47:48.575Z,80.80
2023-03-26T19:50:29.017Z,80.40
2023-03-26T19:53:18.864Z,81.10
2023-03-26T19:56:04.470Z,81.10
2023-03-26T19:58:32.938Z,80.50
2023-03-26T20:00:59.984Z,81.50
2023-03-26T20:03:38.109Z,80.60
2023-03-26T20:06:05.124Z,80.30
2023-03-26T20:08:32.137Z,81.30
2023-03-26T20:10:59.521Z,81.90
2023-03-26T20:13:26.695Z,83.00
2023-03-26T20:16:17.012Z,83.30
2023-03-26T20:18:43.871Z,84.00
2023-03-26T20:21:12.389Z,83.40
2023-03-26T20:23:41.017Z,83.70
2023-03-26T20:26:12.905Z,81.90
2023-03-26T20:28:47.807Z,81.00
2023-03-26T20:31:22.164Z,79.70
2023-03-26T20:33:50.669Z,78.90
2023-03-26T20:36:33.274Z,78.10
2023-03-26T20:39:07.913Z,77.40
2023-03-26T20:41:37.958Z,76.50
2023-03-26T20:44:13.516Z,77.00
2023-03-26T20:46:40.339Z,77.10
2023-03-26T20:49:07.261Z,77.60
2023-03-26T20:51:33.985Z,76.80
2023-03-26T20:54:00.804Z,75.90
2023-03-26T20:56:28.164Z,76.10
2023-03-26T20:59:09.988Z,76.30
2023-03-26T21:01:38.588Z,75.40
2023-03-26T21:04:06.461Z,75.20
2023-03-26T21:06:33.438Z,74.40
2023-03-26T21:09:00.570Z,74.70
2023-03-26T21:11:39.783Z,74.90
2023-03-26T21:14:41.398Z,74.90
2023-03-26T21:17:20.689Z,74.20
2023-03-26T21:19:48.350Z,74.00
2023-03-26T21:22:22.643Z,73.60
2023-03-26T21:25:18.487Z,74.80
2023-03-26T21:28:14.684Z,75.60
2023-03-26T21:30:42.451Z,75.50
2023-03-26T21:33:09.379Z,74.40
2023-03-26T21:35:36.536Z,74.30
2023-03-26T21:38:05.024Z,73.30
2023-03-26T21:40:32.105Z,73.40
2023-03-26T21:42:59.165Z,73.80
2023-03-26T21:45:26.710Z,72.70
2023-03-26T21:47:53.876Z,73.00
2023-03-26T21:50:23.406Z,72.90
2023-03-26T21:52:51.806Z,72.50
2023-03-26T21:55:21.949Z,72.10
2023-03-26T21:58:00.836Z,71.30
2023-03-26T22:00:43.194Z,70.30
2023-03-26T22:03:33.280Z,70.30
2023-03-26T22:06:18.295Z,71.20
2023-03-26T22:08:45.383Z,70.50
2023-03-26T22:11:12.318Z,71.20
2023-03-26T22:13:39.111Z,71.90
2023-03-26T22:16:07.585Z,72.20
2023-03-26T22:18:35.243Z,70.90
2023-03-26T22:21:02.464Z,70.50
2023-03-26T22:23:35.951Z,70.40
2023-03-26T22:26:04.295Z,71.10
2023-03-26T22:28:31.245Z,70.70
2023-03-26T22:30:58.484Z,71.40
2023-03-26T22:33:25.426Z,70.70
2023-03-26T22:35:52.364Z,71.90
2023-03-26T22:38:19.192Z,71.90
2023-03-26T22:40:53.970Z,70.30
2023-03-26T22:43:20.776Z,70.60
2023-03-26T22:45:53.506Z,70.40
2023-03-26T22:48:21.246Z,70.70
2023-03-26T22:51:08.102Z,70.90
2023-03-26T22:53:36.039Z,71.20
2023-03-26T22:56:04.194Z,71.60
2023-03-26T22:58:32.888Z,70.60
2023-03-26T23:01:08.243Z,70.60
2023-03-26T23:03:36.878Z,70.90
2023-03-26T23:06:07.349Z,72.40
2023-03-26T23:08:37.431Z,71.40
2023-03-26T23:11:30.091Z,71.70
2023-03-26T23:13:57.005Z,72.00
2023-03-26T23:16:23.840Z,72.60
2023-03-26T23:18:50.679Z,72.40
2023-03-26T23:21:22.122Z,72.90
2023-03-26T23:23:49.904Z,71.90
2023-03-26T23:26:17.084Z,71.70
2023-03-26T23:28:43.843Z,72.00
2023-03-26T23:31:13.454Z,71.90
2023-03-26T23:33:46.435Z,71.40
2023-03-26T23:36:18.356Z,71.50
2023-03-26T23:38:47.159Z,71.30
2023-03-26T23:41:15.774Z,69.60
2023-03-26T23:43:54.862Z,69.80
2023-03-26T23:46:24.103Z,69.10
2023-03-26T23:48:52.546Z,69.70
2023-03-26T23:51:21.047Z,69.40
2023-03-26T23:53:49.314Z,69.00
2023-03-26T23:56:16.768Z,69.30
2023-03-26T23:58:43.558Z,69.10
