createdAt,value
2017-10-19T00:03:46.625Z,1005.54
2017-10-19T00:13:46.685Z,1005.54
2017-10-19T00:23:46.646Z,1005.59
2017-10-19T00:33:46.707Z,1005.68
2017-10-19T00:43:46.671Z,1005.64
2017-10-19T00:53:46.748Z,1005.58
2017-10-19T01:03:46.700Z,1005.61
2017-10-19T01:13:46.758Z,1005.6
2017-10-19T01:23:46.724Z,1005.57
2017-10-19T01:33:46.780Z,1005.54
2017-10-19T01:43:46.816Z,1005.51
2017-10-19T01:53:46.879Z,1005.44
2017-10-19T02:03:46.849Z,1005.33
2017-10-19T02:13:46.791Z,1005.35
2017-10-19T02:23:46.859Z,1005.39
2017-10-19T02:33:46.821Z,1005.44
2017-10-19T02:43:46.871Z,1005.5
2017-10-19T02:53:46.830Z,1005.4
2017-10-19T03:03:46.969Z,1005.47
2017-10-19T03:13:46.860Z,1005.4
2017-10-19T03:23:46.929Z,1005.28
2017-10-19T03:33:46.897Z,1005.2
2017-10-19T03:43:46.956Z,1005.16
2017-10-19T03:53:46.904Z,1005.09
2017-10-19T04:03:46.971Z,1005.08
2017-10-19T04:13:46.937Z,1005.06
2017-10-19T04:23:46.999Z,1005.2
2017-10-19T04:33:46.961Z,1005.23
2017-10-19T04:43:47.015Z,1005.3
2017-10-19T04:53:46.983Z,1005.16
2017-10-19T05:03:46.925Z,1005.19
2017-10-19T05:13:47.023Z,1005.12
2017-10-19T05:23:46.982Z,1004.99
2017-10-19T05:33:47.075Z,1004.94
2017-10-19T05:43:46.984Z,1004.84
2017-10-19T05:53:47.041Z,1004.98
2017-10-19T06:03:46.982Z,1005.08
2017-10-19T06:13:46.983Z,1005.04
2017-10-19T06:23:46.987Z,1005.07
2017-10-19T06:33:47.016Z,1005.21
2017-10-19T06:43:47.014Z,1005.28
2017-10-19T06:53:47.026Z,1005.36
2017-10-19T07:03:47.029Z,1005.42
2017-10-19T07:13:47.036Z,1005.38
2017-10-19T07:23:47.082Z,1005.4
2017-10-19T07:33:47.076Z,1005.35
2017-10-19T07:43:47.080Z,1005.41
2017-10-19T07:53:47.064Z,1005.28
2017-10-19T08:03:47.073Z,1005.23
2017-10-19T08:13:47.085Z,1005.37
2017-10-19T08:23:47.089Z,1005.17
2017-10-19T08:33:47.102Z,1005.24
2017-10-19T08:43:47.118Z,1005.2
2017-10-19T08:53:47.125Z,1005.22
2017-10-19T09:03:47.140Z,1005.25
2017-10-19T09:13:47.143Z,1005.3
2017-10-19T09:23:47.152Z,1005.27
2017-10-19T09:33:47.165Z,1005.34
2017-10-19T09:43:47.187Z,1005.25
2017-10-19T09:53:47.197Z,1005.27
2017-10-19T10:03:47.220Z,1005.23
2017-10-19T10:13:47.196Z,1005.07
2017-10-19T10:23:47.210Z,1004.99
2017-10-19T10:33:47.232Z,1004.95
2017-10-19T10:43:47.229Z,1004.84
2017-10-19T10:53:47.244Z,1004.71
2017-10-19T11:03:47.248Z,1004.57
2017-10-19T11:13:47.276Z,1004.37
2017-10-19T11:23:47.277Z,1004.26
2017-10-19T11:33:47.334Z,1004.19
2017-10-19T11:43:47.277Z,1004.12
2017-10-19T11:53:47.281Z,1004.03
2017-10-19T12:03:47.312Z,1003.93
2017-10-19T12:13:47.299Z,1003.89
2017-10-19T12:23:47.286Z,1003.66
2017-10-19T12:33:47.287Z,1003.52
2017-10-19T12:43:47.313Z,1003.5
2017-10-19T12:53:47.286Z,1003.38
2017-10-19T13:03:47.292Z,1003.28
2017-10-19T13:13:47.296Z,1003.21
2017-10-19T13:23:47.320Z,1003.04
2017-10-19T13:33:47.291Z,1003.08
2017-10-19T13:43:47.324Z,1002.94
2017-10-19T13:53:47.304Z,1002.84
2017-10-19T14:03:47.314Z,1002.74
2017-10-19T14:13:47.292Z,1002.68
2017-10-19T14:23:47.305Z,1002.46
2017-10-19T14:33:47.306Z,1002.38
2017-10-19T14:43:47.305Z,1002.51
2017-10-19T14:53:47.308Z,1002.49
2017-10-19T15:03:47.311Z,1002.37
2017-10-19T15:13:47.312Z,1002.26
2017-10-19T15:23:47.330Z,1002.17
2017-10-19T15:33:47.307Z,1002.25
2017-10-19T15:43:47.299Z,1002.42
2017-10-19T15:53:47.315Z,1002.36
2017-10-19T16:03:47.372Z,1002.29
2017-10-19T16:13:47.359Z,1002.35
2017-10-19T16:23:47.398Z,1002.32
2017-10-19T16:33:47.373Z,1002.39
2017-10-19T16:43:47.444Z,1002.3
2017-10-19T16:53:47.369Z,1002.39
2017-10-19T17:03:47.331Z,1002.5
2017-10-19T17:13:47.437Z,1002.72
2017-10-19T17:23:47.617Z,1002.77
2017-10-19T17:33:47.556Z,1002.77
2017-10-19T17:43:47.547Z,1002.74
2017-10-19T17:53:47.689Z,1002.77
2017-10-19T18:03:47.669Z,1002.64
2017-10-19T18:13:47.328Z,1002.55
2017-10-19T18:23:47.417Z,1002.68
2017-10-19T18:33:47.755Z,1002.71
2017-10-19T18:43:47.962Z,1002.73
2017-10-19T18:53:48.224Z,1002.77
2017-10-19T19:03:54.095Z,1002.78
2017-10-19T19:13:48.105Z,1002.76
2017-10-19T19:23:48.205Z,1002.85
2017-10-19T19:33:48.119Z,1002.77
2017-10-19T19:43:48.205Z,1002.7
2017-10-19T19:53:48.184Z,1002.68
2017-10-19T20:03:48.115Z,1002.6
2017-10-19T20:13:48.344Z,1002.64
2017-10-19T20:23:47.999Z,1002.62
2017-10-19T20:33:47.596Z,1002.65
2017-10-19T20:43:47.409Z,1002.62
2017-10-19T20:53:47.352Z,1002.73
2017-10-19T21:03:47.547Z,1002.55
2017-10-19T21:13:47.431Z,1002.61
2017-10-19T21:23:47.453Z,1002.62
2017-10-19T21:33:47.389Z,1002.54
2017-10-19T21:43:47.363Z,1002.4
2017-10-19T21:53:47.417Z,1002.24
2017-10-19T22:03:53.042Z,1002.23
2017-10-19T22:13:49.699Z,1002.24
2017-10-19T22:23:47.394Z,1002.21
2017-10-19T22:33:47.359Z,1002.22
2017-10-19T22:43:47.410Z,1002.27
2017-10-19T22:53:47.381Z,1002.27
2017-10-19T23:03:47.463Z,1002.14
2017-10-19T23:13:47.397Z,1002.11
2017-10-19T23:23:47.363Z,1002.1
2017-10-19T23:33:47.424Z,1002.04
2017-10-19T23:43:47.391Z,1002.12
2017-10-19T23:53:47.448Z,1002.21
