createdAt,value
2023-05-05T00:02:57.600Z,1015.61
2023-05-05T00:07:59.686Z,1015.65
2023-05-05T00:13:00.817Z,1015.59
2023-05-05T00:18:02.079Z,1015.49
2023-05-05T00:23:02.110Z,1015.58
2023-05-05T00:28:01.421Z,1015.53
2023-05-05T00:33:03.836Z,1015.48
2023-05-05T00:38:02.895Z,1015.56
2023-05-05T00:43:04.989Z,1015.61
2023-05-05T00:48:04.135Z,1015.49
2023-05-05T00:53:05.194Z,1015.55
2023-05-05T00:58:06.447Z,1015.58
2023-05-05T01:03:07.591Z,1015.57
2023-05-05T01:08:10.708Z,1015.50
2023-05-05T01:13:09.928Z,1015.43
2023-05-05T01:18:11.105Z,1015.43
2023-05-05T01:23:12.202Z,1015.47
2023-05-05T01:28:13.261Z,1015.45
2023-05-05T01:33:14.525Z,1015.47
2023-05-05T01:38:17.846Z,1015.46
2023-05-05T01:43:16.932Z,1015.43
2023-05-05T01:48:19.013Z,1015.47
2023-05-05T01:53:19.081Z,1015.52
2023-05-05T01:58:18.131Z,1015.57
2023-05-05T02:03:20.295Z,1015.43
2023-05-05T02:08:19.388Z,1015.63
2023-05-05T02:13:20.635Z,1015.53
2023-05-05T02:18:21.799Z,1015.58
2023-05-05T02:23:22.840Z,1015.56
2023-05-05T02:28:24.075Z,1015.53
2023-05-05T02:33:26.134Z,1015.54
2023-05-05T02:38:28.198Z,1015.56
2023-05-05T02:43:26.296Z,1015.55
2023-05-05T02:48:24.354Z,1015.52
2023-05-05T02:53:26.740Z,1015.51
2023-05-05T02:58:25.818Z,1015.56
2023-05-05T03:03:28.974Z,1015.48
2023-05-05T03:08:28.081Z,1015.54
2023-05-05T03:13:29.169Z,1015.58
2023-05-05T03:18:30.298Z,1015.52
2023-05-05T03:23:31.368Z,1015.57
2023-05-05T03:28:32.465Z,1015.51
2023-05-05T03:33:33.750Z,1015.57
2023-05-05T03:38:34.962Z,1015.50
2023-05-05T03:43:36.023Z,1015.57
2023-05-05T03:48:37.129Z,1015.65
2023-05-05T03:53:39.208Z,1015.60
2023-05-05T03:58:38.304Z,1015.50
2023-05-05T04:03:39.678Z,1015.57
2023-05-05T04:08:41.807Z,1015.60
2023-05-05T04:13:41.914Z,1015.61
2023-05-05T04:18:41.028Z,1015.69
2023-05-05T04:23:42.114Z,1015.64
2023-05-05T04:28:44.203Z,1015.66
2023-05-05T04:33:45.294Z,1015.64
2023-05-05T04:38:44.412Z,1015.64
2023-05-05T04:43:45.449Z,1015.71
2023-05-05T04:48:48.510Z,1015.67
2023-05-05T04:53:47.607Z,1015.63
2023-05-05T04:58:48.686Z,1015.72
2023-05-05T05:03:49.833Z,1015.68
2023-05-05T05:08:51.842Z,1015.65
2023-05-05T05:13:50.932Z,1015.71
2023-05-05T05:18:53.038Z,1015.62
2023-05-05T05:23:52.094Z,1015.71
2023-05-05T05:28:53.190Z,1015.78
2023-05-05T05:33:54.270Z,1015.88
2023-05-05T05:38:55.371Z,1015.93
2023-05-05T05:43:56.468Z,1015.88
2023-05-05T05:48:57.552Z,1015.93
2023-05-05T05:53:59.024Z,1015.88
2023-05-05T05:58:58.093Z,1015.90
2023-05-05T06:04:00.294Z,1016.00
2023-05-05T06:09:01.394Z,1015.97
2023-05-05T06:14:01.476Z,1015.96
2023-05-05T06:19:01.595Z,1015.92
2023-05-05T06:24:01.689Z,1015.88
2023-05-05T06:29:00.779Z,1015.87
2023-05-05T06:34:02.847Z,1015.89
2023-05-05T06:39:01.916Z,1015.90
2023-05-05T06:44:02.986Z,1015.92
2023-05-05T06:49:04.048Z,1015.92
2023-05-05T06:54:05.123Z,1015.90
2023-05-05T06:59:06.186Z,1015.95
2023-05-05T07:04:07.348Z,1015.90
2023-05-05T07:09:08.368Z,1015.95
2023-05-05T07:14:09.795Z,1015.95
2023-05-05T07:19:10.924Z,1015.90
2023-05-05T07:24:12.157Z,1015.89
2023-05-05T07:29:13.281Z,1015.85
2023-05-05T07:34:14.441Z,1015.78
2023-05-05T07:39:16.595Z,1015.79
2023-05-05T07:44:15.725Z,1015.82
2023-05-05T07:49:16.854Z,1015.65
2023-05-05T07:54:17.921Z,1015.64
2023-05-05T07:59:19.005Z,1015.63
2023-05-05T08:04:20.165Z,1015.55
2023-05-05T08:09:21.271Z,1015.47
2023-05-05T08:14:23.312Z,1015.55
2023-05-05T08:19:28.997Z,1015.59
2023-05-05T08:24:22.310Z,1015.50
2023-05-05T08:29:23.414Z,1015.55
2023-05-05T08:34:24.464Z,1015.57
2023-05-05T08:39:25.543Z,1015.51
2023-05-05T08:44:25.661Z,1015.48
2023-05-05T08:49:27.389Z,1015.40
2023-05-05T08:54:26.551Z,1015.31
2023-05-05T08:59:27.617Z,1015.24
2023-05-05T09:04:28.669Z,1015.22
2023-05-05T09:09:29.771Z,1015.21
2023-05-05T09:14:30.847Z,1015.13
2023-05-05T09:19:31.913Z,1015.11
2023-05-05T09:24:33.040Z,1015.02
2023-05-05T09:29:34.123Z,1014.95
2023-05-05T09:34:35.290Z,1014.90
2023-05-05T09:39:37.282Z,1014.86
2023-05-05T09:44:36.372Z,1014.74
2023-05-05T09:49:39.453Z,1014.69
2023-05-05T09:54:38.614Z,1014.77
2023-05-05T09:59:39.645Z,1014.63
2023-05-05T10:04:40.800Z,1014.62
2023-05-05T10:09:41.896Z,1014.62
2023-05-05T10:14:42.907Z,1014.53
2023-05-05T10:19:44.066Z,1014.53
2023-05-05T10:24:45.087Z,1014.45
2023-05-05T10:29:46.190Z,1014.35
2023-05-05T10:34:47.300Z,1014.26
2023-05-05T10:39:48.451Z,1014.28
2023-05-05T10:44:49.696Z,1014.25
2023-05-05T10:49:50.750Z,1014.21
2023-05-05T10:54:52.911Z,1014.12
2023-05-05T10:59:52.008Z,1014.04
2023-05-05T11:04:53.084Z,1014.02
2023-05-05T11:09:55.126Z,1013.85
2023-05-05T11:14:54.236Z,1013.84
2023-05-05T11:19:55.332Z,1013.77
2023-05-05T11:24:56.473Z,1013.67
2023-05-05T11:29:59.532Z,1013.68
2023-05-05T11:34:58.575Z,1013.49
2023-05-05T11:39:59.730Z,1013.52
2023-05-05T11:45:01.814Z,1013.44
2023-05-05T11:50:00.913Z,1013.36
2023-05-05T11:55:02.990Z,1013.30
2023-05-05T12:00:03.030Z,1013.27
2023-05-05T12:05:02.207Z,1013.24
2023-05-05T12:10:03.381Z,1013.13
2023-05-05T12:15:04.441Z,1013.11
2023-05-05T12:20:06.837Z,1013.04
2023-05-05T12:25:07.040Z,1012.98
2023-05-05T12:30:07.331Z,1012.97
2023-05-05T12:35:06.550Z,1012.97
2023-05-05T12:40:08.878Z,1012.88
2023-05-05T12:45:08.123Z,1012.97
2023-05-05T12:50:09.433Z,1012.87
2023-05-05T12:55:10.725Z,1012.76
2023-05-05T13:00:11.806Z,1012.80
2023-05-05T13:05:12.893Z,1012.70
2023-05-05T13:10:14.929Z,1012.67
2023-05-05T13:15:14.053Z,1012.53
2023-05-05T13:20:15.151Z,1012.48
2023-05-05T13:25:16.170Z,1012.30
2023-05-05T13:30:17.255Z,1012.24
2023-05-05T13:35:18.379Z,1012.23
2023-05-05T13:40:20.390Z,1012.12
2023-05-05T13:45:20.783Z,1012.07
2023-05-05T13:50:21.820Z,1012.01
2023-05-05T13:55:20.927Z,1011.96
2023-05-05T14:00:22.032Z,1011.81
2023-05-05T14:05:24.184Z,1011.71
2023-05-05T14:10:23.274Z,1011.67
2023-05-05T14:15:24.377Z,1011.67
2023-05-05T14:20:26.430Z,1011.67
2023-05-05T14:25:25.600Z,1011.59
2023-05-05T14:30:26.601Z,1011.62
2023-05-05T14:35:27.675Z,1011.63
2023-05-05T14:40:28.792Z,1011.61
2023-05-05T14:45:29.897Z,1011.57
2023-05-05T14:50:31.004Z,1011.51
2023-05-05T14:55:32.082Z,1011.49
2023-05-05T15:00:34.116Z,1011.37
2023-05-05T15:05:34.203Z,1011.36
2023-05-05T15:10:33.390Z,1011.26
2023-05-05T15:15:34.528Z,1011.20
2023-05-05T15:20:35.601Z,1011.12
2023-05-05T15:25:36.772Z,1011.04
2023-05-05T15:30:37.864Z,1011.04
2023-05-05T15:35:38.979Z,1011.03
2023-05-05T15:40:40.077Z,1011.02
2023-05-05T15:45:41.188Z,1011.03
2023-05-05T15:50:43.210Z,1011.00
2023-05-05T15:55:42.309Z,1011.02
2023-05-05T16:00:47.351Z,1011.08
2023-05-05T16:05:44.479Z,1011.28
2023-05-05T16:10:45.571Z,1011.30
2023-05-05T16:15:47.609Z,1011.23
2023-05-05T16:20:46.800Z,1011.12
2023-05-05T16:25:47.882Z,1011.18
2023-05-05T16:30:48.972Z,1011.28
2023-05-05T16:35:50.031Z,1011.39
2023-05-05T16:40:51.140Z,1011.50
2023-05-05T16:45:52.321Z,1011.61
2023-05-05T16:50:54.360Z,1012.91
2023-05-05T16:55:53.564Z,1012.88
2023-05-05T17:00:55.556Z,1013.61
2023-05-05T17:05:55.691Z,1014.08
2023-05-05T17:10:55.763Z,1014.17
2023-05-05T17:15:54.796Z,1014.50
2023-05-05T17:20:57.835Z,1014.78
2023-05-05T17:25:56.878Z,1014.88
2023-05-05T17:30:59.947Z,1015.10
2023-05-05T17:36:00.946Z,1014.99
2023-05-05T17:41:01.022Z,1015.33
2023-05-05T17:46:01.105Z,1014.82
2023-05-05T17:51:01.162Z,1015.51
2023-05-05T17:56:00.230Z,1015.47
2023-05-05T18:01:03.361Z,1015.41
2023-05-05T18:06:02.491Z,1015.42
2023-05-05T18:11:05.674Z,1015.40
2023-05-05T18:16:04.887Z,1015.49
2023-05-05T18:21:05.141Z,1015.30
2023-05-05T18:26:06.427Z,1015.24
2023-05-05T18:31:07.858Z,1015.15
2023-05-05T18:36:10.266Z,1015.34
2023-05-05T18:41:10.716Z,1015.36
2023-05-05T18:46:11.158Z,1015.37
2023-05-05T18:51:12.634Z,1015.48
2023-05-05T18:56:11.170Z,1015.36
2023-05-05T19:01:11.692Z,1015.39
2023-05-05T19:06:12.184Z,1015.45
2023-05-05T19:11:11.720Z,1015.53
2023-05-05T19:16:17.286Z,1015.57
2023-05-05T19:21:11.806Z,1015.64
2023-05-05T19:26:11.296Z,1015.63
2023-05-05T19:31:10.815Z,1015.66
2023-05-05T19:36:11.335Z,1015.58
2023-05-05T19:41:10.865Z,1015.69
2023-05-05T19:46:10.519Z,1015.70
2023-05-05T19:51:11.288Z,1015.84
2023-05-05T19:56:10.827Z,1015.95
2023-05-05T20:01:11.387Z,1015.89
2023-05-05T20:06:10.898Z,1016.18
2023-05-05T20:11:11.438Z,1016.15
2023-05-05T20:16:11.008Z,1016.17
2023-05-05T20:21:10.475Z,1016.04
2023-05-05T20:26:10.936Z,1016.05
2023-05-05T20:31:10.490Z,1015.96
2023-05-05T20:36:10.884Z,1016.06
2023-05-05T20:41:10.176Z,1016.07
2023-05-05T20:46:13.310Z,1016.02
2023-05-05T20:51:13.658Z,1015.97
2023-05-05T20:56:12.857Z,1015.91
2023-05-05T21:01:14.946Z,1015.84
2023-05-05T21:06:13.943Z,1015.80
2023-05-05T21:11:15.180Z,1015.75
2023-05-05T21:16:16.311Z,1015.75
2023-05-05T21:21:17.342Z,1015.69
2023-05-05T21:26:19.404Z,1015.70
2023-05-05T21:31:22.191Z,1015.80
2023-05-05T21:36:20.500Z,1015.90
2023-05-05T21:41:20.564Z,1015.93
2023-05-05T21:46:19.989Z,1015.93
2023-05-05T21:51:21.015Z,1015.88
2023-05-05T21:56:24.127Z,1015.88
2023-05-05T22:01:23.259Z,1015.83
2023-05-05T22:06:24.658Z,1015.78
2023-05-05T22:11:25.780Z,1015.82
2023-05-05T22:16:27.861Z,1015.80
2023-05-05T22:21:26.932Z,1015.72
2023-05-05T22:26:28.101Z,1015.63
2023-05-05T22:31:29.393Z,1015.70
2023-05-05T22:36:30.583Z,1015.66
2023-05-05T22:41:32.627Z,1015.61
2023-05-05T22:46:31.704Z,1015.59
2023-05-05T22:51:32.795Z,1015.68
2023-05-05T22:56:34.063Z,1015.67
2023-05-05T23:01:35.208Z,1015.62
2023-05-05T23:06:37.266Z,1015.52
2023-05-05T23:11:36.363Z,1015.62
2023-05-05T23:16:37.434Z,1015.56
2023-05-05T23:21:51.896Z,1015.47
2023-05-05T23:26:39.346Z,1015.50
2023-05-05T23:31:40.577Z,1015.40
2023-05-05T23:36:43.655Z,1015.38
2023-05-05T23:41:42.732Z,1015.35
2023-05-05T23:46:44.759Z,1015.37
2023-05-05T23:51:43.804Z,1015.33
2023-05-05T23:56:45.834Z,1015.28
