createdAt,value
2019-05-07T00:02:07.003Z,7.14
2019-05-07T00:04:38.663Z,7.16
2019-05-07T00:07:13.022Z,7.13
2019-05-07T00:09:45.156Z,7.10
2019-05-07T00:12:16.936Z,7.09
2019-05-07T00:14:58.996Z,7.09
2019-05-07T00:17:22.943Z,7.08
2019-05-07T00:19:54.756Z,7.06
2019-05-07T00:22:26.273Z,7.03
2019-05-07T00:24:57.928Z,7.02
2019-05-07T00:27:31.925Z,6.98
2019-05-07T00:30:03.776Z,6.96
2019-05-07T00:32:35.850Z,6.95
2019-05-07T00:35:09.188Z,6.94
2019-05-07T00:37:52.353Z,6.92
2019-05-07T00:40:45.701Z,6.91
2019-05-07T00:43:22.654Z,6.85
2019-05-07T00:45:57.350Z,6.78
2019-05-07T00:48:28.952Z,6.74
2019-05-07T00:51:22.479Z,6.69
2019-05-07T00:53:53.847Z,6.63
2019-05-07T00:56:25.534Z,6.57
2019-05-07T00:58:57.525Z,6.53
2019-05-07T01:01:29.393Z,6.48
2019-05-07T01:04:02.670Z,6.43
2019-05-07T01:06:34.660Z,6.41
2019-05-07T01:09:07.750Z,6.31
2019-05-07T01:11:39.784Z,6.31
2019-05-07T01:14:12.345Z,6.27
2019-05-07T01:16:44.398Z,6.25
2019-05-07T01:19:16.567Z,6.19
2019-05-07T01:21:49.533Z,6.13
2019-05-07T01:24:23.252Z,6.11
2019-05-07T01:26:54.753Z,6.07
2019-05-07T01:29:26.308Z,6.09
2019-05-07T01:32:04.331Z,6.10
2019-05-07T01:35:02.471Z,6.05
2019-05-07T01:37:34.506Z,6.06
2019-05-07T01:40:06.355Z,6.03
2019-05-07T01:42:38.111Z,5.97
2019-05-07T01:45:12.880Z,5.94
2019-05-07T01:47:44.178Z,5.95
2019-05-07T01:50:16.395Z,5.99
2019-05-07T01:52:49.279Z,5.94
2019-05-07T01:55:22.596Z,5.94
2019-05-07T01:57:56.119Z,5.92
2019-05-07T02:00:27.885Z,5.87
2019-05-07T02:03:06.348Z,5.83
2019-05-07T02:05:47.607Z,5.79
2019-05-07T02:08:39.162Z,5.83
2019-05-07T02:11:12.856Z,5.80
2019-05-07T02:13:46.371Z,5.72
2019-05-07T02:16:18.056Z,5.66
2019-05-07T02:18:52.672Z,5.68
2019-05-07T02:21:24.321Z,5.66
2019-05-07T02:23:58.429Z,5.65
2019-05-07T02:26:32.178Z,5.66
2019-05-07T02:29:03.731Z,5.68
2019-05-07T02:31:35.540Z,5.73
2019-05-07T02:34:07.419Z,5.69
2019-05-07T02:36:39.516Z,5.73
2019-05-07T02:39:17.548Z,5.68
2019-05-07T02:41:49.298Z,5.68
2019-05-07T02:44:23.239Z,5.69
2019-05-07T02:47:12.903Z,5.81
2019-05-07T02:49:53.502Z,5.79
2019-05-07T02:52:43.918Z,5.78
2019-05-07T02:55:23.168Z,5.79
2019-05-07T02:57:55.371Z,5.84
2019-05-07T03:00:27.781Z,5.81
2019-05-07T03:02:59.702Z,5.84
2019-05-07T03:05:34.749Z,5.86
2019-05-07T03:08:06.014Z,5.86
2019-05-07T03:10:38.025Z,5.82
2019-05-07T03:13:13.434Z,5.81
2019-05-07T03:15:44.091Z,5.83
2019-05-07T03:18:18.950Z,5.84
2019-05-07T03:20:59.286Z,5.80
2019-05-07T03:23:38.102Z,5.74
2019-05-07T03:26:26.875Z,5.78
2019-05-07T03:29:03.666Z,5.78
2019-05-07T03:31:56.111Z,5.83
2019-05-07T03:34:46.733Z,5.82
2019-05-07T03:37:23.224Z,5.82
2019-05-07T03:39:54.286Z,5.79
2019-05-07T03:42:26.179Z,5.78
2019-05-07T03:45:23.094Z,5.75
2019-05-07T03:48:04.281Z,5.77
2019-05-07T03:50:36.477Z,5.77
2019-05-07T03:53:08.384Z,5.75
2019-05-07T03:55:39.981Z,5.77
2019-05-07T03:58:14.541Z,5.78
2019-05-07T04:00:45.947Z,5.75
2019-05-07T04:03:19.778Z,5.75
2019-05-07T04:05:53.189Z,5.75
2019-05-07T04:08:24.497Z,5.74
2019-05-07T04:10:56.203Z,5.75
2019-05-07T04:13:28.100Z,5.77
2019-05-07T04:16:03.648Z,5.74
2019-05-07T04:18:34.121Z,5.83
2019-05-07T04:21:05.823Z,5.86
2019-05-07T04:23:37.543Z,5.92
2019-05-07T04:26:24.536Z,5.95
2019-05-07T04:29:04.867Z,5.96
2019-05-07T04:31:38.777Z,5.95
2019-05-07T04:34:18.662Z,5.94
2019-05-07T04:36:53.451Z,5.96
2019-05-07T04:39:24.424Z,5.98
2019-05-07T04:41:55.997Z,5.98
2019-05-07T04:44:28.764Z,5.99
2019-05-07T04:47:00.448Z,5.98
2019-05-07T04:49:33.383Z,6.03
2019-05-07T04:52:15.308Z,6.09
2019-05-07T04:54:47.359Z,6.09
2019-05-07T04:57:28.318Z,6.13
2019-05-07T05:00:03.395Z,6.15
2019-05-07T05:03:04.056Z,6.19
2019-05-07T05:05:35.684Z,6.23
2019-05-07T05:08:07.515Z,6.26
2019-05-07T05:10:39.179Z,6.36
2019-05-07T05:13:12.897Z,6.42
2019-05-07T05:15:44.953Z,6.54
2019-05-07T05:18:16.657Z,6.61
2019-05-07T05:21:02.881Z,6.65
2019-05-07T05:23:45.633Z,6.62
2019-05-07T05:26:17.275Z,6.60
2019-05-07T05:28:49.120Z,6.57
2019-05-07T05:31:22.299Z,6.49
2019-05-07T05:33:54.248Z,6.48
2019-05-07T05:36:25.969Z,6.48
2019-05-07T05:38:57.925Z,6.47
2019-05-07T05:41:31.258Z,6.40
2019-05-07T05:44:14.563Z,6.33
2019-05-07T05:46:46.401Z,6.30
2019-05-07T05:49:18.714Z,6.35
2019-05-07T05:52:12.543Z,6.48
2019-05-07T05:54:54.816Z,6.53
2019-05-07T05:57:36.899Z,6.71
2019-05-07T06:00:27.864Z,6.74
2019-05-07T06:03:27.651Z,6.99
2019-05-07T06:06:06.685Z,7.17
2019-05-07T06:08:44.626Z,7.44
2019-05-07T06:11:35.534Z,7.54
2019-05-07T06:14:15.298Z,7.70
2019-05-07T06:16:57.238Z,7.77
2019-05-07T06:19:37.457Z,7.96
2019-05-07T06:22:27.450Z,8.14
2019-05-07T06:25:06.535Z,8.15
2019-05-07T06:27:38.552Z,8.15
2019-05-07T06:30:12.086Z,8.21
2019-05-07T06:32:43.997Z,8.35
2019-05-07T06:35:15.907Z,8.30
2019-05-07T06:37:48.169Z,8.49
2019-05-07T06:40:51.904Z,8.38
2019-05-07T06:43:42.051Z,8.35
2019-05-07T06:46:13.738Z,8.24
2019-05-07T06:48:46.431Z,8.26
2019-05-07T06:51:18.250Z,8.30
2019-05-07T06:53:51.873Z,8.35
2019-05-07T06:56:23.600Z,8.41
2019-05-07T06:59:02.241Z,8.34
2019-05-07T07:01:52.962Z,8.44
2019-05-07T07:04:33.201Z,8.72
2019-05-07T07:07:23.974Z,8.46
2019-05-07T07:09:51.959Z,8.67
2019-05-07T07:12:26.306Z,8.67
2019-05-07T07:14:58.302Z,8.78
2019-05-07T07:17:30.003Z,8.55
2019-05-07T07:20:02.286Z,8.78
2019-05-07T07:22:34.305Z,8.86
2019-05-07T07:25:06.765Z,8.61
2019-05-07T07:27:38.575Z,8.90
2019-05-07T07:30:28.308Z,8.80
2019-05-07T07:33:02.901Z,9.02
2019-05-07T07:35:34.807Z,8.98
2019-05-07T07:38:25.561Z,9.15
2019-05-07T07:41:03.006Z,9.33
2019-05-07T07:43:35.433Z,9.32
2019-05-07T07:46:07.585Z,9.46
2019-05-07T07:48:39.493Z,9.70
2019-05-07T07:51:13.513Z,9.78
2019-05-07T07:53:44.803Z,9.99
2019-05-07T07:56:50.114Z,9.96
2019-05-07T07:59:33.084Z,9.95
2019-05-07T08:02:12.896Z,9.59
2019-05-07T08:04:44.619Z,9.67
2019-05-07T08:07:16.308Z,9.25
2019-05-07T08:09:48.055Z,9.35
2019-05-07T08:12:21.509Z,9.63
2019-05-07T08:14:53.329Z,9.50
2019-05-07T08:17:25.016Z,9.62
2019-05-07T08:19:56.810Z,9.63
2019-05-07T08:22:28.784Z,9.62
2019-05-07T08:25:01.931Z,9.65
2019-05-07T08:27:33.819Z,9.59
2019-05-07T08:30:07.047Z,9.63
2019-05-07T08:32:56.683Z,10.02
2019-05-07T08:35:47.669Z,9.98
2019-05-07T08:38:21.810Z,10.28
2019-05-07T08:40:52.992Z,9.99
2019-05-07T08:43:25.026Z,9.93
2019-05-07T08:46:22.337Z,9.97
2019-05-07T08:48:55.203Z,9.63
2019-05-07T08:51:26.942Z,9.77
2019-05-07T08:54:07.586Z,9.84
2019-05-07T08:56:39.738Z,9.83
2019-05-07T08:59:12.391Z,9.78
2019-05-07T09:01:44.343Z,9.84
2019-05-07T09:04:15.892Z,9.96
2019-05-07T09:06:49.041Z,10.22
2019-05-07T09:09:22.184Z,10.45
2019-05-07T09:11:54.080Z,10.56
2019-05-07T09:14:26.327Z,10.42
2019-05-07T09:16:58.106Z,10.46
2019-05-07T09:19:32.214Z,10.29
2019-05-07T09:22:06.284Z,10.10
2019-05-07T09:24:38.169Z,10.20
2019-05-07T09:27:30.057Z,10.30
2019-05-07T09:30:19.448Z,10.27
2019-05-07T09:33:14.766Z,10.60
2019-05-07T09:35:52.839Z,10.32
2019-05-07T09:38:24.989Z,10.21
2019-05-07T09:40:57.210Z,10.37
2019-05-07T09:43:28.835Z,10.46
2019-05-07T09:46:02.708Z,10.37
2019-05-07T09:48:34.336Z,10.54
2019-05-07T09:51:06.102Z,10.62
2019-05-07T09:53:37.960Z,10.95
2019-05-07T09:56:12.254Z,11.10
2019-05-07T09:58:43.699Z,10.84
2019-05-07T10:01:18.175Z,10.57
2019-05-07T10:03:51.851Z,10.50
2019-05-07T10:06:23.693Z,10.54
2019-05-07T10:08:55.420Z,10.30
2019-05-07T10:11:33.717Z,10.34
2019-05-07T10:14:09.246Z,10.42
2019-05-07T10:16:47.783Z,10.39
2019-05-07T10:19:22.104Z,10.49
2019-05-07T10:21:53.588Z,10.47
2019-05-07T10:24:25.484Z,10.35
2019-05-07T10:26:57.118Z,10.32
2019-05-07T10:29:29.255Z,10.38
2019-05-07T10:32:02.214Z,10.67
2019-05-07T10:34:34.166Z,10.72
2019-05-07T10:37:06.289Z,10.92
2019-05-07T10:39:39.005Z,10.98
2019-05-07T10:42:13.218Z,11.12
2019-05-07T10:44:52.544Z,11.51
2019-05-07T10:47:49.060Z,11.28
2019-05-07T10:50:35.343Z,11.14
2019-05-07T10:52:59.138Z,10.93
2019-05-07T10:55:32.702Z,10.70
2019-05-07T10:58:04.289Z,11.05
2019-05-07T11:00:36.908Z,11.24
2019-05-07T11:03:08.714Z,11.21
2019-05-07T11:05:41.864Z,10.95
2019-05-07T11:08:13.676Z,11.14
2019-05-07T11:10:46.596Z,11.04
2019-05-07T11:13:18.417Z,11.00
2019-05-07T11:15:52.969Z,11.01
2019-05-07T11:18:43.637Z,10.96
2019-05-07T11:21:17.701Z,11.05
2019-05-07T11:23:52.101Z,11.19
2019-05-07T11:26:23.446Z,11.66
2019-05-07T11:28:55.412Z,11.55
2019-05-07T11:31:27.536Z,11.37
2019-05-07T11:33:59.823Z,11.08
2019-05-07T11:36:34.367Z,10.96
2019-05-07T11:39:07.709Z,11.10
2019-05-07T11:41:57.075Z,11.06
2019-05-07T11:44:32.094Z,11.10
2019-05-07T11:47:28.692Z,11.22
2019-05-07T11:50:32.977Z,11.24
2019-05-07T11:53:07.150Z,11.20
2019-05-07T11:55:38.883Z,11.27
2019-05-07T11:58:12.855Z,11.36
2019-05-07T12:01:04.817Z,11.32
2019-05-07T12:03:36.907Z,11.38
2019-05-07T12:06:08.733Z,11.28
2019-05-07T12:08:48.078Z,11.33
2019-05-07T12:11:15.046Z,11.29
2019-05-07T12:13:46.568Z,11.35
2019-05-07T12:16:19.527Z,11.77
2019-05-07T12:18:52.450Z,11.98
2019-05-07T12:21:25.058Z,12.17
2019-05-07T12:23:56.687Z,11.67
2019-05-07T12:26:28.788Z,11.51
2019-05-07T12:29:00.574Z,11.55
2019-05-07T12:31:47.234Z,11.48
2019-05-07T12:34:23.348Z,11.45
2019-05-07T12:36:55.233Z,11.42
2019-05-07T12:39:27.099Z,11.45
2019-05-07T12:41:59.007Z,11.53
2019-05-07T12:44:33.725Z,11.69
2019-05-07T12:47:06.295Z,11.56
2019-05-07T12:49:37.829Z,11.63
2019-05-07T12:52:22.646Z,11.57
2019-05-07T12:55:12.887Z,11.55
2019-05-07T12:57:44.773Z,11.66
2019-05-07T13:00:34.943Z,11.77
2019-05-07T13:03:21.816Z,11.51
2019-05-07T13:05:54.586Z,11.54
2019-05-07T13:08:26.363Z,11.59
2019-05-07T13:10:57.973Z,11.59
2019-05-07T13:13:31.835Z,11.50
2019-05-07T13:16:04.043Z,11.42
2019-05-07T13:18:35.734Z,11.43
2019-05-07T13:21:07.349Z,11.25
2019-05-07T13:23:39.033Z,11.33
2019-05-07T13:26:10.533Z,11.28
2019-05-07T13:28:44.348Z,11.38
2019-05-07T13:31:17.662Z,11.43
2019-05-07T13:33:52.411Z,11.38
2019-05-07T13:36:25.403Z,11.38
2019-05-07T13:39:23.347Z,11.36
2019-05-07T13:42:04.703Z,11.32
2019-05-07T13:44:52.584Z,11.29
2019-05-07T13:47:29.893Z,11.19
2019-05-07T13:50:02.769Z,11.28
2019-05-07T13:52:35.191Z,11.31
2019-05-07T13:55:08.331Z,11.27
2019-05-07T13:57:41.961Z,11.31
2019-05-07T14:00:21.901Z,11.36
2019-05-07T14:02:55.528Z,11.30
2019-05-07T14:05:29.406Z,11.27
2019-05-07T14:08:04.337Z,11.31
2019-05-07T14:10:35.135Z,11.29
2019-05-07T14:13:12.757Z,11.20
2019-05-07T14:15:42.982Z,11.41
2019-05-07T14:18:14.750Z,11.38
2019-05-07T14:20:46.302Z,11.38
2019-05-07T14:23:17.862Z,11.30
2019-05-07T14:25:49.638Z,11.38
2019-05-07T14:28:23.563Z,11.40
2019-05-07T14:30:56.298Z,11.42
2019-05-07T14:33:53.924Z,11.42
2019-05-07T14:36:32.074Z,11.55
2019-05-07T14:39:06.613Z,11.30
2019-05-07T14:41:38.629Z,11.26
2019-05-07T14:44:13.445Z,11.23
2019-05-07T14:46:51.526Z,11.39
2019-05-07T14:59:13.873Z,11.67
2019-05-07T15:01:45.869Z,11.73
2019-05-07T15:04:18.401Z,11.78
2019-05-07T15:06:51.948Z,11.92
2019-05-07T15:09:24.277Z,11.91
2019-05-07T15:11:56.535Z,12.05
2019-05-07T15:14:28.247Z,12.33
2019-05-07T15:17:07.147Z,12.41
2019-05-07T15:19:38.787Z,12.31
2019-05-07T15:22:45.416Z,12.44
2019-05-07T15:25:07.094Z,12.13
2019-05-07T15:27:39.003Z,12.22
2019-05-07T15:30:11.805Z,12.25
2019-05-07T15:32:43.739Z,12.11
2019-05-07T15:35:17.076Z,11.93
2019-05-07T15:37:49.336Z,12.04
2019-05-07T15:40:22.543Z,11.82
2019-05-07T15:42:54.675Z,11.65
2019-05-07T15:45:26.491Z,11.62
2019-05-07T15:47:58.771Z,11.64
2019-05-07T15:50:32.202Z,11.53
2019-05-07T15:53:25.458Z,11.67
2019-05-07T15:55:57.324Z,11.72
2019-05-07T15:58:29.057Z,11.69
2019-05-07T16:01:02.200Z,11.48
2019-05-07T16:03:37.810Z,11.53
2019-05-07T16:06:09.401Z,11.42
2019-05-07T16:08:49.089Z,11.27
2019-05-07T16:11:19.972Z,11.17
2019-05-07T16:14:09.206Z,11.27
2019-05-07T16:16:44.306Z,11.36
2019-05-07T16:19:27.063Z,11.61
2019-05-07T16:22:03.805Z,11.64
2019-05-07T16:24:36.063Z,11.55
2019-05-07T16:27:08.215Z,11.50
2019-05-07T16:29:41.930Z,11.42
2019-05-07T16:32:13.790Z,11.34
2019-05-07T16:34:45.779Z,11.41
2019-05-07T16:37:17.626Z,11.47
2019-05-07T16:39:49.708Z,11.47
2019-05-07T16:42:22.161Z,11.56
2019-05-07T16:44:53.919Z,11.69
2019-05-07T16:47:26.043Z,11.87
2019-05-07T16:49:57.724Z,11.67
2019-05-07T16:52:29.594Z,11.76
2019-05-07T16:55:02.971Z,11.65
2019-05-07T16:57:54.402Z,11.75
2019-05-07T17:00:39.421Z,11.63
2019-05-07T17:03:16.602Z,11.42
2019-05-07T17:05:48.447Z,11.35
2019-05-07T17:08:39.926Z,11.26
2019-05-07T17:11:12.124Z,11.27
2019-05-07T17:13:43.878Z,11.39
2019-05-07T17:16:15.762Z,11.28
2019-05-07T17:18:47.676Z,11.25
2019-05-07T17:21:21.620Z,11.24
2019-05-07T17:23:52.935Z,11.22
2019-05-07T17:26:24.532Z,11.24
2019-05-07T17:28:56.361Z,11.32
2019-05-07T17:31:28.808Z,11.29
2019-05-07T17:34:02.286Z,11.30
2019-05-07T17:36:34.511Z,11.24
2019-05-07T17:39:09.311Z,11.25
2019-05-07T17:41:42.885Z,11.39
2019-05-07T17:44:15.195Z,11.44
2019-05-07T17:46:46.873Z,11.51
2019-05-07T17:49:18.873Z,11.44
2019-05-07T17:51:52.586Z,11.43
2019-05-07T17:54:24.572Z,11.26
2019-05-07T17:56:56.180Z,10.98
2019-05-07T17:59:29.214Z,10.74
2019-05-07T18:02:29.665Z,10.64
2019-05-07T18:05:02.950Z,10.53
2019-05-07T18:07:36.918Z,10.48
2019-05-07T18:10:09.820Z,10.32
2019-05-07T18:12:42.559Z,10.36
2019-05-07T18:15:14.477Z,10.17
2019-05-07T18:18:03.010Z,10.05
2019-05-07T18:20:35.577Z,9.99
2019-05-07T18:23:10.256Z,9.93
2019-05-07T18:25:42.693Z,9.91
2019-05-07T18:28:16.238Z,9.85
2019-05-07T18:30:49.122Z,9.76
2019-05-07T18:33:29.098Z,9.76
2019-05-07T18:36:02.677Z,9.69
2019-05-07T18:38:34.560Z,9.67
2019-05-07T18:41:06.565Z,9.63
2019-05-07T18:43:38.279Z,9.61
2019-05-07T18:46:10.083Z,9.56
2019-05-07T18:48:42.633Z,9.50
2019-05-07T18:51:14.570Z,9.50
2019-05-07T18:53:46.544Z,9.43
2019-05-07T18:56:19.222Z,9.40
2019-05-07T18:58:52.091Z,9.41
2019-05-07T19:01:25.912Z,9.49
2019-05-07T19:03:58.279Z,9.53
2019-05-07T19:06:31.793Z,9.44
2019-05-07T19:09:05.616Z,9.33
2019-05-07T19:11:39.376Z,9.33
2019-05-07T19:14:13.212Z,9.26
2019-05-07T19:16:44.568Z,9.24
2019-05-07T19:19:17.595Z,9.22
2019-05-07T19:21:49.665Z,9.26
2019-05-07T19:24:25.666Z,9.23
2019-05-07T19:26:55.588Z,9.20
2019-05-07T19:29:27.701Z,9.21
2019-05-07T19:31:59.527Z,9.16
2019-05-07T19:34:32.492Z,9.14
2019-05-07T19:37:05.115Z,9.13
2019-05-07T19:39:36.915Z,9.03
2019-05-07T19:42:08.969Z,9.07
2019-05-07T19:44:43.172Z,9.00
2019-05-07T19:47:15.096Z,8.98
2019-05-07T19:49:47.182Z,8.95
2019-05-07T19:52:19.326Z,8.93
2019-05-07T19:55:01.232Z,8.91
2019-05-07T19:57:29.556Z,8.96
2019-05-07T20:00:01.290Z,9.05
2019-05-07T20:02:39.651Z,9.03
2019-05-07T20:05:12.109Z,8.99
2019-05-07T20:07:44.348Z,9.00
2019-05-07T20:10:20.490Z,8.95
2019-05-07T20:12:52.447Z,8.82
2019-05-07T20:15:24.251Z,8.77
2019-05-07T20:17:56.360Z,8.53
2019-05-07T20:20:27.956Z,8.46
2019-05-07T20:22:59.839Z,8.41
2019-05-07T20:25:33.232Z,8.34
2019-05-07T20:28:05.603Z,8.40
2019-05-07T20:30:37.472Z,8.24
2019-05-07T20:33:09.532Z,8.13
2019-05-07T20:35:43.765Z,8.11
2019-05-07T20:38:16.596Z,8.12
2019-05-07T20:40:48.658Z,8.12
2019-05-07T20:43:23.088Z,8.13
2019-05-07T20:45:54.997Z,8.13
2019-05-07T20:48:26.768Z,8.09
2019-05-07T20:50:59.334Z,8.11
2019-05-07T20:54:02.310Z,8.06
2019-05-07T20:56:35.730Z,7.99
2019-05-07T20:59:08.313Z,7.98
2019-05-07T21:01:42.001Z,7.97
2019-05-07T21:04:13.488Z,7.99
2019-05-07T21:06:45.459Z,7.95
2019-05-07T21:09:18.267Z,7.87
2019-05-07T21:11:50.174Z,7.87
2019-05-07T21:14:22.818Z,7.83
2019-05-07T21:16:54.896Z,7.77
2019-05-07T21:19:26.536Z,7.74
2019-05-07T21:21:58.589Z,7.79
2019-05-07T21:24:30.365Z,7.86
2019-05-07T21:27:03.837Z,7.88
2019-05-07T21:29:35.768Z,7.88
2019-05-07T21:32:07.726Z,7.85
2019-05-07T21:34:39.414Z,7.84
2019-05-07T21:37:12.588Z,7.83
2019-05-07T21:39:44.511Z,7.77
2019-05-07T21:42:16.019Z,7.78
2019-05-07T21:44:49.271Z,7.72
2019-05-07T21:47:22.178Z,7.74
2019-05-07T21:49:55.267Z,7.72
2019-05-07T21:52:29.828Z,7.69
2019-05-07T21:55:12.779Z,7.67
2019-05-07T21:58:02.411Z,7.65
2019-05-07T22:00:46.284Z,7.68
2019-05-07T22:03:19.581Z,7.74
2019-05-07T22:05:52.005Z,7.76
2019-05-07T22:08:23.794Z,7.80
2019-05-07T22:10:55.855Z,7.84
2019-05-07T22:13:28.968Z,7.85
2019-05-07T22:16:02.544Z,7.80
2019-05-07T22:18:34.102Z,7.77
2019-05-07T22:21:05.779Z,7.69
2019-05-07T22:23:37.399Z,7.73
2019-05-07T22:26:20.018Z,7.75
2019-05-07T22:28:45.856Z,7.80
2019-05-07T22:31:36.798Z,7.72
2019-05-07T22:34:15.490Z,7.75
2019-05-07T22:36:48.362Z,7.77
2019-05-07T22:39:32.758Z,7.86
2019-05-07T22:42:06.157Z,7.95
2019-05-07T22:44:37.863Z,7.96
2019-05-07T22:47:22.898Z,8.01
2019-05-07T22:49:56.728Z,8.04
2019-05-07T22:52:28.729Z,8.07
2019-05-07T22:55:00.482Z,8.07
2019-05-07T22:57:52.618Z,8.07
2019-05-07T23:00:47.631Z,8.04
2019-05-07T23:03:20.132Z,7.94
2019-05-07T23:05:53.579Z,7.80
2019-05-07T23:08:25.286Z,7.72
2019-05-07T23:10:56.946Z,7.68
2019-05-07T23:13:28.954Z,7.58
2019-05-07T23:16:02.647Z,7.53
2019-05-07T23:18:35.075Z,7.43
2019-05-07T23:21:07.073Z,7.35
2019-05-07T23:23:38.781Z,7.30
2019-05-07T23:26:12.189Z,7.25
2019-05-07T23:28:44.072Z,7.26
2019-05-07T23:31:15.830Z,7.20
2019-05-07T23:33:47.962Z,7.09
2019-05-07T23:36:21.815Z,6.97
2019-05-07T23:38:53.013Z,6.99
2019-05-07T23:41:37.173Z,6.88
2019-05-07T23:44:28.005Z,6.82
2019-05-07T23:46:59.754Z,6.74
2019-05-07T23:49:32.229Z,6.79
2019-05-07T23:52:04.144Z,6.82
2019-05-07T23:54:36.280Z,6.91
2019-05-07T23:57:09.821Z,6.95
2019-05-07T23:59:42.168Z,6.96
