createdAt,value
2023-04-10T00:02:06.432Z,100738.16
2023-04-10T00:05:10.125Z,100730.06
2023-04-10T00:08:12.074Z,100736.25
2023-04-10T00:11:13.802Z,100733.31
2023-04-10T00:14:15.693Z,100730.44
2023-04-10T00:17:17.393Z,100726.91
2023-04-10T00:20:20.657Z,100720.53
2023-04-10T00:23:22.325Z,100736.16
2023-04-10T00:26:24.055Z,100727.69
2023-04-10T00:29:25.717Z,100727.81
2023-04-10T00:32:27.727Z,100723.22
2023-04-10T00:35:30.759Z,100720.91
2023-04-10T00:38:32.676Z,100722.84
2023-04-10T00:41:34.342Z,100713.78
2023-04-10T00:44:36.024Z,100718.56
2023-04-10T00:47:37.985Z,100713.28
2023-04-10T00:50:41.075Z,100711.34
2023-04-10T00:53:42.736Z,100712.13
2023-04-10T00:56:45.204Z,100701.28
2023-04-10T00:59:46.972Z,100700.75
2023-04-10T01:02:49.176Z,100709.78
2023-04-10T01:06:02.214Z,100701.00
2023-04-10T01:09:10.389Z,100704.06
2023-04-10T01:12:28.141Z,100695.63
2023-04-10T01:15:37.427Z,100694.41
2023-04-10T01:18:44.215Z,100700.41
2023-04-10T01:21:48.764Z,100692.53
2023-04-10T01:25:02.475Z,100703.00
2023-04-10T01:28:24.794Z,100700.03
2023-04-10T01:31:34.640Z,100692.59
2023-04-10T01:34:41.073Z,100685.72
2023-04-10T01:37:46.341Z,100687.84
2023-04-10T01:40:52.335Z,100691.34
2023-04-10T01:43:56.164Z,100684.41
2023-04-10T01:47:00.954Z,100689.25
2023-04-10T01:50:04.256Z,100689.31
2023-04-10T01:53:07.361Z,100690.13
2023-04-10T01:56:09.365Z,100683.72
2023-04-10T01:59:11.845Z,100683.09
2023-04-10T02:02:14.944Z,100682.50
2023-04-10T02:05:17.227Z,100690.09
2023-04-10T02:08:26.458Z,100690.97
2023-04-10T02:11:37.696Z,100693.19
2023-04-10T02:14:43.855Z,100689.97
2023-04-10T02:17:48.971Z,100687.66
2023-04-10T02:20:50.701Z,100685.91
2023-04-10T02:23:52.832Z,100684.72
2023-04-10T02:26:54.742Z,100698.50
2023-04-10T02:29:56.884Z,100692.81
2023-04-10T02:32:59.979Z,100686.91
2023-04-10T02:36:01.772Z,100676.38
2023-04-10T02:39:03.892Z,100684.09
2023-04-10T02:42:05.587Z,100678.66
2023-04-10T02:45:08.647Z,100672.28
2023-04-10T02:48:11.703Z,100674.06
2023-04-10T02:51:13.462Z,100673.66
2023-04-10T02:54:15.167Z,100675.56
2023-04-10T02:57:16.876Z,100679.78
2023-04-10T03:00:18.715Z,100674.69
2023-04-10T03:03:21.929Z,100665.94
2023-04-10T03:06:23.735Z,100664.88
2023-04-10T03:09:25.657Z,100663.63
2023-04-10T03:12:27.328Z,100659.53
2023-04-10T03:15:29.018Z,100658.75
2023-04-10T03:18:32.062Z,100656.16
2023-04-10T03:21:33.720Z,100658.03
2023-04-10T03:24:35.398Z,100656.66
2023-04-10T03:27:38.959Z,100663.16
2023-04-10T03:30:40.868Z,100660.56
2023-04-10T03:33:44.062Z,100660.34
2023-04-10T03:36:45.850Z,100667.94
2023-04-10T03:39:47.814Z,100664.97
2023-04-10T03:42:49.444Z,100661.56
2023-04-10T03:45:51.075Z,100672.81
2023-04-10T03:48:54.293Z,100670.75
2023-04-10T03:51:56.076Z,100667.00
2023-04-10T03:54:58.190Z,100669.66
2023-04-10T03:57:59.859Z,100662.25
2023-04-10T04:01:01.920Z,100665.91
2023-04-10T04:04:05.105Z,100668.72
2023-04-10T04:07:06.897Z,100679.06
2023-04-10T04:10:08.886Z,100674.19
2023-04-10T04:13:10.897Z,100678.28
2023-04-10T04:16:12.711Z,100674.59
2023-04-10T04:19:15.833Z,100680.28
2023-04-10T04:22:17.643Z,100686.41
2023-04-10T04:25:19.689Z,100688.38
2023-04-10T04:28:21.419Z,100687.31
2023-04-10T04:31:23.072Z,100680.00
2023-04-10T04:34:26.056Z,100686.25
2023-04-10T04:37:27.661Z,100683.22
2023-04-10T04:40:29.297Z,100689.44
2023-04-10T04:43:30.955Z,100697.91
2023-04-10T04:46:32.746Z,100706.19
2023-04-10T04:49:35.851Z,100700.94
2023-04-10T04:52:37.662Z,100705.50
2023-04-10T04:55:39.367Z,100710.41
2023-04-10T04:58:41.069Z,100712.94
2023-04-10T05:01:42.817Z,100714.25
2023-04-10T05:04:46.179Z,100710.69
2023-04-10T05:07:48.067Z,100717.44
2023-04-10T05:10:49.744Z,100715.56
2023-04-10T05:13:51.463Z,100717.22
2023-04-10T05:16:53.165Z,100717.25
2023-04-10T05:19:56.150Z,100720.63
2023-04-10T05:22:57.976Z,100714.03
2023-04-10T05:25:59.876Z,100717.56
2023-04-10T05:29:01.787Z,100724.09
2023-04-10T05:32:03.699Z,100717.91
2023-04-10T05:35:08.019Z,100727.56
2023-04-10T05:38:10.197Z,100725.09
2023-04-10T05:41:11.928Z,100725.75
2023-04-10T05:44:13.616Z,100727.91
2023-04-10T05:47:15.538Z,100725.03
2023-04-10T05:50:18.588Z,100724.84
2023-04-10T05:53:21.010Z,100718.50
2023-04-10T05:56:22.999Z,100721.19
2023-04-10T05:59:24.768Z,100723.41
2023-04-10T06:02:26.650Z,100716.84
2023-04-10T06:05:30.022Z,100714.09
2023-04-10T06:08:31.812Z,100721.59
2023-04-10T06:11:33.715Z,100723.09
2023-04-10T06:14:35.693Z,100725.66
2023-04-10T06:17:41.989Z,100714.72
2023-04-10T06:20:45.256Z,100714.09
2023-04-10T06:23:47.016Z,100719.69
2023-04-10T06:26:48.653Z,100707.84
2023-04-10T06:29:50.702Z,100717.97
2023-04-10T06:32:53.185Z,100704.97
2023-04-10T06:35:56.381Z,100709.72
2023-04-10T06:38:58.113Z,100713.78
2023-04-10T06:42:01.314Z,100713.09
2023-04-10T06:45:04.131Z,100715.13
2023-04-10T06:48:06.635Z,100708.34
2023-04-10T06:51:09.727Z,100709.44
2023-04-10T06:54:11.518Z,100716.72
2023-04-10T06:57:13.236Z,100706.28
2023-04-10T07:00:15.649Z,100711.88
2023-04-10T07:03:17.892Z,100717.41
2023-04-10T07:06:21.118Z,100713.97
2023-04-10T07:09:23.164Z,100717.63
2023-04-10T07:12:24.812Z,100719.53
2023-04-10T07:15:26.433Z,100707.13
2023-04-10T07:18:28.394Z,100714.38
2023-04-10T07:21:31.680Z,100701.22
2023-04-10T07:24:33.378Z,100700.47
2023-04-10T07:27:35.312Z,100690.94
2023-04-10T07:30:36.962Z,100688.31
2023-04-10T07:33:38.926Z,100692.88
2023-04-10T07:36:41.979Z,100692.97
2023-04-10T07:39:43.723Z,100695.72
2023-04-10T07:42:46.167Z,100695.72
2023-04-10T07:45:48.022Z,100694.00
2023-04-10T07:48:49.985Z,100701.13
2023-04-10T07:51:53.311Z,100706.44
2023-04-10T07:54:55.258Z,100702.00
2023-04-10T07:57:56.919Z,100702.91
2023-04-10T08:00:59.037Z,100692.31
2023-04-10T08:04:02.098Z,100690.59
2023-04-10T08:07:06.867Z,100687.03
2023-04-10T08:10:09.787Z,100687.94
2023-04-10T08:13:11.717Z,100688.81
2023-04-10T08:16:13.581Z,100686.16
2023-04-10T08:19:15.524Z,100686.16
2023-04-10T08:22:18.523Z,100674.59
2023-04-10T08:25:20.430Z,100676.41
2023-04-10T08:28:22.412Z,100679.03
2023-04-10T08:31:25.499Z,100670.09
2023-04-10T08:34:27.207Z,100666.50
2023-04-10T08:37:30.347Z,100666.50
2023-04-10T08:40:32.036Z,100664.66
2023-04-10T08:43:34.059Z,100667.25
2023-04-10T08:46:37.052Z,100662.78
2023-04-10T08:49:45.742Z,100665.44
2023-04-10T08:52:52.024Z,100654.75
2023-04-10T08:55:53.728Z,100655.69
2023-04-10T08:58:55.752Z,100652.97
2023-04-10T09:01:57.946Z,100661.75
2023-04-10T09:05:02.839Z,100663.44
2023-04-10T09:08:07.730Z,100659.81
2023-04-10T09:11:09.390Z,100665.00
2023-04-10T09:14:20.540Z,100647.06
2023-04-10T09:17:23.611Z,100644.25
2023-04-10T09:20:26.439Z,100640.66
2023-04-10T09:23:29.484Z,100637.97
2023-04-10T09:26:32.401Z,100636.25
2023-04-10T09:29:42.509Z,100639.94
2023-04-10T09:32:45.710Z,100638.09
2023-04-10T09:35:47.437Z,100637.94
2023-04-10T09:38:54.325Z,100623.84
2023-04-10T09:41:55.973Z,100644.06
2023-04-10T09:44:58.026Z,100625.22
2023-04-10T09:48:05.252Z,100621.34
2023-04-10T09:51:07.421Z,100628.22
2023-04-10T09:54:10.448Z,100617.38
2023-04-10T09:57:15.919Z,100625.13
2023-04-10T10:00:17.917Z,100616.19
2023-04-10T10:03:20.129Z,100619.72
2023-04-10T10:06:22.753Z,100615.44
2023-04-10T10:09:27.738Z,100622.44
2023-04-10T10:12:35.667Z,100615.38
2023-04-10T10:15:44.696Z,100617.38
2023-04-10T10:18:54.890Z,100611.41
2023-04-10T10:22:00.418Z,100610.66
2023-04-10T10:25:04.892Z,100614.41
2023-04-10T10:28:07.416Z,100613.75
2023-04-10T10:31:10.233Z,100600.59
2023-04-10T10:34:11.963Z,100601.31
2023-04-10T10:37:14.158Z,100603.72
2023-04-10T10:40:22.867Z,100595.41
2023-04-10T10:43:31.587Z,100603.16
2023-04-10T10:46:37.938Z,100601.91
2023-04-10T10:49:55.575Z,100593.53
2023-04-10T10:52:57.380Z,100600.59
2023-04-10T10:56:34.481Z,100586.19
2023-04-10T10:59:54.063Z,100593.94
2023-04-10T11:03:28.420Z,100585.59
2023-04-10T11:06:50.165Z,100591.19
2023-04-10T11:09:53.104Z,100589.50
2023-04-10T11:13:18.273Z,100594.88
2023-04-10T11:16:20.929Z,100588.75
2023-04-10T11:19:23.896Z,100596.78
2023-04-10T11:22:26.175Z,100585.22
2023-04-10T11:25:46.557Z,100589.69
2023-04-10T11:28:49.757Z,100593.25
2023-04-10T11:31:56.459Z,100587.19
2023-04-10T11:34:58.362Z,100590.81
2023-04-10T11:38:13.546Z,100588.25
2023-04-10T11:41:15.214Z,100585.59
2023-04-10T11:44:26.504Z,100585.66
2023-04-10T11:47:28.312Z,100584.78
2023-04-10T11:50:30.105Z,100581.25
2023-04-10T11:53:31.809Z,100572.38
2023-04-10T11:56:33.850Z,100580.31
2023-04-10T11:59:36.991Z,100575.00
2023-04-10T12:02:51.059Z,100584.78
2023-04-10T12:05:52.835Z,100573.25
2023-04-10T12:08:55.094Z,100574.03
2023-04-10T12:11:59.871Z,100574.88
2023-04-10T12:15:03.300Z,100572.22
2023-04-10T12:18:05.027Z,100578.31
2023-04-10T12:21:08.655Z,100565.78
2023-04-10T12:24:11.000Z,100553.16
2023-04-10T12:27:16.438Z,100552.75
2023-04-10T12:30:20.038Z,100548.19
2023-04-10T12:33:22.113Z,100537.09
2023-04-10T12:36:24.898Z,100526.88
2023-04-10T12:39:26.565Z,100527.78
2023-04-10T12:42:28.274Z,100519.75
2023-04-10T12:45:44.134Z,100509.69
2023-04-10T12:48:45.823Z,100514.25
2023-04-10T12:51:49.036Z,100506.63
2023-04-10T12:54:50.677Z,100499.63
2023-04-10T12:57:52.389Z,100498.16
2023-04-10T13:00:55.615Z,100506.50
2023-04-10T13:03:58.504Z,100503.97
2023-04-10T13:07:00.194Z,100497.69
2023-04-10T13:10:02.104Z,100493.97
2023-04-10T13:13:04.472Z,100484.22
2023-04-10T13:16:08.718Z,100490.19
2023-04-10T13:19:10.416Z,100482.97
2023-04-10T13:22:12.433Z,100478.56
2023-04-10T13:25:14.119Z,100475.75
2023-04-10T13:28:16.155Z,100475.78
2023-04-10T13:31:19.289Z,100468.59
2023-04-10T13:34:21.000Z,100463.09
2023-04-10T13:37:22.706Z,100465.34
2023-04-10T13:40:24.660Z,100452.94
2023-04-10T13:43:26.556Z,100446.56
2023-04-10T13:46:29.627Z,100438.44
2023-04-10T13:49:31.631Z,100434.47
2023-04-10T13:52:34.545Z,100431.06
2023-04-10T13:55:36.267Z,100429.28
2023-04-10T13:58:38.191Z,100418.56
2023-04-10T14:01:41.384Z,100415.31
2023-04-10T14:04:43.346Z,100412.94
2023-04-10T14:07:45.060Z,100415.66
2023-04-10T14:10:47.418Z,100413.00
2023-04-10T14:13:49.168Z,100409.56
2023-04-10T14:16:52.253Z,100396.25
2023-04-10T14:19:53.979Z,100395.97
2023-04-10T14:22:55.898Z,100390.00
2023-04-10T14:25:57.596Z,100392.84
2023-04-10T14:28:59.302Z,100388.31
2023-04-10T14:32:02.345Z,100381.13
2023-04-10T14:35:04.490Z,100370.59
2023-04-10T14:38:06.486Z,100373.38
2023-04-10T14:41:08.483Z,100362.69
2023-04-10T14:44:10.192Z,100355.47
2023-04-10T14:47:13.201Z,100358.97
2023-04-10T14:50:14.809Z,100353.59
2023-04-10T14:53:16.475Z,100354.38
2023-04-10T14:56:18.120Z,100342.97
2023-04-10T14:59:19.790Z,100338.47
2023-04-10T15:02:23.228Z,100340.22
2023-04-10T15:05:26.089Z,100335.75
2023-04-10T15:08:28.048Z,100325.88
2023-04-10T15:11:29.693Z,100321.41
2023-04-10T15:14:31.359Z,100317.88
2023-04-10T15:17:34.447Z,100322.34
2023-04-10T15:20:36.093Z,100313.19
2023-04-10T15:23:37.991Z,100305.16
2023-04-10T15:26:43.446Z,100306.06
2023-04-10T15:29:45.094Z,100298.00
2023-04-10T15:32:48.507Z,100301.59
2023-04-10T15:35:50.402Z,100279.38
2023-04-10T15:38:52.565Z,100278.59
2023-04-10T15:41:54.498Z,100281.91
2023-04-10T15:44:56.106Z,100279.97
2023-04-10T15:47:59.166Z,100277.38
2023-04-10T15:51:04.035Z,100273.78
2023-04-10T15:54:05.808Z,100276.34
2023-04-10T15:57:07.474Z,100276.16
2023-04-10T16:00:10.426Z,100273.34
2023-04-10T16:03:13.861Z,100268.16
2023-04-10T16:06:15.697Z,100271.91
2023-04-10T16:09:25.418Z,100271.81
2023-04-10T16:12:28.027Z,100262.03
2023-04-10T16:15:30.173Z,100266.50
2023-04-10T16:18:33.219Z,100253.31
2023-04-10T16:21:35.159Z,100262.19
2023-04-10T16:24:36.829Z,100258.50
2023-04-10T16:27:38.659Z,100248.63
2023-04-10T16:30:40.602Z,100247.59
2023-04-10T16:33:43.837Z,100250.34
2023-04-10T16:36:46.047Z,100249.25
2023-04-10T16:39:48.020Z,100252.88
2023-04-10T16:42:49.720Z,100252.19
2023-04-10T16:45:54.858Z,100249.53
2023-04-10T16:48:58.104Z,100257.81
2023-04-10T16:51:59.902Z,100256.22
2023-04-10T16:55:01.887Z,100266.31
2023-04-10T16:58:03.917Z,100278.88
2023-04-10T17:01:16.699Z,100282.56
2023-04-10T17:04:19.966Z,100320.25
2023-04-10T17:07:21.638Z,100303.78
2023-04-10T17:10:23.420Z,100314.69
2023-04-10T17:13:25.434Z,100321.19
2023-04-10T17:16:27.518Z,100325.84
2023-04-10T17:19:30.731Z,100307.34
2023-04-10T17:22:32.689Z,100302.13
2023-04-10T17:25:38.851Z,100301.28
2023-04-10T17:28:41.716Z,100300.53
2023-04-10T17:31:43.500Z,100296.19
2023-04-10T17:34:46.983Z,100299.78
2023-04-10T17:37:49.027Z,100303.38
2023-04-10T17:40:51.114Z,100305.16
2023-04-10T17:43:53.732Z,100301.66
2023-04-10T17:46:55.855Z,100315.84
2023-04-10T17:49:59.055Z,100305.25
2023-04-10T17:53:01.468Z,100308.81
2023-04-10T17:56:03.727Z,100302.63
2023-04-10T17:59:05.666Z,100302.63
2023-04-10T18:02:07.606Z,100307.94
2023-04-10T18:05:11.116Z,100300.84
2023-04-10T18:08:13.277Z,100307.06
2023-04-10T18:11:15.498Z,100304.41
2023-04-10T18:14:17.988Z,100304.41
2023-04-10T18:17:20.246Z,100311.50
2023-04-10T18:20:23.322Z,100310.59
2023-04-10T18:23:25.414Z,100310.59
2023-04-10T18:26:29.063Z,100311.47
2023-04-10T18:29:30.870Z,100322.09
2023-04-10T18:32:33.104Z,100316.81
2023-04-10T18:35:36.164Z,100316.81
2023-04-10T18:38:40.904Z,100322.13
2023-04-10T18:41:42.987Z,100317.72
2023-04-10T18:44:45.378Z,100323.03
2023-04-10T18:47:47.285Z,100329.22
2023-04-10T18:50:53.419Z,100325.66
2023-04-10T18:53:56.265Z,100326.53
2023-04-10T18:56:58.258Z,100325.66
2023-04-10T19:00:00.462Z,100323.00
2023-04-10T19:03:03.180Z,100315.94
2023-04-10T19:06:07.375Z,100311.50
2023-04-10T19:09:09.204Z,100317.72
2023-04-10T19:12:12.311Z,100300.91
2023-04-10T19:15:14.341Z,100309.75
2023-04-10T19:18:16.672Z,100300.88
2023-04-10T19:21:20.415Z,100291.16
2023-04-10T19:24:22.154Z,100298.25
2023-04-10T19:27:23.971Z,100285.88
2023-04-10T19:30:26.098Z,100302.69
2023-04-10T19:33:27.905Z,100304.44
2023-04-10T19:36:30.988Z,100308.81
2023-04-10T19:39:32.656Z,100310.56
2023-04-10T19:42:34.448Z,100311.47
2023-04-10T19:45:36.782Z,100303.50
2023-04-10T19:48:38.882Z,100300.84
2023-04-10T19:51:42.510Z,100293.75
2023-04-10T19:54:44.270Z,100291.09
2023-04-10T19:57:46.701Z,100292.88
2023-04-10T20:00:48.841Z,100296.41
2023-04-10T20:03:50.978Z,100290.22
2023-04-10T20:06:54.465Z,100294.63
2023-04-10T20:09:56.272Z,100287.56
2023-04-10T20:12:58.222Z,100287.56
2023-04-10T20:16:00.170Z,100285.81
2023-04-10T20:19:01.904Z,100283.13
2023-04-10T20:22:04.952Z,100273.41
2023-04-10T20:25:07.893Z,100274.28
2023-04-10T20:28:09.507Z,100268.09
2023-04-10T20:31:12.664Z,100261.03
2023-04-10T20:34:14.431Z,100254.78
2023-04-10T20:37:17.566Z,100254.78
2023-04-10T20:40:19.473Z,100261.78
2023-04-10T20:43:21.587Z,100258.22
2023-04-10T20:46:23.248Z,100260.84
2023-04-10T20:49:25.023Z,100262.59
2023-04-10T20:52:28.386Z,100258.22
2023-04-10T20:55:30.116Z,100258.22
2023-04-10T20:58:31.792Z,100255.53
2023-04-10T21:01:34.554Z,100259.09
2023-04-10T21:04:36.513Z,100263.47
2023-04-10T21:07:39.681Z,100252.94
2023-04-10T21:10:41.625Z,100263.50
2023-04-10T21:13:43.536Z,100259.09
2023-04-10T21:16:45.282Z,100254.72
2023-04-10T21:19:47.235Z,100259.97
2023-04-10T21:22:50.493Z,100260.88
2023-04-10T21:25:52.236Z,100259.97
2023-04-10T21:28:54.494Z,100262.63
2023-04-10T21:31:56.726Z,100255.56
2023-04-10T21:34:58.776Z,100259.03
2023-04-10T21:38:02.488Z,100252.84
2023-04-10T21:41:04.530Z,100253.75
2023-04-10T21:44:06.629Z,100246.69
2023-04-10T21:47:08.273Z,100258.16
2023-04-10T21:50:10.551Z,100248.47
2023-04-10T21:53:13.726Z,100258.22
2023-04-10T21:56:15.479Z,100251.16
2023-04-10T21:59:17.384Z,100249.38
2023-04-10T22:02:19.427Z,100242.38
2023-04-10T22:05:21.233Z,100243.19
2023-04-10T22:08:24.332Z,100237.88
2023-04-10T22:11:26.130Z,100234.38
2023-04-10T22:14:28.320Z,100232.59
2023-04-10T22:17:30.199Z,100236.13
2023-04-10T22:20:31.926Z,100233.47
2023-04-10T22:23:34.971Z,100229.03
2023-04-10T22:26:36.690Z,100232.59
2023-04-10T22:29:38.307Z,100226.38
2023-04-10T22:32:40.062Z,100221.03
2023-04-10T22:35:41.822Z,100222.81
2023-04-10T22:38:44.870Z,100214.84
2023-04-10T22:41:46.558Z,100207.75
2023-04-10T22:44:48.235Z,100212.09
2023-04-10T22:47:49.959Z,100214.66
2023-04-10T22:50:51.620Z,100211.97
2023-04-10T22:53:54.630Z,100208.31
2023-04-10T22:56:57.020Z,100207.34
2023-04-10T23:00:00.485Z,100198.47
2023-04-10T23:03:02.360Z,100199.25
2023-04-10T23:06:04.643Z,100193.03
2023-04-10T23:09:07.690Z,100192.03
2023-04-10T23:12:09.546Z,100189.25
2023-04-10T23:15:11.366Z,100187.41
2023-04-10T23:18:13.180Z,100183.00
2023-04-10T23:21:14.898Z,100181.97
2023-04-10T23:24:17.906Z,100192.38
2023-04-10T23:27:19.498Z,100181.72
2023-04-10T23:30:21.378Z,100181.66
2023-04-10T23:33:23.236Z,100172.69
2023-04-10T23:36:25.122Z,100174.31
2023-04-10T23:39:28.485Z,100168.03
2023-04-10T23:42:30.109Z,100175.06
2023-04-10T23:45:31.994Z,100169.75
2023-04-10T23:48:33.645Z,100177.56
2023-04-10T23:51:37.581Z,100167.88
2023-04-10T23:54:40.845Z,100163.47
2023-04-10T23:57:42.775Z,100160.78
