createdAt,value
2023-02-05T00:01:36.423Z,37.34
2023-02-05T00:04:03.945Z,37.87
2023-02-05T00:06:30.998Z,37.39
2023-02-05T00:08:58.510Z,37.56
2023-02-05T00:11:26.211Z,38.17
2023-02-05T00:13:54.001Z,38.02
2023-02-05T00:16:23.073Z,37.71
2023-02-05T00:18:50.112Z,37.63
2023-02-05T00:21:18.529Z,38.00
2023-02-05T00:23:45.642Z,38.16
2023-02-05T00:26:14.426Z,38.02
2023-02-05T00:28:42.647Z,38.32
2023-02-05T00:31:16.367Z,38.39
2023-02-05T00:33:44.109Z,38.15
2023-02-05T00:36:12.993Z,38.14
2023-02-05T00:38:41.927Z,38.05
2023-02-05T00:41:09.973Z,38.25
2023-02-05T00:43:38.906Z,38.41
2023-02-05T00:46:06.243Z,38.68
2023-02-05T00:48:33.525Z,38.42
2023-02-05T00:51:00.655Z,38.59
2023-02-05T00:53:28.142Z,38.34
2023-02-05T00:55:55.592Z,38.45
2023-02-05T00:58:22.846Z,38.49
2023-02-05T01:00:52.997Z,38.20
2023-02-05T01:03:20.827Z,38.72
2023-02-05T01:05:47.966Z,38.72
2023-02-05T01:08:15.340Z,38.58
2023-02-05T01:10:47.592Z,38.84
2023-02-05T01:13:17.791Z,38.41
2023-02-05T01:15:45.517Z,38.55
2023-02-05T01:18:12.734Z,38.28
2023-02-05T01:20:41.644Z,38.79
2023-02-05T01:23:09.024Z,38.12
2023-02-05T01:25:36.816Z,38.44
2023-02-05T01:28:04.568Z,38.26
2023-02-05T01:30:31.547Z,38.30
2023-02-05T01:32:58.481Z,38.47
2023-02-05T01:35:25.519Z,38.52
2023-02-05T01:37:52.376Z,38.31
2023-02-05T01:40:19.795Z,38.30
2023-02-05T01:42:47.014Z,39.06
2023-02-05T01:45:59.713Z,39.14
2023-02-05T01:48:32.726Z,38.80
2023-02-05T01:51:07.200Z,39.01
2023-02-05T01:53:36.362Z,38.87
2023-02-05T01:56:06.187Z,38.90
2023-02-05T01:58:38.321Z,39.24
2023-02-05T02:01:05.899Z,39.23
2023-02-05T02:03:33.172Z,39.45
2023-02-05T02:06:00.573Z,39.15
2023-02-05T02:08:27.671Z,39.28
2023-02-05T02:10:57.958Z,39.35
2023-02-05T02:13:28.267Z,39.43
2023-02-05T02:15:56.178Z,39.78
2023-02-05T02:18:27.853Z,39.32
2023-02-05T02:21:13.521Z,40.52
2023-02-05T02:23:58.882Z,39.71
2023-02-05T02:26:57.111Z,40.13
2023-02-05T02:29:30.129Z,40.05
2023-02-05T02:32:03.240Z,40.24
2023-02-05T02:34:42.167Z,40.32
2023-02-05T02:37:15.559Z,40.07
2023-02-05T02:39:59.697Z,41.15
2023-02-05T02:42:30.557Z,40.80
2023-02-05T02:45:00.791Z,40.60
2023-02-05T02:47:42.967Z,40.56
2023-02-05T02:50:35.515Z,40.82
2023-02-05T02:53:09.671Z,40.33
2023-02-05T02:55:39.488Z,40.07
2023-02-05T02:58:13.294Z,40.62
2023-02-05T03:00:44.098Z,40.80
2023-02-05T03:03:15.073Z,40.20
2023-02-05T03:05:45.260Z,40.30
2023-02-05T03:08:36.992Z,41.13
2023-02-05T03:11:13.428Z,41.21
2023-02-05T03:13:43.624Z,40.58
2023-02-05T03:16:11.191Z,40.58
2023-02-05T03:18:38.712Z,40.42
2023-02-05T03:21:17.999Z,40.37
2023-02-05T03:23:46.087Z,40.24
2023-02-05T03:26:27.489Z,41.12
2023-02-05T03:29:06.624Z,40.97
2023-02-05T03:32:00.751Z,40.84
2023-02-05T03:34:49.614Z,40.98
2023-02-05T03:37:21.536Z,40.81
2023-02-05T03:40:03.712Z,40.90
2023-02-05T03:42:43.204Z,41.35
2023-02-05T03:45:31.712Z,41.37
2023-02-05T03:48:16.848Z,41.39
2023-02-05T03:50:54.267Z,41.67
2023-02-05T03:54:01.876Z,41.54
2023-02-05T03:56:36.718Z,41.57
2023-02-05T03:59:05.274Z,41.21
2023-02-05T04:01:39.865Z,41.02
2023-02-05T04:04:08.875Z,41.49
2023-02-05T04:06:37.760Z,41.65
2023-02-05T04:09:06.063Z,41.52
2023-02-05T04:11:33.747Z,41.47
2023-02-05T04:14:03.775Z,42.05
2023-02-05T04:16:30.890Z,41.57
2023-02-05T04:19:06.303Z,41.44
2023-02-05T04:21:33.313Z,41.78
2023-02-05T04:24:00.882Z,41.79
2023-02-05T04:26:28.530Z,41.58
2023-02-05T04:29:01.221Z,41.99
2023-02-05T04:31:31.177Z,41.42
2023-02-05T04:34:00.461Z,41.47
2023-02-05T04:36:27.625Z,41.30
2023-02-05T04:38:54.619Z,41.30
2023-02-05T04:41:22.528Z,41.33
2023-02-05T04:43:49.473Z,41.27
2023-02-05T04:46:16.469Z,41.30
2023-02-05T04:48:43.675Z,41.25
2023-02-05T04:51:13.405Z,41.41
2023-02-05T04:53:40.499Z,41.44
2023-02-05T04:56:13.068Z,41.90
2023-02-05T04:58:40.499Z,41.77
2023-02-05T05:01:19.797Z,41.99
2023-02-05T05:03:47.997Z,41.53
2023-02-05T05:06:16.770Z,41.46
2023-02-05T05:08:44.182Z,41.60
2023-02-05T05:11:14.087Z,41.91
2023-02-05T05:13:41.874Z,41.72
2023-02-05T05:16:11.137Z,42.29
2023-02-05T05:18:39.967Z,41.80
2023-02-05T05:21:07.705Z,42.13
2023-02-05T05:23:35.721Z,41.98
2023-02-05T05:26:07.585Z,42.49
2023-02-05T05:28:35.616Z,42.11
2023-02-05T05:31:17.516Z,42.58
2023-02-05T05:33:44.511Z,42.20
2023-02-05T05:36:11.946Z,42.36
2023-02-05T05:38:39.440Z,42.14
2023-02-05T05:41:25.737Z,42.55
2023-02-05T05:43:54.611Z,42.42
2023-02-05T05:46:24.124Z,42.43
2023-02-05T05:48:56.514Z,42.38
2023-02-05T05:51:25.011Z,42.62
2023-02-05T05:53:52.634Z,42.13
2023-02-05T05:58:53.611Z,42.11
2023-02-05T06:01:22.379Z,42.53
2023-02-05T06:03:50.388Z,42.17
2023-02-05T06:06:17.639Z,42.34
2023-02-05T06:08:44.807Z,42.37
2023-02-05T06:11:12.213Z,43.04
2023-02-05T06:13:41.891Z,43.03
2023-02-05T06:16:08.932Z,42.97
2023-02-05T06:18:36.277Z,43.61
2023-02-05T06:21:05.863Z,43.26
2023-02-05T06:23:34.450Z,43.64
2023-02-05T06:26:01.562Z,43.37
2023-02-05T06:28:28.591Z,43.30
2023-02-05T06:30:56.164Z,43.20
2023-02-05T06:33:23.201Z,43.67
2023-02-05T06:35:50.211Z,43.83
2023-02-05T06:38:17.216Z,43.76
2023-02-05T06:40:44.213Z,43.26
2023-02-05T06:43:11.130Z,43.55
2023-02-05T06:45:37.985Z,43.99
2023-02-05T06:48:05.158Z,43.73
2023-02-05T06:50:32.125Z,43.65
2023-02-05T06:52:59.083Z,43.27
2023-02-05T06:55:26.107Z,43.70
2023-02-05T06:57:53.225Z,43.94
2023-02-05T07:00:20.388Z,43.89
2023-02-05T07:02:47.334Z,44.01
2023-02-05T07:05:14.290Z,43.60
2023-02-05T07:07:41.321Z,43.71
2023-02-05T07:10:08.682Z,43.08
2023-02-05T07:12:35.800Z,42.67
2023-02-05T07:15:02.685Z,42.01
2023-02-05T07:17:29.794Z,41.40
2023-02-05T07:19:56.821Z,40.51
2023-02-05T07:22:23.716Z,39.78
2023-02-05T07:24:51.660Z,39.01
2023-02-05T07:27:18.566Z,38.29
2023-02-05T07:29:45.418Z,37.46
2023-02-05T07:32:12.553Z,36.62
2023-02-05T07:34:39.629Z,35.57
2023-02-05T07:37:06.608Z,34.93
2023-02-05T07:39:33.881Z,34.23
2023-02-05T07:42:01.402Z,33.07
2023-02-05T07:44:37.201Z,32.32
2023-02-05T07:47:04.258Z,31.87
2023-02-05T07:49:31.104Z,30.76
2023-02-05T07:51:58.131Z,30.33
2023-02-05T07:54:25.715Z,29.70
2023-02-05T07:56:52.667Z,28.77
2023-02-05T07:59:19.608Z,27.15
2023-02-05T08:01:46.494Z,27.73
2023-02-05T08:04:13.566Z,26.35
2023-02-05T08:06:40.448Z,26.73
2023-02-05T08:09:07.329Z,25.86
2023-02-05T08:11:34.260Z,25.42
2023-02-05T08:14:02.121Z,24.36
2023-02-05T08:16:29.154Z,24.18
2023-02-05T08:18:56.040Z,23.74
2023-02-05T08:21:23.133Z,23.05
2023-02-05T08:23:50.340Z,22.68
2023-02-05T08:26:17.891Z,22.16
2023-02-05T08:28:46.569Z,21.84
2023-02-05T08:31:17.152Z,21.60
2023-02-05T08:33:44.201Z,21.16
2023-02-05T08:36:11.351Z,21.03
2023-02-05T08:38:38.470Z,20.92
2023-02-05T08:41:14.561Z,20.73
2023-02-05T08:43:43.872Z,19.97
2023-02-05T08:46:12.909Z,19.97
2023-02-05T08:48:40.517Z,19.83
2023-02-05T08:51:10.262Z,19.01
2023-02-05T08:53:37.190Z,18.78
2023-02-05T08:56:05.507Z,19.50
2023-02-05T08:58:33.244Z,18.24
2023-02-05T09:01:13.296Z,17.77
2023-02-05T09:03:40.483Z,18.11
2023-02-05T09:06:10.697Z,17.57
2023-02-05T09:08:37.662Z,17.20
2023-02-05T09:11:05.385Z,16.75
2023-02-05T09:13:32.884Z,16.52
2023-02-05T09:16:00.101Z,16.16
2023-02-05T09:18:27.236Z,16.67
2023-02-05T09:20:54.680Z,16.91
2023-02-05T09:23:21.703Z,16.93
2023-02-05T09:25:49.185Z,16.14
2023-02-05T09:28:16.357Z,15.93
2023-02-05T09:30:45.741Z,16.64
2023-02-05T09:33:14.390Z,16.62
2023-02-05T09:35:42.333Z,16.21
2023-02-05T09:38:13.234Z,15.42
2023-02-05T09:41:05.474Z,15.13
2023-02-05T09:44:02.405Z,15.52
2023-02-05T09:46:57.414Z,15.53
2023-02-05T09:49:33.532Z,14.55
2023-02-05T09:52:04.912Z,14.74
2023-02-05T09:54:36.839Z,14.62
2023-02-05T09:57:08.072Z,14.85
2023-02-05T09:59:35.215Z,14.17
2023-02-05T10:02:22.233Z,13.75
2023-02-05T10:04:53.255Z,13.70
2023-02-05T10:07:32.992Z,13.95
2023-02-05T10:10:16.134Z,13.68
2023-02-05T10:12:43.008Z,13.67
2023-02-05T10:15:52.825Z,13.72
2023-02-05T10:18:38.368Z,13.05
2023-02-05T10:21:16.895Z,13.13
2023-02-05T10:23:52.903Z,12.53
2023-02-05T10:26:25.340Z,13.40
2023-02-05T10:29:42.973Z,12.80
2023-02-05T10:32:29.398Z,13.15
2023-02-05T10:35:08.912Z,13.46
2023-02-05T10:37:43.140Z,12.83
2023-02-05T10:40:15.660Z,12.82
2023-02-05T10:42:48.498Z,12.91
2023-02-05T10:45:21.150Z,12.59
2023-02-05T10:48:04.371Z,12.25
2023-02-05T10:50:43.359Z,13.03
2023-02-05T10:53:10.328Z,13.41
2023-02-05T10:55:38.047Z,12.40
2023-02-05T10:58:38.966Z,12.47
2023-02-05T11:01:15.647Z,11.91
2023-02-05T11:03:54.798Z,11.89
2023-02-05T11:06:23.525Z,12.04
2023-02-05T11:08:50.520Z,12.58
2023-02-05T11:11:29.662Z,12.39
2023-02-05T11:14:02.473Z,12.54
2023-02-05T11:16:44.338Z,12.03
2023-02-05T11:19:26.624Z,12.01
2023-02-05T11:21:58.778Z,12.02
2023-02-05T11:24:43.921Z,12.28
2023-02-05T11:27:25.979Z,11.94
2023-02-05T11:29:57.805Z,12.00
2023-02-05T11:32:39.637Z,12.16
2023-02-05T11:35:26.227Z,11.48
2023-02-05T11:38:11.012Z,11.46
2023-02-05T11:40:38.409Z,12.04
2023-02-05T11:43:17.521Z,12.27
2023-02-05T11:45:51.446Z,13.49
2023-02-05T11:49:01.707Z,14.13
2023-02-05T11:51:45.867Z,14.77
2023-02-05T11:54:19.665Z,15.41
2023-02-05T11:57:19.826Z,16.05
2023-02-05T12:00:02.692Z,16.65
2023-02-05T12:02:36.588Z,17.86
2023-02-05T12:05:12.706Z,18.29
2023-02-05T12:07:56.527Z,18.19
2023-02-05T12:10:43.570Z,18.75
2023-02-05T12:13:19.616Z,19.20
2023-02-05T12:15:59.560Z,19.45
2023-02-05T12:18:44.268Z,19.67
2023-02-05T12:21:15.409Z,20.14
2023-02-05T12:24:04.283Z,19.70
2023-02-05T12:26:36.188Z,20.09
2023-02-05T12:29:09.114Z,20.21
2023-02-05T12:31:51.837Z,20.27
2023-02-05T12:34:29.492Z,21.96
2023-02-05T12:37:35.205Z,22.64
2023-02-05T12:40:20.514Z,22.60
2023-02-05T12:42:58.561Z,22.81
2023-02-05T12:45:31.451Z,23.44
2023-02-05T12:48:01.060Z,23.77
2023-02-05T12:51:06.391Z,24.37
2023-02-05T12:54:11.075Z,25.33
2023-02-05T12:56:54.083Z,25.52
2023-02-05T12:59:24.333Z,25.35
2023-02-05T13:01:58.854Z,25.02
2023-02-05T13:04:30.234Z,26.06
2023-02-05T13:07:05.846Z,25.46
2023-02-05T13:09:48.003Z,25.13
2023-02-05T13:12:20.505Z,25.72
2023-02-05T13:15:11.087Z,26.27
2023-02-05T13:17:44.831Z,26.64
2023-02-05T13:20:44.423Z,26.74
2023-02-05T13:23:31.417Z,26.40
2023-02-05T13:26:17.881Z,25.95
2023-02-05T13:28:55.090Z,26.50
2023-02-05T13:31:33.590Z,27.60
2023-02-05T13:34:05.788Z,27.15
2023-02-05T13:37:09.100Z,28.44
2023-02-05T13:39:43.667Z,29.17
2023-02-05T13:42:32.690Z,28.51
2023-02-05T13:45:05.777Z,29.76
2023-02-05T13:47:51.764Z,30.10
2023-02-05T13:50:33.902Z,29.91
2023-02-05T13:53:23.089Z,31.93
2023-02-05T13:56:24.502Z,32.79
2023-02-05T13:59:00.799Z,30.55
2023-02-05T14:01:34.812Z,31.23
2023-02-05T14:04:17.275Z,31.58
2023-02-05T14:06:55.156Z,31.25
2023-02-05T14:09:31.475Z,31.37
2023-02-05T14:12:01.703Z,31.65
2023-02-05T14:14:42.958Z,33.69
2023-02-05T14:17:48.723Z,34.51
2023-02-05T14:20:24.636Z,34.80
2023-02-05T14:23:02.692Z,34.74
2023-02-05T14:25:45.438Z,34.52
2023-02-05T14:28:14.988Z,34.32
2023-02-05T14:30:59.172Z,34.89
2023-02-05T14:33:32.113Z,34.14
2023-02-05T14:36:21.429Z,32.89
2023-02-05T14:38:51.107Z,32.31
2023-02-05T14:41:32.135Z,32.89
2023-02-05T14:44:06.863Z,31.75
2023-02-05T14:46:40.281Z,31.75
2023-02-05T14:49:22.824Z,30.95
2023-02-05T14:51:59.829Z,30.32
2023-02-05T14:54:34.233Z,31.29
2023-02-05T14:57:24.627Z,30.93
2023-02-05T14:59:57.080Z,31.58
2023-02-05T15:02:55.507Z,31.76
2023-02-05T15:05:39.301Z,31.93
2023-02-05T15:08:23.902Z,31.94
2023-02-05T15:11:03.611Z,31.76
2023-02-05T15:13:31.874Z,31.53
2023-02-05T15:16:17.480Z,31.93
2023-02-05T15:18:55.971Z,31.98
2023-02-05T15:21:28.391Z,32.32
2023-02-05T15:24:18.458Z,32.94
2023-02-05T15:26:47.685Z,32.93
2023-02-05T15:29:28.059Z,33.29
2023-02-05T15:32:07.473Z,33.75
2023-02-05T15:34:51.475Z,33.85
2023-02-05T15:37:23.788Z,33.67
2023-02-05T15:40:05.704Z,33.10
2023-02-05T15:42:42.589Z,32.90
2023-02-05T15:45:25.125Z,33.50
2023-02-05T15:48:26.559Z,34.49
2023-02-05T15:51:00.281Z,34.91
2023-02-05T15:53:49.591Z,34.50
2023-02-05T15:56:37.587Z,35.08
2023-02-05T15:59:10.683Z,35.60
2023-02-05T16:01:48.072Z,36.21
2023-02-05T16:04:21.074Z,37.06
2023-02-05T16:06:48.955Z,36.82
2023-02-05T16:09:18.915Z,37.23
2023-02-05T16:11:48.404Z,37.67
2023-02-05T16:14:16.803Z,38.27
2023-02-05T16:17:10.806Z,39.39
2023-02-05T16:19:50.457Z,40.48
2023-02-05T16:22:26.566Z,40.00
2023-02-05T16:25:01.863Z,40.13
2023-02-05T16:27:37.661Z,40.21
2023-02-05T16:30:12.732Z,40.48
2023-02-05T16:32:44.568Z,40.54
2023-02-05T16:35:26.499Z,41.50
2023-02-05T16:37:54.640Z,40.38
2023-02-05T16:40:35.850Z,42.54
2023-02-05T16:43:29.860Z,43.11
2023-02-05T16:46:09.025Z,43.15
2023-02-05T16:48:45.461Z,44.10
2023-02-05T16:51:37.549Z,45.16
2023-02-05T16:54:12.129Z,46.40
2023-02-05T16:56:48.406Z,46.43
2023-02-05T16:59:24.758Z,47.55
2023-02-05T17:01:53.795Z,46.64
2023-02-05T17:04:31.214Z,46.54
2023-02-05T17:07:00.373Z,46.34
2023-02-05T17:09:38.944Z,47.78
2023-02-05T17:12:39.969Z,47.32
2023-02-05T17:15:16.162Z,46.76
2023-02-05T17:17:55.158Z,48.56
2023-02-05T17:20:33.579Z,46.93
2023-02-05T17:23:00.743Z,45.83
2023-02-05T17:25:29.035Z,45.64
2023-02-05T17:27:56.520Z,46.47
2023-02-05T17:30:23.518Z,46.46
2023-02-05T17:32:51.240Z,45.60
2023-02-05T17:35:19.417Z,46.55
2023-02-05T17:37:46.397Z,46.23
2023-02-05T17:40:19.617Z,46.05
2023-02-05T17:42:51.895Z,45.53
2023-02-05T17:45:23.109Z,46.59
2023-02-05T17:47:50.130Z,46.53
2023-02-05T17:50:17.572Z,44.80
2023-02-05T17:52:45.513Z,44.94
2023-02-05T17:55:18.923Z,44.86
2023-02-05T17:57:45.961Z,44.74
2023-02-05T18:00:14.093Z,44.72
2023-02-05T18:02:41.143Z,44.24
2023-02-05T18:05:08.937Z,45.49
2023-02-05T18:07:46.218Z,45.48
2023-02-05T18:10:16.685Z,45.86
2023-02-05T18:12:43.783Z,44.77
2023-02-05T18:15:11.761Z,44.99
2023-02-05T18:17:39.414Z,45.95
2023-02-05T18:20:09.105Z,45.26
2023-02-05T18:22:36.865Z,45.90
2023-02-05T18:25:05.511Z,47.28
2023-02-05T18:27:32.430Z,46.41
2023-02-05T18:29:59.361Z,46.86
2023-02-05T18:32:26.569Z,47.66
2023-02-05T18:35:49.681Z,46.69
2023-02-05T18:38:26.371Z,47.45
2023-02-05T18:40:53.304Z,47.04
2023-02-05T18:43:20.186Z,45.84
2023-02-05T18:45:47.329Z,45.96
2023-02-05T18:48:14.344Z,46.57
2023-02-05T18:50:41.531Z,47.41
2023-02-05T18:53:08.437Z,45.68
2023-02-05T18:55:35.901Z,47.98
2023-02-05T18:58:04.539Z,47.24
2023-02-05T19:00:32.281Z,47.05
2023-02-05T19:02:59.275Z,47.28
2023-02-05T19:05:26.866Z,47.24
2023-02-05T19:07:54.054Z,46.90
2023-02-05T19:10:21.069Z,46.90
2023-02-05T19:12:48.995Z,47.95
2023-02-05T19:15:16.065Z,47.69
2023-02-05T19:17:43.009Z,46.88
2023-02-05T19:20:10.534Z,48.41
2023-02-05T19:22:37.548Z,48.03
2023-02-05T19:25:04.795Z,47.54
2023-02-05T19:27:31.790Z,48.26
2023-02-05T19:29:58.773Z,49.23
2023-02-05T19:32:25.894Z,49.80
2023-02-05T19:34:52.852Z,50.46
2023-02-05T19:37:19.809Z,50.47
2023-02-05T19:39:46.858Z,49.89
2023-02-05T19:42:13.783Z,50.34
2023-02-05T19:44:40.655Z,50.88
2023-02-05T19:47:09.294Z,50.31
2023-02-05T19:49:37.119Z,48.69
2023-02-05T19:52:04.189Z,46.67
2023-02-05T19:54:31.461Z,44.94
2023-02-05T19:57:01.631Z,44.85
2023-02-05T19:59:29.061Z,44.98
2023-02-05T20:01:55.976Z,44.59
2023-02-05T20:04:25.706Z,44.48
2023-02-05T20:06:59.789Z,43.56
2023-02-05T20:09:28.236Z,43.57
2023-02-05T20:11:55.801Z,43.24
2023-02-05T20:14:26.613Z,42.99
2023-02-05T20:16:53.943Z,42.90
2023-02-05T20:19:22.418Z,43.01
2023-02-05T20:21:49.732Z,42.87
2023-02-05T20:24:17.150Z,42.79
2023-02-05T20:26:45.506Z,42.59
2023-02-05T20:29:30.988Z,42.97
2023-02-05T20:32:00.666Z,42.74
2023-02-05T20:34:30.969Z,43.31
2023-02-05T20:37:01.241Z,42.83
2023-02-05T20:39:30.027Z,42.94
2023-02-05T20:41:59.255Z,43.09
2023-02-05T20:44:28.073Z,42.63
2023-02-05T20:46:55.669Z,42.99
2023-02-05T20:49:24.296Z,42.96
2023-02-05T20:51:53.319Z,43.02
2023-02-05T20:54:21.420Z,43.23
2023-02-05T20:56:51.164Z,43.17
2023-02-05T20:59:18.286Z,43.50
2023-02-05T21:01:48.172Z,43.38
2023-02-05T21:04:15.441Z,43.73
2023-02-05T21:06:45.564Z,43.79
2023-02-05T21:09:13.321Z,43.71
2023-02-05T21:11:41.959Z,43.67
2023-02-05T21:14:09.653Z,43.72
2023-02-05T21:16:40.482Z,43.66
2023-02-05T21:19:12.430Z,43.96
2023-02-05T21:21:40.390Z,43.96
2023-02-05T21:24:11.644Z,43.75
2023-02-05T21:26:42.834Z,43.75
2023-02-05T21:29:13.636Z,43.94
2023-02-05T21:31:46.638Z,44.38
2023-02-05T21:34:17.021Z,44.34
2023-02-05T21:36:45.291Z,43.96
2023-02-05T21:39:12.940Z,43.97
2023-02-05T21:41:39.859Z,44.76
2023-02-05T21:44:06.745Z,44.47
2023-02-05T21:46:34.296Z,44.17
2023-02-05T21:49:01.622Z,44.71
2023-02-05T21:51:31.948Z,44.42
2023-02-05T21:54:01.171Z,44.77
2023-02-05T21:56:35.178Z,45.30
2023-02-05T21:59:02.390Z,45.16
2023-02-05T22:01:32.113Z,44.89
2023-02-05T22:04:02.090Z,45.13
2023-02-05T22:06:31.995Z,45.24
2023-02-05T22:09:00.621Z,45.82
2023-02-05T22:11:28.721Z,45.77
2023-02-05T22:13:57.199Z,46.13
2023-02-05T22:16:27.984Z,46.23
2023-02-05T22:18:56.144Z,46.24
2023-02-05T22:21:27.089Z,46.72
2023-02-05T22:24:02.605Z,46.89
2023-02-05T22:26:39.729Z,47.29
2023-02-05T22:29:09.061Z,46.89
2023-02-05T22:31:36.583Z,47.29
2023-02-05T22:34:04.810Z,47.35
2023-02-05T22:36:33.397Z,47.60
2023-02-05T22:39:00.454Z,48.26
2023-02-05T22:41:33.680Z,48.22
2023-02-05T22:44:02.174Z,48.49
2023-02-05T22:46:31.367Z,48.31
2023-02-05T22:49:00.845Z,48.60
2023-02-05T22:51:36.878Z,48.67
2023-02-05T22:54:04.513Z,50.70
2023-02-05T22:56:31.523Z,49.26
2023-02-05T22:59:00.262Z,49.13
2023-02-05T23:01:34.482Z,48.85
2023-02-05T23:04:03.404Z,49.43
2023-02-05T23:06:32.733Z,49.42
2023-02-05T23:09:08.823Z,49.76
2023-02-05T23:11:36.077Z,49.79
2023-02-05T23:14:04.721Z,49.26
2023-02-05T23:16:35.376Z,50.28
2023-02-05T23:19:09.045Z,50.21
2023-02-05T23:21:38.110Z,50.36
2023-02-05T23:24:05.431Z,50.43
2023-02-05T23:26:38.569Z,50.16
2023-02-05T23:29:06.290Z,50.90
2023-02-05T23:31:33.678Z,51.42
2023-02-05T23:34:01.123Z,51.08
2023-02-05T23:36:28.074Z,51.25
2023-02-05T23:38:55.199Z,50.94
2023-02-05T23:41:37.718Z,52.91
2023-02-05T23:44:17.930Z,54.01
2023-02-05T23:46:46.924Z,51.28
2023-02-05T23:49:14.857Z,51.65
2023-02-05T23:51:42.260Z,51.08
2023-02-05T23:54:11.154Z,52.02
2023-02-05T23:56:38.509Z,51.28
2023-02-05T23:59:07.569Z,51.04
