createdAt,value
2017-11-22T00:01:16.819Z,10.00
2017-11-22T00:03:44.280Z,10.10
2017-11-22T00:06:11.703Z,10.10
2017-11-22T00:08:39.952Z,10.10
2017-11-22T00:11:08.889Z,10.10
2017-11-22T00:13:36.316Z,10.10
2017-11-22T00:16:05.242Z,10.10
2017-11-22T00:18:32.675Z,10.10
2017-11-22T00:21:00.111Z,10.10
2017-11-22T00:23:27.544Z,10.10
2017-11-22T00:25:55.014Z,10.10
2017-11-22T00:28:22.452Z,10.10
2017-11-22T00:30:49.943Z,10.10
2017-11-22T00:33:17.384Z,10.10
2017-11-22T00:35:44.859Z,10.10
2017-11-22T00:38:12.296Z,10.10
2017-11-22T00:40:39.721Z,10.10
2017-11-22T00:43:07.144Z,10.10
2017-11-22T00:45:34.585Z,10.10
2017-11-22T00:48:02.051Z,10.20
2017-11-22T00:50:29.468Z,10.10
2017-11-22T00:52:56.887Z,10.20
2017-11-22T00:55:24.324Z,10.20
2017-11-22T00:57:51.806Z,10.20
2017-11-22T01:00:19.275Z,10.10
2017-11-22T01:02:46.695Z,10.20
2017-11-22T01:05:14.186Z,10.20
2017-11-22T01:07:41.652Z,10.20
2017-11-22T01:10:09.084Z,10.20
2017-11-22T01:12:36.508Z,10.20
2017-11-22T01:15:03.952Z,10.20
2017-11-22T01:17:31.375Z,10.20
2017-11-22T01:19:59.271Z,10.20
2017-11-22T01:22:26.693Z,10.20
2017-11-22T01:24:54.892Z,10.10
2017-11-22T01:27:22.315Z,10.10
2017-11-22T01:29:50.524Z,10.20
2017-11-22T01:32:17.948Z,10.20
2017-11-22T01:34:46.168Z,10.20
2017-11-22T01:37:13.585Z,10.10
2017-11-22T01:39:41.067Z,10.20
2017-11-22T01:42:09.286Z,10.30
2017-11-22T01:44:36.738Z,10.20
2017-11-22T01:47:04.167Z,10.30
2017-11-22T01:49:32.368Z,10.20
2017-11-22T01:51:59.913Z,10.30
2017-11-22T01:54:28.107Z,10.20
2017-11-22T01:56:55.591Z,10.20
2017-11-22T01:59:24.023Z,10.20
2017-11-22T02:01:52.235Z,10.30
2017-11-22T02:04:19.710Z,10.20
2017-11-22T02:06:47.260Z,10.20
2017-11-22T02:09:14.719Z,10.20
2017-11-22T02:11:42.130Z,10.20
2017-11-22T02:14:09.745Z,10.30
2017-11-22T02:16:37.219Z,10.30
2017-11-22T02:19:04.634Z,10.30
2017-11-22T02:21:32.864Z,10.40
2017-11-22T02:24:00.322Z,10.30
2017-11-22T02:26:27.782Z,10.30
2017-11-22T02:28:55.211Z,10.40
2017-11-22T02:31:22.638Z,10.40
2017-11-22T02:33:50.166Z,10.40
2017-11-22T02:36:17.600Z,10.40
2017-11-22T02:38:45.018Z,10.40
2017-11-22T02:41:12.557Z,10.40
2017-11-22T02:43:39.971Z,10.40
2017-11-22T02:46:08.179Z,10.40
2017-11-22T02:48:35.658Z,10.40
2017-11-22T02:51:03.098Z,10.40
2017-11-22T02:53:30.502Z,10.40
2017-11-22T02:55:58.030Z,10.30
2017-11-22T02:58:25.459Z,10.40
2017-11-22T03:00:53.671Z,10.50
2017-11-22T03:03:21.136Z,10.40
2017-11-22T03:05:48.575Z,10.50
2017-11-22T03:08:16.058Z,10.50
2017-11-22T03:10:43.513Z,10.50
2017-11-22T03:13:10.948Z,10.40
2017-11-22T03:15:39.136Z,10.50
2017-11-22T03:18:06.564Z,10.50
2017-11-22T03:20:34.750Z,10.50
2017-11-22T03:23:03.022Z,10.50
2017-11-22T03:25:31.260Z,10.50
2017-11-22T03:27:58.703Z,10.50
2017-11-22T03:30:26.113Z,10.60
2017-11-22T03:32:54.360Z,10.50
2017-11-22T03:35:21.875Z,10.50
2017-11-22T03:37:50.123Z,10.50
2017-11-22T03:40:17.540Z,10.50
2017-11-22T03:42:45.027Z,10.60
2017-11-22T03:45:12.482Z,10.50
2017-11-22T03:47:39.907Z,10.60
2017-11-22T03:50:12.932Z,10.60
2017-11-22T03:52:58.220Z,10.60
2017-11-22T03:55:25.654Z,10.60
2017-11-22T03:57:59.076Z,10.60
2017-11-22T04:00:30.383Z,10.60
2017-11-22T04:03:03.426Z,10.60
2017-11-22T04:05:32.795Z,10.60
2017-11-22T04:08:00.219Z,10.60
2017-11-22T04:10:28.435Z,10.60
2017-11-22T04:12:55.895Z,10.60
2017-11-22T04:15:23.354Z,10.60
2017-11-22T04:17:54.721Z,10.60
2017-11-22T04:20:27.819Z,10.60
2017-11-22T04:22:55.259Z,10.60
2017-11-22T04:25:22.691Z,10.60
2017-11-22T04:27:50.131Z,10.60
2017-11-22T04:30:18.359Z,10.70
2017-11-22T04:32:45.790Z,10.70
2017-11-22T04:35:13.286Z,10.70
2017-11-22T04:37:40.734Z,10.70
2017-11-22T04:40:08.204Z,10.70
2017-11-22T04:42:35.779Z,10.70
2017-11-22T04:45:03.244Z,10.70
2017-11-22T04:47:31.511Z,10.70
2017-11-22T04:49:58.935Z,10.70
2017-11-22T04:52:27.138Z,10.70
2017-11-22T04:54:54.699Z,10.70
2017-11-22T04:57:22.172Z,10.70
2017-11-22T04:59:49.619Z,10.70
2017-11-22T05:02:17.099Z,10.70
2017-11-22T05:04:44.523Z,10.80
2017-11-22T05:07:12.015Z,10.80
2017-11-22T05:09:39.491Z,10.80
2017-11-22T05:12:06.943Z,10.70
2017-11-22T05:14:34.458Z,10.80
2017-11-22T05:17:02.673Z,10.80
2017-11-22T05:19:30.131Z,10.70
2017-11-22T05:21:57.542Z,10.80
2017-11-22T05:24:24.970Z,10.70
2017-11-22T05:26:52.411Z,10.70
2017-11-22T05:29:19.830Z,10.70
2017-11-22T05:31:48.027Z,10.80
2017-11-22T05:34:15.523Z,10.80
2017-11-22T05:36:42.963Z,10.80
2017-11-22T05:39:10.392Z,10.80
2017-11-22T05:41:38.628Z,10.80
2017-11-22T05:44:06.112Z,10.80
2017-11-22T05:46:33.547Z,10.80
2017-11-22T05:49:01.896Z,10.80
2017-11-22T05:51:30.143Z,10.90
2017-11-22T05:53:58.315Z,10.80
2017-11-22T05:56:25.751Z,10.80
2017-11-22T05:58:53.189Z,10.80
2017-11-22T06:01:20.622Z,10.80
2017-11-22T06:03:48.816Z,10.80
2017-11-22T06:06:16.240Z,10.80
2017-11-22T06:08:43.662Z,10.80
2017-11-22T06:11:11.111Z,10.90
2017-11-22T06:13:38.639Z,10.80
2017-11-22T06:16:06.853Z,10.80
2017-11-22T06:18:34.346Z,10.80
2017-11-22T06:21:02.830Z,10.80
2017-11-22T06:23:30.283Z,10.80
2017-11-22T06:25:58.171Z,10.80
2017-11-22T06:28:25.594Z,10.80
2017-11-22T06:30:53.074Z,10.80
2017-11-22T06:33:20.617Z,10.80
2017-11-22T06:35:48.107Z,10.70
2017-11-22T06:38:15.648Z,10.70
2017-11-22T06:40:43.135Z,10.70
2017-11-22T06:43:10.546Z,10.70
2017-11-22T06:45:37.971Z,10.60
2017-11-22T06:48:05.504Z,10.60
2017-11-22T06:50:32.933Z,10.70
2017-11-22T06:53:00.371Z,10.70
2017-11-22T06:55:27.785Z,10.70
2017-11-22T06:57:55.239Z,10.70
2017-11-22T07:00:22.670Z,10.80
2017-11-22T07:02:53.858Z,10.80
2017-11-22T07:05:21.301Z,10.70
2017-11-22T07:07:48.775Z,10.80
2017-11-22T07:10:16.231Z,10.70
2017-11-22T07:12:43.662Z,10.70
2017-11-22T07:15:11.245Z,10.70
2017-11-22T07:17:41.288Z,10.70
2017-11-22T07:20:08.718Z,10.70
2017-11-22T07:22:36.139Z,10.70
2017-11-22T07:25:04.347Z,10.80
2017-11-22T07:27:32.552Z,10.80
2017-11-22T07:29:59.963Z,10.80
2017-11-22T07:32:27.412Z,10.80
2017-11-22T07:34:54.848Z,10.80
2017-11-22T07:37:28.070Z,10.80
2017-11-22T07:39:55.502Z,10.80
2017-11-22T07:42:22.944Z,10.80
2017-11-22T07:44:50.359Z,10.80
2017-11-22T07:47:18.580Z,10.90
2017-11-22T07:49:46.019Z,10.90
2017-11-22T07:52:14.999Z,10.90
2017-11-22T07:54:43.889Z,11.00
2017-11-22T07:57:11.327Z,11.00
2017-11-22T07:59:38.768Z,11.00
2017-11-22T08:02:06.184Z,11.00
2017-11-22T08:04:34.403Z,11.00
2017-11-22T08:07:01.875Z,11.00
2017-11-22T08:09:29.338Z,11.10
2017-11-22T08:11:56.783Z,11.10
2017-11-22T08:14:24.234Z,11.20
2017-11-22T08:16:51.648Z,11.20
2017-11-22T08:19:19.171Z,11.20
2017-11-22T08:21:46.601Z,11.30
2017-11-22T08:24:14.851Z,11.30
2017-11-22T08:26:43.851Z,11.30
2017-11-22T08:29:11.298Z,11.30
2017-11-22T08:31:38.724Z,11.40
2017-11-22T08:34:06.406Z,11.40
2017-11-22T08:36:33.856Z,11.40
2017-11-22T08:39:01.319Z,11.40
2017-11-22T08:41:28.759Z,11.50
2017-11-22T08:43:56.243Z,11.50
2017-11-22T08:46:23.686Z,11.50
2017-11-22T08:48:51.134Z,11.50
2017-11-22T08:51:19.320Z,11.60
2017-11-22T08:53:46.750Z,11.60
2017-11-22T08:56:20.916Z,11.60
2017-11-22T08:58:48.465Z,11.60
2017-11-22T09:01:15.878Z,11.60
2017-11-22T09:03:45.103Z,11.60
2017-11-22T09:06:18.878Z,11.70
2017-11-22T09:08:46.415Z,11.60
2017-11-22T09:11:13.870Z,11.70
2017-11-22T09:13:41.343Z,11.70
2017-11-22T09:16:08.790Z,11.70
2017-11-22T09:18:39.022Z,11.70
2017-11-22T09:21:09.452Z,11.80
2017-11-22T09:23:36.885Z,11.90
2017-11-22T09:26:04.306Z,11.90
2017-11-22T09:28:31.835Z,11.90
2017-11-22T09:31:05.084Z,11.90
2017-11-22T09:33:33.295Z,11.90
2017-11-22T09:36:00.763Z,11.90
2017-11-22T09:38:28.207Z,11.90
2017-11-22T09:40:55.647Z,11.90
2017-11-22T09:43:23.883Z,11.90
2017-11-22T09:45:51.287Z,11.90
2017-11-22T09:48:19.488Z,11.90
2017-11-22T09:50:46.921Z,11.90
2017-11-22T09:53:15.143Z,12.00
2017-11-22T09:55:42.579Z,12.00
2017-11-22T19:25:30.939Z,9.40
2017-11-22T19:27:58.382Z,9.40
2017-11-22T19:30:25.866Z,9.60
2017-11-22T19:32:53.312Z,9.60
2017-11-22T19:35:20.769Z,9.60
2017-11-22T19:37:48.198Z,9.60
2017-11-22T19:40:16.409Z,9.70
2017-11-22T19:42:43.854Z,9.70
2017-11-22T19:45:11.346Z,9.70
2017-11-22T19:47:38.794Z,9.80
2017-11-22T19:50:06.256Z,9.90
2017-11-22T19:52:33.709Z,10.00
2017-11-22T19:55:01.170Z,10.20
2017-11-22T19:57:28.930Z,10.20
2017-11-22T19:59:56.354Z,10.20
2017-11-22T20:02:23.795Z,10.30
2017-11-22T20:04:51.218Z,10.40
2017-11-22T20:07:41.252Z,10.30
2017-11-22T20:10:09.453Z,10.30
2017-11-22T20:12:36.895Z,10.30
2017-11-22T20:15:05.090Z,10.20
2017-11-22T20:17:35.236Z,10.20
2017-11-22T20:20:02.709Z,10.20
2017-11-22T20:22:30.208Z,10.20
2017-11-22T20:24:57.723Z,10.10
2017-11-22T20:27:25.143Z,10.20
2017-11-22T20:29:53.340Z,10.20
2017-11-22T20:32:21.599Z,10.20
2017-11-22T20:34:49.817Z,10.20
2017-11-22T20:37:17.293Z,10.20
2017-11-22T20:39:44.757Z,10.30
2017-11-22T20:42:12.210Z,10.30
2017-11-22T20:44:39.654Z,10.30
2017-11-22T20:47:07.111Z,10.40
2017-11-22T20:49:34.551Z,10.40
2017-11-22T20:52:02.768Z,10.30
2017-11-22T20:54:30.203Z,10.30
2017-11-22T20:56:57.678Z,10.40
2017-11-22T20:59:25.139Z,10.50
2017-11-22T21:01:52.615Z,10.60
2017-11-22T21:04:20.165Z,10.50
2017-11-22T21:06:47.663Z,10.50
2017-11-22T21:09:15.110Z,10.40
2017-11-22T21:11:42.534Z,10.50
2017-11-22T21:14:09.968Z,10.50
2017-11-22T21:16:38.151Z,10.50
2017-11-22T21:19:06.588Z,10.50
2017-11-22T21:21:34.134Z,10.40
2017-11-22T21:24:01.547Z,10.40
2017-11-22T21:26:28.992Z,10.40
2017-11-22T21:28:56.412Z,10.40
2017-11-22T21:31:23.915Z,10.30
2017-11-22T21:33:51.358Z,10.30
2017-11-22T21:36:18.838Z,10.30
2017-11-22T21:38:46.275Z,10.30
2017-11-22T21:41:13.739Z,10.20
2017-11-22T21:43:41.199Z,10.30
2017-11-22T21:46:08.664Z,10.30
2017-11-22T21:48:36.139Z,10.30
2017-11-22T21:51:03.556Z,10.30
2017-11-22T21:53:30.994Z,10.30
2017-11-22T21:55:59.187Z,10.20
2017-11-22T21:58:27.406Z,10.10
2017-11-22T22:00:54.852Z,10.10
2017-11-22T22:03:22.288Z,10.10
2017-11-22T22:05:50.524Z,10.10
2017-11-22T22:08:18.071Z,10.10
2017-11-22T22:10:45.509Z,10.10
2017-11-22T22:13:12.932Z,10.10
2017-11-22T22:15:40.447Z,10.10
2017-11-22T22:18:07.916Z,10.00
2017-11-22T22:20:35.400Z,10.00
2017-11-22T22:23:02.939Z,10.00
2017-11-22T22:25:30.414Z,10.00
2017-11-22T22:27:58.067Z,10.10
2017-11-22T22:30:25.515Z,10.10
2017-11-22T22:32:52.987Z,10.10
2017-11-22T22:35:20.416Z,10.00
2017-11-22T22:37:47.861Z,10.00
2017-11-22T22:40:16.083Z,10.00
2017-11-22T22:42:43.519Z,10.00
2017-11-22T22:45:10.999Z,10.00
2017-11-22T22:47:38.436Z,10.00
2017-11-22T22:50:05.881Z,10.00
2017-11-22T22:52:34.087Z,10.10
2017-11-22T22:55:01.523Z,10.00
2017-11-22T22:57:29.753Z,10.20
2017-11-22T22:59:57.179Z,10.10
2017-11-22T23:02:24.759Z,10.20
2017-11-22T23:04:52.352Z,10.20
2017-11-22T23:07:19.779Z,10.10
2017-11-22T23:09:47.230Z,10.10
2017-11-22T23:12:14.651Z,10.10
2017-11-22T23:14:42.181Z,10.10
2017-11-22T23:17:09.613Z,10.20
2017-11-22T23:19:37.034Z,10.10
2017-11-22T23:22:04.476Z,10.10
2017-11-22T23:24:31.899Z,10.00
2017-11-22T23:26:59.339Z,10.00
2017-11-22T23:29:27.531Z,10.10
2017-11-22T23:31:55.019Z,10.10
2017-11-22T23:34:22.442Z,10.10
2017-11-22T23:36:50.660Z,10.10
2017-11-22T23:39:18.103Z,10.10
2017-11-22T23:41:45.527Z,10.10
2017-11-22T23:44:13.038Z,10.00
2017-11-22T23:46:40.459Z,10.00
2017-11-22T23:49:08.655Z,10.00
2017-11-22T23:51:36.094Z,10.00
2017-11-22T23:54:03.530Z,10.00
2017-11-22T23:56:30.971Z,9.90
2017-11-22T23:58:58.410Z,10.00
