createdAt,value
2023-05-06T00:01:05.575Z,100955.45
2023-05-06T00:03:35.307Z,100951.91
2023-05-06T00:06:06.809Z,100953.89
2023-05-06T00:08:36.732Z,100953.88
2023-05-06T00:11:06.115Z,100956.02
2023-05-06T00:13:37.248Z,100954.29
2023-05-06T00:16:07.584Z,100953.35
2023-05-06T00:18:37.182Z,100951.20
2023-05-06T00:21:07.452Z,100955.02
2023-05-06T00:23:36.914Z,100956.52
2023-05-06T00:26:07.441Z,100953.28
2023-05-06T00:28:37.081Z,100951.70
2023-05-06T00:31:06.824Z,100948.81
2023-05-06T00:33:36.966Z,100945.95
2023-05-06T00:36:07.386Z,100946.02
2023-05-06T00:38:37.162Z,100940.12
2023-05-06T00:41:07.844Z,100936.39
2023-05-06T00:43:37.983Z,100933.30
2023-05-06T00:46:09.671Z,100934.11
2023-05-06T00:48:40.197Z,100934.98
2023-05-06T00:51:10.070Z,100932.39
2023-05-06T00:53:40.064Z,100932.41
2023-05-06T00:56:09.893Z,100932.02
2023-05-06T00:58:41.049Z,100934.38
2023-05-06T01:01:10.963Z,100932.82
2023-05-06T01:03:40.760Z,100936.39
2023-05-06T01:06:18.264Z,100932.65
2023-05-06T01:08:57.654Z,100932.91
2023-05-06T01:11:37.387Z,100931.02
2023-05-06T01:14:13.971Z,100931.88
2023-05-06T01:16:44.087Z,100929.58
2023-05-06T01:19:34.881Z,100928.29
2023-05-06T01:22:06.978Z,100925.95
2023-05-06T01:24:37.714Z,100921.04
2023-05-06T01:27:12.598Z,100923.24
2023-05-06T01:29:47.778Z,100921.17
2023-05-06T01:32:41.495Z,100917.81
2023-05-06T01:35:22.203Z,100920.89
2023-05-06T01:38:13.675Z,100922.42
2023-05-06T01:40:44.518Z,100920.42
2023-05-06T01:43:18.090Z,100920.48
2023-05-06T01:45:54.385Z,100919.42
2023-05-06T01:48:26.610Z,100921.91
2023-05-06T01:50:56.109Z,100919.48
2023-05-06T01:53:25.815Z,100919.92
2023-05-06T01:55:56.549Z,100918.06
2023-05-06T01:58:26.388Z,100918.21
2023-05-06T02:00:55.657Z,100916.61
2023-05-06T02:03:25.298Z,100919.34
2023-05-06T02:05:55.044Z,100912.70
2023-05-06T02:08:24.871Z,100914.83
2023-05-06T02:10:54.409Z,100912.23
2023-05-06T02:13:23.956Z,100912.77
2023-05-06T02:15:55.146Z,100912.71
2023-05-06T02:18:25.334Z,100910.43
2023-05-06T02:20:54.511Z,100911.46
2023-05-06T02:23:24.948Z,100912.39
2023-05-06T02:25:54.286Z,100908.67
2023-05-06T02:28:23.703Z,100910.02
2023-05-06T02:30:57.232Z,100913.09
2023-05-06T02:33:26.684Z,100910.15
2023-05-06T02:35:56.532Z,100910.16
2023-05-06T02:38:26.444Z,100910.06
2023-05-06T02:40:55.730Z,100909.17
2023-05-06T02:43:25.532Z,100908.10
2023-05-06T02:45:56.679Z,100907.45
2023-05-06T02:48:26.535Z,100903.09
2023-05-06T02:50:56.247Z,100907.58
2023-05-06T02:53:26.155Z,100907.33
2023-05-06T02:55:55.648Z,100905.92
2023-05-06T02:58:25.839Z,100905.97
2023-05-06T03:00:55.199Z,100910.24
2023-05-06T03:03:24.516Z,100908.61
2023-05-06T03:05:54.565Z,100913.06
2023-05-06T03:08:24.455Z,100912.64
2023-05-06T03:10:54.295Z,100917.28
2023-05-06T03:13:24.559Z,100917.98
2023-05-06T03:15:54.445Z,100915.71
2023-05-06T03:18:24.421Z,100916.52
2023-05-06T03:20:53.515Z,100912.86
2023-05-06T03:23:23.592Z,100913.28
2023-05-06T03:25:53.499Z,100916.59
2023-05-06T03:28:22.780Z,100917.95
2023-05-06T03:30:52.193Z,100921.01
2023-05-06T03:33:22.612Z,100926.66
2023-05-06T03:35:52.541Z,100931.79
2023-05-06T03:38:22.413Z,100933.23
2023-05-06T03:40:51.904Z,100932.57
2023-05-06T03:43:22.234Z,100934.12
2023-05-06T03:45:54.325Z,100938.15
2023-05-06T03:48:24.585Z,100939.91
2023-05-06T03:50:54.481Z,100939.86
2023-05-06T03:53:24.898Z,100943.33
2023-05-06T03:55:59.512Z,100948.14
2023-05-06T03:58:30.762Z,100950.05
2023-05-06T04:01:08.169Z,100950.73
2023-05-06T04:04:08.232Z,100953.46
2023-05-06T04:07:18.177Z,100952.26
2023-05-06T04:10:13.299Z,100955.42
2023-05-06T04:12:45.054Z,100961.96
2023-05-06T04:15:16.100Z,100961.40
2023-05-06T04:17:45.552Z,100964.14
2023-05-06T04:20:16.479Z,100966.85
2023-05-06T04:22:50.563Z,100970.46
2023-05-06T04:25:20.796Z,100970.80
2023-05-06T04:27:51.500Z,100968.27
2023-05-06T04:30:22.377Z,100973.07
2023-05-06T04:32:51.733Z,100973.20
2023-05-06T04:35:23.181Z,100976.87
2023-05-06T04:37:54.843Z,100976.55
2023-05-06T04:40:25.990Z,100980.98
2023-05-06T04:42:55.571Z,100980.27
2023-05-06T04:45:25.838Z,100977.12
2023-05-06T04:47:55.692Z,100979.62
2023-05-06T04:50:32.169Z,100980.33
2023-05-06T04:53:10.855Z,100983.51
2023-05-06T04:55:40.762Z,100987.56
2023-05-06T04:58:10.708Z,100990.63
2023-05-06T05:04:15.424Z,100986.45
2023-05-06T05:04:44.582Z,100993.38
2023-05-06T05:07:16.238Z,100991.36
2023-05-06T05:09:45.401Z,100995.84
2023-05-06T05:12:14.630Z,100995.39
2023-05-06T05:14:44.155Z,100997.10
2023-05-06T05:17:15.240Z,100995.50
2023-05-06T05:19:59.087Z,100991.79
2023-05-06T05:22:30.701Z,100994.79
2023-05-06T05:25:02.596Z,100992.05
2023-05-06T05:27:32.508Z,100997.40
2023-05-06T05:30:08.609Z,100998.81
2023-05-06T05:33:04.843Z,101000.05
2023-05-06T05:35:41.826Z,101000.77
2023-05-06T05:38:29.717Z,101001.63
2023-05-06T05:41:00.194Z,101006.17
2023-05-06T05:43:33.139Z,100999.75
2023-05-06T05:46:19.436Z,101000.23
2023-05-06T05:48:54.208Z,101000.04
2023-05-06T05:51:26.110Z,101001.25
2023-05-06T05:53:56.190Z,101004.38
2023-05-06T05:56:27.112Z,101006.21
2023-05-06T05:59:16.131Z,101008.38
2023-05-06T06:02:20.644Z,101006.13
2023-05-06T06:05:13.204Z,101005.97
2023-05-06T06:08:41.892Z,101004.23
2023-05-06T06:11:24.966Z,101011.20
2023-05-06T06:14:24.490Z,101012.48
2023-05-06T06:17:02.878Z,101014.17
2023-05-06T06:19:41.855Z,101011.79
2023-05-06T06:22:49.145Z,101013.13
2023-05-06T06:25:45.034Z,101015.60
2023-05-06T06:28:17.919Z,101016.60
2023-05-06T06:30:52.017Z,101020.52
2023-05-06T06:33:23.381Z,101023.26
2023-05-06T06:35:59.242Z,101019.06
2023-05-06T06:38:42.358Z,101013.86
2023-05-06T06:41:52.408Z,101016.65
2023-05-06T06:45:01.343Z,101024.29
2023-05-06T06:47:41.937Z,101019.48
2023-05-06T06:50:26.474Z,101023.50
2023-05-06T06:53:07.086Z,101021.79
2023-05-06T06:57:13.231Z,101015.71
2023-05-06T06:59:24.525Z,101022.09
2023-05-06T07:02:03.036Z,101022.17
2023-05-06T07:04:43.828Z,101024.48
2023-05-06T07:07:53.056Z,101025.89
2023-05-06T07:11:19.050Z,101028.79
2023-05-06T07:20:02.236Z,101029.83
2023-05-06T07:21:59.479Z,101038.29
2023-05-06T07:44:50.169Z,101054.08
2023-05-06T07:47:40.176Z,101050.02
2023-05-06T07:50:17.762Z,101051.54
2023-05-06T07:52:47.151Z,101055.81
2023-05-06T07:55:17.649Z,101052.08
2023-05-06T07:57:52.582Z,101054.80
2023-05-06T08:01:39.439Z,101052.38
2023-05-06T08:05:53.728Z,101055.33
2023-05-06T08:07:17.384Z,101052.45
2023-05-06T08:11:01.032Z,101052.85
2023-05-06T08:18:29.083Z,101058.29
2023-05-06T08:26:18.324Z,101055.83
2023-05-06T08:45:00.062Z,101058.52
2023-05-06T08:47:56.010Z,101065.13
2023-05-06T08:51:20.807Z,101061.16
2023-05-06T08:54:52.561Z,101064.21
2023-05-06T08:57:59.650Z,101063.84
2023-05-06T09:00:59.021Z,101058.57
2023-05-06T09:03:56.875Z,101063.77
2023-05-06T09:07:17.417Z,101067.98
2023-05-06T09:10:03.543Z,101064.46
2023-05-06T09:13:24.349Z,101059.23
2023-05-06T09:16:43.937Z,101057.52
2023-05-06T09:19:34.350Z,101057.55
2023-05-06T09:22:32.198Z,101062.54
2023-05-06T09:25:50.753Z,101058.37
2023-05-06T09:28:34.292Z,101056.09
2023-05-06T09:31:54.035Z,101056.15
2023-05-06T09:35:06.776Z,101054.50
2023-05-06T09:38:17.074Z,101056.81
2023-05-06T09:41:14.789Z,101052.38
2023-05-06T09:44:10.245Z,101052.33
2023-05-06T09:47:21.878Z,101046.34
2023-05-06T09:50:57.131Z,101043.19
2023-05-06T09:54:28.113Z,101035.77
2023-05-06T09:57:14.585Z,101041.84
2023-05-06T10:00:12.626Z,101035.95
2023-05-06T10:02:59.412Z,101033.56
2023-05-06T10:06:11.201Z,101034.23
2023-05-06T10:09:18.502Z,101035.92
2023-05-06T10:12:28.570Z,101034.09
2023-05-06T10:15:18.183Z,101033.55
2023-05-06T10:18:17.289Z,101036.20
2023-05-06T10:21:15.724Z,101024.53
2023-05-06T10:28:22.987Z,101028.40
2023-05-06T10:31:14.377Z,101034.52
2023-05-06T10:33:51.165Z,101035.29
2023-05-06T10:36:27.328Z,101034.57
2023-05-06T10:39:05.034Z,101032.83
2023-05-06T10:41:37.801Z,101027.87
2023-05-06T10:44:12.923Z,101023.89
2023-05-06T10:47:08.662Z,101026.45
2023-05-06T10:49:41.645Z,101031.33
2023-05-06T10:52:24.870Z,101028.69
2023-05-06T10:54:56.843Z,101023.79
2023-05-06T10:57:44.792Z,101025.71
2023-05-06T11:00:16.691Z,101027.05
2023-05-06T11:03:06.973Z,101021.67
2023-05-06T11:05:48.833Z,101022.89
2023-05-06T11:08:25.690Z,101022.95
2023-05-06T11:10:58.129Z,101021.56
2023-05-06T11:13:36.737Z,101015.27
2023-05-06T11:16:10.651Z,101017.02
2023-05-06T11:18:44.802Z,101015.84
2023-05-06T11:22:02.285Z,101011.59
2023-05-06T11:24:53.796Z,101015.88
2023-05-06T11:27:33.764Z,101023.58
2023-05-06T11:30:06.185Z,101022.57
2023-05-06T11:32:43.209Z,101008.53
2023-05-06T11:35:29.693Z,101009.15
2023-05-06T11:38:04.179Z,101006.46
2023-05-06T11:40:34.816Z,101010.63
2023-05-06T11:43:14.605Z,101009.61
2023-05-06T11:45:46.664Z,101005.57
2023-05-06T11:48:17.446Z,101011.81
2023-05-06T11:50:47.611Z,101007.23
2023-05-06T11:53:19.441Z,101001.91
2023-05-06T11:55:54.283Z,101007.40
2023-05-06T11:58:27.296Z,101009.59
2023-05-06T12:00:59.489Z,101000.77
2023-05-06T12:03:30.853Z,101007.14
2023-05-06T12:06:01.395Z,101000.27
2023-05-06T12:08:33.114Z,100995.27
2023-05-06T12:11:06.606Z,101000.02
2023-05-06T12:13:37.231Z,101001.19
2023-05-06T12:16:09.252Z,100994.00
2023-05-06T12:18:48.174Z,100996.92
2023-05-06T12:21:23.998Z,100991.20
2023-05-06T12:23:55.392Z,100990.76
2023-05-06T12:26:26.957Z,100990.06
2023-05-06T12:29:07.697Z,100986.73
2023-05-06T12:31:37.063Z,100985.91
2023-05-06T12:34:06.733Z,100987.17
2023-05-06T12:36:40.645Z,100989.94
2023-05-06T12:39:12.140Z,100988.00
2023-05-06T12:41:43.438Z,100982.42
2023-05-06T12:44:32.353Z,100979.73
2023-05-06T12:47:03.422Z,100975.62
2023-05-06T12:49:54.628Z,100974.13
2023-05-06T12:52:28.185Z,100975.48
2023-05-06T12:54:57.648Z,100975.06
2023-05-06T12:57:27.066Z,100980.11
2023-05-06T12:59:56.236Z,100972.02
2023-05-06T13:02:25.620Z,100972.03
2023-05-06T13:04:56.137Z,100969.83
2023-05-06T13:07:25.406Z,100970.92
2023-05-06T13:09:55.030Z,100971.53
2023-05-06T13:12:25.230Z,100964.84
2023-05-06T13:14:55.664Z,100960.17
2023-05-06T13:17:26.008Z,100963.17
2023-05-06T13:19:58.584Z,100960.13
2023-05-06T13:22:28.053Z,100957.75
2023-05-06T13:24:57.400Z,100960.20
2023-05-06T13:27:29.353Z,100959.23
2023-05-06T13:29:59.429Z,100955.66
2023-05-06T13:32:28.849Z,100955.33
2023-05-06T13:34:58.100Z,100953.54
2023-05-06T13:37:27.689Z,100945.61
2023-05-06T13:39:56.988Z,100941.45
2023-05-06T13:42:26.418Z,100936.82
2023-05-06T13:44:55.621Z,100938.50
2023-05-06T13:47:26.351Z,100943.86
2023-05-06T13:49:56.309Z,100944.98
2023-05-06T13:52:25.462Z,100944.55
2023-05-06T13:54:56.304Z,100945.34
2023-05-06T13:57:25.927Z,100937.30
2023-05-06T13:59:55.306Z,100932.58
2023-05-06T14:02:26.769Z,100934.75
2023-05-06T14:04:56.088Z,100943.80
2023-05-06T14:07:25.416Z,100942.41
2023-05-06T14:09:55.194Z,100940.66
2023-05-06T14:12:25.388Z,100938.52
2023-05-06T14:14:56.581Z,100946.28
2023-05-06T14:17:25.908Z,100939.40
2023-05-06T14:19:55.353Z,100934.80
2023-05-06T14:22:25.863Z,100937.23
2023-05-06T14:24:55.821Z,100937.45
2023-05-06T14:27:26.662Z,100934.61
2023-05-06T14:29:55.887Z,100935.77
2023-05-06T14:32:25.653Z,100935.23
2023-05-06T14:34:55.930Z,100929.55
2023-05-06T14:37:25.992Z,100922.48
2023-05-06T14:39:57.105Z,100929.07
2023-05-06T14:42:26.603Z,100928.30
2023-05-06T14:44:55.630Z,100927.64
2023-05-06T14:47:26.034Z,100924.24
2023-05-06T14:49:55.828Z,100926.58
2023-05-06T14:52:25.817Z,100925.64
2023-05-06T14:54:56.176Z,100925.53
2023-05-06T14:57:25.805Z,100928.38
2023-05-06T14:59:55.897Z,100924.86
2023-05-06T15:02:26.560Z,100921.65
2023-05-06T15:04:55.780Z,100919.73
2023-05-06T15:07:26.989Z,100918.37
2023-05-06T15:09:56.474Z,100917.20
2023-05-06T15:12:26.001Z,100917.04
2023-05-06T15:14:56.065Z,100919.16
2023-05-06T15:17:27.037Z,100920.65
2023-05-06T15:19:56.355Z,100916.46
2023-05-06T15:22:26.603Z,100913.40
2023-05-06T15:24:55.998Z,100914.28
2023-05-06T15:27:26.837Z,100914.01
2023-05-06T15:29:56.286Z,100912.83
2023-05-06T15:32:27.411Z,100912.68
2023-05-06T15:34:57.929Z,100915.23
2023-05-06T15:37:27.084Z,100917.68
2023-05-06T15:39:57.092Z,100915.81
2023-05-06T15:42:26.679Z,100919.35
2023-05-06T15:44:57.699Z,100911.85
2023-05-06T15:47:26.865Z,100913.68
2023-05-06T15:49:56.764Z,100912.12
2023-05-06T15:52:26.232Z,100907.33
2023-05-06T15:54:59.408Z,100917.90
2023-05-06T15:57:31.237Z,100918.73
2023-05-06T16:00:00.353Z,100922.38
2023-05-06T16:02:29.692Z,100921.65
2023-05-06T16:04:59.387Z,100926.06
2023-05-06T16:07:29.314Z,100929.51
2023-05-06T16:09:58.448Z,100927.10
2023-05-06T16:12:31.527Z,100929.55
2023-05-06T16:15:00.828Z,100929.39
2023-05-06T16:17:30.608Z,100928.72
2023-05-06T16:20:00.247Z,100926.48
2023-05-06T16:22:29.390Z,100927.16
2023-05-06T16:24:58.683Z,100927.31
2023-05-06T16:27:28.423Z,100926.38
2023-05-06T16:29:57.453Z,100923.63
2023-05-06T16:32:27.044Z,100926.66
2023-05-06T16:34:56.508Z,100929.53
2023-05-06T16:37:27.921Z,100934.23
2023-05-06T16:39:57.441Z,100941.11
2023-05-06T16:42:26.703Z,100938.90
2023-05-06T16:44:57.297Z,100940.52
2023-05-06T16:47:28.008Z,100943.25
2023-05-06T16:49:58.732Z,100941.27
2023-05-06T16:52:30.058Z,100938.54
2023-05-06T16:55:00.172Z,100939.09
2023-05-06T16:57:29.665Z,100944.17
2023-05-06T16:59:59.128Z,100945.82
2023-05-06T17:02:28.495Z,100952.11
2023-05-06T17:04:57.956Z,100951.70
2023-05-06T17:07:27.058Z,100956.73
2023-05-06T17:09:56.755Z,100954.16
2023-05-06T17:12:27.632Z,100960.42
2023-05-06T17:14:56.957Z,100954.39
2023-05-06T17:17:28.450Z,100957.15
2023-05-06T17:19:58.284Z,100960.67
2023-05-06T17:22:27.876Z,100958.61
2023-05-06T17:24:57.412Z,100962.23
2023-05-06T17:27:27.057Z,100955.96
2023-05-06T17:29:56.743Z,100962.58
2023-05-06T17:32:27.034Z,100963.28
2023-05-06T17:34:56.881Z,100966.92
2023-05-06T17:37:28.244Z,100969.42
2023-05-06T17:39:57.444Z,100972.36
2023-05-06T17:42:27.308Z,100971.27
2023-05-06T17:44:56.918Z,100977.17
2023-05-06T17:47:29.336Z,100982.20
2023-05-06T17:49:59.118Z,100988.36
2023-05-06T17:52:28.224Z,100995.08
2023-05-06T17:55:23.376Z,100998.33
2023-05-06T17:57:47.560Z,100999.98
2023-05-06T18:00:18.004Z,101007.48
2023-05-06T18:02:47.638Z,101010.79
2023-05-06T18:05:17.250Z,101009.88
2023-05-06T18:07:48.999Z,101015.20
2023-05-06T18:10:19.841Z,101016.50
2023-05-06T18:12:54.162Z,101019.77
2023-05-06T18:15:24.685Z,101021.41
2023-05-06T18:17:55.138Z,101025.70
2023-05-06T18:20:25.460Z,101027.92
2023-05-06T18:22:58.091Z,101031.38
2023-05-06T18:25:29.013Z,101029.86
2023-05-06T18:27:58.851Z,101030.34
2023-05-06T18:30:28.167Z,101029.66
2023-05-06T18:32:57.649Z,101029.14
2023-05-06T18:35:27.513Z,101033.70
2023-05-06T18:37:58.229Z,101030.31
2023-05-06T18:40:27.611Z,101031.77
2023-05-06T18:42:58.204Z,101033.91
2023-05-06T18:45:27.602Z,101038.67
2023-05-06T18:47:57.121Z,101036.89
2023-05-06T18:50:27.434Z,101038.08
2023-05-06T18:52:59.464Z,101037.67
2023-05-06T18:55:29.478Z,101042.73
2023-05-06T18:57:58.714Z,101046.09
2023-05-06T19:00:28.720Z,101042.73
2023-05-06T19:02:58.451Z,101045.15
2023-05-06T19:05:28.003Z,101046.19
2023-05-06T19:07:58.432Z,101046.77
2023-05-06T19:10:31.469Z,101045.09
2023-05-06T19:13:03.937Z,101049.15
2023-05-06T19:15:38.641Z,101046.80
2023-05-06T19:18:09.777Z,101048.33
2023-05-06T19:20:41.763Z,101046.91
2023-05-06T19:23:12.184Z,101048.89
2023-05-06T19:25:46.923Z,101050.95
2023-05-06T19:28:29.325Z,101056.38
2023-05-06T19:31:12.836Z,101059.05
2023-05-06T19:34:06.350Z,101062.88
2023-05-06T19:36:37.880Z,101064.23
2023-05-06T19:39:16.373Z,101062.15
2023-05-06T19:41:54.862Z,101062.98
2023-05-06T19:44:28.461Z,101060.03
2023-05-06T19:46:59.168Z,101060.98
2023-05-06T19:49:31.942Z,101062.30
2023-05-06T19:52:06.175Z,101066.06
2023-05-06T19:54:35.795Z,101065.36
2023-05-06T19:57:05.270Z,101067.34
2023-05-06T19:59:35.501Z,101074.27
2023-05-06T20:02:09.678Z,101073.79
2023-05-06T20:04:40.236Z,101077.86
2023-05-06T20:07:13.517Z,101076.02
2023-05-06T20:09:43.349Z,101078.95
2023-05-06T20:12:13.561Z,101085.70
2023-05-06T20:14:44.866Z,101086.78
2023-05-06T20:17:16.950Z,101084.33
2023-05-06T20:19:50.103Z,101083.56
2023-05-06T20:22:20.378Z,101085.90
2023-05-06T20:24:52.777Z,101088.87
2023-05-06T20:27:36.845Z,101093.48
2023-05-06T20:30:09.870Z,101093.98
2023-05-06T20:32:42.078Z,101092.69
2023-05-06T20:35:11.979Z,101091.77
2023-05-06T20:37:48.481Z,101091.81
2023-05-06T20:40:18.340Z,101092.98
2023-05-06T20:42:47.240Z,101092.73
2023-05-06T20:45:17.478Z,101092.55
2023-05-06T20:47:47.385Z,101095.32
2023-05-06T20:50:18.116Z,101093.31
2023-05-06T20:53:00.440Z,101098.38
2023-05-06T20:55:32.407Z,101101.64
2023-05-06T20:58:00.676Z,101104.17
2023-05-06T21:00:29.557Z,101106.88
2023-05-06T21:02:58.001Z,101109.55
2023-05-06T21:05:27.641Z,101112.17
2023-05-06T21:07:57.880Z,101112.48
2023-05-06T21:10:27.878Z,101115.74
2023-05-06T21:12:56.985Z,101116.42
2023-05-06T21:15:26.483Z,101118.92
2023-05-06T21:17:57.058Z,101119.80
2023-05-06T21:20:27.925Z,101123.02
2023-05-06T21:22:58.348Z,101122.34
2023-05-06T21:25:28.746Z,101121.11
2023-05-06T21:27:58.074Z,101121.85
2023-05-06T21:30:29.261Z,101120.89
2023-05-06T21:32:57.321Z,101119.35
2023-05-06T21:35:27.518Z,101119.16
2023-05-06T21:37:59.641Z,101117.96
2023-05-06T21:40:39.319Z,101118.56
2023-05-06T21:43:12.009Z,101118.66
2023-05-06T21:45:45.770Z,101119.07
2023-05-06T21:48:16.393Z,101118.00
2023-05-06T21:50:46.835Z,101122.42
2023-05-06T21:53:15.028Z,101120.13
2023-05-06T21:55:43.410Z,101115.30
2023-05-06T21:58:11.546Z,101113.36
2023-05-06T22:00:39.650Z,101117.52
2023-05-06T22:03:08.659Z,101118.13
2023-05-06T22:05:38.619Z,101126.29
2023-05-06T22:08:07.021Z,101133.64
2023-05-06T22:10:36.758Z,101134.78
2023-05-06T22:13:04.987Z,101135.17
2023-05-06T22:15:33.501Z,101132.41
2023-05-06T22:18:02.376Z,101134.74
2023-05-06T22:20:32.381Z,101133.62
2023-05-06T22:23:00.702Z,101130.33
2023-05-06T22:25:28.921Z,101127.83
2023-05-06T22:27:57.768Z,101127.41
2023-05-06T22:30:26.807Z,101121.46
2023-05-06T22:32:56.555Z,101116.40
2023-05-06T22:35:26.475Z,101113.11
2023-05-06T22:37:56.024Z,101112.80
2023-05-06T22:40:27.425Z,101115.29
2023-05-06T22:42:57.533Z,101113.52
2023-05-06T22:45:27.351Z,101116.87
2023-05-06T22:48:00.249Z,101118.90
2023-05-06T22:50:29.190Z,101120.94
2023-05-06T22:52:57.969Z,101129.36
2023-05-06T22:55:27.162Z,101128.92
2023-05-06T22:57:56.106Z,101130.60
2023-05-06T23:00:24.437Z,101126.42
2023-05-06T23:02:54.101Z,101124.92
2023-05-06T23:05:23.340Z,101127.96
2023-05-06T23:07:51.546Z,101127.05
2023-05-06T23:10:20.321Z,101128.39
2023-05-06T23:12:49.520Z,101124.59
2023-05-06T23:15:17.830Z,101130.16
2023-05-06T23:17:47.391Z,101128.34
2023-05-06T23:20:16.585Z,101123.80
2023-05-06T23:22:44.963Z,101123.69
2023-05-06T23:25:13.393Z,101125.06
2023-05-06T23:27:42.701Z,101122.00
2023-05-06T23:30:11.976Z,101121.89
2023-05-06T23:32:40.390Z,101122.48
2023-05-06T23:35:09.420Z,101122.19
2023-05-06T23:37:39.378Z,101117.17
2023-05-06T23:40:12.973Z,101116.07
2023-05-06T23:42:43.034Z,101117.14
2023-05-06T23:45:15.096Z,101114.21
2023-05-06T23:47:48.597Z,101115.23
2023-05-06T23:50:17.535Z,101118.21
2023-05-06T23:52:47.202Z,101119.41
2023-05-06T23:55:21.023Z,101121.02
2023-05-06T23:57:50.916Z,101123.36
