createdAt,value
2023-01-20T00:00:08.957Z,38.46
2023-01-20T00:02:37.499Z,38.52
2023-01-20T00:05:05.907Z,38.59
2023-01-20T00:07:32.957Z,38.53
2023-01-20T00:10:00.048Z,38.31
2023-01-20T00:12:30.207Z,38.46
2023-01-20T00:14:57.391Z,38.40
2023-01-20T00:17:24.614Z,38.46
2023-01-20T00:19:53.016Z,38.55
2023-01-20T00:22:21.064Z,38.38
2023-01-20T00:24:48.287Z,38.39
2023-01-20T00:27:15.735Z,38.62
2023-01-20T00:29:42.797Z,38.47
2023-01-20T00:32:10.132Z,38.51
2023-01-20T00:34:37.353Z,38.51
2023-01-20T00:37:05.918Z,38.54
2023-01-20T00:39:33.036Z,38.52
2023-01-20T00:42:00.156Z,38.54
2023-01-20T00:44:27.204Z,38.66
2023-01-20T00:46:54.363Z,38.60
2023-01-20T00:49:21.487Z,38.69
2023-01-20T00:51:48.564Z,38.68
2023-01-20T00:54:17.020Z,38.69
2023-01-20T00:56:44.077Z,38.59
2023-01-20T00:59:11.295Z,38.82
2023-01-20T01:01:38.618Z,38.71
2023-01-20T01:04:05.757Z,38.57
2023-01-20T01:06:32.816Z,38.44
2023-01-20T01:08:59.913Z,38.48
2023-01-20T01:11:28.321Z,38.58
2023-01-20T01:13:55.952Z,38.65
2023-01-20T01:16:23.528Z,38.56
2023-01-20T01:18:53.050Z,38.61
2023-01-20T01:21:20.835Z,38.65
2023-01-20T01:23:48.010Z,38.66
2023-01-20T01:26:15.220Z,38.63
2023-01-20T01:28:43.834Z,38.78
2023-01-20T01:31:11.035Z,38.47
2023-01-20T01:33:38.619Z,38.59
2023-01-20T01:36:07.274Z,38.70
2023-01-20T01:38:34.865Z,38.73
2023-01-20T01:41:01.982Z,38.76
2023-01-20T01:43:31.605Z,38.79
2023-01-20T01:46:00.197Z,38.74
2023-01-20T01:48:29.922Z,38.74
2023-01-20T01:51:02.571Z,38.75
2023-01-20T01:53:33.646Z,38.79
2023-01-20T01:56:03.398Z,38.64
2023-01-20T01:58:35.520Z,38.59
2023-01-20T02:01:04.687Z,38.65
2023-01-20T02:03:39.988Z,38.50
2023-01-20T02:06:08.302Z,38.53
2023-01-20T02:08:35.809Z,38.51
2023-01-20T02:11:02.914Z,38.66
2023-01-20T02:13:30.043Z,38.60
2023-01-20T02:16:14.257Z,38.71
2023-01-20T02:18:54.151Z,38.72
2023-01-20T02:21:54.905Z,38.70
2023-01-20T02:24:54.542Z,38.72
2023-01-20T02:27:36.057Z,38.62
2023-01-20T02:30:18.528Z,38.13
2023-01-20T02:32:56.099Z,37.99
2023-01-20T02:35:29.545Z,37.60
2023-01-20T02:38:08.072Z,37.36
2023-01-20T02:40:43.231Z,37.00
2023-01-20T02:43:16.230Z,36.66
2023-01-20T02:45:47.938Z,36.34
2023-01-20T02:48:24.717Z,36.37
2023-01-20T02:50:59.279Z,36.31
2023-01-20T02:53:33.433Z,36.51
2023-01-20T02:56:00.551Z,36.59
2023-01-20T02:58:31.638Z,36.60
2023-01-20T03:01:02.225Z,36.67
2023-01-20T03:03:35.119Z,36.78
2023-01-20T03:06:06.878Z,36.84
2023-01-20T03:08:36.492Z,37.07
2023-01-20T03:11:05.923Z,37.10
2023-01-20T03:13:36.505Z,37.29
2023-01-20T03:16:07.470Z,37.24
2023-01-20T03:18:36.911Z,37.41
2023-01-20T03:21:07.068Z,37.30
2023-01-20T03:23:36.554Z,37.32
2023-01-20T03:26:08.263Z,37.41
2023-01-20T03:28:35.441Z,37.50
2023-01-20T03:31:07.942Z,37.65
2023-01-20T03:33:36.654Z,37.81
2023-01-20T03:36:04.119Z,37.78
2023-01-20T03:38:31.388Z,37.96
2023-01-20T03:41:03.233Z,37.67
2023-01-20T03:43:39.414Z,37.52
2023-01-20T03:46:14.215Z,37.57
2023-01-20T03:48:49.037Z,37.52
2023-01-20T03:51:24.329Z,37.63
2023-01-20T03:53:56.095Z,37.38
2023-01-20T03:56:28.225Z,37.32
2023-01-20T03:58:57.327Z,37.05
2023-01-20T04:01:31.805Z,36.84
2023-01-20T04:04:02.727Z,36.87
2023-01-20T04:06:31.769Z,36.80
2023-01-20T04:09:02.738Z,36.87
2023-01-20T04:11:29.909Z,36.82
2023-01-20T04:13:57.089Z,36.90
2023-01-20T04:16:25.904Z,37.01
2023-01-20T04:18:54.227Z,37.20
2023-01-20T04:21:28.314Z,37.39
2023-01-20T04:24:00.509Z,37.27
2023-01-20T04:26:27.627Z,37.42
2023-01-20T04:28:54.751Z,37.45
2023-01-20T04:31:30.593Z,37.52
2023-01-20T04:33:58.440Z,37.64
2023-01-20T04:36:27.040Z,37.52
2023-01-20T04:38:54.116Z,37.46
2023-01-20T04:41:21.226Z,37.52
2023-01-20T04:43:48.314Z,37.50
2023-01-20T04:46:16.076Z,37.97
2023-01-20T04:48:44.365Z,37.73
2023-01-20T04:51:12.071Z,38.02
2023-01-20T04:53:40.692Z,37.89
2023-01-20T04:56:11.700Z,37.83
2023-01-20T04:58:39.156Z,37.66
2023-01-20T05:01:06.325Z,38.33
2023-01-20T05:03:33.615Z,38.72
2023-01-20T05:06:00.753Z,39.50
2023-01-20T05:08:27.887Z,38.46
2023-01-20T05:10:56.516Z,38.41
2023-01-20T05:13:23.783Z,38.43
2023-01-20T05:15:50.916Z,38.27
2023-01-20T05:18:18.043Z,37.98
2023-01-20T05:20:45.724Z,38.08
2023-01-20T05:23:12.939Z,37.93
2023-01-20T05:25:40.023Z,37.90
2023-01-20T05:28:08.885Z,37.94
2023-01-20T05:30:35.981Z,37.87
2023-01-20T05:33:03.099Z,37.96
2023-01-20T05:35:30.158Z,37.98
2023-01-20T05:37:57.257Z,37.89
2023-01-20T05:40:24.421Z,37.91
2023-01-20T05:42:51.516Z,38.11
2023-01-20T05:45:19.918Z,38.37
2023-01-20T05:47:46.998Z,38.17
2023-01-20T05:50:14.106Z,38.38
2023-01-20T05:52:41.170Z,38.44
2023-01-20T05:55:09.213Z,38.45
2023-01-20T05:57:36.296Z,38.46
2023-01-20T06:00:04.248Z,38.58
2023-01-20T06:02:32.731Z,38.57
2023-01-20T06:04:59.890Z,38.80
2023-01-20T06:07:27.248Z,38.68
2023-01-20T06:09:54.355Z,38.62
2023-01-20T06:12:21.462Z,38.60
2023-01-20T06:14:48.528Z,38.66
2023-01-20T06:17:15.829Z,38.53
2023-01-20T06:19:44.227Z,38.41
2023-01-20T06:22:14.056Z,38.38
2023-01-20T06:24:41.154Z,38.43
2023-01-20T06:27:09.486Z,38.33
2023-01-20T06:29:36.588Z,38.49
2023-01-20T06:32:04.052Z,38.41
2023-01-20T06:34:31.810Z,38.55
2023-01-20T06:37:00.237Z,38.57
2023-01-20T06:39:27.333Z,38.49
2023-01-20T06:41:57.681Z,38.66
2023-01-20T06:44:24.796Z,38.42
2023-01-20T06:46:52.095Z,38.57
2023-01-20T06:49:19.211Z,38.67
2023-01-20T06:51:46.360Z,38.49
2023-01-20T06:54:15.010Z,38.69
2023-01-20T06:56:42.159Z,38.73
2023-01-20T06:59:09.848Z,38.70
2023-01-20T07:01:37.168Z,38.49
2023-01-20T07:04:04.304Z,38.82
2023-01-20T07:06:33.367Z,38.86
2023-01-20T07:09:01.762Z,38.72
2023-01-20T07:11:30.177Z,38.85
2023-01-20T07:13:57.592Z,38.60
2023-01-20T07:16:24.941Z,38.65
2023-01-20T07:18:52.461Z,38.42
2023-01-20T07:21:20.665Z,38.53
2023-01-20T07:23:48.413Z,38.53
2023-01-20T07:26:17.119Z,38.43
2023-01-20T07:28:46.323Z,38.48
2023-01-20T07:31:15.515Z,38.47
2023-01-20T07:33:42.852Z,38.52
2023-01-20T07:36:11.382Z,38.28
2023-01-20T07:38:38.942Z,38.40
2023-01-20T07:41:07.762Z,38.36
2023-01-20T07:43:34.893Z,38.50
2023-01-20T07:46:05.042Z,38.53
2023-01-20T07:48:33.320Z,38.46
2023-01-20T07:51:02.059Z,38.47
2023-01-20T07:53:29.210Z,38.60
2023-01-20T07:55:56.341Z,38.49
2023-01-20T07:58:23.484Z,38.54
2023-01-20T08:00:50.691Z,38.43
2023-01-20T08:03:19.116Z,38.47
2023-01-20T08:05:46.187Z,38.40
2023-01-20T08:08:13.410Z,38.52
2023-01-20T08:10:40.485Z,38.37
2023-01-20T08:13:07.577Z,38.33
2023-01-20T08:15:34.705Z,38.38
2023-01-20T08:18:01.756Z,38.29
2023-01-20T08:20:30.139Z,38.38
2023-01-20T08:22:57.226Z,38.32
2023-01-20T08:25:24.405Z,38.35
2023-01-20T08:27:51.495Z,38.24
2023-01-20T08:30:18.968Z,38.35
2023-01-20T08:32:46.025Z,38.17
2023-01-20T08:35:13.314Z,38.30
2023-01-20T08:37:42.037Z,38.27
2023-01-20T08:40:11.012Z,38.36
2023-01-20T08:42:38.850Z,38.41
2023-01-20T08:45:08.121Z,38.38
2023-01-20T08:47:36.297Z,38.46
2023-01-20T08:50:03.792Z,38.50
2023-01-20T08:52:30.929Z,38.34
2023-01-20T08:54:59.417Z,38.14
2023-01-20T08:57:26.859Z,38.18
2023-01-20T08:59:54.851Z,38.21
2023-01-20T09:02:22.183Z,38.24
2023-01-20T09:04:49.390Z,38.20
2023-01-20T09:07:18.636Z,38.25
2023-01-20T09:09:46.230Z,38.17
2023-01-20T09:12:14.654Z,38.18
2023-01-20T09:14:41.765Z,38.25
2023-01-20T09:17:08.815Z,38.12
2023-01-20T09:19:35.869Z,37.93
2023-01-20T09:22:03.081Z,38.19
2023-01-20T09:24:30.159Z,38.08
2023-01-20T09:26:57.236Z,38.21
2023-01-20T09:29:25.880Z,38.12
2023-01-20T09:31:54.467Z,38.23
2023-01-20T09:34:21.646Z,38.39
2023-01-20T09:36:50.837Z,38.27
2023-01-20T09:39:18.266Z,38.25
2023-01-20T09:41:47.815Z,38.21
2023-01-20T09:44:34.770Z,38.21
2023-01-20T09:47:16.556Z,38.24
2023-01-20T09:50:01.454Z,38.03
2023-01-20T09:52:33.531Z,38.13
2023-01-20T09:55:07.795Z,38.18
2023-01-20T09:57:37.369Z,38.16
2023-01-20T10:00:12.143Z,37.98
2023-01-20T10:02:43.652Z,38.04
2023-01-20T10:05:13.742Z,38.03
2023-01-20T10:07:49.889Z,38.02
2023-01-20T10:10:20.706Z,38.25
2023-01-20T10:12:52.129Z,38.15
2023-01-20T10:15:26.089Z,38.18
2023-01-20T10:17:58.616Z,38.21
2023-01-20T10:20:32.020Z,38.20
2023-01-20T10:23:05.444Z,38.10
2023-01-20T10:25:39.609Z,38.18
2023-01-20T10:28:11.290Z,38.13
2023-01-20T10:30:40.337Z,38.31
2023-01-20T10:33:11.259Z,38.16
2023-01-20T10:35:42.981Z,38.10
2023-01-20T10:38:24.959Z,38.20
2023-01-20T10:40:57.386Z,38.23
2023-01-20T10:43:25.570Z,38.14
2023-01-20T10:46:10.398Z,38.15
2023-01-20T10:49:04.860Z,37.97
2023-01-20T10:51:40.372Z,38.03
2023-01-20T10:54:19.241Z,38.00
2023-01-20T10:56:48.337Z,38.04
2023-01-20T10:59:17.614Z,38.13
2023-01-20T11:01:59.212Z,37.97
2023-01-20T11:04:33.696Z,38.04
2023-01-20T11:07:00.907Z,38.13
2023-01-20T11:09:33.634Z,38.00
2023-01-20T11:12:03.319Z,38.07
2023-01-20T11:14:31.262Z,38.08
2023-01-20T11:17:04.209Z,38.00
2023-01-20T11:19:45.965Z,38.31
2023-01-20T11:22:14.916Z,38.26
2023-01-20T11:24:43.588Z,38.40
2023-01-20T11:27:14.371Z,38.23
2023-01-20T11:29:45.227Z,37.96
2023-01-20T11:32:28.756Z,38.16
2023-01-20T11:34:57.077Z,38.19
2023-01-20T11:37:25.816Z,38.11
2023-01-20T11:40:15.311Z,38.07
2023-01-20T11:42:44.798Z,38.11
2023-01-20T11:45:30.361Z,38.07
2023-01-20T11:48:05.581Z,37.91
2023-01-20T11:50:35.477Z,38.07
2023-01-20T11:53:16.572Z,37.92
2023-01-20T11:55:48.514Z,37.92
2023-01-20T11:58:18.788Z,38.01
2023-01-20T12:00:46.373Z,38.06
2023-01-20T12:03:51.867Z,38.04
2023-01-20T12:06:22.969Z,38.08
2023-01-20T12:08:52.544Z,38.12
2023-01-20T12:11:25.872Z,38.11
2023-01-20T12:14:05.207Z,38.24
2023-01-20T12:16:33.324Z,38.14
2023-01-20T12:19:10.957Z,38.39
2023-01-20T12:21:42.811Z,38.16
2023-01-20T12:24:18.514Z,38.18
2023-01-20T12:26:45.720Z,38.27
2023-01-20T12:29:20.486Z,38.09
2023-01-20T12:31:48.055Z,38.00
2023-01-20T12:34:24.092Z,38.03
2023-01-20T12:37:06.934Z,37.99
2023-01-20T12:39:52.457Z,38.06
2023-01-20T12:42:41.079Z,37.98
2023-01-20T12:45:20.744Z,38.03
2023-01-20T12:48:03.065Z,37.99
2023-01-20T12:50:44.495Z,38.11
2023-01-20T12:53:26.458Z,37.98
2023-01-20T12:56:05.713Z,38.00
2023-01-20T12:58:45.266Z,38.09
2023-01-20T13:01:33.297Z,38.05
2023-01-20T13:04:34.598Z,38.12
2023-01-20T13:07:14.311Z,38.21
2023-01-20T13:10:15.587Z,38.17
2023-01-20T13:12:51.584Z,38.24
2023-01-20T13:15:25.324Z,38.17
2023-01-20T13:18:12.975Z,38.06
2023-01-20T13:20:42.580Z,38.12
2023-01-20T13:23:14.334Z,38.01
2023-01-20T13:25:43.930Z,37.86
2023-01-20T13:28:22.417Z,37.74
2023-01-20T13:30:51.620Z,38.01
2023-01-20T13:33:30.606Z,37.89
2023-01-20T13:35:57.932Z,37.83
2023-01-20T13:38:28.094Z,37.88
2023-01-20T13:40:57.536Z,37.82
2023-01-20T13:43:49.423Z,37.94
2023-01-20T13:46:45.163Z,37.95
2023-01-20T13:49:23.769Z,38.08
2023-01-20T13:51:50.959Z,38.00
2023-01-20T13:54:41.143Z,38.00
2023-01-20T13:57:34.220Z,37.94
2023-01-20T14:00:01.900Z,38.10
2023-01-20T14:02:35.466Z,38.01
2023-01-20T14:05:02.674Z,37.96
2023-01-20T14:07:31.164Z,38.16
2023-01-20T14:10:00.747Z,37.98
2023-01-20T14:12:28.203Z,38.16
2023-01-20T14:14:55.610Z,38.05
2023-01-20T14:17:24.519Z,37.89
2023-01-20T14:19:54.382Z,37.86
2023-01-20T14:22:24.472Z,38.04
2023-01-20T14:24:52.797Z,37.84
2023-01-20T14:27:24.967Z,37.88
2023-01-20T14:29:54.007Z,37.84
2023-01-20T14:32:24.864Z,37.77
2023-01-20T14:34:52.979Z,37.88
2023-01-20T14:37:28.702Z,38.04
2023-01-20T14:39:57.703Z,37.97
2023-01-20T14:42:27.513Z,37.80
2023-01-20T14:44:56.215Z,37.91
2023-01-20T14:47:25.519Z,37.96
2023-01-20T14:49:54.184Z,37.86
2023-01-20T14:52:24.903Z,37.91
2023-01-20T14:54:52.124Z,38.08
2023-01-20T14:57:22.183Z,38.09
2023-01-20T15:00:02.810Z,38.01
2023-01-20T15:02:32.388Z,38.00
2023-01-20T15:04:59.864Z,38.02
2023-01-20T15:07:27.344Z,38.16
2023-01-20T15:09:59.974Z,38.01
2023-01-20T15:12:39.020Z,37.90
2023-01-20T15:15:29.599Z,37.81
2023-01-20T15:18:14.428Z,37.80
2023-01-20T15:20:43.135Z,37.85
2023-01-20T15:23:16.912Z,37.83
2023-01-20T15:25:44.049Z,37.71
2023-01-20T15:28:22.036Z,37.89
2023-01-20T15:30:51.203Z,37.87
2023-01-20T15:33:18.464Z,37.79
2023-01-20T15:35:45.581Z,37.90
2023-01-20T15:38:12.691Z,37.94
2023-01-20T15:40:39.927Z,37.86
2023-01-20T15:43:14.742Z,37.80
2023-01-20T15:45:42.105Z,37.93
2023-01-20T15:48:14.720Z,37.92
2023-01-20T15:50:42.053Z,38.09
2023-01-20T15:53:12.355Z,38.05
2023-01-20T15:55:48.719Z,38.08
2023-01-20T15:58:22.930Z,37.97
2023-01-20T16:00:50.285Z,38.10
2023-01-20T16:03:18.702Z,37.90
2023-01-20T16:05:48.157Z,37.85
2023-01-20T16:08:16.335Z,37.75
2023-01-20T16:10:43.478Z,37.86
2023-01-20T16:13:10.921Z,37.79
2023-01-20T16:15:39.050Z,37.74
2023-01-20T16:18:06.403Z,37.71
2023-01-20T16:20:35.376Z,37.94
2023-01-20T16:23:02.505Z,37.77
2023-01-20T16:25:29.909Z,37.78
2023-01-20T16:27:57.539Z,37.88
2023-01-20T16:30:25.138Z,37.89
2023-01-20T16:32:52.326Z,37.88
2023-01-20T16:35:20.683Z,38.02
2023-01-20T16:37:49.336Z,37.66
2023-01-20T16:40:19.404Z,37.91
2023-01-20T16:42:47.329Z,38.01
2023-01-20T16:45:26.171Z,37.97
2023-01-20T16:47:53.595Z,38.02
2023-01-20T16:50:21.616Z,38.02
2023-01-20T16:52:50.057Z,38.08
2023-01-20T16:55:17.244Z,38.09
2023-01-20T16:57:44.289Z,37.91
2023-01-20T17:00:12.354Z,37.93
2023-01-20T17:02:39.731Z,37.81
2023-01-20T17:05:08.069Z,37.91
2023-01-20T17:07:35.535Z,37.76
2023-01-20T17:10:04.495Z,37.59
2023-01-20T17:12:31.581Z,37.42
2023-01-20T17:14:58.920Z,37.65
2023-01-20T17:17:25.969Z,38.19
2023-01-20T17:19:53.054Z,39.38
2023-01-20T17:22:20.164Z,37.96
2023-01-20T17:24:47.248Z,37.86
2023-01-20T17:27:15.721Z,37.29
2023-01-20T17:29:42.804Z,36.68
2023-01-20T17:32:10.047Z,36.41
2023-01-20T17:34:37.167Z,35.99
2023-01-20T17:37:04.265Z,35.68
2023-01-20T17:39:31.361Z,35.71
2023-01-20T17:41:58.434Z,35.55
2023-01-20T17:44:26.952Z,35.67
2023-01-20T17:46:54.051Z,35.88
2023-01-20T17:49:21.111Z,35.86
2023-01-20T17:51:48.195Z,36.13
2023-01-20T17:54:15.474Z,36.15
2023-01-20T17:56:42.648Z,36.30
2023-01-20T17:59:10.022Z,36.64
2023-01-20T18:01:38.431Z,36.66
2023-01-20T18:04:05.599Z,36.66
2023-01-20T18:06:32.858Z,36.69
2023-01-20T18:08:59.920Z,36.76
2023-01-20T18:11:29.328Z,36.88
2023-01-20T18:13:58.212Z,36.99
2023-01-20T18:16:28.270Z,37.13
2023-01-20T18:18:57.443Z,37.25
2023-01-20T18:21:25.954Z,37.23
2023-01-20T18:23:53.724Z,37.41
2023-01-20T18:26:23.039Z,37.44
2023-01-20T18:28:53.875Z,37.52
2023-01-20T18:31:22.442Z,37.94
2023-01-20T18:33:51.247Z,37.62
2023-01-20T18:36:21.539Z,37.66
2023-01-20T18:38:49.712Z,37.64
2023-01-20T18:41:17.223Z,37.56
2023-01-20T18:43:44.329Z,37.78
2023-01-20T18:46:11.898Z,37.77
2023-01-20T18:48:40.249Z,37.53
2023-01-20T18:51:08.687Z,37.59
2023-01-20T18:53:37.160Z,37.40
2023-01-20T18:56:06.800Z,37.18
2023-01-20T18:58:35.052Z,36.85
2023-01-20T19:01:03.141Z,36.67
2023-01-20T19:03:30.444Z,36.59
2023-01-20T19:06:03.469Z,36.63
2023-01-20T19:08:30.808Z,36.80
2023-01-20T19:11:01.148Z,36.99
2023-01-20T19:13:28.315Z,37.00
2023-01-20T19:15:55.741Z,37.00
2023-01-20T19:18:23.088Z,37.05
2023-01-20T19:20:50.484Z,36.96
2023-01-20T19:23:17.566Z,36.90
2023-01-20T19:25:44.662Z,36.95
2023-01-20T19:28:13.184Z,36.97
2023-01-20T19:30:40.279Z,37.04
2023-01-20T19:33:07.389Z,37.07
2023-01-20T19:35:34.476Z,37.27
2023-01-20T19:38:01.599Z,37.20
2023-01-20T19:40:28.672Z,37.13
2023-01-20T19:42:55.758Z,37.09
2023-01-20T19:45:26.949Z,37.25
2023-01-20T19:47:55.952Z,37.35
2023-01-20T19:50:23.024Z,37.47
2023-01-20T19:52:50.098Z,37.43
2023-01-20T19:55:17.174Z,37.56
2023-01-20T19:57:44.240Z,37.71
2023-01-20T20:00:12.582Z,37.96
2023-01-20T20:02:41.047Z,37.98
2023-01-20T20:05:08.756Z,38.12
2023-01-20T20:07:35.857Z,38.12
2023-01-20T20:10:03.240Z,38.06
2023-01-20T20:12:30.302Z,38.09
2023-01-20T20:14:57.552Z,38.05
2023-01-20T20:17:24.851Z,38.06
2023-01-20T20:19:53.261Z,38.15
2023-01-20T20:22:20.363Z,38.18
2023-01-20T20:24:47.447Z,38.04
2023-01-20T20:27:14.538Z,38.01
2023-01-20T20:29:41.604Z,38.08
2023-01-20T20:32:08.900Z,38.08
2023-01-20T20:34:36.136Z,38.11
2023-01-20T20:37:04.621Z,38.26
2023-01-20T20:39:31.716Z,38.23
2023-01-20T20:41:58.785Z,38.11
2023-01-20T20:44:25.898Z,38.17
2023-01-20T20:46:52.980Z,38.10
2023-01-20T20:49:20.244Z,38.46
2023-01-20T20:51:47.324Z,38.26
2023-01-20T20:54:15.771Z,38.46
2023-01-20T20:56:43.111Z,38.39
2023-01-20T20:59:10.239Z,38.24
2023-01-20T21:01:37.643Z,38.47
2023-01-20T21:04:05.081Z,38.33
2023-01-20T21:06:32.463Z,38.42
2023-01-20T21:09:00.248Z,38.36
2023-01-20T21:11:29.021Z,38.47
2023-01-20T21:13:56.130Z,38.37
2023-01-20T21:16:24.118Z,38.42
2023-01-20T21:18:52.373Z,38.00
2023-01-20T21:21:20.320Z,38.58
2023-01-20T21:23:49.159Z,38.42
2023-01-20T21:26:16.315Z,38.41
2023-01-20T21:28:44.753Z,38.48
2023-01-20T21:31:13.676Z,38.47
2023-01-20T21:33:42.193Z,38.34
2023-01-20T21:36:10.052Z,38.41
2023-01-20T21:38:37.149Z,38.43
2023-01-20T21:41:04.951Z,38.43
2023-01-20T21:43:32.478Z,38.52
2023-01-20T21:46:00.917Z,38.50
2023-01-20T21:48:27.980Z,38.63
2023-01-20T21:50:55.064Z,38.52
2023-01-20T21:53:22.154Z,38.48
2023-01-20T21:55:49.231Z,38.64
2023-01-20T21:58:16.339Z,38.50
2023-01-20T22:00:43.454Z,38.48
2023-01-20T22:03:11.888Z,38.50
2023-01-20T22:05:39.046Z,38.47
2023-01-20T22:08:06.281Z,38.51
2023-01-20T22:10:33.340Z,38.30
2023-01-20T22:13:00.410Z,38.43
2023-01-20T22:15:27.675Z,38.47
2023-01-20T22:17:54.739Z,38.50
2023-01-20T22:20:23.151Z,38.40
2023-01-20T22:22:50.263Z,38.41
2023-01-20T22:25:17.363Z,38.38
2023-01-20T22:27:48.384Z,38.40
2023-01-20T22:30:16.479Z,38.41
2023-01-20T22:32:43.695Z,38.54
2023-01-20T22:35:10.751Z,38.61
2023-01-20T22:37:39.222Z,38.60
2023-01-20T22:40:07.005Z,38.62
2023-01-20T22:42:34.415Z,38.72
2023-01-20T22:45:01.677Z,38.68
2023-01-20T22:47:28.846Z,38.50
2023-01-20T22:49:55.905Z,38.50
2023-01-20T22:52:23.221Z,38.46
2023-01-20T22:54:51.623Z,38.44
2023-01-20T22:57:18.690Z,38.29
2023-01-20T22:59:45.768Z,38.38
2023-01-20T23:02:12.858Z,38.49
2023-01-20T23:04:40.083Z,38.48
2023-01-20T23:07:07.202Z,38.38
2023-01-20T23:09:34.277Z,38.35
2023-01-20T23:12:02.879Z,38.51
2023-01-20T23:14:29.989Z,38.46
2023-01-20T23:16:57.083Z,38.47
2023-01-20T23:19:24.164Z,38.48
2023-01-20T23:21:51.316Z,38.49
2023-01-20T23:24:18.573Z,38.60
2023-01-20T23:26:45.660Z,38.59
2023-01-20T23:29:14.084Z,38.62
2023-01-20T23:31:41.184Z,38.62
2023-01-20T23:34:08.291Z,38.69
2023-01-20T23:36:35.543Z,38.55
2023-01-20T23:39:02.671Z,38.39
2023-01-20T23:41:29.771Z,38.54
2023-01-20T23:43:56.876Z,38.47
2023-01-20T23:46:25.450Z,38.50
2023-01-20T23:48:52.535Z,38.55
2023-01-20T23:51:19.688Z,38.50
2023-01-20T23:53:46.850Z,38.49
2023-01-20T23:56:15.911Z,38.45
2023-01-20T23:58:43.391Z,38.49
