createdAt,value
2022-10-02T00:04:43.721Z,16.33
2022-10-02T00:09:56.556Z,12.50
2022-10-02T00:15:06.596Z,8.75
2022-10-02T00:20:17.756Z,6.80
2022-10-02T00:25:31.770Z,8.50
2022-10-02T00:30:54.779Z,4.80
2022-10-02T00:36:22.698Z,5.05
2022-10-02T00:41:51.913Z,9.70
2022-10-02T00:47:15.310Z,6.38
2022-10-02T00:52:20.087Z,8.63
2022-10-02T00:57:31.184Z,9.57
2022-10-02T01:03:11.743Z,6.28
2022-10-02T01:08:14.511Z,8.75
2022-10-02T01:13:16.909Z,8.02
2022-10-02T01:18:19.560Z,9.85
2022-10-02T01:23:41.202Z,7.25
2022-10-02T01:28:43.554Z,7.07
2022-10-02T01:33:48.692Z,10.35
2022-10-02T01:38:53.349Z,9.63
2022-10-02T01:44:00.302Z,9.32
2022-10-02T01:49:30.232Z,12.50
2022-10-02T01:54:51.713Z,13.40
2022-10-02T02:00:15.896Z,15.63
2022-10-02T02:05:44.143Z,13.20
2022-10-02T02:11:21.432Z,15.18
2022-10-02T02:16:34.248Z,13.93
2022-10-02T02:22:09.039Z,14.02
2022-10-02T02:27:16.938Z,13.90
2022-10-02T02:32:24.450Z,13.75
2022-10-02T02:37:29.568Z,16.17
2022-10-02T02:42:37.049Z,16.70
2022-10-02T02:47:50.279Z,20.00
2022-10-02T02:52:55.147Z,14.98
2022-10-02T02:58:07.763Z,11.68
2022-10-02T03:03:10.016Z,12.05
2022-10-02T03:08:22.807Z,12.75
2022-10-02T03:13:49.613Z,12.95
2022-10-02T03:19:06.519Z,8.82
2022-10-02T03:24:32.009Z,9.85
2022-10-02T03:29:56.871Z,12.57
2022-10-02T03:35:00.808Z,16.80
2022-10-02T03:40:05.540Z,14.25
2022-10-02T03:45:08.199Z,12.90
2022-10-02T03:50:13.221Z,16.38
2022-10-02T03:55:28.656Z,16.37
2022-10-02T04:00:37.854Z,20.50
2022-10-02T04:05:41.853Z,18.73
2022-10-02T04:10:50.675Z,19.15
2022-10-02T04:16:11.050Z,21.33
2022-10-02T04:21:23.532Z,15.40
2022-10-02T04:26:30.637Z,16.10
2022-10-02T04:31:32.827Z,8.90
2022-10-02T04:36:56.130Z,8.85
2022-10-02T04:42:01.223Z,6.20
2022-10-02T04:47:23.587Z,9.27
2022-10-02T04:52:38.082Z,6.97
2022-10-02T04:58:04.680Z,5.63
2022-10-02T05:03:44.239Z,6.80
2022-10-02T05:09:12.132Z,5.15
2022-10-02T05:14:35.152Z,10.07
2022-10-02T05:20:06.875Z,11.38
2022-10-02T05:25:11.964Z,17.65
2022-10-02T05:30:16.182Z,15.80
2022-10-02T05:35:36.973Z,12.27
2022-10-02T05:40:50.540Z,18.80
2022-10-02T05:46:03.749Z,21.00
2022-10-02T05:51:18.483Z,21.92
2022-10-02T05:56:32.778Z,17.83
2022-10-02T06:01:40.992Z,20.88
2022-10-02T06:06:54.369Z,16.40
2022-10-02T06:12:02.147Z,13.82
2022-10-02T06:17:11.707Z,12.77
2022-10-02T06:22:17.509Z,15.50
2022-10-02T06:32:24.748Z,19.58
2022-10-02T06:37:38.579Z,20.25
2022-10-02T06:42:51.028Z,14.95
2022-10-02T06:48:03.817Z,17.27
2022-10-02T06:53:38.063Z,16.13
2022-10-02T06:59:17.991Z,18.85
2022-10-02T07:04:29.321Z,20.25
2022-10-02T07:09:52.475Z,13.02
2022-10-02T07:15:05.456Z,13.43
2022-10-02T07:20:37.917Z,17.25
2022-10-02T07:26:19.689Z,22.90
2022-10-02T07:31:43.943Z,17.05
2022-10-02T07:36:50.924Z,17.80
2022-10-02T07:42:22.647Z,12.40
2022-10-02T07:47:55.352Z,18.83
2022-10-02T07:53:33.091Z,13.82
2022-10-02T07:58:49.845Z,15.80
2022-10-02T08:04:05.117Z,18.27
2022-10-02T08:09:22.786Z,19.00
2022-10-02T08:14:38.327Z,19.63
2022-10-02T08:19:47.744Z,17.15
2022-10-02T08:24:56.765Z,19.65
2022-10-02T08:30:04.028Z,15.82
2022-10-02T08:35:12.725Z,15.65
2022-10-02T08:40:29.191Z,18.95
2022-10-02T08:45:47.801Z,19.33
2022-10-02T08:51:29.762Z,16.00
2022-10-02T08:57:12.144Z,15.43
2022-10-02T09:02:45.351Z,13.63
2022-10-02T09:08:09.371Z,15.73
2022-10-02T09:13:45.351Z,15.50
2022-10-02T09:19:08.671Z,15.82
2022-10-02T09:24:46.598Z,16.55
2022-10-02T09:30:17.058Z,16.92
2022-10-02T09:35:53.552Z,12.80
2022-10-02T09:46:22.239Z,15.68
2022-10-02T09:51:55.002Z,11.90
2022-10-02T09:57:17.761Z,12.05
2022-10-02T10:02:40.893Z,12.02
2022-10-02T10:08:04.567Z,10.60
2022-10-02T10:13:32.584Z,11.55
2022-10-02T10:18:48.003Z,9.00
2022-10-02T10:23:57.729Z,8.73
2022-10-02T10:29:22.215Z,4.32
2022-10-02T10:34:56.368Z,9.07
2022-10-02T10:40:36.051Z,6.38
2022-10-02T10:46:20.435Z,6.78
2022-10-02T10:51:40.314Z,8.63
2022-10-02T10:56:54.480Z,11.50
2022-10-02T11:02:16.996Z,12.55
2022-10-02T11:07:40.657Z,11.18
2022-10-02T11:13:11.182Z,7.38
2022-10-02T11:18:38.849Z,8.25
2022-10-02T11:23:46.876Z,5.45
2022-10-02T11:29:01.697Z,7.70
2022-10-02T11:34:21.667Z,3.53
2022-10-02T11:39:52.947Z,5.03
2022-10-02T11:45:20.165Z,2.85
2022-10-02T11:50:37.315Z,3.33
2022-10-02T11:55:46.257Z,4.15
2022-10-02T12:00:48.330Z,3.40
2022-10-02T12:06:14.159Z,3.20
2022-10-02T12:11:43.597Z,5.20
2022-10-02T12:17:07.437Z,7.07
2022-10-02T12:22:42.786Z,9.80
2022-10-02T12:28:06.529Z,5.80
2022-10-02T12:33:32.310Z,10.43
2022-10-02T12:39:11.961Z,10.00
2022-10-02T12:44:47.749Z,10.82
2022-10-02T12:50:11.778Z,7.77
2022-10-02T12:55:16.743Z,11.68
2022-10-02T13:00:20.396Z,8.10
2022-10-02T13:06:01.993Z,8.48
2022-10-02T13:11:41.890Z,9.35
2022-10-02T13:17:15.182Z,13.90
2022-10-02T13:22:19.942Z,15.43
2022-10-02T13:27:49.644Z,13.88
2022-10-02T13:33:27.508Z,11.75
2022-10-02T13:39:07.222Z,10.48
2022-10-02T13:44:35.706Z,15.05
2022-10-02T13:49:47.726Z,17.15
2022-10-02T13:55:20.130Z,9.38
2022-10-02T14:00:42.563Z,8.57
2022-10-02T14:06:07.805Z,12.32
2022-10-02T14:11:15.933Z,14.35
2022-10-02T14:16:38.152Z,13.57
2022-10-02T14:21:46.448Z,18.02
2022-10-02T14:27:06.123Z,24.45
2022-10-02T14:32:16.957Z,18.40
2022-10-02T14:37:28.229Z,15.30
2022-10-02T14:42:45.809Z,18.27
2022-10-02T14:47:57.505Z,15.88
2022-10-02T14:53:02.452Z,16.27
2022-10-02T14:58:13.265Z,14.67
2022-10-02T15:03:24.441Z,10.52
2022-10-02T15:08:32.708Z,10.02
2022-10-02T15:13:43.237Z,11.02
2022-10-02T15:19:08.631Z,3.38
2022-10-02T15:24:29.104Z,11.47
2022-10-02T15:29:34.025Z,7.88
2022-10-02T15:35:02.164Z,10.32
2022-10-02T15:40:16.971Z,14.50
2022-10-02T15:45:40.764Z,8.90
2022-10-02T15:50:56.156Z,10.23
2022-10-02T15:55:58.194Z,12.27
2022-10-02T16:01:06.132Z,10.10
2022-10-02T16:06:32.056Z,6.68
2022-10-02T16:11:41.547Z,6.03
2022-10-02T16:16:58.633Z,6.20
2022-10-02T16:22:10.687Z,10.77
2022-10-02T16:27:34.748Z,9.70
2022-10-02T16:33:01.140Z,9.68
2022-10-02T16:43:31.959Z,14.00
2022-10-02T16:49:01.367Z,10.38
2022-10-02T16:54:34.841Z,13.30
2022-10-02T16:59:46.612Z,7.05
2022-10-02T17:04:55.327Z,11.25
2022-10-02T17:10:21.229Z,10.23
2022-10-02T17:15:34.375Z,9.48
2022-10-02T17:20:54.088Z,8.82
2022-10-02T17:26:08.739Z,8.35
2022-10-02T17:31:24.447Z,5.70
2022-10-02T17:36:52.178Z,7.00
2022-10-02T17:42:09.658Z,7.45
2022-10-02T17:47:38.252Z,7.95
2022-10-02T17:53:40.339Z,6.85
2022-10-02T17:59:26.280Z,7.05
2022-10-02T18:04:40.759Z,5.97
2022-10-02T18:09:52.821Z,7.20
2022-10-02T18:14:54.927Z,6.18
2022-10-02T18:20:02.884Z,3.55
2022-10-02T18:25:32.256Z,6.03
2022-10-02T18:31:15.761Z,4.18
2022-10-02T18:36:30.783Z,2.92
2022-10-02T18:41:53.004Z,3.20
2022-10-02T18:47:10.363Z,2.75
2022-10-02T18:52:47.520Z,1.58
2022-10-02T18:57:55.958Z,4.72
2022-10-02T19:03:16.550Z,2.28
2022-10-02T19:08:21.412Z,5.65
2022-10-02T19:13:29.025Z,5.88
2022-10-02T19:18:34.232Z,5.88
2022-10-02T19:23:51.053Z,6.70
2022-10-02T19:29:09.265Z,7.03
2022-10-02T19:34:24.690Z,4.45
2022-10-02T19:39:31.281Z,5.67
2022-10-02T19:44:38.485Z,8.20
2022-10-02T19:49:41.545Z,5.30
2022-10-02T19:54:43.810Z,7.93
2022-10-02T19:59:52.279Z,6.65
2022-10-02T20:04:58.811Z,5.80
2022-10-02T20:10:06.732Z,11.20
2022-10-02T20:15:12.632Z,6.85
2022-10-02T20:25:28.883Z,6.63
2022-10-02T20:30:40.123Z,10.30
2022-10-02T20:36:01.724Z,8.18
2022-10-02T20:41:12.507Z,9.43
2022-10-02T20:46:29.512Z,6.20
2022-10-02T20:51:48.256Z,5.00
2022-10-02T20:57:14.562Z,5.43
2022-10-02T21:02:25.951Z,2.47
2022-10-02T21:07:49.901Z,2.92
2022-10-02T21:13:24.367Z,5.38
2022-10-02T21:18:54.495Z,6.05
2022-10-02T21:24:21.697Z,4.53
2022-10-02T21:29:57.904Z,4.70
2022-10-02T21:35:21.524Z,2.92
2022-10-02T21:40:38.716Z,5.80
2022-10-02T21:46:09.773Z,2.17
2022-10-02T21:51:26.900Z,1.95
2022-10-02T21:56:41.212Z,3.85
2022-10-02T22:02:07.797Z,1.95
2022-10-02T22:07:17.118Z,3.67
2022-10-02T22:12:51.227Z,1.83
2022-10-02T22:17:53.285Z,0.82
2022-10-02T22:23:27.647Z,1.67
2022-10-02T22:28:54.930Z,2.10
2022-10-02T22:34:05.629Z,3.63
2022-10-02T22:39:25.409Z,5.07
2022-10-02T22:44:41.639Z,3.13
2022-10-02T22:49:50.451Z,2.85
2022-10-02T22:54:59.611Z,2.42
2022-10-02T23:00:26.303Z,2.70
2022-10-02T23:11:00.554Z,0.75
2022-10-02T23:21:32.558Z,1.02
2022-10-02T23:26:34.649Z,0.55
2022-10-02T23:31:50.065Z,1.40
2022-10-02T23:37:19.444Z,1.95
2022-10-02T23:42:34.622Z,1.17
2022-10-02T23:48:08.770Z,1.67
2022-10-02T23:53:34.076Z,0.93
2022-10-02T23:59:06.914Z,0.88
