createdAt,value
2023-01-02T00:01:09.491Z,100.45
2023-01-02T00:03:36.605Z,98.03
2023-01-02T00:06:05.510Z,97.53
2023-01-02T00:08:32.696Z,100.10
2023-01-02T00:10:59.768Z,94.53
2023-01-02T00:13:27.271Z,99.55
2023-01-02T00:15:54.261Z,100.88
2023-01-02T00:18:21.323Z,100.35
2023-01-02T00:20:48.267Z,98.97
2023-01-02T00:23:15.217Z,101.47
2023-01-02T00:25:42.172Z,101.05
2023-01-02T00:28:09.176Z,102.07
2023-01-02T00:30:39.044Z,103.55
2023-01-02T00:33:07.363Z,104.50
2023-01-02T00:35:37.205Z,101.38
2023-01-02T00:38:06.937Z,102.90
2023-01-02T00:40:34.701Z,101.88
2023-01-02T00:43:02.115Z,104.05
2023-01-02T00:45:29.131Z,98.80
2023-01-02T00:47:56.241Z,101.85
2023-01-02T00:50:23.524Z,100.80
2023-01-02T00:52:52.798Z,103.95
2023-01-02T00:55:19.719Z,101.38
2023-01-02T00:57:46.581Z,103.18
2023-01-02T01:00:19.973Z,104.18
2023-01-02T01:02:48.757Z,98.25
2023-01-02T01:05:15.918Z,99.40
2023-01-02T01:07:42.864Z,98.25
2023-01-02T01:10:09.820Z,98.32
2023-01-02T01:12:36.698Z,96.63
2023-01-02T01:15:04.316Z,105.55
2023-01-02T01:17:32.559Z,107.40
2023-01-02T01:19:59.486Z,103.07
2023-01-02T01:22:26.609Z,114.75
2023-01-02T01:24:53.602Z,115.25
2023-01-02T01:27:20.664Z,113.20
2023-01-02T01:29:47.688Z,102.15
2023-01-02T01:32:14.728Z,104.25
2023-01-02T01:34:41.997Z,108.22
2023-01-02T01:37:09.036Z,104.72
2023-01-02T01:39:36.025Z,103.30
2023-01-02T01:42:03.236Z,99.90
2023-01-02T01:44:47.134Z,100.55
2023-01-02T01:47:48.436Z,107.30
2023-01-02T01:50:25.633Z,103.28
2023-01-02T01:53:02.962Z,110.53
2023-01-02T01:55:53.730Z,114.53
2023-01-02T01:58:30.991Z,120.72
2023-01-02T02:00:58.565Z,115.20
2023-01-02T02:03:30.743Z,108.55
2023-01-02T02:06:01.197Z,106.00
2023-01-02T02:08:31.409Z,115.18
2023-01-02T02:10:59.725Z,115.32
2023-01-02T02:13:27.010Z,123.25
2023-01-02T02:16:13.465Z,114.50
2023-01-02T02:19:07.283Z,125.72
2023-01-02T02:22:03.704Z,124.03
2023-01-02T02:24:30.549Z,131.95
2023-01-02T02:27:09.400Z,143.50
2023-01-02T02:30:14.168Z,145.35
2023-01-02T02:32:47.392Z,151.18
2023-01-02T02:35:29.262Z,154.07
2023-01-02T02:38:14.871Z,142.10
2023-01-02T02:40:57.540Z,147.40
2023-01-02T02:43:27.474Z,145.77
2023-01-02T02:46:00.812Z,159.80
2023-01-02T02:48:49.796Z,142.57
2023-01-02T02:51:37.629Z,155.50
2023-01-02T02:54:12.850Z,157.23
2023-01-02T02:56:41.919Z,194.07
2023-01-02T02:59:10.087Z,166.45
2023-01-02T03:01:37.178Z,177.32
2023-01-02T03:04:15.983Z,204.95
2023-01-02T03:07:08.539Z,170.73
2023-01-02T03:10:07.249Z,167.98
2023-01-02T03:12:58.362Z,170.25
2023-01-02T03:16:02.880Z,159.90
2023-01-02T03:18:38.997Z,154.95
2023-01-02T03:21:08.053Z,152.45
2023-01-02T03:23:42.582Z,163.93
2023-01-02T03:26:11.701Z,171.15
2023-01-02T03:28:41.827Z,177.50
2023-01-02T03:31:14.921Z,172.02
2023-01-02T03:33:47.063Z,165.23
2023-01-02T03:36:21.113Z,169.10
2023-01-02T03:39:02.303Z,170.48
2023-01-02T03:41:34.025Z,164.50
2023-01-02T03:44:03.726Z,185.15
2023-01-02T03:46:38.174Z,176.90
2023-01-02T03:49:12.124Z,178.07
2023-01-02T03:51:39.107Z,181.43
2023-01-02T03:54:06.378Z,172.52
2023-01-02T03:56:54.069Z,161.93
2023-01-02T03:59:24.196Z,171.18
2023-01-02T04:02:28.784Z,178.40
2023-01-02T04:05:04.223Z,171.57
2023-01-02T04:07:38.958Z,171.68
2023-01-02T04:10:07.513Z,173.07
2023-01-02T04:12:38.301Z,163.85
2023-01-02T04:15:12.697Z,160.27
2023-01-02T04:17:45.307Z,152.13
2023-01-02T04:20:21.386Z,165.18
2023-01-02T04:22:58.771Z,157.02
2023-01-02T04:25:32.041Z,157.38
2023-01-02T04:28:12.027Z,157.85
2023-01-02T04:30:46.656Z,156.50
2023-01-02T04:33:16.347Z,158.38
2023-01-02T04:35:43.229Z,161.70
2023-01-02T04:38:11.572Z,163.27
2023-01-02T04:40:39.059Z,168.13
2023-01-02T04:43:12.466Z,156.90
2023-01-02T04:45:39.334Z,174.18
2023-01-02T04:48:06.539Z,175.10
2023-01-02T04:50:33.379Z,178.80
2023-01-02T04:53:01.090Z,165.60
2023-01-02T04:55:28.186Z,176.02
2023-01-02T04:57:56.832Z,158.15
2023-01-02T05:00:24.126Z,171.65
2023-01-02T05:02:51.084Z,163.75
2023-01-02T05:05:18.112Z,156.20
2023-01-02T05:07:45.225Z,169.90
2023-01-02T05:10:12.768Z,163.63
2023-01-02T05:12:40.390Z,171.73
2023-01-02T05:15:09.501Z,171.93
2023-01-02T05:17:40.244Z,169.52
2023-01-02T05:20:23.932Z,153.35
2023-01-02T05:23:19.916Z,176.50
2023-01-02T05:25:48.918Z,162.35
2023-01-02T05:28:16.540Z,174.68
2023-01-02T05:30:44.410Z,179.02
2023-01-02T05:33:11.478Z,150.63
2023-01-02T05:35:39.489Z,148.18
2023-01-02T05:38:31.167Z,141.88
2023-01-02T05:41:06.906Z,136.65
2023-01-02T05:43:38.476Z,147.15
2023-01-02T05:46:21.917Z,150.02
2023-01-02T05:51:19.526Z,142.65
2023-01-02T05:53:47.976Z,143.18
2023-01-02T05:56:17.645Z,155.25
2023-01-02T05:58:46.962Z,138.70
2023-01-02T06:01:34.086Z,141.05
2023-01-02T06:04:02.772Z,143.70
2023-01-02T06:06:38.624Z,151.90
2023-01-02T06:09:07.637Z,151.07
2023-01-02T06:11:37.001Z,154.60
2023-01-02T06:14:06.614Z,149.45
2023-01-02T06:16:33.936Z,172.98
2023-01-02T06:19:01.089Z,152.55
2023-01-02T06:21:30.960Z,149.25
2023-01-02T06:24:01.095Z,173.00
2023-01-02T06:26:34.599Z,179.05
2023-01-02T06:29:03.908Z,155.45
2023-01-02T06:31:33.627Z,181.98
2023-01-02T06:34:03.195Z,210.70
2023-01-02T06:36:33.376Z,190.73
2023-01-02T06:39:01.667Z,193.63
2023-01-02T06:41:29.056Z,179.50
2023-01-02T06:43:56.224Z,182.27
2023-01-02T06:46:24.775Z,202.98
2023-01-02T06:48:51.941Z,178.98
2023-01-02T06:51:22.301Z,179.82
2023-01-02T06:53:50.880Z,174.37
2023-01-02T06:56:20.507Z,166.38
2023-01-02T06:58:48.232Z,175.82
2023-01-02T07:01:18.036Z,169.85
2023-01-02T07:03:45.526Z,177.95
2023-01-02T07:06:18.621Z,193.68
2023-01-02T07:08:47.929Z,186.88
2023-01-02T07:11:24.215Z,195.23
2023-01-02T07:13:53.110Z,179.95
2023-01-02T07:16:22.050Z,207.45
2023-01-02T07:18:49.600Z,175.05
2023-01-02T07:21:18.341Z,166.77
2023-01-02T07:23:45.534Z,207.52
2023-01-02T07:26:13.287Z,193.10
2023-01-02T07:28:40.678Z,211.52
2023-01-02T07:31:14.184Z,222.85
2023-01-02T07:33:41.897Z,214.23
2023-01-02T07:36:12.504Z,187.63
2023-01-02T07:38:40.240Z,209.57
2023-01-02T07:41:15.702Z,170.57
2023-01-02T07:43:44.346Z,204.43
2023-01-02T07:46:15.118Z,186.40
2023-01-02T07:48:42.278Z,124.82
2023-01-02T07:51:10.762Z,170.40
2023-01-02T07:54:00.285Z,182.45
2023-01-02T07:57:07.177Z,207.65
2023-01-02T07:59:37.573Z,161.60
2023-01-02T08:02:05.025Z,169.98
2023-01-02T08:04:33.589Z,167.70
2023-01-02T08:07:00.701Z,167.32
2023-01-02T08:09:45.559Z,202.52
2023-01-02T08:18:39.617Z,160.90
2023-01-02T08:21:07.730Z,172.73
2023-01-02T08:23:35.193Z,189.25
2023-01-02T08:26:04.889Z,182.85
2023-01-02T08:28:33.247Z,179.98
2023-01-02T08:31:00.848Z,187.80
2023-01-02T08:33:28.460Z,175.18
2023-01-02T08:35:56.709Z,189.13
2023-01-02T08:38:24.170Z,175.55
2023-01-02T08:40:59.163Z,186.45
2023-01-02T08:43:27.000Z,176.98
2023-01-02T08:45:54.849Z,263.42
2023-01-02T08:48:22.260Z,208.43
2023-01-02T08:51:24.195Z,240.98
2023-01-02T08:53:51.702Z,196.68
2023-01-02T08:56:27.404Z,241.45
2023-01-02T08:59:04.700Z,194.80
2023-01-02T09:01:33.727Z,272.90
2023-01-02T09:04:11.512Z,268.63
2023-01-02T09:06:39.361Z,238.88
2023-01-02T09:09:19.836Z,212.15
2023-01-02T09:11:50.638Z,231.80
2023-01-02T09:14:19.794Z,178.48
2023-01-02T09:16:47.677Z,260.55
2023-01-02T09:19:15.011Z,222.65
2023-01-02T09:21:42.143Z,182.10
2023-01-02T09:24:09.679Z,218.38
2023-01-02T09:26:42.618Z,244.00
2023-01-02T09:29:11.248Z,198.60
2023-01-02T09:31:39.064Z,222.02
2023-01-02T09:34:06.347Z,267.75
2023-01-02T09:36:36.080Z,226.77
2023-01-02T09:39:04.230Z,267.63
2023-01-02T09:41:41.174Z,277.23
2023-01-02T09:44:30.540Z,212.75
2023-01-02T09:47:12.280Z,255.10
2023-01-02T09:49:55.241Z,233.68
2023-01-02T09:52:27.847Z,247.88
2023-01-02T09:54:55.034Z,236.73
2023-01-02T09:57:28.058Z,296.60
2023-01-02T10:00:06.287Z,212.57
2023-01-02T10:02:52.950Z,229.18
2023-01-02T10:05:46.218Z,236.73
2023-01-02T10:08:41.546Z,197.43
2023-01-02T10:11:36.338Z,228.82
2023-01-02T10:14:26.343Z,214.55
2023-01-02T10:17:00.784Z,219.95
2023-01-02T10:19:52.399Z,227.65
2023-01-02T10:22:22.744Z,216.77
2023-01-02T10:25:10.947Z,219.45
2023-01-02T10:27:50.421Z,189.10
2023-01-02T10:30:21.837Z,190.48
2023-01-02T10:33:02.435Z,187.30
2023-01-02T10:35:44.536Z,173.85
2023-01-02T10:40:46.012Z,202.07
2023-01-02T10:43:14.748Z,219.60
2023-01-02T10:45:42.742Z,173.80
2023-01-02T10:48:11.525Z,197.88
2023-01-02T10:50:48.874Z,188.00
2023-01-02T10:53:31.125Z,187.93
2023-01-02T10:56:05.769Z,150.57
2023-01-02T10:58:35.248Z,174.07
2023-01-02T11:01:19.599Z,196.93
2023-01-02T11:04:10.046Z,180.85
2023-01-02T11:06:50.352Z,192.45
2023-01-02T11:09:25.280Z,177.95
2023-01-02T11:12:08.269Z,178.20
2023-01-02T11:14:38.649Z,170.55
2023-01-02T11:17:25.163Z,185.48
2023-01-02T11:19:56.923Z,187.82
2023-01-02T11:22:35.325Z,185.63
2023-01-02T11:25:06.462Z,182.90
2023-01-02T11:27:43.874Z,179.98
2023-01-02T11:30:27.436Z,193.35
2023-01-02T11:33:19.639Z,188.48
2023-01-02T11:38:54.140Z,185.18
2023-01-02T11:42:16.740Z,174.75
2023-01-02T11:47:23.091Z,194.30
2023-01-02T11:52:29.328Z,197.88
2023-01-02T11:55:41.754Z,199.68
2023-01-02T12:00:52.616Z,192.23
2023-01-02T12:03:26.823Z,176.90
2023-01-02T12:06:12.427Z,172.68
2023-01-02T12:09:04.864Z,175.73
2023-01-02T12:11:49.060Z,169.85
2023-01-02T12:14:18.251Z,174.43
2023-01-02T12:16:59.905Z,182.98
2023-01-02T12:20:05.628Z,165.98
2023-01-02T12:22:51.583Z,177.48
2023-01-02T12:26:09.374Z,169.93
2023-01-02T12:28:48.766Z,176.43
2023-01-02T12:31:48.235Z,172.50
2023-01-02T12:34:21.444Z,172.90
2023-01-02T12:37:27.969Z,174.45
2023-01-02T12:39:56.475Z,164.30
2023-01-02T12:42:48.338Z,178.20
2023-01-02T12:45:25.154Z,166.02
2023-01-02T12:47:59.573Z,164.68
2023-01-02T12:51:18.764Z,162.05
2023-01-02T12:54:20.694Z,151.80
2023-01-02T12:56:56.368Z,143.68
2023-01-02T12:59:47.696Z,154.82
2023-01-02T13:05:10.451Z,159.75
2023-01-02T13:07:47.939Z,151.57
2023-01-02T13:10:22.333Z,150.30
2023-01-02T13:12:50.088Z,149.68
2023-01-02T13:15:28.245Z,154.05
2023-01-02T13:18:16.376Z,155.63
2023-01-02T13:20:55.824Z,144.82
2023-01-02T13:23:29.959Z,149.68
2023-01-02T13:26:07.206Z,141.30
2023-01-02T13:28:42.816Z,141.00
2023-01-02T13:34:10.260Z,144.75
2023-01-02T13:36:43.048Z,142.88
2023-01-02T13:39:25.964Z,148.23
2023-01-02T13:42:13.491Z,149.80
2023-01-02T13:44:44.966Z,141.75
2023-01-02T13:47:25.570Z,146.60
2023-01-02T13:50:09.856Z,151.23
2023-01-02T13:52:38.749Z,140.63
2023-01-02T13:55:28.728Z,145.38
2023-01-02T13:58:45.719Z,141.10
2023-01-02T14:01:21.960Z,140.20
2023-01-02T14:04:07.751Z,144.15
2023-01-02T14:06:37.715Z,140.70
2023-01-02T14:09:05.058Z,143.48
2023-01-02T14:11:55.231Z,143.63
2023-01-02T14:14:33.858Z,144.32
2023-01-02T14:17:47.631Z,141.02
2023-01-02T14:20:17.684Z,140.93
2023-01-02T14:22:52.878Z,146.18
2023-01-02T14:25:21.601Z,142.50
2023-01-02T14:27:56.560Z,139.43
2023-01-02T14:30:34.904Z,135.48
2023-01-02T14:33:02.868Z,135.57
2023-01-02T14:35:41.414Z,133.02
2023-01-02T14:38:17.728Z,136.48
2023-01-02T14:40:48.195Z,132.80
2023-01-02T14:43:35.981Z,132.85
2023-01-02T14:46:22.747Z,131.77
2023-01-02T14:51:39.296Z,132.70
2023-01-02T14:54:16.897Z,128.52
2023-01-02T14:56:59.267Z,130.32
2023-01-02T15:06:48.265Z,139.85
2023-01-02T15:13:07.000Z,135.63
2023-01-02T15:18:43.344Z,134.90
2023-01-02T15:21:24.626Z,99.43
2023-01-02T15:24:03.364Z,145.02
2023-01-02T15:29:31.942Z,129.30
2023-01-02T15:35:13.904Z,126.05
2023-01-02T15:37:48.881Z,134.27
2023-01-02T15:40:29.133Z,120.03
2023-01-02T15:43:33.488Z,134.55
2023-01-02T15:46:04.739Z,130.55
2023-01-02T15:48:34.940Z,131.73
2023-01-02T15:53:47.322Z,140.05
2023-01-02T15:56:39.582Z,131.70
2023-01-02T15:59:34.378Z,126.35
2023-01-02T16:02:29.832Z,138.57
2023-01-02T16:05:20.538Z,127.97
2023-01-02T16:07:54.196Z,124.90
2023-01-02T16:10:31.768Z,125.57
2023-01-02T16:13:31.979Z,127.78
2023-01-02T16:16:16.084Z,129.27
2023-01-02T16:19:07.320Z,131.60
2023-01-02T16:22:05.341Z,128.88
2023-01-02T16:25:03.650Z,122.82
2023-01-02T16:28:34.084Z,120.93
2023-01-02T16:31:24.231Z,140.70
2023-01-02T16:34:33.689Z,142.40
2023-01-02T16:37:48.943Z,129.73
2023-01-02T16:40:59.716Z,126.70
2023-01-02T16:43:23.902Z,120.88
2023-01-02T16:45:53.060Z,129.27
2023-01-02T16:48:33.140Z,133.43
2023-01-02T16:51:06.404Z,131.30
2023-01-02T16:53:35.387Z,130.45
2023-01-02T16:58:43.222Z,139.82
2023-01-02T17:01:18.764Z,142.00
2023-01-02T17:04:02.191Z,134.82
2023-01-02T17:06:38.086Z,142.32
2023-01-02T17:09:07.953Z,147.85
2023-01-02T17:12:00.710Z,146.50
2023-01-02T17:14:41.740Z,136.82
2023-01-02T17:17:15.791Z,140.70
2023-01-02T17:19:50.314Z,131.90
2023-01-02T17:22:55.660Z,124.35
2023-01-02T17:25:53.624Z,146.10
2023-01-02T17:28:23.129Z,128.15
2023-01-02T17:34:06.914Z,138.32
2023-01-02T17:36:48.253Z,124.07
2023-01-02T17:42:11.624Z,115.55
2023-01-02T17:44:45.546Z,125.82
2023-01-02T17:47:57.025Z,126.32
2023-01-02T17:50:20.220Z,127.38
2023-01-02T17:52:54.693Z,124.75
2023-01-02T17:55:40.972Z,121.55
2023-01-02T17:58:11.934Z,125.60
2023-01-02T18:00:51.287Z,125.53
2023-01-02T18:04:01.335Z,114.90
2023-01-02T18:06:35.144Z,116.22
2023-01-02T18:09:06.546Z,117.57
2023-01-02T18:11:35.670Z,118.10
2023-01-02T18:14:29.622Z,118.38
2023-01-02T18:17:07.773Z,109.50
2023-01-02T18:19:38.053Z,114.50
2023-01-02T18:22:19.517Z,117.85
2023-01-02T18:24:57.341Z,108.35
2023-01-02T18:27:28.471Z,123.25
2023-01-02T18:30:10.615Z,87.30
2023-01-02T18:32:41.640Z,115.55
2023-01-02T18:38:36.430Z,115.80
2023-01-02T18:41:28.188Z,114.20
2023-01-02T18:44:07.021Z,120.53
2023-01-02T18:47:03.946Z,118.60
2023-01-02T18:49:30.407Z,117.78
2023-01-02T18:52:18.195Z,115.85
2023-01-02T18:54:48.204Z,110.65
2023-01-02T18:57:21.842Z,109.32
2023-01-02T18:59:51.245Z,108.72
2023-01-02T19:02:35.188Z,131.80
2023-01-02T19:05:02.335Z,116.15
2023-01-02T19:07:31.878Z,121.32
2023-01-02T19:10:23.983Z,124.68
2023-01-02T19:15:56.049Z,146.75
2023-01-02T19:18:41.538Z,133.98
2023-01-02T19:21:17.567Z,145.70
2023-01-02T19:23:58.610Z,126.72
2023-01-02T19:26:43.388Z,119.33
2023-01-02T19:29:10.476Z,130.80
2023-01-02T19:31:59.436Z,118.80
2023-01-02T19:34:47.120Z,127.13
2023-01-02T19:37:19.465Z,129.48
2023-01-02T19:39:58.032Z,152.80
2023-01-02T19:42:28.476Z,140.27
2023-01-02T19:44:57.005Z,159.80
2023-01-02T19:47:33.607Z,147.98
2023-01-02T19:50:01.750Z,163.65
2023-01-02T19:52:30.120Z,143.80
2023-01-02T19:54:57.777Z,135.63
2023-01-02T19:57:25.441Z,163.43
2023-01-02T19:59:58.576Z,149.90
2023-01-02T20:02:39.614Z,157.68
2023-01-02T20:05:12.720Z,153.90
2023-01-02T20:07:43.742Z,164.05
2023-01-02T20:10:11.849Z,173.77
2023-01-02T20:12:45.834Z,162.32
2023-01-02T20:15:19.574Z,143.27
2023-01-02T20:17:47.463Z,150.63
2023-01-02T20:20:18.028Z,163.43
2023-01-02T20:22:46.368Z,150.98
2023-01-02T20:25:24.179Z,140.32
2023-01-02T20:27:52.796Z,147.65
2023-01-02T20:30:24.260Z,145.68
2023-01-02T20:32:52.511Z,157.10
2023-01-02T20:35:22.507Z,153.88
2023-01-02T20:37:52.140Z,158.60
2023-01-02T20:40:19.823Z,161.40
2023-01-02T20:42:48.463Z,152.82
2023-01-02T20:45:18.336Z,152.18
2023-01-02T20:47:52.926Z,152.65
2023-01-02T20:50:25.351Z,157.82
2023-01-02T20:52:57.051Z,165.57
2023-01-02T20:57:54.627Z,157.98
2023-01-02T21:00:25.274Z,148.27
2023-01-02T21:03:03.568Z,145.30
2023-01-02T21:05:32.074Z,150.30
2023-01-02T21:08:01.046Z,146.95
2023-01-02T21:10:32.850Z,148.30
2023-01-02T21:13:10.741Z,129.10
2023-01-02T21:15:49.103Z,137.23
2023-01-02T21:18:21.155Z,142.63
2023-01-02T21:21:10.428Z,110.35
2023-01-02T21:23:40.000Z,108.18
2023-01-02T21:26:09.056Z,120.50
2023-01-02T21:28:37.636Z,129.02
2023-01-02T21:31:07.408Z,118.82
2023-01-02T21:33:39.928Z,118.88
2023-01-02T21:36:11.437Z,119.00
2023-01-02T21:38:39.982Z,124.55
2023-01-02T21:41:26.055Z,126.20
2023-01-02T21:43:54.369Z,130.45
2023-01-02T21:46:24.354Z,114.30
2023-01-02T21:48:52.705Z,129.05
2023-01-02T21:51:22.900Z,118.93
2023-01-02T21:53:51.345Z,126.55
2023-01-02T21:56:21.085Z,115.55
2023-01-02T21:58:48.735Z,111.40
2023-01-02T22:01:19.304Z,121.70
2023-01-02T22:03:49.837Z,126.38
2023-01-02T22:06:18.567Z,123.10
2023-01-02T22:08:46.269Z,116.95
2023-01-02T22:11:32.034Z,123.70
2023-01-02T22:14:01.223Z,109.72
2023-01-02T22:16:29.079Z,112.47
2023-01-02T22:19:00.014Z,113.45
2023-01-02T22:21:26.972Z,110.53
2023-01-02T22:23:57.965Z,109.03
2023-01-02T22:26:28.720Z,123.63
2023-01-02T22:28:56.810Z,105.07
2023-01-02T22:31:25.030Z,112.63
2023-01-02T22:33:54.022Z,121.05
2023-01-02T22:36:20.962Z,104.53
2023-01-02T22:39:17.600Z,122.70
2023-01-02T22:41:39.995Z,107.80
2023-01-02T22:44:12.621Z,139.43
2023-01-02T22:46:46.736Z,156.65
2023-01-02T22:49:19.832Z,132.93
2023-01-02T22:52:06.524Z,152.48
2023-01-02T22:54:33.957Z,119.82
2023-01-02T22:57:00.913Z,116.05
2023-01-02T22:59:27.982Z,131.32
2023-01-02T23:01:55.362Z,131.60
2023-01-02T23:04:24.637Z,130.70
2023-01-02T23:07:22.850Z,152.10
2023-01-02T23:09:40.477Z,161.05
2023-01-02T23:12:07.651Z,147.15
2023-01-02T23:14:34.902Z,154.18
2023-01-02T23:17:21.793Z,148.98
2023-01-02T23:19:49.573Z,150.15
2023-01-02T23:22:16.905Z,170.98
2023-01-02T23:24:43.936Z,195.48
2023-01-02T23:27:12.427Z,193.25
2023-01-02T23:29:40.067Z,160.93
2023-01-02T23:32:10.389Z,180.30
2023-01-02T23:34:37.872Z,173.82
2023-01-02T23:37:05.603Z,171.38
2023-01-02T23:39:34.136Z,178.15
2023-01-02T23:42:01.603Z,161.95
2023-01-02T23:44:29.072Z,175.00
2023-01-02T23:46:56.791Z,170.60
2023-01-02T23:49:24.153Z,176.25
2023-01-02T23:51:51.854Z,157.18
2023-01-02T23:54:19.502Z,182.00
2023-01-02T23:56:48.896Z,166.48
2023-01-02T23:59:21.838Z,180.57
