createdAt,value
2018-07-14T00:00:19.998Z,79.90
2018-07-14T00:02:48.420Z,80.20
2018-07-14T00:05:16.985Z,80.90
2018-07-14T00:07:45.416Z,81.20
2018-07-14T00:10:13.856Z,80.10
2018-07-14T00:12:42.332Z,80.90
2018-07-14T00:15:10.765Z,80.80
2018-07-14T00:17:39.170Z,81.10
2018-07-14T00:20:07.663Z,81.40
2018-07-14T00:22:36.107Z,81.40
2018-07-14T00:25:04.522Z,82.10
2018-07-14T00:27:32.946Z,82.20
2018-07-14T00:30:01.366Z,81.50
2018-07-14T00:32:29.772Z,82.10
2018-07-14T00:34:58.227Z,82.10
2018-07-14T00:37:26.645Z,82.10
2018-07-14T00:39:55.190Z,82.90
2018-07-14T00:42:23.865Z,82.40
2018-07-14T00:47:20.437Z,82.80
2018-07-14T00:49:48.851Z,82.80
2018-07-14T00:52:17.259Z,82.00
2018-07-14T00:54:45.711Z,81.90
2018-07-14T00:57:14.132Z,82.10
2018-07-14T00:59:42.568Z,82.50
2018-07-14T01:02:10.997Z,82.20
2018-07-14T01:04:39.414Z,83.00
2018-07-14T01:07:07.844Z,83.20
2018-07-14T01:09:36.292Z,83.30
2018-07-14T01:12:04.790Z,83.40
2018-07-14T01:14:33.218Z,83.70
2018-07-14T01:17:01.655Z,83.90
2018-07-14T01:19:30.084Z,83.90
2018-07-14T01:21:58.652Z,84.10
2018-07-14T01:24:27.132Z,84.30
2018-07-14T01:26:55.570Z,84.30
2018-07-14T01:29:24.002Z,84.20
2018-07-14T01:31:52.475Z,84.60
2018-07-14T01:34:20.917Z,84.50
2018-07-14T01:36:49.360Z,84.70
2018-07-14T01:39:17.789Z,85.10
2018-07-14T01:41:46.262Z,85.00
2018-07-14T01:44:14.709Z,85.50
2018-07-14T01:46:43.124Z,85.00
2018-07-14T01:49:11.550Z,84.90
2018-07-14T01:51:39.985Z,84.80
2018-07-14T01:54:08.804Z,85.20
2018-07-14T01:56:37.238Z,85.90
2018-07-14T01:59:06.057Z,85.00
2018-07-14T02:01:34.495Z,86.00
2018-07-14T02:04:02.916Z,85.70
2018-07-14T02:06:31.358Z,86.20
2018-07-14T02:08:59.793Z,86.90
2018-07-14T02:11:28.286Z,86.30
2018-07-14T02:13:56.694Z,86.40
2018-07-14T02:16:25.114Z,86.50
2018-07-14T02:18:53.545Z,86.30
2018-07-14T02:21:21.985Z,86.60
2018-07-14T02:23:50.434Z,87.40
2018-07-14T02:26:18.837Z,87.40
2018-07-14T02:28:47.312Z,87.40
2018-07-14T02:31:15.770Z,87.70
2018-07-14T02:33:44.235Z,87.40
2018-07-14T02:36:12.663Z,87.90
2018-07-14T02:38:41.067Z,88.50
2018-07-14T02:41:09.509Z,88.60
2018-07-14T02:43:37.933Z,88.40
2018-07-14T02:46:06.707Z,88.50
2018-07-14T02:48:35.118Z,88.70
2018-07-14T02:51:03.565Z,88.20
2018-07-14T02:53:32.013Z,87.90
2018-07-14T02:56:00.468Z,88.20
2018-07-14T02:58:28.885Z,88.20
2018-07-14T03:00:57.316Z,88.60
2018-07-14T03:03:25.744Z,88.20
2018-07-14T03:05:54.161Z,88.20
2018-07-14T03:08:22.578Z,88.40
2018-07-14T03:10:50.978Z,88.30
2018-07-14T03:13:19.398Z,88.70
2018-07-14T03:15:47.812Z,88.70
2018-07-14T03:18:16.222Z,89.30
2018-07-14T03:20:44.636Z,89.10
2018-07-14T03:23:13.070Z,89.50
2018-07-14T03:25:41.487Z,89.40
2018-07-14T03:28:09.897Z,89.30
2018-07-14T03:30:38.364Z,89.50
2018-07-14T03:33:06.840Z,89.40
2018-07-14T03:35:35.313Z,89.80
2018-07-14T03:38:03.727Z,89.80
2018-07-14T03:40:32.166Z,89.50
2018-07-14T03:43:00.584Z,89.80
2018-07-14T03:45:29.032Z,89.80
2018-07-14T03:47:57.436Z,89.90
2018-07-14T03:50:25.888Z,89.80
2018-07-14T03:52:54.339Z,89.50
2018-07-14T03:55:22.776Z,89.30
2018-07-14T03:57:51.211Z,89.60
2018-07-14T04:00:19.701Z,89.00
2018-07-14T04:02:48.128Z,88.90
2018-07-14T04:05:16.542Z,88.40
2018-07-14T04:07:44.988Z,88.50
2018-07-14T04:10:13.406Z,88.10
2018-07-14T04:12:41.806Z,87.90
2018-07-14T04:15:10.233Z,87.70
2018-07-14T04:17:38.620Z,87.80
2018-07-14T04:20:07.242Z,87.30
2018-07-14T04:22:35.655Z,87.30
2018-07-14T04:25:04.085Z,87.30
2018-07-14T04:27:32.500Z,87.20
2018-07-14T04:30:00.937Z,87.20
2018-07-14T04:32:29.360Z,87.70
2018-07-14T04:34:57.784Z,88.40
2018-07-14T04:37:26.208Z,86.90
2018-07-14T04:39:54.636Z,86.60
2018-07-14T04:42:23.043Z,88.10
2018-07-14T04:44:51.454Z,87.60
2018-07-14T04:47:19.890Z,87.40
2018-07-14T04:49:48.318Z,87.80
2018-07-14T04:52:16.732Z,88.60
2018-07-14T04:54:45.155Z,87.70
2018-07-14T04:57:13.582Z,87.50
2018-07-14T04:59:42.017Z,87.00
2018-07-14T05:02:10.488Z,87.00
2018-07-14T05:04:39.086Z,86.70
2018-07-14T05:07:07.502Z,86.80
2018-07-14T05:09:35.960Z,86.80
2018-07-14T05:12:04.382Z,87.10
2018-07-14T05:14:32.793Z,86.70
2018-07-14T05:19:29.420Z,86.60
2018-07-14T05:21:57.833Z,87.00
2018-07-14T05:24:26.272Z,87.00
2018-07-14T05:26:54.668Z,86.30
2018-07-14T05:29:23.092Z,86.00
2018-07-14T05:31:51.542Z,86.30
2018-07-14T05:34:19.962Z,86.00
2018-07-14T05:36:48.412Z,87.10
2018-07-14T05:39:17.390Z,85.90
2018-07-14T05:41:45.830Z,85.40
2018-07-14T05:44:14.238Z,85.00
2018-07-14T05:46:42.654Z,84.80
2018-07-14T05:49:11.049Z,85.10
2018-07-14T05:51:39.486Z,84.70
2018-07-14T05:54:07.893Z,84.40
2018-07-14T05:56:36.322Z,84.80
2018-07-14T05:59:04.769Z,84.70
2018-07-14T06:01:33.199Z,84.40
2018-07-14T06:04:01.647Z,84.20
2018-07-14T06:06:30.077Z,84.30
2018-07-14T06:08:58.547Z,84.00
2018-07-14T06:11:27.035Z,84.10
2018-07-14T06:13:55.456Z,83.80
2018-07-14T06:16:24.081Z,84.10
2018-07-14T06:18:52.517Z,83.60
2018-07-14T06:21:20.980Z,83.40
2018-07-14T06:23:49.389Z,84.10
2018-07-14T06:26:17.909Z,83.70
2018-07-14T06:28:46.356Z,84.40
2018-07-14T06:31:14.831Z,84.20
2018-07-14T06:33:43.312Z,84.90
2018-07-14T06:36:11.833Z,83.90
2018-07-14T06:38:40.295Z,83.30
2018-07-14T06:41:08.677Z,83.30
2018-07-14T06:43:37.112Z,83.30
2018-07-14T06:46:05.838Z,82.50
2018-07-14T06:48:34.283Z,82.50
2018-07-14T06:51:02.700Z,82.70
2018-07-14T06:53:31.116Z,82.50
2018-07-14T06:55:59.547Z,82.40
2018-07-14T06:58:28.006Z,82.10
2018-07-14T07:00:56.408Z,82.10
2018-07-14T07:03:24.897Z,82.00
2018-07-14T07:05:53.272Z,81.80
2018-07-14T07:08:21.693Z,81.20
2018-07-14T07:10:50.120Z,80.70
2018-07-14T07:13:18.553Z,81.10
2018-07-14T07:15:46.982Z,80.40
2018-07-14T07:18:15.408Z,80.60
2018-07-14T07:20:43.836Z,80.20
2018-07-14T07:23:12.259Z,79.90
2018-07-14T07:25:40.670Z,79.80
2018-07-14T07:28:09.062Z,80.30
2018-07-14T07:30:37.485Z,78.60
2018-07-14T07:33:05.973Z,77.90
2018-07-14T07:35:34.372Z,78.20
2018-07-14T07:38:02.797Z,78.30
2018-07-14T07:40:31.228Z,76.00
2018-07-14T07:42:59.649Z,76.40
2018-07-14T07:45:28.085Z,75.90
2018-07-14T07:47:56.542Z,76.10
2018-07-14T07:50:24.975Z,75.10
2018-07-14T07:52:54.135Z,74.80
2018-07-14T07:55:22.700Z,74.50
2018-07-14T07:57:51.171Z,74.10
2018-07-14T08:00:19.637Z,73.60
2018-07-14T08:02:48.069Z,70.00
2018-07-14T08:05:16.517Z,72.00
2018-07-14T08:07:44.938Z,70.60
2018-07-14T08:10:13.392Z,69.50
2018-07-14T08:12:41.853Z,66.50
2018-07-14T08:15:10.276Z,69.00
2018-07-14T08:17:38.696Z,68.40
2018-07-14T08:20:07.140Z,66.20
2018-07-14T08:22:35.910Z,62.40
2018-07-14T08:25:04.581Z,59.20
2018-07-14T08:27:33.182Z,59.30
2018-07-14T08:30:01.591Z,57.80
2018-07-14T08:32:30.640Z,51.40
2018-07-14T08:34:59.067Z,51.50
2018-07-14T08:37:27.480Z,52.70
2018-07-14T08:39:55.912Z,51.80
2018-07-14T08:42:24.504Z,51.10
2018-07-14T08:44:52.967Z,50.50
2018-07-14T08:47:21.423Z,49.80
2018-07-14T08:49:49.824Z,48.80
2018-07-14T08:52:18.303Z,48.90
2018-07-14T08:54:46.722Z,46.20
2018-07-14T08:57:15.158Z,46.60
2018-07-14T08:59:43.729Z,45.70
2018-07-14T09:02:12.184Z,43.50
2018-07-14T09:04:40.620Z,40.20
2018-07-14T09:07:09.019Z,37.20
2018-07-14T09:09:37.482Z,36.20
2018-07-14T09:12:06.087Z,36.50
2018-07-14T09:14:34.593Z,32.60
2018-07-14T09:17:03.016Z,32.70
2018-07-14T09:19:31.450Z,33.30
2018-07-14T09:22:00.044Z,31.10
2018-07-14T09:24:28.477Z,32.30
2018-07-14T09:26:56.954Z,30.00
2018-07-14T09:29:25.378Z,28.50
2018-07-14T09:31:53.808Z,29.20
2018-07-14T09:34:22.226Z,30.20
2018-07-14T09:36:50.845Z,31.10
2018-07-14T09:39:19.294Z,29.70
2018-07-14T09:41:47.713Z,29.30
2018-07-14T09:44:16.151Z,29.40
2018-07-14T09:46:44.616Z,28.90
2018-07-14T09:49:13.026Z,30.10
2018-07-14T09:51:41.480Z,27.30
2018-07-14T09:54:09.905Z,28.70
2018-07-14T09:56:38.304Z,28.60
2018-07-14T09:59:06.763Z,28.90
2018-07-14T10:04:03.288Z,29.70
2018-07-14T10:06:31.721Z,30.00
2018-07-14T10:09:00.134Z,30.30
2018-07-14T10:11:28.571Z,29.90
2018-07-14T10:13:56.977Z,27.90
2018-07-14T10:16:25.427Z,28.60
2018-07-14T10:18:53.871Z,26.40
2018-07-14T10:21:22.326Z,28.80
2018-07-14T10:23:50.715Z,30.60
2018-07-14T10:26:19.154Z,31.90
2018-07-14T10:28:47.738Z,28.10
2018-07-14T10:31:16.169Z,30.50
2018-07-14T10:33:44.639Z,30.00
2018-07-14T10:36:13.024Z,27.90
2018-07-14T10:38:41.456Z,27.60
2018-07-14T10:41:09.860Z,29.70
2018-07-14T10:43:38.306Z,29.20
2018-07-14T10:46:06.974Z,27.10
2018-07-14T10:48:35.448Z,26.60
2018-07-14T10:51:03.872Z,28.60
2018-07-14T10:53:32.296Z,28.70
2018-07-14T10:56:00.735Z,28.80
2018-07-14T10:58:29.160Z,28.60
2018-07-14T11:00:57.642Z,31.00
2018-07-14T11:03:26.082Z,30.60
2018-07-14T11:05:54.530Z,31.30
2018-07-14T11:08:22.941Z,29.50
2018-07-14T11:10:51.509Z,33.40
2018-07-14T11:13:19.934Z,30.10
2018-07-14T11:15:48.370Z,31.40
2018-07-14T11:18:16.821Z,31.30
2018-07-14T11:20:45.397Z,34.10
2018-07-14T11:23:13.864Z,32.90
2018-07-14T11:25:42.276Z,32.60
2018-07-14T11:28:10.688Z,32.60
2018-07-14T11:30:39.098Z,30.70
2018-07-14T11:33:07.534Z,32.80
2018-07-14T11:35:35.932Z,29.10
2018-07-14T11:38:04.382Z,29.80
2018-07-14T11:40:32.777Z,31.30
2018-07-14T11:43:01.237Z,32.60
2018-07-14T11:45:29.682Z,31.00
2018-07-14T11:47:58.156Z,31.30
2018-07-14T11:50:26.590Z,32.90
2018-07-14T11:52:55.028Z,33.30
2018-07-14T11:55:23.457Z,32.90
2018-07-14T11:57:51.884Z,32.30
2018-07-14T12:00:20.332Z,32.80
2018-07-14T12:02:48.955Z,31.00
2018-07-14T12:05:17.402Z,31.70
2018-07-14T12:07:45.913Z,31.00
2018-07-14T12:10:14.324Z,31.80
2018-07-14T12:12:42.749Z,33.70
2018-07-14T12:15:11.161Z,31.80
2018-07-14T12:17:39.581Z,33.20
2018-07-14T12:20:08.043Z,30.60
2018-07-14T12:22:36.523Z,31.20
2018-07-14T12:25:05.165Z,33.00
2018-07-14T12:27:33.584Z,34.80
2018-07-14T12:30:02.013Z,34.50
2018-07-14T12:32:30.412Z,32.80
2018-07-14T12:34:58.844Z,33.90
2018-07-14T12:37:27.253Z,33.00
2018-07-14T12:39:55.700Z,34.70
2018-07-14T12:42:24.128Z,32.00
2018-07-14T12:44:52.574Z,32.10
2018-07-14T12:47:20.971Z,33.20
2018-07-14T12:49:49.396Z,31.70
2018-07-14T12:52:17.838Z,30.50
2018-07-14T12:54:46.276Z,31.70
2018-07-14T12:57:14.709Z,31.00
2018-07-14T12:59:43.125Z,32.60
2018-07-14T13:02:11.544Z,30.70
2018-07-14T13:04:39.968Z,31.40
2018-07-14T13:09:36.568Z,31.60
2018-07-14T13:12:05.050Z,32.60
2018-07-14T13:14:33.456Z,30.00
2018-07-14T13:17:01.890Z,31.60
2018-07-14T13:19:30.283Z,32.40
2018-07-14T13:21:58.702Z,33.60
2018-07-14T13:24:27.321Z,30.60
2018-07-14T13:26:55.763Z,31.90
2018-07-14T13:29:24.223Z,31.40
2018-07-14T13:31:52.673Z,32.50
2018-07-14T13:34:21.084Z,33.00
2018-07-14T13:36:49.542Z,35.10
2018-07-14T13:39:18.096Z,35.30
2018-07-14T13:41:46.524Z,32.50
2018-07-14T13:44:15.007Z,32.40
2018-07-14T13:46:43.460Z,32.80
2018-07-14T13:49:11.890Z,35.10
2018-07-14T13:51:40.378Z,32.40
2018-07-14T13:54:08.840Z,33.20
2018-07-14T13:56:37.332Z,33.40
2018-07-14T13:59:05.786Z,34.30
2018-07-14T14:01:34.242Z,34.60
2018-07-14T14:04:02.763Z,35.30
2018-07-14T14:06:31.184Z,34.30
2018-07-14T14:08:59.636Z,36.00
2018-07-14T14:11:28.040Z,34.40
2018-07-14T14:16:24.639Z,36.00
2018-07-14T14:18:53.107Z,38.00
2018-07-14T14:21:21.542Z,35.30
2018-07-14T14:23:49.960Z,33.70
2018-07-14T14:26:18.404Z,34.00
2018-07-14T14:28:46.865Z,34.00
2018-07-14T14:31:15.307Z,36.90
2018-07-14T14:33:43.735Z,37.00
2018-07-14T14:36:12.155Z,37.40
2018-07-14T14:38:40.688Z,38.40
2018-07-14T14:41:10.116Z,39.10
2018-07-14T14:43:38.540Z,38.90
2018-07-14T14:46:07.005Z,38.00
2018-07-14T14:48:35.401Z,38.70
2018-07-14T14:51:03.825Z,38.90
2018-07-14T14:53:32.222Z,40.30
2018-07-14T14:58:29.614Z,41.20
2018-07-14T15:00:58.032Z,42.40
2018-07-14T15:03:26.492Z,42.50
2018-07-14T15:05:54.900Z,42.40
2018-07-14T15:08:23.336Z,42.30
2018-07-14T15:10:51.794Z,42.70
2018-07-14T15:13:20.797Z,43.30
2018-07-14T15:15:49.573Z,42.80
2018-07-14T15:18:18.015Z,42.30
2018-07-14T15:20:46.440Z,43.70
2018-07-14T15:23:14.887Z,43.90
2018-07-14T15:25:43.393Z,42.70
2018-07-14T15:28:15.484Z,43.80
2018-07-14T15:30:44.772Z,43.90
2018-07-14T15:33:14.100Z,43.60
2018-07-14T15:35:44.418Z,43.70
2018-07-14T15:38:13.806Z,45.30
2018-07-14T15:40:43.286Z,44.70
2018-07-14T15:43:12.435Z,45.20
2018-07-14T15:45:41.736Z,45.80
2018-07-14T15:48:10.990Z,45.30
2018-07-14T15:50:40.182Z,45.10
2018-07-14T15:53:09.417Z,45.70
2018-07-14T15:55:38.600Z,45.70
2018-07-14T15:58:07.851Z,45.00
2018-07-14T16:00:37.089Z,45.00
2018-07-14T16:03:06.332Z,46.10
2018-07-14T16:05:35.710Z,46.00
2018-07-14T16:08:05.158Z,45.60
2018-07-14T16:10:34.198Z,46.70
2018-07-14T16:13:04.236Z,47.20
2018-07-14T16:15:33.583Z,46.10
2018-07-14T16:18:02.665Z,46.60
2018-07-14T16:20:31.833Z,47.20
2018-07-14T16:23:01.110Z,47.00
2018-07-14T16:25:30.442Z,47.00
2018-07-14T16:27:59.935Z,46.70
2018-07-14T16:30:29.331Z,47.20
2018-07-14T16:32:58.508Z,47.00
2018-07-14T16:35:28.206Z,47.00
2018-07-14T16:37:57.725Z,48.00
2018-07-14T16:40:27.159Z,47.90
2018-07-14T16:42:56.418Z,47.50
2018-07-14T16:45:25.617Z,47.50
2018-07-14T16:47:54.756Z,47.50
2018-07-14T16:50:24.334Z,47.30
2018-07-14T16:52:53.562Z,48.40
2018-07-14T16:55:23.021Z,47.70
2018-07-14T16:57:52.387Z,47.90
2018-07-14T17:00:21.724Z,47.80
2018-07-14T17:05:26.279Z,48.90
2018-07-14T17:07:55.782Z,49.20
2018-07-14T17:10:24.646Z,49.50
2018-07-14T17:12:53.636Z,49.70
2018-07-14T17:17:51.946Z,50.40
2018-07-14T17:20:21.290Z,50.80
2018-07-14T17:22:50.475Z,50.60
2018-07-14T17:25:19.777Z,51.60
2018-07-14T17:27:48.772Z,51.80
2018-07-14T17:30:18.060Z,52.00
2018-07-14T17:32:46.562Z,51.70
2018-07-14T17:35:15.891Z,52.10
2018-07-14T17:37:44.674Z,52.20
2018-07-14T17:40:15.899Z,52.10
2018-07-14T17:42:45.219Z,52.60
2018-07-14T17:45:14.366Z,53.30
2018-07-14T17:47:43.771Z,53.10
2018-07-14T17:50:12.886Z,53.10
2018-07-14T17:52:42.099Z,53.80
2018-07-14T17:55:11.129Z,54.00
2018-07-14T17:57:40.381Z,54.00
2018-07-14T18:00:09.466Z,54.20
2018-07-14T18:02:38.552Z,54.10
2018-07-14T18:05:07.880Z,54.60
2018-07-14T18:07:36.379Z,54.60
2018-07-14T18:10:05.055Z,55.20
2018-07-14T18:12:34.514Z,55.70
2018-07-14T18:15:04.151Z,55.30
2018-07-14T18:17:32.980Z,55.80
2018-07-14T18:20:02.128Z,55.00
2018-07-14T18:22:31.486Z,55.00
2018-07-14T18:27:29.504Z,56.50
2018-07-14T18:29:58.686Z,55.90
2018-07-14T18:32:27.938Z,55.70
2018-07-14T18:34:57.176Z,56.40
2018-07-14T18:37:26.427Z,56.10
2018-07-14T18:39:55.684Z,56.10
2018-07-14T18:42:25.554Z,56.20
2018-07-14T18:44:54.790Z,57.60
2018-07-14T18:47:24.270Z,56.70
2018-07-14T18:49:53.603Z,58.00
2018-07-14T18:52:22.908Z,58.20
2018-07-14T18:54:52.099Z,58.70
2018-07-14T18:57:21.281Z,58.40
2018-07-14T18:59:50.749Z,58.10
2018-07-14T19:02:20.358Z,58.10
2018-07-14T19:04:49.667Z,58.60
2018-07-14T19:07:19.038Z,58.90
2018-07-14T19:09:48.377Z,58.90
2018-07-14T19:12:17.671Z,58.90
2018-07-14T19:14:47.135Z,59.60
2018-07-14T19:17:16.422Z,59.30
2018-07-14T19:19:45.855Z,59.60
2018-07-14T19:22:15.118Z,60.90
2018-07-14T19:24:44.382Z,61.50
2018-07-14T19:27:12.902Z,60.50
2018-07-14T19:29:42.106Z,61.30
2018-07-14T19:32:11.468Z,61.80
2018-07-14T19:34:41.172Z,62.20
2018-07-14T19:37:10.338Z,62.70
2018-07-14T19:39:39.522Z,62.40
2018-07-14T19:42:09.113Z,62.80
2018-07-14T19:44:38.392Z,62.60
2018-07-14T19:47:07.624Z,63.80
2018-07-14T19:49:37.073Z,64.00
2018-07-14T19:52:06.305Z,64.50
2018-07-14T19:54:35.667Z,64.30
2018-07-14T19:57:04.999Z,64.20
2018-07-14T19:59:34.554Z,64.10
2018-07-14T20:02:03.696Z,63.90
2018-07-14T20:04:32.960Z,65.30
2018-07-14T20:07:02.316Z,65.90
2018-07-14T20:09:31.553Z,65.70
2018-07-14T20:12:00.740Z,66.00
2018-07-14T20:14:30.035Z,66.20
2018-07-14T20:16:59.361Z,66.10
2018-07-14T20:19:28.641Z,67.90
2018-07-14T20:21:57.437Z,68.40
2018-07-14T20:24:26.640Z,67.50
2018-07-14T20:26:55.843Z,67.50
2018-07-14T20:29:24.987Z,67.60
2018-07-14T20:31:54.314Z,68.00
2018-07-14T20:34:23.496Z,68.30
2018-07-14T20:36:52.935Z,68.60
2018-07-14T20:39:22.202Z,69.40
2018-07-14T20:41:51.299Z,69.10
2018-07-14T20:46:48.764Z,69.80
2018-07-14T20:49:17.980Z,69.00
2018-07-14T20:51:47.235Z,69.40
2018-07-14T20:54:16.295Z,70.20
2018-07-14T20:56:45.451Z,69.90
2018-07-14T20:59:14.683Z,70.00
2018-07-14T21:01:44.068Z,69.80
2018-07-14T21:04:13.392Z,70.20
2018-07-14T21:06:42.585Z,70.50
2018-07-14T21:09:11.645Z,70.80
2018-07-14T21:11:40.766Z,71.10
2018-07-14T21:14:10.026Z,70.90
2018-07-14T21:16:38.768Z,71.30
2018-07-14T21:19:08.049Z,71.10
2018-07-14T21:21:37.024Z,71.40
2018-07-14T21:24:06.213Z,70.90
2018-07-14T21:26:35.441Z,71.80
2018-07-14T21:29:04.805Z,72.50
2018-07-14T21:31:33.955Z,72.70
2018-07-14T21:34:03.130Z,72.40
2018-07-14T21:36:32.205Z,73.10
2018-07-14T21:39:01.208Z,73.70
2018-07-14T21:41:30.493Z,73.80
2018-07-14T21:43:59.612Z,73.90
2018-07-14T21:46:28.811Z,74.50
2018-07-14T21:48:57.671Z,74.90
2018-07-14T21:53:55.507Z,75.10
2018-07-14T21:56:24.668Z,75.00
2018-07-14T21:58:53.943Z,75.10
2018-07-14T22:01:29.257Z,75.30
2018-07-14T22:03:58.548Z,75.50
2018-07-14T22:06:27.684Z,75.80
2018-07-14T22:08:56.705Z,76.50
2018-07-14T22:11:25.936Z,76.40
2018-07-14T22:13:55.078Z,76.70
2018-07-14T22:18:52.922Z,77.30
2018-07-14T22:21:22.621Z,77.60
2018-07-14T22:23:51.772Z,77.50
2018-07-14T22:26:20.818Z,78.60
2018-07-14T22:28:49.992Z,77.70
2018-07-14T22:31:19.073Z,77.60
2018-07-14T22:33:48.302Z,77.80
2018-07-14T22:36:16.882Z,77.70
2018-07-14T22:38:46.235Z,78.00
2018-07-14T22:41:15.448Z,78.10
2018-07-14T22:43:44.671Z,78.30
2018-07-14T22:46:14.095Z,78.50
2018-07-14T22:48:43.367Z,79.20
2018-07-14T22:51:12.666Z,79.10
2018-07-14T22:53:42.047Z,79.50
2018-07-14T22:56:11.175Z,79.70
2018-07-14T22:58:40.535Z,80.00
2018-07-14T23:01:09.779Z,80.40
2018-07-14T23:03:39.724Z,81.50
2018-07-14T23:06:09.003Z,81.00
2018-07-14T23:08:38.259Z,81.30
2018-07-14T23:11:07.662Z,81.50
2018-07-14T23:16:05.491Z,81.70
2018-07-14T23:18:35.909Z,81.90
2018-07-14T23:26:37.542Z,82.80
2018-07-14T23:29:06.621Z,82.40
2018-07-14T23:31:35.772Z,83.60
2018-07-14T23:34:06.062Z,83.60
2018-07-14T23:36:35.329Z,83.70
2018-07-14T23:39:05.569Z,82.90
2018-07-14T23:41:34.472Z,83.00
2018-07-14T23:44:03.806Z,83.10
2018-07-14T23:46:33.103Z,83.50
2018-07-14T23:49:02.282Z,83.50
2018-07-14T23:51:31.478Z,83.70
2018-07-14T23:54:01.368Z,83.40
2018-07-14T23:56:30.689Z,83.80
2018-07-14T23:59:00.060Z,84.00
