createdAt,value
2019-05-14T00:01:17.989Z,38.75
2019-05-14T00:03:48.308Z,38.65
2019-05-14T00:06:21.745Z,37.38
2019-05-14T00:08:52.254Z,36.75
2019-05-14T00:11:22.776Z,36.28
2019-05-14T00:13:53.050Z,35.92
2019-05-14T00:16:24.350Z,35.20
2019-05-14T00:18:56.249Z,36.95
2019-05-14T00:21:26.633Z,35.65
2019-05-14T00:23:56.927Z,34.48
2019-05-14T00:26:31.735Z,33.98
2019-05-14T00:29:01.779Z,34.20
2019-05-14T00:31:32.263Z,33.83
2019-05-14T00:34:02.553Z,34.80
2019-05-14T00:36:32.850Z,33.67
2019-05-14T00:39:03.447Z,32.75
2019-05-14T00:41:33.840Z,33.92
2019-05-14T00:44:04.158Z,32.60
2019-05-14T00:46:34.646Z,33.60
2019-05-14T00:49:04.891Z,31.77
2019-05-14T00:51:35.159Z,32.17
2019-05-14T00:54:05.523Z,31.82
2019-05-14T00:56:35.754Z,30.48
2019-05-14T00:59:06.104Z,30.62
2019-05-14T01:01:36.587Z,30.90
2019-05-14T01:04:06.868Z,30.95
2019-05-14T01:06:37.705Z,29.57
2019-05-14T01:09:47.572Z,30.65
2019-05-14T01:12:21.561Z,29.85
2019-05-14T01:15:06.728Z,29.52
2019-05-14T01:17:24.044Z,29.25
2019-05-14T01:19:54.409Z,27.58
2019-05-14T01:22:24.696Z,27.32
2019-05-14T01:24:55.092Z,28.07
2019-05-14T01:27:25.376Z,28.05
2019-05-14T01:29:55.699Z,28.52
2019-05-14T01:32:26.121Z,27.07
2019-05-14T01:34:56.409Z,28.35
2019-05-14T01:37:26.768Z,28.02
2019-05-14T01:39:57.198Z,26.80
2019-05-14T01:42:27.412Z,26.95
2019-05-14T01:47:28.026Z,26.25
2019-05-14T01:49:58.451Z,27.42
2019-05-14T01:52:31.821Z,26.07
2019-05-14T01:55:02.295Z,25.82
2019-05-14T01:57:32.727Z,26.00
2019-05-14T02:00:02.988Z,26.37
2019-05-14T02:02:33.342Z,25.88
2019-05-14T02:05:03.652Z,24.52
2019-05-14T02:07:34.838Z,25.88
2019-05-14T02:10:07.518Z,25.57
2019-05-14T02:12:37.834Z,24.25
2019-05-14T02:15:08.456Z,24.95
2019-05-14T02:17:41.128Z,24.15
2019-05-14T02:20:12.634Z,24.82
2019-05-14T02:22:42.747Z,23.85
2019-05-14T02:25:12.991Z,24.00
2019-05-14T02:27:43.465Z,24.10
2019-05-14T02:30:13.742Z,24.30
2019-05-14T02:32:44.034Z,23.52
2019-05-14T02:35:14.306Z,23.77
2019-05-14T02:37:44.747Z,22.98
2019-05-14T02:40:15.076Z,23.80
2019-05-14T02:42:45.910Z,23.73
2019-05-14T02:45:19.529Z,22.35
2019-05-14T02:47:50.310Z,21.93
2019-05-14T02:50:20.485Z,22.45
2019-05-14T02:52:50.850Z,22.17
2019-05-14T02:55:21.231Z,21.52
2019-05-14T02:57:51.499Z,19.60
2019-05-14T03:00:21.922Z,18.15
2019-05-14T03:02:52.383Z,26.45
2019-05-14T03:05:22.736Z,30.77
2019-05-14T03:07:52.991Z,24.45
2019-05-14T03:10:23.423Z,26.35
2019-05-14T03:12:53.724Z,24.43
2019-05-14T03:15:24.128Z,23.83
2019-05-14T03:17:54.494Z,32.42
2019-05-14T03:20:24.746Z,26.35
2019-05-14T03:23:03.070Z,27.27
2019-05-14T03:25:30.161Z,25.02
2019-05-14T03:27:59.882Z,26.05
2019-05-14T03:30:32.480Z,25.40
2019-05-14T03:33:03.550Z,24.35
2019-05-14T03:35:42.472Z,22.35
2019-05-14T03:38:09.229Z,22.25
2019-05-14T03:40:39.964Z,22.77
2019-05-14T03:43:10.542Z,21.97
2019-05-14T03:45:40.865Z,22.58
2019-05-14T03:48:11.146Z,20.52
2019-05-14T03:50:42.433Z,20.35
2019-05-14T03:53:12.696Z,19.62
2019-05-14T03:55:42.953Z,19.45
2019-05-14T03:58:14.268Z,18.90
2019-05-14T04:00:55.067Z,17.90
2019-05-14T04:03:25.476Z,17.37
2019-05-14T04:05:58.851Z,16.20
2019-05-14T04:08:29.286Z,15.93
2019-05-14T04:11:00.995Z,15.83
2019-05-14T04:13:31.578Z,17.15
2019-05-14T04:16:03.387Z,16.70
2019-05-14T04:18:40.286Z,17.25
2019-05-14T04:21:10.043Z,16.65
2019-05-14T04:23:40.759Z,15.58
2019-05-14T04:26:11.079Z,15.23
2019-05-14T04:28:41.439Z,16.12
2019-05-14T04:31:11.706Z,15.65
2019-05-14T04:33:42.148Z,15.00
2019-05-14T04:36:12.342Z,15.15
2019-05-14T04:38:42.620Z,14.45
2019-05-14T04:41:12.975Z,13.98
2019-05-14T04:43:43.245Z,13.40
2019-05-14T04:46:13.596Z,14.38
2019-05-14T04:48:44.335Z,13.98
2019-05-14T04:51:14.902Z,15.15
2019-05-14T04:53:45.178Z,14.23
2019-05-14T04:56:15.712Z,13.68
2019-05-14T04:58:49.594Z,14.58
2019-05-14T05:01:21.020Z,14.07
2019-05-14T05:03:51.450Z,14.25
2019-05-14T05:06:21.813Z,14.45
2019-05-14T05:08:52.067Z,12.53
2019-05-14T05:11:22.316Z,11.83
2019-05-14T05:13:53.597Z,12.75
2019-05-14T05:16:23.924Z,12.53
2019-05-14T05:18:54.246Z,12.55
2019-05-14T05:21:24.607Z,13.85
2019-05-14T05:23:54.851Z,13.25
2019-05-14T05:26:25.386Z,12.58
2019-05-14T05:29:03.565Z,12.45
2019-05-14T05:31:29.268Z,15.53
2019-05-14T05:33:59.454Z,15.38
2019-05-14T05:36:29.781Z,17.52
2019-05-14T05:39:00.103Z,20.55
2019-05-14T05:41:31.957Z,21.45
2019-05-14T05:44:02.282Z,20.27
2019-05-14T05:46:33.023Z,21.20
2019-05-14T05:49:03.332Z,24.70
2019-05-14T05:51:33.600Z,23.47
2019-05-14T05:54:03.836Z,23.40
2019-05-14T05:56:34.716Z,24.70
2019-05-14T05:59:05.932Z,25.45
2019-05-14T06:01:44.943Z,28.32
2019-05-14T06:04:08.925Z,26.85
2019-05-14T06:06:39.592Z,28.62
2019-05-14T06:09:09.877Z,28.57
2019-05-14T06:11:40.195Z,25.90
2019-05-14T06:14:10.452Z,29.15
2019-05-14T06:16:40.732Z,29.07
2019-05-14T06:19:11.067Z,29.37
2019-05-14T06:21:41.380Z,33.95
2019-05-14T06:24:11.752Z,30.50
2019-05-14T06:26:42.011Z,31.62
2019-05-14T06:29:12.328Z,31.20
2019-05-14T06:31:42.606Z,31.15
2019-05-14T06:34:12.927Z,32.00
2019-05-14T06:36:43.208Z,34.27
2019-05-14T06:39:13.512Z,32.75
2019-05-14T06:41:43.816Z,34.70
2019-05-14T06:44:14.126Z,34.13
2019-05-14T06:46:44.543Z,34.92
2019-05-14T06:49:14.838Z,35.60
2019-05-14T06:51:45.185Z,35.23
2019-05-14T06:54:15.509Z,37.48
2019-05-14T06:56:45.733Z,38.67
2019-05-14T06:59:17.988Z,39.55
2019-05-14T07:01:48.947Z,39.95
2019-05-14T07:04:20.268Z,39.55
2019-05-14T07:06:50.668Z,40.75
2019-05-14T07:09:21.723Z,40.90
2019-05-14T07:11:52.004Z,40.10
2019-05-14T07:14:22.252Z,41.75
2019-05-14T07:16:52.604Z,41.98
2019-05-14T07:19:22.895Z,40.67
2019-05-14T07:21:53.189Z,39.58
2019-05-14T07:24:23.541Z,40.90
2019-05-14T07:26:53.856Z,41.37
2019-05-14T07:29:25.388Z,42.95
2019-05-14T07:31:58.085Z,41.65
2019-05-14T07:34:28.368Z,42.98
2019-05-14T07:36:58.917Z,42.40
2019-05-14T07:39:29.387Z,44.65
2019-05-14T07:41:59.618Z,44.85
2019-05-14T07:44:29.941Z,43.28
2019-05-14T07:47:00.204Z,44.40
2019-05-14T07:49:30.530Z,45.05
2019-05-14T07:52:00.706Z,48.55
2019-05-14T07:54:31.024Z,46.55
2019-05-14T07:57:01.335Z,44.27
2019-05-14T07:59:31.637Z,45.98
2019-05-14T08:02:01.902Z,44.58
2019-05-14T08:04:32.233Z,44.98
2019-05-14T08:07:03.157Z,43.05
2019-05-14T08:09:33.415Z,43.28
2019-05-14T08:12:03.652Z,43.87
2019-05-14T08:14:41.868Z,41.83
2019-05-14T08:17:08.632Z,41.83
2019-05-14T08:19:39.082Z,44.35
2019-05-14T08:22:09.783Z,42.80
2019-05-14T08:24:40.165Z,41.95
2019-05-14T08:27:10.409Z,41.73
2019-05-14T08:29:40.824Z,41.28
2019-05-14T08:32:11.417Z,40.35
2019-05-14T08:34:41.653Z,40.58
2019-05-14T08:37:11.897Z,39.55
2019-05-14T08:39:42.309Z,39.55
2019-05-14T08:42:13.679Z,39.75
2019-05-14T08:44:44.030Z,37.58
2019-05-14T08:47:14.316Z,41.73
2019-05-14T08:49:46.645Z,39.33
2019-05-14T08:52:19.013Z,38.17
2019-05-14T08:54:53.748Z,38.38
2019-05-14T08:57:20.875Z,35.95
2019-05-14T08:59:51.198Z,38.48
2019-05-14T09:02:21.423Z,40.48
2019-05-14T09:04:54.596Z,42.17
2019-05-14T09:07:23.798Z,48.25
2019-05-14T09:09:54.017Z,50.73
2019-05-14T09:12:24.352Z,53.55
2019-05-14T09:14:54.679Z,56.13
2019-05-14T09:17:24.939Z,58.85
2019-05-14T09:20:06.250Z,61.37
2019-05-14T09:22:28.946Z,62.38
2019-05-14T09:25:00.042Z,49.73
2019-05-14T09:27:30.749Z,45.83
2019-05-14T09:30:01.045Z,46.37
2019-05-14T09:32:32.409Z,48.30
2019-05-14T09:35:03.022Z,47.45
2019-05-14T09:37:33.293Z,48.28
2019-05-14T09:40:09.449Z,46.60
2019-05-14T09:42:39.885Z,48.33
2019-05-14T09:45:11.359Z,45.20
2019-05-14T09:47:41.971Z,45.70
2019-05-14T09:50:19.386Z,47.13
2019-05-14T09:52:44.448Z,44.90
2019-05-14T09:55:14.839Z,43.23
2019-05-14T09:57:45.199Z,43.05
2019-05-14T10:00:18.158Z,13.05
2019-05-14T10:02:49.184Z,16.00
2019-05-14T10:05:20.303Z,21.10
2019-05-14T10:07:50.602Z,20.23
2019-05-14T10:10:21.032Z,23.38
2019-05-14T10:12:56.753Z,21.93
2019-05-14T10:15:23.388Z,21.87
2019-05-14T10:17:54.053Z,22.40
2019-05-14T10:20:36.763Z,21.05
2019-05-14T10:22:58.565Z,20.08
2019-05-14T10:25:28.823Z,19.05
2019-05-14T10:27:59.190Z,18.32
2019-05-14T10:30:29.694Z,17.05
2019-05-14T10:33:09.227Z,18.70
2019-05-14T10:35:32.072Z,16.50
2019-05-14T10:38:04.694Z,15.68
2019-05-14T10:40:35.310Z,18.82
2019-05-14T10:43:05.576Z,48.98
2019-05-14T10:45:38.485Z,39.25
2019-05-14T10:48:09.763Z,35.20
2019-05-14T10:50:55.842Z,29.57
2019-05-14T10:53:12.638Z,26.80
2019-05-14T10:55:43.093Z,22.48
2019-05-14T10:58:14.400Z,21.00
2019-05-14T11:00:44.676Z,20.77
2019-05-14T11:03:14.988Z,18.52
2019-05-14T11:05:45.324Z,17.45
2019-05-14T11:08:15.616Z,16.73
2019-05-14T11:10:46.057Z,20.05
2019-05-14T11:13:18.791Z,54.55
2019-05-14T11:15:48.889Z,74.70
2019-05-14T11:18:20.071Z,54.65
2019-05-14T11:20:51.486Z,42.27
2019-05-14T11:23:22.129Z,35.35
2019-05-14T11:25:52.863Z,30.77
2019-05-14T11:28:23.282Z,26.42
2019-05-14T11:30:54.595Z,28.50
2019-05-14T11:33:25.006Z,23.20
2019-05-14T11:35:58.328Z,20.92
2019-05-14T11:38:36.932Z,19.73
2019-05-14T11:41:00.730Z,18.67
2019-05-14T11:43:30.966Z,16.95
2019-05-14T11:46:01.300Z,17.65
2019-05-14T11:48:31.582Z,18.42
2019-05-14T11:51:02.081Z,23.15
2019-05-14T11:53:32.371Z,51.63
2019-05-14T11:56:02.596Z,73.30
2019-05-14T11:58:35.111Z,54.45
2019-05-14T12:01:05.473Z,40.25
2019-05-14T12:03:35.825Z,31.15
2019-05-14T12:06:06.212Z,29.35
2019-05-14T12:08:41.879Z,27.70
2019-05-14T12:11:11.301Z,26.33
2019-05-14T12:13:44.774Z,24.52
2019-05-14T12:16:15.129Z,22.95
2019-05-14T12:18:48.142Z,22.32
2019-05-14T12:21:17.917Z,22.07
2019-05-14T12:23:48.636Z,19.62
2019-05-14T12:26:19.821Z,19.00
2019-05-14T12:28:50.309Z,18.02
2019-05-14T12:31:20.638Z,19.40
2019-05-14T12:33:50.958Z,19.55
2019-05-14T12:36:21.325Z,18.23
2019-05-14T12:38:51.701Z,22.45
2019-05-14T12:41:21.928Z,21.07
2019-05-14T12:43:52.320Z,21.00
2019-05-14T12:46:22.617Z,19.52
2019-05-14T12:48:52.925Z,18.75
2019-05-14T12:51:23.255Z,18.10
2019-05-14T12:53:53.657Z,17.23
2019-05-14T12:56:23.973Z,15.80
2019-05-14T12:58:54.351Z,14.58
2019-05-14T13:01:24.648Z,13.72
2019-05-14T13:03:54.971Z,17.77
2019-05-14T13:06:25.309Z,41.40
2019-05-14T13:08:55.716Z,68.85
2019-05-14T13:11:26.111Z,59.75
2019-05-14T13:13:58.632Z,43.85
2019-05-14T13:16:29.491Z,26.87
2019-05-14T13:19:00.086Z,23.95
2019-05-14T13:21:30.409Z,17.00
2019-05-14T13:24:01.243Z,17.35
2019-05-14T13:26:31.503Z,35.33
2019-05-14T13:29:02.107Z,67.08
2019-05-14T13:31:32.476Z,54.33
2019-05-14T13:34:03.109Z,43.95
2019-05-14T13:36:33.660Z,36.70
2019-05-14T13:39:08.982Z,34.70
2019-05-14T13:41:41.517Z,29.25
2019-05-14T13:44:21.289Z,27.07
2019-05-14T13:46:44.026Z,25.88
2019-05-14T13:49:14.333Z,24.95
2019-05-14T13:51:44.595Z,23.12
2019-05-14T13:54:14.911Z,20.37
2019-05-14T13:56:45.346Z,21.17
2019-05-14T13:59:15.694Z,21.30
2019-05-14T14:01:48.492Z,19.35
2019-05-14T14:04:18.435Z,36.63
2019-05-14T14:06:49.145Z,60.63
2019-05-14T14:09:19.622Z,56.10
2019-05-14T14:11:50.017Z,41.60
2019-05-14T14:14:20.397Z,38.23
2019-05-14T14:16:50.827Z,32.63
2019-05-14T14:19:21.301Z,29.60
2019-05-14T14:21:51.795Z,29.82
2019-05-14T14:24:22.130Z,27.37
2019-05-14T14:26:52.325Z,31.00
2019-05-14T14:29:22.839Z,32.58
2019-05-14T14:31:53.348Z,26.07
2019-05-14T14:34:24.045Z,26.85
2019-05-14T14:36:55.291Z,26.65
2019-05-14T14:39:25.540Z,26.20
2019-05-14T14:41:58.298Z,28.05
2019-05-14T14:44:29.148Z,32.03
2019-05-14T14:47:05.448Z,48.87
2019-05-14T14:49:35.825Z,77.20
2019-05-14T14:52:06.156Z,86.87
2019-05-14T14:54:38.150Z,102.27
2019-05-14T14:57:09.508Z,83.20
2019-05-14T14:59:39.814Z,68.37
2019-05-14T15:02:10.541Z,54.10
2019-05-14T15:04:41.910Z,51.30
2019-05-14T15:07:12.350Z,51.28
2019-05-14T15:09:42.711Z,54.70
2019-05-14T15:12:12.975Z,51.48
2019-05-14T15:14:43.263Z,51.13
2019-05-14T15:17:13.524Z,50.98
2019-05-14T15:19:43.776Z,49.42
2019-05-14T15:22:14.061Z,51.70
2019-05-14T15:24:44.385Z,50.03
2019-05-14T15:27:15.439Z,49.65
2019-05-14T15:29:48.699Z,47.78
2019-05-14T15:32:19.738Z,46.73
2019-05-14T15:34:50.764Z,46.18
2019-05-14T15:37:21.068Z,46.18
2019-05-14T15:39:51.530Z,45.30
2019-05-14T15:42:21.916Z,41.73
2019-05-14T15:44:55.989Z,40.78
2019-05-14T15:47:24.194Z,39.42
2019-05-14T15:49:54.745Z,40.38
2019-05-14T15:52:25.200Z,98.17
2019-05-14T15:54:55.778Z,67.40
2019-05-14T15:57:28.718Z,53.23
2019-05-14T16:00:00.778Z,36.70
2019-05-14T16:02:30.286Z,39.10
2019-05-14T16:05:01.006Z,39.08
2019-05-14T16:07:31.338Z,41.00
2019-05-14T16:10:01.729Z,44.65
2019-05-14T16:12:32.429Z,46.13
2019-05-14T16:15:03.081Z,47.95
2019-05-14T16:17:34.261Z,46.80
2019-05-14T16:20:05.061Z,46.63
2019-05-14T16:22:35.544Z,46.88
2019-05-14T16:25:08.848Z,46.53
2019-05-14T16:27:42.200Z,45.30
2019-05-14T16:30:12.885Z,47.40
2019-05-14T16:32:43.189Z,47.62
2019-05-14T16:35:13.634Z,46.20
2019-05-14T16:37:43.921Z,45.45
2019-05-14T16:40:14.177Z,46.25
2019-05-14T16:42:44.767Z,47.15
2019-05-14T16:45:15.254Z,49.23
2019-05-14T16:47:45.622Z,46.25
2019-05-14T16:50:18.877Z,46.05
2019-05-14T16:52:49.427Z,46.98
2019-05-14T16:55:26.499Z,45.67
2019-05-14T16:57:51.734Z,45.58
2019-05-14T17:00:22.095Z,44.27
2019-05-14T17:02:52.398Z,46.35
2019-05-14T17:05:23.457Z,46.15
2019-05-14T17:07:54.350Z,45.73
2019-05-14T17:10:24.661Z,45.28
2019-05-14T17:12:57.584Z,45.43
2019-05-14T17:15:28.849Z,44.13
2019-05-14T17:17:59.890Z,45.70
2019-05-14T17:20:30.228Z,44.63
2019-05-14T17:23:09.082Z,44.50
2019-05-14T17:25:39.216Z,44.35
2019-05-14T17:28:09.717Z,43.20
2019-05-14T17:30:40.038Z,45.52
2019-05-14T17:33:10.869Z,43.95
2019-05-14T17:35:43.648Z,43.73
2019-05-14T17:38:13.972Z,43.02
2019-05-14T17:40:44.331Z,44.73
2019-05-14T17:43:14.787Z,43.25
2019-05-14T17:45:48.256Z,42.58
2019-05-14T17:48:18.998Z,42.35
2019-05-14T17:50:49.634Z,42.85
2019-05-14T17:53:20.061Z,41.58
2019-05-14T17:55:50.969Z,42.03
2019-05-14T17:58:22.695Z,42.03
2019-05-14T18:00:53.057Z,42.65
2019-05-14T18:03:23.619Z,41.35
2019-05-14T18:05:54.135Z,40.70
2019-05-14T18:08:24.520Z,39.83
2019-05-14T18:10:58.310Z,41.05
2019-05-14T18:13:27.163Z,39.73
2019-05-14T18:15:58.053Z,38.23
2019-05-14T18:18:29.139Z,39.83
2019-05-14T18:21:00.544Z,40.65
2019-05-14T18:23:30.932Z,38.92
2019-05-14T18:26:08.280Z,39.42
2019-05-14T18:28:38.134Z,39.13
2019-05-14T18:31:09.513Z,37.85
2019-05-14T18:33:40.364Z,38.53
2019-05-14T18:36:12.934Z,37.00
2019-05-14T18:38:43.728Z,37.03
2019-05-14T18:41:15.435Z,36.77
2019-05-14T18:43:45.864Z,36.63
2019-05-14T18:46:19.192Z,36.53
2019-05-14T18:48:52.243Z,36.65
2019-05-14T18:51:23.167Z,35.88
2019-05-14T18:53:55.695Z,36.03
2019-05-14T18:56:28.956Z,34.78
2019-05-14T18:58:58.274Z,35.23
2019-05-14T19:01:29.258Z,33.95
2019-05-14T19:03:59.576Z,33.23
2019-05-14T19:06:30.088Z,34.05
2019-05-14T19:09:01.748Z,33.38
2019-05-14T19:11:33.600Z,33.83
2019-05-14T19:14:04.075Z,33.53
2019-05-14T19:16:34.838Z,32.95
2019-05-14T19:19:08.048Z,31.23
2019-05-14T19:21:38.486Z,30.55
2019-05-14T19:24:09.400Z,29.82
2019-05-14T19:26:40.512Z,31.12
2019-05-14T19:29:11.678Z,29.40
2019-05-14T19:31:42.179Z,29.12
2019-05-14T19:34:12.925Z,28.38
2019-05-14T19:36:43.203Z,30.30
2019-05-14T19:39:13.595Z,29.12
2019-05-14T19:41:44.226Z,31.65
2019-05-14T19:44:15.127Z,34.25
2019-05-14T19:46:45.904Z,35.20
2019-05-14T19:49:18.321Z,41.98
2019-05-14T19:51:49.412Z,48.60
2019-05-14T19:54:20.519Z,42.33
2019-05-14T19:56:57.107Z,54.67
2019-05-14T19:59:25.918Z,63.48
2019-05-14T20:01:58.785Z,80.12
2019-05-14T20:04:30.284Z,62.62
2019-05-14T20:07:00.909Z,60.52
2019-05-14T20:09:31.423Z,70.47
2019-05-14T20:12:02.889Z,69.20
2019-05-14T20:14:34.692Z,74.50
2019-05-14T20:17:08.945Z,67.97
2019-05-14T20:19:39.775Z,91.53
2019-05-14T20:22:11.588Z,77.25
2019-05-14T20:24:42.117Z,93.00
2019-05-14T20:27:12.590Z,85.92
2019-05-14T20:29:44.109Z,96.20
2019-05-14T20:32:14.480Z,131.47
2019-05-14T20:34:48.473Z,97.40
2019-05-14T20:37:18.952Z,104.43
2019-05-14T20:39:49.698Z,105.03
2019-05-14T20:42:20.087Z,116.47
2019-05-14T20:44:50.581Z,136.90
2019-05-14T20:47:20.894Z,120.50
2019-05-14T20:49:51.292Z,108.80
2019-05-14T20:52:21.679Z,118.02
2019-05-14T20:54:51.988Z,141.60
2019-05-14T20:57:26.520Z,141.28
2019-05-14T20:59:54.670Z,154.05
2019-05-14T21:02:24.915Z,154.07
2019-05-14T21:04:56.010Z,150.32
2019-05-14T21:07:28.887Z,148.32
2019-05-14T21:09:59.373Z,131.18
2019-05-14T21:12:30.139Z,135.75
2019-05-14T21:15:01.400Z,136.20
2019-05-14T21:17:31.773Z,135.97
2019-05-14T21:20:02.030Z,138.22
2019-05-14T21:22:32.314Z,132.95
2019-05-14T21:25:02.988Z,132.93
2019-05-14T21:27:44.448Z,130.72
2019-05-14T21:30:05.709Z,130.80
2019-05-14T21:32:36.024Z,130.95
2019-05-14T21:35:06.539Z,130.93
2019-05-14T21:37:39.224Z,122.45
2019-05-14T21:40:09.385Z,122.82
2019-05-14T21:42:39.712Z,125.15
2019-05-14T21:45:10.136Z,123.62
2019-05-14T21:47:40.347Z,117.47
2019-05-14T21:50:11.220Z,121.25
2019-05-14T21:52:42.311Z,119.57
2019-05-14T21:55:12.850Z,118.65
2019-05-14T21:57:54.233Z,120.10
2019-05-14T22:00:19.366Z,117.37
2019-05-14T22:02:51.280Z,118.37
2019-05-14T22:05:21.582Z,117.53
2019-05-14T22:07:51.954Z,117.57
2019-05-14T22:10:22.504Z,117.75
2019-05-14T22:12:52.839Z,114.45
2019-05-14T22:15:23.076Z,114.05
2019-05-14T22:17:53.521Z,115.35
2019-05-14T22:20:23.763Z,113.83
2019-05-14T22:22:54.040Z,111.45
2019-05-14T22:25:24.503Z,110.72
2019-05-14T22:28:10.755Z,112.88
2019-05-14T22:30:29.055Z,111.05
2019-05-14T22:33:00.670Z,110.45
2019-05-14T22:35:31.388Z,111.90
2019-05-14T22:38:03.752Z,108.85
2019-05-14T22:40:34.083Z,107.92
2019-05-14T22:43:05.701Z,110.22
2019-05-14T22:45:35.997Z,111.70
2019-05-14T22:48:06.211Z,109.03
2019-05-14T22:50:38.626Z,105.22
2019-05-14T22:53:09.327Z,106.47
2019-05-14T22:55:39.797Z,107.60
2019-05-14T22:58:24.640Z,105.47
2019-05-14T23:00:47.500Z,106.67
2019-05-14T23:03:14.492Z,103.10
2019-05-14T23:05:44.790Z,103.62
2019-05-14T23:08:15.217Z,105.35
2019-05-14T23:10:45.605Z,101.12
2019-05-14T23:13:15.831Z,104.87
2019-05-14T23:15:48.083Z,100.78
2019-05-14T23:18:18.514Z,99.10
2019-05-14T23:20:49.803Z,101.12
2019-05-14T23:23:20.145Z,100.92
2019-05-14T23:25:50.414Z,99.28
2019-05-14T23:28:20.851Z,97.95
2019-05-14T23:30:51.322Z,97.57
2019-05-14T23:33:21.597Z,99.77
2019-05-14T23:35:52.421Z,97.60
2019-05-14T23:38:22.754Z,96.02
2019-05-14T23:40:53.123Z,93.03
2019-05-14T23:43:23.442Z,92.10
2019-05-14T23:45:53.722Z,93.40
2019-05-14T23:48:24.022Z,94.75
2019-05-14T23:50:54.681Z,92.40
2019-05-14T23:53:24.999Z,90.90
2019-05-14T23:55:55.368Z,92.62
2019-05-14T23:58:25.655Z,89.00
