createdAt,value
2023-02-03T00:02:05.323Z,36.00
2023-02-03T00:04:32.619Z,36.00
2023-02-03T00:06:59.676Z,36.00
2023-02-03T00:09:26.793Z,36.00
2023-02-03T00:11:54.533Z,36.00
2023-02-03T00:14:21.566Z,36.00
2023-02-03T00:16:48.833Z,36.00
2023-02-03T00:19:17.511Z,35.90
2023-02-03T00:21:45.048Z,35.90
2023-02-03T00:24:12.361Z,35.90
2023-02-03T00:26:43.284Z,35.90
2023-02-03T00:29:10.552Z,35.90
2023-02-03T00:31:37.941Z,35.90
2023-02-03T00:34:05.136Z,35.90
2023-02-03T00:36:32.189Z,35.90
2023-02-03T00:39:00.954Z,35.90
2023-02-03T00:41:31.467Z,35.90
2023-02-03T00:43:58.440Z,35.80
2023-02-03T00:46:25.602Z,35.80
2023-02-03T00:48:52.662Z,35.80
2023-02-03T00:51:19.803Z,35.90
2023-02-03T00:53:48.175Z,35.80
2023-02-03T00:56:15.567Z,35.80
2023-02-03T00:58:42.739Z,35.90
2023-02-03T01:01:10.560Z,35.90
2023-02-03T01:03:37.652Z,35.80
2023-02-03T01:06:19.315Z,35.80
2023-02-03T01:08:47.235Z,35.80
2023-02-03T01:11:18.395Z,35.80
2023-02-03T01:13:46.163Z,35.80
2023-02-03T01:16:16.031Z,35.80
2023-02-03T01:18:44.484Z,35.80
2023-02-03T01:21:15.443Z,35.80
2023-02-03T01:23:43.368Z,35.80
2023-02-03T01:26:13.291Z,35.70
2023-02-03T01:28:40.879Z,35.80
2023-02-03T01:31:18.547Z,35.70
2023-02-03T01:33:48.255Z,35.70
2023-02-03T01:36:17.271Z,35.70
2023-02-03T01:38:45.689Z,35.70
2023-02-03T01:41:18.073Z,35.80
2023-02-03T01:43:51.831Z,35.70
2023-02-03T01:46:36.267Z,35.70
2023-02-03T01:49:25.741Z,35.70
2023-02-03T01:51:53.636Z,35.70
2023-02-03T01:54:29.288Z,35.70
2023-02-03T01:57:03.327Z,35.70
2023-02-03T01:59:33.898Z,35.70
2023-02-03T02:02:01.879Z,35.60
2023-02-03T02:04:37.171Z,35.60
2023-02-03T02:07:05.417Z,35.60
2023-02-03T02:09:32.850Z,35.60
2023-02-03T02:11:59.880Z,35.60
2023-02-03T02:14:28.692Z,35.60
2023-02-03T02:17:22.788Z,35.50
2023-02-03T02:20:20.744Z,35.50
2023-02-03T02:23:16.465Z,35.50
2023-02-03T02:26:23.207Z,35.50
2023-02-03T02:29:12.028Z,35.50
2023-02-03T02:31:56.314Z,35.50
2023-02-03T02:34:40.155Z,35.50
2023-02-03T02:37:35.430Z,35.50
2023-02-03T02:40:28.228Z,35.50
2023-02-03T02:43:19.557Z,35.50
2023-02-03T02:45:50.535Z,35.50
2023-02-03T02:48:24.541Z,35.40
2023-02-03T02:50:55.629Z,35.40
2023-02-03T02:53:26.183Z,35.40
2023-02-03T02:55:53.532Z,35.50
2023-02-03T02:58:22.351Z,35.40
2023-02-03T03:00:49.727Z,35.40
2023-02-03T03:03:23.130Z,35.40
2023-02-03T03:05:55.152Z,35.40
2023-02-03T03:08:30.506Z,35.40
2023-02-03T03:10:58.540Z,35.30
2023-02-03T03:13:31.906Z,35.40
2023-02-03T03:16:02.206Z,35.30
2023-02-03T03:18:33.878Z,35.30
2023-02-03T03:21:06.249Z,35.30
2023-02-03T03:23:39.815Z,35.30
2023-02-03T03:26:18.321Z,35.30
2023-02-03T03:28:52.650Z,35.30
2023-02-03T03:31:20.918Z,35.30
2023-02-03T03:33:48.676Z,35.30
2023-02-03T03:36:33.278Z,35.30
2023-02-03T03:39:21.639Z,35.30
2023-02-03T03:42:13.137Z,35.30
2023-02-03T03:44:48.331Z,35.30
2023-02-03T03:47:24.687Z,35.30
2023-02-03T03:49:53.827Z,35.30
2023-02-03T03:52:25.209Z,35.30
2023-02-03T03:54:54.998Z,35.30
2023-02-03T03:57:36.751Z,35.40
2023-02-03T04:00:08.068Z,35.30
2023-02-03T04:02:36.965Z,35.30
2023-02-03T04:05:05.671Z,35.30
2023-02-03T04:07:42.291Z,35.30
2023-02-03T04:10:23.648Z,35.30
2023-02-03T04:12:50.666Z,35.20
2023-02-03T04:15:17.723Z,35.20
2023-02-03T04:17:44.821Z,35.20
2023-02-03T04:20:12.540Z,35.20
2023-02-03T04:22:39.684Z,35.20
2023-02-03T04:25:07.511Z,35.20
2023-02-03T04:27:35.605Z,35.20
2023-02-03T04:30:03.145Z,35.20
2023-02-03T04:32:31.224Z,35.20
2023-02-03T04:34:58.890Z,35.20
2023-02-03T04:37:29.429Z,35.10
2023-02-03T04:39:56.449Z,35.20
2023-02-03T04:42:24.312Z,35.10
2023-02-03T04:44:51.507Z,35.10
2023-02-03T04:47:19.434Z,35.10
2023-02-03T04:49:46.863Z,35.10
2023-02-03T04:52:15.503Z,35.10
2023-02-03T04:54:42.701Z,35.10
2023-02-03T04:57:09.827Z,35.10
2023-02-03T04:59:36.827Z,35.10
2023-02-03T05:02:08.398Z,35.10
2023-02-03T05:04:35.737Z,35.10
2023-02-03T05:07:02.809Z,35.10
2023-02-03T05:09:30.303Z,35.10
2023-02-03T05:11:57.348Z,35.00
2023-02-03T05:14:24.375Z,35.00
2023-02-03T05:16:51.479Z,35.00
2023-02-03T05:19:18.528Z,35.00
2023-02-03T05:21:45.556Z,35.10
2023-02-03T05:24:12.632Z,35.00
2023-02-03T05:26:39.684Z,35.00
2023-02-03T05:29:06.849Z,35.10
2023-02-03T05:31:34.964Z,35.10
2023-02-03T05:34:02.125Z,35.00
2023-02-03T05:36:29.165Z,35.00
2023-02-03T05:38:56.229Z,34.70
2023-02-03T05:41:43.147Z,34.50
2023-02-03T05:44:10.170Z,34.40
2023-02-03T05:46:37.194Z,34.40
2023-02-03T05:49:04.249Z,34.30
2023-02-03T05:51:31.296Z,34.40
2023-02-03T05:53:58.375Z,34.30
2023-02-03T05:56:25.523Z,34.40
2023-02-03T05:58:53.595Z,34.40
2023-02-03T06:01:20.880Z,34.40
2023-02-03T06:03:48.727Z,34.60
2023-02-03T06:06:16.723Z,34.50
2023-02-03T06:08:44.183Z,34.60
2023-02-03T06:11:11.920Z,34.60
2023-02-03T06:13:39.168Z,34.50
2023-02-03T06:16:06.528Z,34.50
2023-02-03T06:18:33.571Z,34.40
2023-02-03T06:21:00.730Z,34.50
2023-02-03T06:23:27.833Z,34.50
2023-02-03T06:25:55.687Z,34.40
2023-02-03T06:28:22.837Z,34.50
2023-02-03T06:30:51.948Z,34.40
2023-02-03T06:33:20.765Z,34.40
2023-02-03T06:35:48.144Z,34.50
2023-02-03T06:38:15.236Z,34.50
2023-02-03T06:40:42.239Z,34.40
2023-02-03T06:43:09.262Z,34.40
2023-02-03T06:45:36.366Z,34.30
2023-02-03T06:48:03.583Z,34.30
2023-02-03T06:50:30.875Z,34.30
2023-02-03T06:52:58.025Z,34.20
2023-02-03T06:55:25.380Z,34.20
2023-02-03T06:57:53.157Z,34.40
2023-02-03T07:00:20.997Z,34.30
2023-02-03T07:02:58.403Z,34.20
2023-02-03T07:05:28.091Z,34.30
2023-02-03T07:07:55.750Z,35.10
2023-02-03T07:10:23.306Z,35.00
2023-02-03T07:12:51.987Z,35.50
2023-02-03T07:15:19.343Z,35.70
2023-02-03T07:17:54.675Z,35.70
2023-02-03T07:20:23.428Z,35.70
2023-02-03T07:22:57.968Z,35.50
2023-02-03T07:25:25.543Z,35.50
2023-02-03T07:27:52.874Z,35.40
2023-02-03T07:30:21.770Z,35.20
2023-02-03T07:32:50.558Z,35.20
2023-02-03T07:35:18.272Z,35.10
2023-02-03T07:37:45.616Z,35.10
2023-02-03T07:40:14.978Z,35.10
2023-02-03T07:42:43.498Z,35.20
2023-02-03T07:45:11.880Z,35.20
2023-02-03T07:47:39.510Z,35.10
2023-02-03T07:50:06.804Z,35.00
2023-02-03T07:52:33.828Z,34.90
2023-02-03T07:55:00.945Z,34.90
2023-02-03T07:57:31.065Z,34.80
2023-02-03T07:59:58.119Z,34.70
2023-02-03T08:02:26.159Z,34.60
2023-02-03T08:04:53.229Z,34.50
2023-02-03T08:07:20.297Z,34.60
2023-02-03T08:09:47.294Z,34.50
2023-02-03T08:12:14.414Z,34.40
2023-02-03T08:14:42.360Z,34.40
2023-02-03T08:17:09.448Z,34.40
2023-02-03T08:19:36.581Z,34.40
2023-02-03T08:22:03.673Z,34.40
2023-02-03T08:24:30.792Z,34.20
2023-02-03T08:26:59.749Z,34.20
2023-02-03T08:29:26.856Z,34.10
2023-02-03T08:31:55.145Z,34.10
2023-02-03T08:34:22.328Z,34.10
2023-02-03T08:36:49.363Z,34.00
2023-02-03T08:39:16.879Z,33.90
2023-02-03T08:41:43.919Z,33.80
2023-02-03T08:44:10.997Z,33.80
2023-02-03T08:46:43.625Z,33.80
2023-02-03T08:49:11.530Z,33.90
2023-02-03T08:51:38.813Z,34.60
2023-02-03T08:54:06.051Z,34.10
2023-02-03T08:56:34.294Z,34.10
2023-02-03T08:59:01.493Z,34.00
2023-02-03T09:01:29.474Z,34.00
2023-02-03T09:03:56.622Z,33.90
2023-02-03T09:06:26.142Z,33.90
2023-02-03T09:08:53.381Z,33.80
2023-02-03T09:11:20.540Z,33.70
2023-02-03T09:13:48.825Z,33.60
2023-02-03T09:16:17.880Z,33.60
2023-02-03T09:18:46.414Z,33.70
2023-02-03T09:21:27.354Z,33.80
2023-02-03T09:24:04.056Z,33.80
2023-02-03T09:26:31.345Z,33.80
2023-02-03T09:28:58.378Z,33.80
2023-02-03T09:31:25.524Z,33.80
2023-02-03T09:33:52.591Z,33.80
2023-02-03T09:36:20.696Z,33.80
2023-02-03T09:38:47.816Z,34.30
2023-02-03T09:41:36.617Z,33.60
2023-02-03T09:44:20.699Z,33.70
2023-02-03T09:46:59.226Z,33.70
2023-02-03T09:49:37.417Z,33.70
2023-02-03T09:52:19.111Z,34.30
2023-02-03T09:55:11.733Z,33.80
2023-02-03T09:57:57.138Z,33.80
2023-02-03T10:00:48.373Z,33.70
2023-02-03T10:03:42.064Z,33.70
2023-02-03T10:06:38.587Z,33.70
2023-02-03T10:09:31.160Z,33.70
2023-02-03T10:12:25.935Z,33.50
2023-02-03T10:15:27.337Z,33.50
2023-02-03T10:18:01.291Z,33.30
2023-02-03T10:20:50.398Z,33.20
2023-02-03T10:23:30.574Z,33.20
2023-02-03T10:26:02.267Z,33.20
2023-02-03T10:28:39.660Z,33.20
2023-02-03T10:31:19.518Z,33.00
2023-02-03T10:33:47.767Z,32.90
2023-02-03T10:36:22.556Z,32.70
2023-02-03T10:39:29.275Z,32.40
2023-02-03T10:41:57.337Z,32.50
2023-02-03T10:44:37.901Z,32.40
2023-02-03T10:47:24.896Z,32.40
2023-02-03T10:49:54.266Z,32.20
2023-02-03T10:52:34.558Z,32.40
2023-02-03T10:55:09.342Z,32.10
2023-02-03T10:57:39.435Z,32.00
2023-02-03T11:00:22.484Z,32.00
2023-02-03T11:03:24.500Z,32.00
2023-02-03T11:06:13.256Z,32.00
2023-02-03T11:08:43.942Z,32.00
2023-02-03T11:11:32.626Z,32.10
2023-02-03T11:14:16.430Z,32.00
2023-02-03T11:16:44.668Z,32.00
2023-02-03T11:19:22.729Z,31.90
2023-02-03T11:21:54.124Z,32.00
2023-02-03T11:24:28.770Z,32.00
2023-02-03T11:27:09.651Z,32.00
2023-02-03T11:29:47.993Z,31.90
2023-02-03T11:32:28.077Z,31.90
2023-02-03T11:35:03.518Z,31.90
2023-02-03T11:37:40.135Z,31.90
2023-02-03T11:40:31.521Z,31.80
2023-02-03T11:43:04.426Z,31.80
2023-02-03T11:45:53.378Z,31.70
2023-02-03T11:48:41.175Z,31.70
2023-02-03T11:51:42.328Z,31.70
2023-02-03T11:54:41.191Z,31.70
2023-02-03T11:57:43.755Z,32.20
2023-02-03T12:00:35.583Z,32.40
2023-02-03T12:03:37.084Z,32.60
2023-02-03T12:06:19.096Z,32.70
2023-02-03T12:09:20.837Z,32.90
2023-02-03T12:12:15.352Z,32.90
2023-02-03T12:15:10.638Z,33.00
2023-02-03T12:17:59.333Z,32.90
2023-02-03T12:20:52.571Z,32.90
2023-02-03T12:23:45.309Z,32.80
2023-02-03T12:26:30.164Z,32.80
2023-02-03T12:29:14.924Z,32.90
2023-02-03T12:32:15.052Z,32.90
2023-02-03T12:35:04.207Z,32.80
2023-02-03T12:37:43.723Z,32.80
2023-02-03T12:40:22.677Z,32.90
2023-02-03T12:43:24.448Z,32.70
2023-02-03T12:46:03.231Z,32.70
2023-02-03T12:48:47.660Z,32.70
2023-02-03T12:51:31.198Z,32.60
2023-02-03T12:54:05.365Z,32.70
2023-02-03T12:56:41.057Z,32.60
2023-02-03T12:59:16.226Z,32.50
2023-02-03T13:01:50.405Z,32.40
2023-02-03T13:04:54.292Z,32.20
2023-02-03T13:07:33.665Z,32.00
2023-02-03T13:10:15.389Z,31.90
2023-02-03T13:12:53.254Z,31.90
2023-02-03T13:15:39.951Z,31.70
2023-02-03T13:18:29.621Z,31.80
2023-02-03T13:20:57.229Z,31.80
2023-02-03T13:23:25.000Z,31.80
2023-02-03T13:26:32.038Z,31.60
2023-02-03T13:29:30.509Z,31.70
2023-02-03T13:32:20.406Z,31.80
2023-02-03T13:35:18.698Z,31.80
2023-02-03T13:38:11.493Z,31.60
2023-02-03T13:40:50.553Z,31.50
2023-02-03T13:43:37.835Z,31.60
2023-02-03T13:46:09.534Z,31.70
2023-02-03T13:48:37.506Z,31.70
2023-02-03T13:51:17.396Z,31.90
2023-02-03T13:53:46.856Z,32.00
2023-02-03T13:56:24.454Z,32.10
2023-02-03T13:59:33.114Z,31.90
2023-02-03T14:02:32.239Z,31.80
2023-02-03T14:05:02.117Z,32.00
2023-02-03T14:07:34.631Z,32.30
2023-02-03T14:10:24.149Z,32.30
2023-02-03T14:12:59.824Z,32.30
2023-02-03T14:15:32.809Z,32.30
2023-02-03T14:18:25.089Z,32.40
2023-02-03T14:21:14.902Z,33.40
2023-02-03T14:23:47.270Z,34.10
2023-02-03T14:26:38.717Z,35.10
2023-02-03T14:29:07.731Z,35.60
2023-02-03T14:31:59.045Z,35.60
2023-02-03T14:34:48.045Z,35.20
2023-02-03T14:37:31.074Z,34.80
2023-02-03T14:40:17.980Z,34.20
2023-02-03T14:43:20.453Z,33.90
2023-02-03T14:46:26.928Z,33.50
2023-02-03T14:49:23.791Z,33.20
2023-02-03T14:52:29.856Z,33.00
2023-02-03T14:55:35.723Z,33.00
2023-02-03T14:58:08.123Z,32.90
2023-02-03T15:00:37.298Z,33.40
2023-02-03T15:03:22.580Z,32.80
2023-02-03T15:05:52.736Z,32.70
2023-02-03T15:08:41.853Z,32.80
2023-02-03T15:11:24.406Z,33.00
2023-02-03T15:13:51.889Z,33.00
2023-02-03T15:16:21.056Z,33.20
2023-02-03T15:18:55.998Z,33.40
2023-02-03T15:21:23.532Z,33.60
2023-02-03T15:23:52.144Z,33.80
2023-02-03T15:26:24.968Z,34.00
2023-02-03T15:28:59.033Z,34.10
2023-02-03T15:31:37.444Z,34.20
2023-02-03T15:34:27.367Z,34.30
2023-02-03T15:36:58.974Z,34.30
2023-02-03T15:39:47.965Z,34.40
2023-02-03T15:42:26.671Z,34.40
2023-02-03T15:45:04.841Z,34.40
2023-02-03T15:47:39.278Z,34.40
2023-02-03T15:50:42.375Z,34.30
2023-02-03T15:53:34.488Z,34.40
2023-02-03T15:56:06.117Z,34.40
2023-02-03T15:58:45.954Z,34.30
2023-02-03T16:01:17.996Z,34.40
2023-02-03T16:03:54.703Z,34.40
2023-02-03T16:06:40.464Z,34.40
2023-02-03T16:09:30.352Z,34.30
2023-02-03T16:12:06.610Z,34.30
2023-02-03T16:14:36.368Z,34.40
2023-02-03T16:17:06.089Z,34.40
2023-02-03T16:19:38.381Z,34.40
2023-02-03T16:22:25.594Z,34.40
2023-02-03T16:24:52.667Z,34.40
2023-02-03T16:27:32.676Z,34.40
2023-02-03T16:30:43.144Z,34.40
2023-02-03T16:33:33.435Z,34.40
2023-02-03T16:36:31.981Z,34.50
2023-02-03T16:39:23.055Z,34.50
2023-02-03T16:42:09.945Z,34.50
2023-02-03T16:44:57.008Z,34.60
2023-02-03T16:47:49.722Z,34.60
2023-02-03T16:50:42.074Z,34.60
2023-02-03T16:53:14.963Z,34.60
2023-02-03T16:55:43.339Z,34.60
2023-02-03T16:58:12.606Z,34.70
2023-02-03T17:00:47.955Z,34.60
2023-02-03T17:03:19.427Z,34.60
2023-02-03T17:05:47.923Z,34.70
2023-02-03T17:08:16.312Z,34.70
2023-02-03T17:10:44.830Z,34.70
2023-02-03T17:13:12.665Z,34.70
2023-02-03T17:15:41.969Z,34.70
2023-02-03T17:18:09.333Z,34.70
2023-02-03T17:20:37.002Z,34.70
2023-02-03T17:23:04.725Z,34.70
2023-02-03T17:25:36.060Z,34.80
2023-02-03T17:28:04.916Z,34.70
2023-02-03T17:30:35.612Z,34.70
2023-02-03T17:33:12.031Z,34.70
2023-02-03T17:35:44.354Z,35.30
2023-02-03T17:38:12.838Z,34.70
2023-02-03T17:54:33.953Z,34.80
2023-02-03T17:57:01.010Z,34.80
2023-02-03T17:59:28.062Z,34.80
2023-02-03T18:01:55.079Z,34.80
2023-02-03T18:04:22.120Z,34.80
2023-02-03T18:06:49.110Z,34.80
2023-02-03T18:09:16.717Z,34.80
2023-02-03T18:11:45.882Z,34.80
2023-02-03T18:14:15.139Z,34.90
2023-02-03T18:16:43.509Z,34.90
2023-02-03T18:19:14.387Z,34.80
2023-02-03T18:21:42.594Z,34.80
2023-02-03T18:24:11.826Z,34.80
2023-02-03T18:26:49.925Z,34.90
2023-02-03T18:29:19.401Z,34.80
2023-02-03T18:31:47.675Z,34.90
2023-02-03T18:34:16.660Z,34.90
2023-02-03T18:36:43.994Z,34.90
2023-02-03T18:39:12.680Z,34.90
2023-02-03T18:42:17.089Z,34.90
2023-02-03T18:44:44.629Z,34.90
2023-02-03T18:47:11.696Z,34.90
2023-02-03T18:49:39.828Z,34.90
2023-02-03T18:52:07.043Z,34.90
2023-02-03T18:54:34.199Z,34.90
2023-02-03T18:57:03.038Z,34.90
2023-02-03T18:59:30.306Z,35.00
2023-02-03T19:01:57.670Z,35.00
2023-02-03T19:04:24.731Z,35.00
2023-02-03T19:06:52.807Z,35.00
2023-02-03T19:09:22.337Z,34.90
2023-02-03T19:11:49.413Z,35.50
2023-02-03T19:14:16.692Z,35.00
2023-02-03T19:16:44.082Z,35.00
2023-02-03T19:19:14.062Z,35.00
2023-02-03T19:21:41.222Z,35.00
2023-02-03T19:24:08.576Z,35.00
2023-02-03T19:26:35.665Z,34.90
2023-02-03T19:29:02.795Z,34.90
2023-02-03T19:31:30.010Z,35.00
2023-02-03T19:33:59.030Z,34.90
2023-02-03T19:36:28.079Z,34.90
2023-02-03T19:38:55.316Z,35.00
2023-02-03T19:41:23.164Z,35.00
2023-02-03T19:43:52.244Z,34.90
2023-02-03T19:46:23.763Z,34.90
2023-02-03T19:48:50.869Z,34.90
2023-02-03T19:51:17.911Z,35.00
2023-02-03T19:53:44.935Z,35.00
2023-02-03T19:56:12.396Z,35.00
2023-02-03T19:58:39.403Z,35.00
2023-02-03T20:01:06.962Z,35.00
2023-02-03T20:03:34.074Z,35.00
2023-02-03T20:06:01.341Z,35.00
2023-02-03T20:08:28.467Z,35.00
2023-02-03T20:10:55.535Z,35.00
2023-02-03T20:13:22.599Z,35.10
2023-02-03T20:15:49.795Z,35.10
2023-02-03T20:18:16.852Z,35.10
2023-02-03T20:20:43.907Z,35.10
2023-02-03T20:23:11.030Z,35.10
2023-02-03T20:25:38.029Z,35.10
2023-02-03T20:28:05.431Z,35.10
2023-02-03T20:30:32.869Z,35.10
2023-02-03T20:33:00.676Z,35.10
2023-02-03T20:35:27.962Z,35.10
2023-02-03T20:37:55.149Z,35.10
2023-02-03T20:40:24.672Z,35.10
2023-02-03T20:42:53.169Z,35.20
2023-02-03T20:45:22.883Z,35.10
2023-02-03T20:47:50.944Z,35.20
2023-02-03T20:50:22.641Z,35.20
2023-02-03T20:52:52.931Z,35.20
2023-02-03T20:55:22.744Z,35.20
2023-02-03T20:57:51.648Z,35.20
2023-02-03T21:00:25.147Z,35.20
2023-02-03T21:03:12.325Z,35.30
2023-02-03T21:05:42.344Z,35.30
2023-02-03T21:08:20.374Z,35.30
2023-02-03T21:10:48.788Z,35.30
2023-02-03T21:13:33.780Z,35.40
2023-02-03T21:16:04.376Z,35.40
2023-02-03T21:18:40.034Z,35.40
2023-02-03T21:21:24.856Z,35.40
2023-02-03T21:23:53.105Z,35.40
2023-02-03T21:26:26.211Z,35.40
2023-02-03T21:28:56.166Z,35.40
2023-02-03T21:31:34.874Z,35.40
2023-02-03T21:34:04.640Z,35.40
2023-02-03T21:36:35.433Z,35.40
2023-02-03T21:39:03.564Z,35.40
2023-02-03T21:41:33.662Z,35.40
2023-02-03T21:44:01.186Z,35.40
2023-02-03T21:46:32.138Z,35.40
2023-02-03T21:49:01.230Z,35.40
2023-02-03T21:51:33.334Z,35.50
2023-02-03T21:54:21.508Z,35.40
2023-02-03T21:56:50.687Z,35.40
2023-02-03T21:59:24.503Z,35.50
2023-02-03T22:01:54.085Z,35.50
2023-02-03T22:04:21.486Z,35.60
2023-02-03T22:06:50.458Z,35.50
2023-02-03T22:09:19.405Z,35.60
2023-02-03T22:11:46.564Z,35.50
2023-02-03T22:14:16.507Z,35.60
2023-02-03T22:16:44.332Z,35.60
2023-02-03T22:19:11.473Z,35.60
2023-02-03T22:21:38.573Z,35.60
2023-02-03T22:24:06.734Z,35.60
2023-02-03T22:26:33.851Z,35.60
2023-02-03T22:29:01.023Z,35.60
2023-02-03T22:31:28.137Z,35.60
2023-02-03T22:33:55.180Z,35.60
2023-02-03T22:36:23.572Z,35.60
2023-02-03T22:38:50.744Z,35.60
2023-02-03T22:41:17.786Z,35.60
2023-02-03T22:43:44.830Z,35.70
2023-02-03T22:46:11.878Z,35.70
2023-02-03T22:48:38.964Z,35.70
2023-02-03T22:51:06.202Z,35.70
2023-02-03T22:53:34.826Z,35.70
2023-02-03T22:56:01.993Z,35.70
2023-02-03T22:58:29.033Z,35.70
2023-02-03T23:00:56.087Z,36.20
2023-02-03T23:03:23.168Z,35.70
2023-02-03T23:05:53.263Z,35.70
2023-02-03T23:08:20.296Z,35.70
2023-02-03T23:10:48.367Z,35.70
2023-02-03T23:13:15.419Z,35.70
2023-02-03T23:15:42.460Z,35.70
2023-02-03T23:18:09.455Z,35.70
2023-02-03T23:20:36.585Z,35.70
2023-02-03T23:23:03.656Z,35.70
2023-02-03T23:25:30.667Z,35.70
2023-02-03T23:27:58.220Z,35.70
2023-02-03T23:30:25.295Z,35.70
2023-02-03T23:32:52.276Z,35.70
2023-02-03T23:35:39.241Z,35.70
2023-02-03T23:38:06.310Z,35.70
2023-02-03T23:40:33.489Z,35.70
2023-02-03T23:43:00.617Z,35.70
2023-02-03T23:45:27.695Z,35.70
2023-02-03T23:47:54.691Z,35.80
2023-02-03T23:50:21.996Z,35.80
2023-02-03T23:52:52.398Z,35.70
2023-02-03T23:55:21.972Z,35.80
2023-02-03T23:57:49.233Z,35.80
