createdAt,value
2023-03-26T00:01:00.982Z,48.65
2023-03-26T00:03:27.881Z,48.97
2023-03-26T00:06:09.062Z,49.12
2023-03-26T00:08:37.632Z,48.85
2023-03-26T00:11:04.629Z,48.94
2023-03-26T00:13:32.123Z,48.84
2023-03-26T00:15:59.571Z,48.69
2023-03-26T00:18:30.792Z,48.88
2023-03-26T00:20:58.800Z,48.92
2023-03-26T00:23:27.133Z,48.68
2023-03-26T00:25:54.580Z,48.77
2023-03-26T00:28:22.554Z,48.91
2023-03-26T00:30:50.468Z,48.69
2023-03-26T00:33:17.765Z,48.63
2023-03-26T00:35:47.114Z,48.59
2023-03-26T00:38:14.744Z,48.43
2023-03-26T00:40:44.209Z,48.95
2023-03-26T00:43:19.093Z,48.64
2023-03-26T00:46:03.753Z,48.97
2023-03-26T00:48:44.105Z,48.55
2023-03-26T00:51:15.267Z,48.50
2023-03-26T00:53:43.088Z,48.96
2023-03-26T00:56:10.054Z,48.70
2023-03-26T00:58:37.191Z,49.01
2023-03-26T01:01:07.507Z,49.19
2023-03-26T01:03:35.924Z,49.06
2023-03-26T01:06:08.083Z,48.96
2023-03-26T01:08:46.965Z,49.43
2023-03-26T01:11:26.759Z,49.86
2023-03-26T01:14:00.230Z,49.37
2023-03-26T01:16:55.638Z,49.51
2023-03-26T01:19:38.027Z,49.39
2023-03-26T01:22:09.710Z,49.17
2023-03-26T01:24:36.283Z,49.09
2023-03-26T01:27:20.679Z,49.84
2023-03-26T01:30:13.272Z,49.84
2023-03-26T01:32:57.581Z,49.11
2023-03-26T01:35:48.420Z,49.73
2023-03-26T01:38:41.107Z,49.44
2023-03-26T01:41:16.218Z,49.40
2023-03-26T01:43:51.917Z,49.77
2023-03-26T01:46:19.464Z,49.21
2023-03-26T01:48:47.174Z,49.10
2023-03-26T01:51:24.996Z,49.35
2023-03-26T01:53:52.364Z,49.03
2023-03-26T01:56:29.186Z,49.48
2023-03-26T01:59:09.248Z,49.20
2023-03-26T02:01:49.364Z,49.21
2023-03-26T02:04:25.254Z,49.32
2023-03-26T02:07:07.279Z,49.27
2023-03-26T02:09:42.210Z,49.19
2023-03-26T02:12:09.707Z,49.13
2023-03-26T02:14:36.774Z,49.01
2023-03-26T02:17:03.273Z,48.84
2023-03-26T02:19:29.771Z,48.88
2023-03-26T02:21:59.910Z,48.67
2023-03-26T02:24:26.386Z,48.81
2023-03-26T02:26:53.358Z,48.83
2023-03-26T02:29:20.699Z,48.82
2023-03-26T02:31:50.897Z,48.98
2023-03-26T02:34:17.494Z,48.78
2023-03-26T02:36:43.982Z,48.80
2023-03-26T02:39:11.099Z,48.75
2023-03-26T02:41:38.640Z,48.75
2023-03-26T02:44:05.990Z,48.78
2023-03-26T02:46:33.727Z,48.73
2023-03-26T02:49:00.173Z,48.47
2023-03-26T02:51:27.321Z,48.56
2023-03-26T02:53:54.712Z,48.58
2023-03-26T02:56:21.400Z,48.48
2023-03-26T02:58:48.268Z,48.61
2023-03-26T03:01:18.517Z,48.29
2023-03-26T03:03:47.312Z,48.39
2023-03-26T03:06:14.336Z,48.48
2023-03-26T03:08:41.757Z,48.25
2023-03-26T03:11:14.805Z,48.27
2023-03-26T03:13:42.222Z,48.33
2023-03-26T03:16:09.723Z,48.29
2023-03-26T03:18:36.519Z,48.39
2023-03-26T03:21:03.980Z,48.18
2023-03-26T03:23:30.442Z,48.15
2023-03-26T03:25:57.853Z,47.81
2023-03-26T03:28:25.785Z,48.11
2023-03-26T03:30:57.447Z,48.30
2023-03-26T03:33:24.535Z,47.96
2023-03-26T03:35:51.231Z,48.20
2023-03-26T03:38:18.132Z,48.17
2023-03-26T03:40:44.817Z,48.25
2023-03-26T03:43:11.311Z,48.29
2023-03-26T03:45:37.646Z,48.20
2023-03-26T03:48:04.512Z,48.28
2023-03-26T03:50:33.724Z,48.20
2023-03-26T03:53:01.482Z,48.02
2023-03-26T03:55:27.807Z,47.98
2023-03-26T03:57:54.766Z,48.19
2023-03-26T04:00:22.551Z,48.05
2023-03-26T04:02:48.981Z,48.04
2023-03-26T04:05:15.585Z,48.21
2023-03-26T04:07:42.139Z,48.18
2023-03-26T04:10:09.412Z,47.77
2023-03-26T04:12:35.810Z,48.21
2023-03-26T04:15:02.309Z,48.14
2023-03-26T04:17:30.388Z,48.25
2023-03-26T04:19:57.071Z,48.19
2023-03-26T04:22:26.116Z,48.20
2023-03-26T04:24:54.253Z,48.32
2023-03-26T04:27:27.386Z,48.18
2023-03-26T04:29:53.914Z,48.13
2023-03-26T04:32:34.221Z,48.77
2023-03-26T04:35:04.215Z,48.30
2023-03-26T04:37:39.316Z,48.49
2023-03-26T04:40:18.576Z,48.47
2023-03-26T04:42:47.801Z,48.58
2023-03-26T04:45:17.802Z,48.15
2023-03-26T04:47:46.626Z,48.56
2023-03-26T04:50:13.247Z,48.71
2023-03-26T04:52:40.705Z,48.69
2023-03-26T04:55:34.129Z,48.76
2023-03-26T04:58:03.371Z,48.63
2023-03-26T05:00:29.918Z,48.58
2023-03-26T05:02:57.800Z,48.71
2023-03-26T05:05:25.801Z,48.66
2023-03-26T05:07:52.965Z,48.74
2023-03-26T05:10:20.724Z,48.81
2023-03-26T05:12:47.653Z,48.68
2023-03-26T05:15:15.719Z,48.81
2023-03-26T05:17:42.842Z,49.04
2023-03-26T05:20:18.429Z,49.24
2023-03-26T05:22:45.186Z,48.87
2023-03-26T05:25:11.844Z,49.21
2023-03-26T05:27:38.719Z,49.04
2023-03-26T05:30:07.202Z,49.19
2023-03-26T05:32:34.948Z,48.96
2023-03-26T05:35:02.135Z,49.01
2023-03-26T05:37:30.942Z,48.87
2023-03-26T05:39:58.217Z,48.76
2023-03-26T05:42:25.445Z,49.03
2023-03-26T05:44:51.973Z,49.07
2023-03-26T05:47:18.508Z,48.80
2023-03-26T05:49:45.094Z,48.98
2023-03-26T05:52:15.116Z,49.01
2023-03-26T05:54:42.299Z,48.98
2023-03-26T05:57:09.088Z,48.84
2023-03-26T05:59:36.570Z,48.86
2023-03-26T06:02:03.638Z,48.81
2023-03-26T06:04:31.843Z,49.08
2023-03-26T06:06:58.546Z,49.09
2023-03-26T06:09:25.484Z,48.93
2023-03-26T06:11:51.819Z,48.84
2023-03-26T06:14:18.253Z,48.92
2023-03-26T06:16:44.753Z,49.06
2023-03-26T06:19:11.404Z,49.22
2023-03-26T06:21:38.000Z,49.06
2023-03-26T06:24:04.842Z,49.11
2023-03-26T06:26:31.534Z,48.89
2023-03-26T06:28:57.937Z,48.92
2023-03-26T06:31:24.365Z,49.13
2023-03-26T06:33:51.954Z,49.00
2023-03-26T06:36:18.880Z,48.94
2023-03-26T06:38:45.487Z,49.02
2023-03-26T06:41:12.299Z,48.88
2023-03-26T06:43:39.077Z,48.82
2023-03-26T06:46:06.074Z,48.83
2023-03-26T06:48:32.478Z,48.78
2023-03-26T06:50:58.990Z,48.69
2023-03-26T06:53:25.714Z,48.72
2023-03-26T06:55:54.869Z,48.82
2023-03-26T06:58:21.392Z,48.80
2023-03-26T07:00:47.821Z,48.60
2023-03-26T07:03:14.371Z,48.91
2023-03-26T07:05:41.387Z,48.51
2023-03-26T07:08:07.931Z,48.63
2023-03-26T07:10:34.443Z,48.72
2023-03-26T07:13:00.983Z,48.71
2023-03-26T07:15:28.824Z,48.50
2023-03-26T07:17:55.693Z,48.47
2023-03-26T07:20:22.402Z,48.79
2023-03-26T07:22:49.439Z,48.82
2023-03-26T07:25:17.623Z,48.42
2023-03-26T07:27:59.982Z,49.02
2023-03-26T07:30:41.992Z,48.95
2023-03-26T07:33:31.911Z,48.95
2023-03-26T07:36:24.419Z,49.16
2023-03-26T07:39:04.759Z,49.05
2023-03-26T07:41:40.047Z,48.88
2023-03-26T07:44:32.696Z,49.45
2023-03-26T07:47:04.777Z,49.08
2023-03-26T07:49:31.482Z,49.26
2023-03-26T07:51:58.980Z,49.09
2023-03-26T07:54:25.621Z,49.39
2023-03-26T07:56:59.132Z,49.46
2023-03-26T07:59:52.292Z,49.16
2023-03-26T08:02:24.743Z,49.59
2023-03-26T08:05:19.933Z,49.71
2023-03-26T08:07:52.959Z,49.53
2023-03-26T08:10:55.698Z,49.79
2023-03-26T08:13:28.989Z,49.16
2023-03-26T08:16:19.235Z,49.57
2023-03-26T08:18:51.060Z,49.35
2023-03-26T08:21:27.091Z,49.74
2023-03-26T08:24:13.598Z,49.77
2023-03-26T08:27:02.752Z,49.98
2023-03-26T08:29:49.865Z,49.57
2023-03-26T08:32:18.193Z,49.24
2023-03-26T08:34:46.001Z,49.36
2023-03-26T08:37:12.504Z,49.19
2023-03-26T08:39:40.156Z,49.56
2023-03-26T08:42:21.842Z,49.71
2023-03-26T08:45:25.354Z,49.80
2023-03-26T08:48:10.503Z,49.62
2023-03-26T08:50:55.869Z,49.38
2023-03-26T08:53:43.333Z,49.26
2023-03-26T08:56:29.536Z,49.84
2023-03-26T08:59:14.909Z,49.40
2023-03-26T09:02:10.704Z,49.27
2023-03-26T09:05:14.641Z,49.14
2023-03-26T09:08:17.642Z,49.01
2023-03-26T09:10:52.119Z,49.05
2023-03-26T09:13:49.162Z,49.20
2023-03-26T09:16:53.408Z,49.20
2023-03-26T09:19:53.375Z,49.05
2023-03-26T09:22:50.848Z,49.18
2023-03-26T09:25:28.541Z,49.15
2023-03-26T09:28:25.266Z,49.54
2023-03-26T09:31:06.624Z,49.55
2023-03-26T09:34:00.435Z,49.50
2023-03-26T09:37:06.300Z,49.67
2023-03-26T09:39:38.822Z,49.52
2023-03-26T09:42:16.197Z,49.64
2023-03-26T09:44:55.003Z,49.75
2023-03-26T09:47:51.918Z,50.16
2023-03-26T09:50:30.505Z,49.32
2023-03-26T09:53:09.093Z,49.68
2023-03-26T09:55:51.067Z,49.21
2023-03-26T09:58:39.093Z,49.78
2023-03-26T10:01:25.035Z,49.35
2023-03-26T10:04:10.200Z,49.39
2023-03-26T10:06:44.498Z,49.61
2023-03-26T10:09:50.863Z,49.87
2023-03-26T10:12:28.216Z,49.49
2023-03-26T10:15:03.645Z,49.94
2023-03-26T10:17:43.047Z,49.76
2023-03-26T10:20:33.333Z,49.85
2023-03-26T10:23:22.836Z,49.71
2023-03-26T10:25:54.823Z,50.09
2023-03-26T10:28:47.686Z,49.92
2023-03-26T10:31:34.372Z,49.45
2023-03-26T10:34:31.272Z,49.36
2023-03-26T10:37:13.858Z,48.90
2023-03-26T10:39:50.807Z,48.56
2023-03-26T10:42:40.622Z,49.00
2023-03-26T10:45:44.345Z,49.04
2023-03-26T10:48:29.166Z,48.77
2023-03-26T10:51:16.744Z,49.10
2023-03-26T10:53:54.690Z,48.71
2023-03-26T10:56:36.399Z,48.89
2023-03-26T10:59:07.592Z,48.32
2023-03-26T11:02:20.820Z,48.79
2023-03-26T11:05:03.636Z,48.76
2023-03-26T11:07:41.961Z,48.64
2023-03-26T11:10:15.438Z,48.84
2023-03-26T11:12:53.073Z,48.61
2023-03-26T11:15:45.732Z,48.80
2023-03-26T11:18:19.187Z,49.18
2023-03-26T11:21:18.010Z,48.67
2023-03-26T11:24:10.433Z,48.63
2023-03-26T11:26:53.045Z,48.93
2023-03-26T11:29:44.443Z,48.63
2023-03-26T11:32:17.887Z,48.52
2023-03-26T11:35:06.207Z,48.03
2023-03-26T11:37:39.098Z,48.08
2023-03-26T11:40:14.261Z,48.34
2023-03-26T11:42:41.908Z,48.30
2023-03-26T11:45:16.746Z,48.55
2023-03-26T11:47:59.160Z,48.22
2023-03-26T11:50:30.045Z,48.39
2023-03-26T11:53:10.553Z,48.40
2023-03-26T11:55:41.080Z,48.26
2023-03-26T11:58:22.734Z,47.67
2023-03-26T12:00:50.475Z,47.95
2023-03-26T12:03:17.045Z,47.51
2023-03-26T12:05:57.730Z,47.79
2023-03-26T12:08:38.428Z,48.12
2023-03-26T12:11:10.836Z,48.21
2023-03-26T12:13:42.076Z,48.00
2023-03-26T12:16:15.259Z,48.25
2023-03-26T12:18:44.045Z,47.98
2023-03-26T12:21:12.284Z,48.10
2023-03-26T12:24:01.910Z,47.62
2023-03-26T12:26:34.844Z,48.17
2023-03-26T12:29:14.467Z,48.63
2023-03-26T12:32:07.165Z,48.14
2023-03-26T12:34:38.139Z,48.04
2023-03-26T12:37:07.604Z,48.16
2023-03-26T12:40:10.095Z,48.36
2023-03-26T12:44:53.798Z,48.75
2023-03-26T12:45:23.298Z,48.49
2023-03-26T12:47:58.314Z,48.58
2023-03-26T12:50:52.979Z,48.21
2023-03-26T12:53:57.647Z,48.25
2023-03-26T12:57:11.368Z,48.29
2023-03-26T13:00:14.492Z,48.26
2023-03-26T13:03:00.366Z,48.25
2023-03-26T13:05:42.001Z,48.71
2023-03-26T13:08:33.962Z,48.71
2023-03-26T13:11:24.960Z,48.69
2023-03-26T13:14:03.417Z,48.44
2023-03-26T13:16:29.996Z,48.55
2023-03-26T13:19:01.809Z,48.56
2023-03-26T13:21:47.056Z,48.50
2023-03-26T13:24:46.161Z,48.63
2023-03-26T13:27:23.445Z,48.58
2023-03-26T13:30:05.141Z,48.92
2023-03-26T13:32:39.820Z,48.82
2023-03-26T13:35:12.633Z,48.53
2023-03-26T13:38:05.938Z,48.63
2023-03-26T13:40:44.428Z,48.47
2023-03-26T13:43:10.644Z,48.63
2023-03-26T13:45:47.854Z,48.17
2023-03-26T13:48:21.317Z,48.14
2023-03-26T13:51:01.871Z,48.56
2023-03-26T13:53:48.090Z,48.80
2023-03-26T13:56:19.792Z,48.73
2023-03-26T13:58:55.516Z,48.82
2023-03-26T14:01:34.609Z,49.11
2023-03-26T14:04:08.009Z,48.79
2023-03-26T14:06:46.715Z,48.71
2023-03-26T14:09:23.047Z,48.63
2023-03-26T14:11:56.587Z,48.91
2023-03-26T14:14:49.523Z,48.97
2023-03-26T14:17:34.590Z,48.62
2023-03-26T14:20:23.956Z,49.12
2023-03-26T14:23:14.995Z,48.41
2023-03-26T14:26:01.219Z,48.61
2023-03-26T14:29:02.374Z,49.01
2023-03-26T14:31:45.448Z,48.84
2023-03-26T14:34:54.495Z,49.37
2023-03-26T14:37:46.955Z,49.42
2023-03-26T14:40:15.058Z,49.29
2023-03-26T14:42:43.322Z,49.23
2023-03-26T14:45:27.941Z,48.74
2023-03-26T14:48:33.773Z,48.53
2023-03-26T14:51:24.917Z,48.83
2023-03-26T14:53:56.952Z,48.57
2023-03-26T14:56:44.905Z,48.37
2023-03-26T14:59:37.321Z,48.88
2023-03-26T15:02:23.000Z,48.40
2023-03-26T15:05:40.745Z,48.48
2023-03-26T15:08:44.857Z,48.61
2023-03-26T15:11:24.756Z,48.41
2023-03-26T15:14:28.856Z,49.02
2023-03-26T15:17:01.394Z,48.62
2023-03-26T15:20:05.480Z,49.64
2023-03-26T15:23:07.786Z,49.47
2023-03-26T15:26:04.628Z,50.03
2023-03-26T15:29:04.886Z,50.44
2023-03-26T15:32:13.696Z,50.01
2023-03-26T15:34:49.883Z,50.27
2023-03-26T15:37:40.920Z,49.47
2023-03-26T15:40:16.450Z,50.36
2023-03-26T15:42:58.062Z,50.47
2023-03-26T15:45:34.951Z,50.81
2023-03-26T15:48:13.825Z,50.72
2023-03-26T15:51:04.807Z,50.13
2023-03-26T15:53:51.568Z,50.26
2023-03-26T15:56:53.163Z,50.36
2023-03-26T15:59:48.492Z,50.52
2023-03-26T16:02:28.262Z,50.09
2023-03-26T16:04:58.625Z,50.09
2023-03-26T16:07:39.202Z,49.60
2023-03-26T16:10:45.892Z,50.66
2023-03-26T16:13:41.510Z,50.81
2023-03-26T16:16:14.340Z,50.01
2023-03-26T16:18:43.233Z,49.50
2023-03-26T16:21:30.461Z,49.56
2023-03-26T16:24:07.969Z,49.90
2023-03-26T16:26:54.265Z,50.32
2023-03-26T16:29:30.283Z,49.52
2023-03-26T16:32:16.689Z,49.74
2023-03-26T16:35:02.668Z,50.23
2023-03-26T16:37:38.016Z,49.73
2023-03-26T16:40:16.482Z,50.26
2023-03-26T16:42:55.474Z,50.38
2023-03-26T16:45:34.576Z,50.22
2023-03-26T16:48:14.055Z,50.84
2023-03-26T16:50:48.728Z,50.35
2023-03-26T16:53:25.850Z,50.12
2023-03-26T16:56:11.602Z,51.08
2023-03-26T16:58:40.854Z,50.35
2023-03-26T17:01:15.888Z,50.85
2023-03-26T17:03:51.994Z,50.90
2023-03-26T17:07:08.771Z,51.48
2023-03-26T17:10:02.650Z,50.84
2023-03-26T17:12:40.435Z,50.36
2023-03-26T17:15:41.297Z,50.82
2023-03-26T17:18:38.737Z,50.19
2023-03-26T17:21:45.999Z,50.15
2023-03-26T17:24:40.651Z,49.81
2023-03-26T17:27:26.350Z,50.44
2023-03-26T17:30:21.280Z,50.01
2023-03-26T17:33:05.831Z,50.16
2023-03-26T17:35:36.494Z,50.05
2023-03-26T17:38:03.988Z,50.37
2023-03-26T17:40:48.026Z,50.15
2023-03-26T17:43:42.311Z,50.49
2023-03-26T17:46:25.618Z,50.32
2023-03-26T17:48:59.631Z,50.19
2023-03-26T17:51:42.168Z,49.59
2023-03-26T17:54:28.885Z,49.52
2023-03-26T17:57:00.757Z,49.39
2023-03-26T17:59:28.253Z,49.28
2023-03-26T18:01:59.252Z,49.50
2023-03-26T18:04:36.624Z,49.13
2023-03-26T18:07:34.022Z,48.43
2023-03-26T18:10:33.004Z,48.44
2023-03-26T18:13:20.956Z,48.56
2023-03-26T18:16:13.619Z,48.24
2023-03-26T18:18:48.519Z,49.01
2023-03-26T18:21:22.800Z,48.12
2023-03-26T18:23:50.792Z,48.38
2023-03-26T18:26:31.224Z,48.18
2023-03-26T18:29:23.932Z,47.45
2023-03-26T18:32:00.551Z,48.62
2023-03-26T18:34:31.959Z,47.78
2023-03-26T18:37:19.443Z,47.56
2023-03-26T18:40:15.447Z,47.72
2023-03-26T18:42:45.776Z,47.82
2023-03-26T18:45:40.941Z,46.99
2023-03-26T18:48:17.682Z,47.94
2023-03-26T18:50:45.325Z,47.89
2023-03-26T18:53:21.593Z,47.11
2023-03-26T18:55:50.416Z,47.88
2023-03-26T18:58:30.248Z,47.72
2023-03-26T19:01:00.123Z,46.81
2023-03-26T19:03:28.439Z,46.96
2023-03-26T19:05:58.009Z,47.15
2023-03-26T19:08:25.975Z,47.25
2023-03-26T19:10:54.660Z,46.66
2023-03-26T19:13:22.140Z,46.14
2023-03-26T19:15:54.515Z,45.44
2023-03-26T19:18:26.535Z,44.84
2023-03-26T19:21:00.114Z,45.11
2023-03-26T19:23:32.412Z,43.91
2023-03-26T19:26:02.403Z,45.01
2023-03-26T19:28:35.652Z,44.42
2023-03-26T19:31:27.909Z,43.85
2023-03-26T19:34:18.037Z,43.59
2023-03-26T19:36:58.016Z,44.28
2023-03-26T19:39:38.866Z,44.19
2023-03-26T19:42:06.435Z,43.57
2023-03-26T19:44:33.530Z,42.59
2023-03-26T19:47:08.645Z,42.65
2023-03-26T19:49:53.079Z,42.98
2023-03-26T19:52:25.092Z,42.90
2023-03-26T19:55:06.893Z,43.03
2023-03-26T19:57:36.517Z,43.53
2023-03-26T20:00:13.469Z,43.31
2023-03-26T20:02:48.603Z,42.79
2023-03-26T20:05:26.712Z,42.91
2023-03-26T20:07:57.316Z,42.76
2023-03-26T20:10:24.467Z,43.12
2023-03-26T20:12:50.848Z,43.04
2023-03-26T20:15:31.154Z,42.54
2023-03-26T20:17:57.526Z,43.37
2023-03-26T20:20:26.210Z,43.00
2023-03-26T20:22:54.155Z,42.86
2023-03-26T20:25:46.313Z,42.43
2023-03-26T20:28:14.134Z,42.77
2023-03-26T20:30:40.558Z,43.00
2023-03-26T20:33:16.398Z,42.77
2023-03-26T20:35:43.708Z,42.77
2023-03-26T20:38:10.446Z,42.69
2023-03-26T20:40:40.694Z,42.94
2023-03-26T20:43:18.404Z,42.28
2023-03-26T20:45:49.710Z,42.30
2023-03-26T20:48:17.655Z,42.79
2023-03-26T20:50:50.842Z,42.91
2023-03-26T20:53:18.889Z,42.48
2023-03-26T20:55:46.205Z,42.92
2023-03-26T20:58:17.705Z,42.73
2023-03-26T21:00:45.687Z,42.69
2023-03-26T21:03:14.861Z,42.65
2023-03-26T21:05:43.076Z,42.93
2023-03-26T21:08:18.154Z,42.96
2023-03-26T21:10:48.347Z,42.62
2023-03-26T21:13:24.777Z,42.53
2023-03-26T21:15:51.359Z,42.90
2023-03-26T21:18:19.783Z,43.07
2023-03-26T21:21:21.537Z,42.96
2023-03-26T21:24:24.908Z,42.97
2023-03-26T21:27:03.468Z,42.65
2023-03-26T21:29:30.283Z,43.14
2023-03-26T21:31:57.104Z,43.04
2023-03-26T21:34:23.997Z,43.24
2023-03-26T21:36:50.858Z,43.53
2023-03-26T21:39:18.226Z,43.52
2023-03-26T21:42:05.018Z,43.01
2023-03-26T21:44:33.061Z,43.19
2023-03-26T21:46:59.968Z,43.72
2023-03-26T21:49:26.785Z,43.28
2023-03-26T21:51:53.686Z,43.46
2023-03-26T21:54:28.147Z,43.25
2023-03-26T21:57:06.616Z,43.06
2023-03-26T21:59:43.092Z,43.20
2023-03-26T22:02:22.973Z,43.16
2023-03-26T22:04:54.733Z,43.04
2023-03-26T22:07:27.340Z,43.04
2023-03-26T22:09:54.083Z,43.53
2023-03-26T22:12:20.533Z,43.66
2023-03-26T22:14:47.636Z,43.87
2023-03-26T22:17:14.210Z,43.67
2023-03-26T22:19:40.633Z,43.76
2023-03-26T22:22:06.983Z,43.82
2023-03-26T22:24:34.228Z,43.92
2023-03-26T22:27:00.854Z,43.75
2023-03-26T22:29:27.565Z,44.59
2023-03-26T22:31:53.978Z,43.88
2023-03-26T22:34:21.289Z,44.24
2023-03-26T22:36:47.662Z,43.98
2023-03-26T22:39:14.553Z,44.34
2023-03-26T22:41:41.158Z,43.91
2023-03-26T22:44:19.138Z,43.92
2023-03-26T22:46:49.074Z,44.02
2023-03-26T22:49:16.246Z,44.27
2023-03-26T22:51:42.709Z,44.33
2023-03-26T22:54:09.527Z,44.01
2023-03-26T22:56:37.019Z,43.91
2023-03-26T22:59:03.785Z,43.92
2023-03-26T23:01:30.772Z,43.68
2023-03-26T23:03:58.103Z,44.13
2023-03-26T23:06:25.323Z,44.32
2023-03-26T23:08:51.745Z,43.91
2023-03-26T23:11:21.826Z,44.19
2023-03-26T23:13:48.354Z,43.99
2023-03-26T23:16:16.531Z,44.08
2023-03-26T23:18:43.951Z,44.22
2023-03-26T23:21:20.413Z,44.46
2023-03-26T23:23:47.476Z,44.13
2023-03-26T23:26:15.081Z,44.51
2023-03-26T23:28:42.099Z,44.11
2023-03-26T23:31:10.795Z,44.47
2023-03-26T23:33:39.889Z,44.40
2023-03-26T23:36:11.001Z,44.09
2023-03-26T23:38:44.126Z,44.01
2023-03-26T23:41:15.162Z,44.25
2023-03-26T23:43:53.329Z,44.05
2023-03-26T23:46:23.356Z,44.63
2023-03-26T23:48:53.350Z,43.85
2023-03-26T23:51:20.893Z,44.03
2023-03-26T23:53:48.124Z,44.17
2023-03-26T23:56:15.164Z,44.05
2023-03-26T23:58:42.855Z,44.43
