createdAt,value
2022-08-03T00:00:27.480Z,3.00
2022-08-03T00:02:54.793Z,3.33
2022-08-03T00:05:22.076Z,2.67
2022-08-03T00:07:49.585Z,2.33
2022-08-03T00:10:17.090Z,3.33
2022-08-03T00:12:44.255Z,2.33
2022-08-03T00:15:16.507Z,2.67
2022-08-03T00:17:52.949Z,3.00
2022-08-03T00:20:24.374Z,3.00
2022-08-03T00:22:51.827Z,4.00
2022-08-03T00:25:19.623Z,2.67
2022-08-03T00:27:48.274Z,3.00
2022-08-03T00:30:16.928Z,3.33
2022-08-03T00:32:45.309Z,3.33
2022-08-03T00:35:26.614Z,3.00
2022-08-03T00:38:00.215Z,3.00
2022-08-03T00:40:27.562Z,4.00
2022-08-03T00:42:59.131Z,3.00
2022-08-03T00:45:31.019Z,3.00
2022-08-03T00:47:58.401Z,3.00
2022-08-03T00:50:26.428Z,2.33
2022-08-03T00:52:54.440Z,3.00
2022-08-03T00:55:21.485Z,4.00
2022-08-03T00:57:48.688Z,5.00
2022-08-03T01:00:17.787Z,3.00
2022-08-03T01:02:45.011Z,3.00
2022-08-03T01:05:12.070Z,3.00
2022-08-03T01:08:14.492Z,0.00
2022-08-03T01:11:03.193Z,3.00
2022-08-03T01:14:03.800Z,4.67
2022-08-03T01:16:55.181Z,2.33
2022-08-03T01:19:46.874Z,3.00
2022-08-03T01:22:17.176Z,2.67
2022-08-03T01:25:05.975Z,3.33
2022-08-03T01:28:10.923Z,3.00
2022-08-03T01:30:38.674Z,3.67
2022-08-03T01:33:12.656Z,4.00
2022-08-03T01:35:45.932Z,2.67
2022-08-03T01:38:15.825Z,3.67
2022-08-03T01:40:43.288Z,3.00
2022-08-03T01:43:13.817Z,3.00
2022-08-03T01:45:41.655Z,3.00
2022-08-03T01:48:08.697Z,4.00
2022-08-03T01:50:35.719Z,1.67
2022-08-03T01:53:02.759Z,6.00
2022-08-03T01:55:29.850Z,4.33
2022-08-03T01:58:05.604Z,4.33
2022-08-03T02:00:33.374Z,3.33
2022-08-03T02:03:00.337Z,2.67
2022-08-03T02:05:27.478Z,3.00
2022-08-03T02:07:54.516Z,4.67
2022-08-03T02:10:34.677Z,2.67
2022-08-03T02:13:03.223Z,3.67
2022-08-03T02:15:30.548Z,3.67
2022-08-03T02:17:58.046Z,3.00
2022-08-03T02:20:25.085Z,4.33
2022-08-03T02:22:52.039Z,4.00
2022-08-03T02:25:19.071Z,4.00
2022-08-03T02:27:53.476Z,4.00
2022-08-03T02:30:21.187Z,3.33
2022-08-03T02:32:52.119Z,4.00
2022-08-03T02:35:19.681Z,3.00
2022-08-03T02:37:50.711Z,4.00
2022-08-03T02:40:19.429Z,4.00
2022-08-03T02:42:47.390Z,3.67
2022-08-03T02:45:14.611Z,3.67
2022-08-03T02:47:54.241Z,3.33
2022-08-03T02:50:22.411Z,3.00
2022-08-03T02:52:49.526Z,3.00
2022-08-03T02:55:17.254Z,4.00
2022-08-03T02:57:44.389Z,3.67
2022-08-03T03:00:11.833Z,4.33
2022-08-03T03:02:38.860Z,3.33
2022-08-03T03:05:56.300Z,5.67
2022-08-03T03:07:57.955Z,4.67
2022-08-03T03:10:25.403Z,5.00
2022-08-03T03:12:54.201Z,5.33
2022-08-03T03:15:21.612Z,4.00
2022-08-03T03:17:50.083Z,4.00
2022-08-03T03:20:30.292Z,5.00
2022-08-03T03:22:59.257Z,5.33
2022-08-03T03:25:26.324Z,4.00
2022-08-03T03:27:53.533Z,5.00
2022-08-03T03:30:20.555Z,5.67
2022-08-03T03:32:47.574Z,5.00
2022-08-03T03:35:14.835Z,4.33
2022-08-03T03:37:41.856Z,6.67
2022-08-03T03:40:09.614Z,5.00
2022-08-03T03:42:38.541Z,4.67
2022-08-03T03:45:08.957Z,4.33
2022-08-03T03:47:36.106Z,3.00
2022-08-03T03:50:07.040Z,4.67
2022-08-03T03:52:34.306Z,4.00
2022-08-03T03:55:01.749Z,4.00
2022-08-03T03:57:29.690Z,6.00
2022-08-03T03:59:57.031Z,5.00
2022-08-03T04:02:24.140Z,5.67
2022-08-03T04:05:09.535Z,6.00
2022-08-03T04:08:20.902Z,5.00
2022-08-03T04:11:01.194Z,6.33
2022-08-03T04:13:40.107Z,6.67
2022-08-03T04:16:07.887Z,4.67
2022-08-03T04:18:35.539Z,3.67
2022-08-03T04:21:04.485Z,9.33
2022-08-03T04:23:34.416Z,11.00
2022-08-03T04:26:02.771Z,13.00
2022-08-03T04:28:31.984Z,12.67
2022-08-03T04:31:01.950Z,14.67
2022-08-03T04:33:30.471Z,13.67
2022-08-03T04:36:02.952Z,13.00
2022-08-03T04:38:34.305Z,14.33
2022-08-03T04:41:01.442Z,12.00
2022-08-03T04:43:31.124Z,13.00
2022-08-03T04:45:58.329Z,12.67
2022-08-03T04:48:25.419Z,12.00
2022-08-03T04:50:52.662Z,15.00
2022-08-03T04:53:19.869Z,15.00
2022-08-03T04:55:47.039Z,13.33
2022-08-03T04:58:14.150Z,12.67
2022-08-03T05:00:41.213Z,14.33
2022-08-03T05:03:23.553Z,12.67
2022-08-03T05:06:10.022Z,12.67
2022-08-03T05:08:45.919Z,13.33
2022-08-03T05:11:15.846Z,12.00
2022-08-03T05:13:43.312Z,12.00
2022-08-03T05:16:10.347Z,14.67
2022-08-03T05:18:40.490Z,12.67
2022-08-03T05:21:07.519Z,12.67
2022-08-03T05:23:34.619Z,13.00
2022-08-03T05:26:01.658Z,15.00
2022-08-03T05:28:28.854Z,14.00
2022-08-03T05:30:55.954Z,12.00
2022-08-03T05:33:22.991Z,12.67
2022-08-03T05:36:02.485Z,13.00
2022-08-03T05:38:34.368Z,13.00
2022-08-03T05:41:21.240Z,13.00
2022-08-03T05:43:54.555Z,10.33
2022-08-03T05:46:25.127Z,10.00
2022-08-03T05:48:52.297Z,14.00
2022-08-03T05:51:19.589Z,11.67
2022-08-03T05:53:46.722Z,12.00
2022-08-03T05:56:16.368Z,12.00
2022-08-03T05:58:45.006Z,11.00
2022-08-03T06:01:12.216Z,10.67
2022-08-03T06:03:39.354Z,13.33
2022-08-03T06:06:06.580Z,12.67
2022-08-03T06:08:33.899Z,11.67
2022-08-03T06:11:01.040Z,11.00
2022-08-03T06:13:28.169Z,7.00
2022-08-03T06:15:55.279Z,13.00
2022-08-03T06:18:22.305Z,12.33
2022-08-03T06:20:50.370Z,10.00
2022-08-03T06:23:19.385Z,13.33
2022-08-03T06:25:47.227Z,11.67
2022-08-03T06:28:51.241Z,10.00
2022-08-03T06:31:06.536Z,11.00
2022-08-03T06:34:31.653Z,8.33
2022-08-03T06:36:20.957Z,10.00
2022-08-03T06:38:48.102Z,10.67
2022-08-03T06:41:15.197Z,10.33
2022-08-03T06:44:03.466Z,11.67
2022-08-03T06:46:29.829Z,10.67
2022-08-03T06:48:56.940Z,10.00
2022-08-03T06:52:04.630Z,10.67
2022-08-03T06:54:11.240Z,9.67
2022-08-03T06:56:38.424Z,7.33
2022-08-03T06:59:05.505Z,11.00
2022-08-03T07:01:32.698Z,10.33
2022-08-03T07:04:00.814Z,10.00
2022-08-03T07:06:27.939Z,11.33
2022-08-03T07:08:59.408Z,9.00
2022-08-03T07:11:27.070Z,9.67
2022-08-03T07:13:54.148Z,10.33
2022-08-03T07:16:21.204Z,9.00
2022-08-03T07:18:48.305Z,10.67
2022-08-03T07:21:17.030Z,8.00
2022-08-03T07:23:44.150Z,11.67
2022-08-03T07:26:11.955Z,11.33
2022-08-03T07:28:39.113Z,8.00
2022-08-03T07:31:06.173Z,9.33
2022-08-03T07:33:33.199Z,9.00
2022-08-03T07:36:00.283Z,8.33
2022-08-03T07:38:27.365Z,12.33
2022-08-03T07:40:54.545Z,9.67
2022-08-03T07:43:21.647Z,11.33
2022-08-03T07:45:48.781Z,9.67
2022-08-03T07:48:16.119Z,5.00
2022-08-03T07:50:43.201Z,10.00
2022-08-03T07:53:10.340Z,8.00
2022-08-03T07:55:37.403Z,9.00
2022-08-03T07:58:10.126Z,8.67
2022-08-03T08:00:37.288Z,8.00
2022-08-03T08:03:04.938Z,9.33
2022-08-03T08:05:32.009Z,12.00
2022-08-03T08:07:59.095Z,10.00
2022-08-03T08:10:26.193Z,10.33
2022-08-03T08:12:53.557Z,9.67
2022-08-03T08:15:20.554Z,8.00
2022-08-03T08:17:48.485Z,10.00
2022-08-03T08:20:27.766Z,9.00
2022-08-03T08:22:57.642Z,9.00
2022-08-03T08:25:25.792Z,11.00
2022-08-03T08:28:31.874Z,7.33
2022-08-03T08:30:40.042Z,9.67
2022-08-03T08:33:08.608Z,10.00
2022-08-03T08:35:37.560Z,10.33
2022-08-03T08:38:05.948Z,10.67
2022-08-03T08:40:33.210Z,11.00
2022-08-03T08:43:00.227Z,9.00
2022-08-03T08:45:27.931Z,8.00
2022-08-03T08:47:59.899Z,6.67
2022-08-03T08:50:28.955Z,9.00
2022-08-03T08:52:56.119Z,8.00
2022-08-03T08:55:23.835Z,11.00
2022-08-03T08:57:52.964Z,9.00
2022-08-03T09:00:20.385Z,7.33
2022-08-03T09:02:47.504Z,10.00
2022-08-03T09:05:22.535Z,9.00
2022-08-03T09:07:58.859Z,9.00
2022-08-03T09:10:26.066Z,9.00
2022-08-03T09:12:53.211Z,10.00
2022-08-03T09:15:25.437Z,8.00
2022-08-03T09:17:54.103Z,7.00
2022-08-03T09:20:22.110Z,9.00
2022-08-03T09:22:56.515Z,8.33
2022-08-03T09:25:37.279Z,9.00
2022-08-03T09:28:12.079Z,9.00
2022-08-03T09:30:40.481Z,9.00
2022-08-03T09:33:08.997Z,9.67
2022-08-03T09:36:02.091Z,9.00
2022-08-03T09:38:29.074Z,8.00
2022-08-03T09:40:59.980Z,7.67
2022-08-03T09:43:28.247Z,6.00
2022-08-03T09:46:15.497Z,9.33
2022-08-03T09:48:42.605Z,8.00
2022-08-03T09:51:12.970Z,7.67
2022-08-03T09:54:02.046Z,8.00
2022-08-03T09:56:45.537Z,9.67
2022-08-03T09:59:14.512Z,7.00
2022-08-03T10:01:42.063Z,6.33
2022-08-03T10:04:14.396Z,9.00
2022-08-03T10:06:41.663Z,8.67
2022-08-03T10:09:09.538Z,7.00
2022-08-03T10:11:41.199Z,8.00
2022-08-03T10:14:10.482Z,7.00
2022-08-03T10:16:39.812Z,6.33
2022-08-03T10:19:08.171Z,5.67
2022-08-03T10:21:39.040Z,7.33
2022-08-03T10:24:07.742Z,9.00
2022-08-03T10:26:39.443Z,8.33
2022-08-03T10:29:21.844Z,6.67
2022-08-03T10:31:57.435Z,7.67
2022-08-03T10:34:27.530Z,6.00
2022-08-03T10:36:57.696Z,6.67
2022-08-03T10:39:25.619Z,10.00
2022-08-03T10:41:52.813Z,8.00
2022-08-03T10:44:21.349Z,7.33
2022-08-03T10:46:51.135Z,7.33
2022-08-03T10:49:19.160Z,6.67
2022-08-03T10:52:02.616Z,6.00
2022-08-03T10:54:58.433Z,7.67
2022-08-03T10:57:47.469Z,9.00
2022-08-03T11:00:27.138Z,8.00
2022-08-03T11:03:10.867Z,7.33
2022-08-03T11:05:49.515Z,6.00
2022-08-03T11:08:20.187Z,6.67
2022-08-03T11:10:47.925Z,7.00
2022-08-03T11:13:19.252Z,6.67
2022-08-03T11:15:47.307Z,8.00
2022-08-03T11:18:14.898Z,6.00
2022-08-03T11:20:56.041Z,6.00
2022-08-03T11:24:04.285Z,5.33
2022-08-03T11:26:34.096Z,7.00
2022-08-03T11:29:29.776Z,6.67
2022-08-03T11:31:57.390Z,7.67
2022-08-03T11:34:24.928Z,6.00
2022-08-03T11:37:23.571Z,6.33
2022-08-03T11:39:53.350Z,6.00
2022-08-03T11:42:23.544Z,6.00
2022-08-03T11:44:51.443Z,7.00
2022-08-03T11:47:18.712Z,2.00
2022-08-03T11:49:50.667Z,5.67
2022-08-03T11:52:18.119Z,6.67
2022-08-03T11:54:45.175Z,6.00
2022-08-03T11:57:12.336Z,7.00
2022-08-03T11:59:39.440Z,7.00
2022-08-03T12:02:10.579Z,7.00
2022-08-03T12:05:01.645Z,3.67
2022-08-03T12:08:03.113Z,6.00
2022-08-03T12:10:17.323Z,7.00
2022-08-03T12:12:46.674Z,5.67
2022-08-03T12:15:13.930Z,8.00
2022-08-03T12:17:57.615Z,6.00
2022-08-03T12:20:34.737Z,6.00
2022-08-03T12:23:05.973Z,7.00
2022-08-03T12:25:39.657Z,5.67
2022-08-03T12:28:36.294Z,7.33
2022-08-03T12:31:02.284Z,8.00
2022-08-03T12:33:29.462Z,6.00
2022-08-03T12:36:09.512Z,6.00
2022-08-03T12:38:39.516Z,6.00
2022-08-03T12:41:16.953Z,5.67
2022-08-03T12:43:49.997Z,5.67
2022-08-03T12:46:19.359Z,7.00
2022-08-03T12:48:59.192Z,6.67
2022-08-03T12:51:27.831Z,6.67
2022-08-03T12:53:55.433Z,3.67
2022-08-03T12:56:22.557Z,5.00
2022-08-03T12:58:50.654Z,6.67
2022-08-03T13:01:17.895Z,6.00
2022-08-03T13:03:50.143Z,4.67
2022-08-03T13:06:21.453Z,5.00
2022-08-03T13:08:50.137Z,6.33
2022-08-03T13:11:47.605Z,5.00
2022-08-03T13:14:19.646Z,5.33
2022-08-03T13:16:50.636Z,6.33
2022-08-03T13:19:17.786Z,6.67
2022-08-03T13:21:53.561Z,4.33
2022-08-03T13:24:31.536Z,6.33
2022-08-03T13:26:59.380Z,5.33
2022-08-03T13:29:26.590Z,6.00
2022-08-03T13:31:53.672Z,5.00
2022-08-03T13:34:23.393Z,5.33
2022-08-03T13:39:58.078Z,5.67
2022-08-03T13:42:30.704Z,4.33
2022-08-03T13:44:57.814Z,5.00
2022-08-03T13:47:30.020Z,4.33
2022-08-03T13:50:00.818Z,5.00
2022-08-03T13:52:33.378Z,4.67
2022-08-03T13:55:01.044Z,5.67
2022-08-03T13:58:04.970Z,5.33
2022-08-03T14:00:26.566Z,6.00
2022-08-03T14:03:02.877Z,4.67
2022-08-03T14:05:32.431Z,4.67
2022-08-03T14:08:04.624Z,5.00
2022-08-03T14:10:36.614Z,2.33
2022-08-03T14:13:04.466Z,4.00
2022-08-03T14:15:31.515Z,5.00
2022-08-03T14:18:12.660Z,4.00
2022-08-03T14:20:49.958Z,3.00
2022-08-03T14:23:22.062Z,2.67
2022-08-03T14:25:55.481Z,4.33
2022-08-03T14:28:29.755Z,5.00
2022-08-03T14:31:01.662Z,5.67
2022-08-03T14:33:34.518Z,5.00
2022-08-03T14:36:02.520Z,6.33
2022-08-03T14:38:31.309Z,5.67
2022-08-03T14:41:01.779Z,7.67
2022-08-03T14:43:33.874Z,9.00
2022-08-03T14:46:01.582Z,10.00
2022-08-03T14:50:26.511Z,8.00
2022-08-03T14:51:15.867Z,9.33
2022-08-03T14:53:42.961Z,8.00
2022-08-03T14:56:10.937Z,6.00
2022-08-03T14:58:38.246Z,8.00
2022-08-03T15:02:02.176Z,7.67
2022-08-03T15:03:57.566Z,13.67
2022-08-03T15:06:24.700Z,10.00
2022-08-03T15:09:13.861Z,9.67
2022-08-03T15:11:39.431Z,11.00
2022-08-03T15:14:09.330Z,8.67
2022-08-03T15:16:37.332Z,9.67
2022-08-03T15:21:57.810Z,9.33
2022-08-03T15:24:28.502Z,9.33
2022-08-03T15:26:55.592Z,8.00
2022-08-03T15:30:09.551Z,10.00
2022-08-03T15:32:09.849Z,9.33
2022-08-03T15:34:37.195Z,10.00
2022-08-03T15:37:15.067Z,12.33
2022-08-03T15:39:58.941Z,10.33
2022-08-03T15:42:29.280Z,8.00
2022-08-03T15:44:56.447Z,13.00
2022-08-03T15:47:23.503Z,12.00
2022-08-03T15:49:50.542Z,11.33
2022-08-03T15:52:17.615Z,12.33
2022-08-03T15:54:44.647Z,13.00
2022-08-03T15:57:11.734Z,12.00
2022-08-03T15:59:39.007Z,11.33
2022-08-03T16:02:06.100Z,11.33
2022-08-03T16:04:36.181Z,11.67
2022-08-03T16:07:05.925Z,12.33
2022-08-03T16:09:42.036Z,8.67
2022-08-03T16:12:11.893Z,9.67
2022-08-03T16:14:52.464Z,12.67
2022-08-03T16:17:21.050Z,11.33
2022-08-03T16:19:48.490Z,11.33
2022-08-03T16:22:19.587Z,13.00
2022-08-03T16:24:58.349Z,11.67
2022-08-03T16:27:37.005Z,14.67
2022-08-03T16:30:08.352Z,13.00
2022-08-03T16:32:35.979Z,11.00
2022-08-03T16:35:03.087Z,12.67
2022-08-03T16:37:39.027Z,13.33
2022-08-03T16:40:17.329Z,12.00
2022-08-03T16:42:46.951Z,12.00
2022-08-03T16:45:14.364Z,11.00
2022-08-03T16:47:41.783Z,13.67
2022-08-03T16:50:17.228Z,14.00
2022-08-03T16:52:46.965Z,12.00
2022-08-03T16:55:43.533Z,14.33
2022-08-03T16:58:03.764Z,12.67
2022-08-03T17:00:33.688Z,11.67
2022-08-03T17:03:04.318Z,13.00
2022-08-03T17:05:43.858Z,14.00
2022-08-03T17:08:26.159Z,11.00
2022-08-03T17:10:55.253Z,11.33
2022-08-03T17:13:22.976Z,15.00
2022-08-03T17:16:06.278Z,13.00
2022-08-03T17:18:36.553Z,14.00
2022-08-03T17:21:04.251Z,12.00
2022-08-03T17:23:50.973Z,14.00
2022-08-03T17:26:21.831Z,13.67
2022-08-03T17:28:57.261Z,12.33
2022-08-03T17:31:32.224Z,13.00
2022-08-03T17:34:09.409Z,14.00
2022-08-03T17:37:02.736Z,14.33
2022-08-03T17:39:42.140Z,11.00
2022-08-03T17:42:29.216Z,14.00
2022-08-03T17:44:58.519Z,13.00
2022-08-03T17:47:42.342Z,15.67
2022-08-03T17:50:25.203Z,10.00
2022-08-03T17:53:07.263Z,12.33
2022-08-03T17:55:54.993Z,12.67
2022-08-03T17:58:53.768Z,12.00
2022-08-03T18:02:02.120Z,14.00
2022-08-03T18:04:30.819Z,12.00
2022-08-03T18:07:11.951Z,13.00
2022-08-03T18:10:04.201Z,13.00
2022-08-03T18:12:29.225Z,14.67
2022-08-03T18:15:01.490Z,14.33
2022-08-03T18:17:58.238Z,15.00
2022-08-03T18:20:34.140Z,13.00
2022-08-03T18:23:07.966Z,15.67
2022-08-03T18:28:23.544Z,12.67
2022-08-03T18:30:53.275Z,13.33
2022-08-03T18:34:16.178Z,14.00
2022-08-03T18:36:17.480Z,14.33
2022-08-03T18:38:47.227Z,13.67
2022-08-03T18:41:20.688Z,14.67
2022-08-03T18:44:07.829Z,15.00
2022-08-03T18:50:24.545Z,16.00
2022-08-03T19:00:54.810Z,15.00
2022-08-03T19:07:07.907Z,14.00
2022-08-03T19:21:47.338Z,15.00
2022-08-03T19:25:02.275Z,14.33
2022-08-03T19:28:39.583Z,14.33
2022-08-03T19:46:06.140Z,15.00
2022-08-03T19:49:57.114Z,13.33
2022-08-03T20:16:57.633Z,16.33
2022-08-03T20:19:24.903Z,13.00
2022-08-03T20:22:01.181Z,15.33
2022-08-03T20:24:35.242Z,15.33
2022-08-03T20:27:07.862Z,9.67
2022-08-03T20:30:06.232Z,15.67
2022-08-03T20:32:31.456Z,15.67
2022-08-03T20:34:59.356Z,15.00
2022-08-03T20:37:30.453Z,14.33
2022-08-03T20:51:49.972Z,14.33
2022-08-03T20:56:12.381Z,14.67
2022-08-03T20:58:50.709Z,15.33
2022-08-03T21:01:27.896Z,16.00
2022-08-03T21:04:11.946Z,15.67
2022-08-03T21:06:53.675Z,17.00
2022-08-03T21:09:24.365Z,16.00
2022-08-03T21:12:02.156Z,15.00
2022-08-03T21:12:58.031Z,12.67
2022-08-03T21:14:39.603Z,14.33
2022-08-03T21:17:25.035Z,12.33
2022-08-03T21:19:54.040Z,18.33
2022-08-03T21:22:22.784Z,16.33
2022-08-03T21:24:54.119Z,15.00
2022-08-03T21:27:24.607Z,15.00
2022-08-03T21:29:53.365Z,16.33
2022-08-03T21:32:32.601Z,15.67
2022-08-03T21:35:01.126Z,13.50
2022-08-03T21:37:28.511Z,16.67
2022-08-03T21:39:55.819Z,16.00
2022-08-03T21:42:25.863Z,14.67
2022-08-03T21:44:53.620Z,14.00
2022-08-03T21:47:23.792Z,14.67
2022-08-03T21:50:08.238Z,15.00
2022-08-03T21:52:40.281Z,14.67
2022-08-03T21:55:07.938Z,14.33
2022-08-03T21:57:37.628Z,14.33
2022-08-03T22:00:18.649Z,15.67
2022-08-03T22:02:53.193Z,16.67
2022-08-03T22:05:29.035Z,14.67
2022-08-03T22:08:10.125Z,14.33
2022-08-03T22:10:37.316Z,14.00
2022-08-03T22:13:04.418Z,15.00
2022-08-03T22:15:31.676Z,14.33
2022-08-03T22:17:58.721Z,14.67
2022-08-03T22:20:25.907Z,16.00
2022-08-03T22:22:56.011Z,15.00
2022-08-03T22:25:27.493Z,14.00
2022-08-03T22:27:54.708Z,13.33
2022-08-03T22:30:21.927Z,15.33
2022-08-03T22:32:50.420Z,16.33
2022-08-03T22:35:17.508Z,14.00
2022-08-03T22:37:44.597Z,17.00
2022-08-03T22:40:14.407Z,12.33
2022-08-03T22:42:42.461Z,13.00
2022-08-03T22:45:09.706Z,12.00
2022-08-03T22:47:37.989Z,13.67
2022-08-03T22:50:31.968Z,19.00
2022-08-03T22:53:00.779Z,15.00
2022-08-03T22:55:27.997Z,16.00
2022-08-03T22:57:55.725Z,12.67
2022-08-03T23:00:23.911Z,15.33
2022-08-03T23:02:51.192Z,14.00
2022-08-03T23:06:01.494Z,13.00
2022-08-03T23:08:10.370Z,15.00
2022-08-03T23:10:37.461Z,16.00
2022-08-03T23:13:04.587Z,14.00
2022-08-03T23:15:31.770Z,14.00
2022-08-03T23:17:59.106Z,13.67
2022-08-03T23:20:26.863Z,13.67
2022-08-03T23:22:55.964Z,15.00
2022-08-03T23:25:23.025Z,15.33
2022-08-03T23:28:05.186Z,14.00
2022-08-03T23:30:33.650Z,14.67
2022-08-03T23:33:00.849Z,13.00
2022-08-03T23:36:28.622Z,14.00
2022-08-03T23:38:36.947Z,12.00
2022-08-03T23:41:04.977Z,12.33
2022-08-03T23:43:44.992Z,14.67
2022-08-03T23:46:20.006Z,14.00
2022-08-03T23:48:47.173Z,13.00
2022-08-03T23:51:28.043Z,15.00
2022-08-03T23:54:01.775Z,12.67
2022-08-03T23:57:11.326Z,13.67
